createdAt,value
2019-04-30T18:51:45.010Z,22.54
2019-04-30T18:52:09.080Z,22.52
2019-04-30T18:52:32.736Z,22.51
2019-04-30T18:52:58.813Z,22.54
2019-04-30T18:53:24.119Z,22.57
2019-04-30T18:53:49.355Z,22.65
2019-04-30T18:54:12.690Z,22.73
2019-04-30T18:54:36.132Z,22.83
2019-04-30T18:54:59.579Z,22.92
2019-04-30T18:55:23.003Z,23.03
2019-04-30T18:55:46.466Z,23.13
2019-04-30T18:56:14.422Z,23.24
2019-04-30T18:56:35.198Z,23.36
2019-04-30T18:56:58.977Z,23.48
2019-04-30T18:57:22.520Z,23.60
2019-04-30T18:57:56.019Z,23.70
2019-04-30T18:58:11.092Z,23.81
2019-04-30T18:58:39.835Z,23.92
2019-04-30T18:58:59.739Z,24.02
2019-04-30T18:59:23.178Z,24.11
2019-04-30T18:59:46.612Z,24.21
2019-04-30T19:00:10.134Z,24.31
2019-04-30T19:00:39.572Z,24.40
2019-04-30T19:01:03.655Z,24.47
2019-04-30T19:01:27.084Z,24.56
2019-04-30T19:01:50.527Z,24.64
2019-04-30T19:02:13.959Z,24.70
2019-04-30T19:02:38.334Z,24.78
2019-04-30T19:03:02.533Z,24.82
2019-04-30T19:03:26.041Z,24.88
2019-04-30T19:03:49.477Z,24.93
2019-04-30T19:04:12.915Z,24.99
2019-04-30T19:04:38.881Z,25.03
2019-04-30T19:05:01.625Z,25.08
2019-04-30T19:05:29.385Z,25.14
2019-04-30T19:05:54.672Z,25.17
2019-04-30T19:06:23.924Z,25.23
2019-04-30T19:06:44.966Z,25.27
2019-04-30T19:07:12.765Z,25.30
2019-04-30T19:07:46.303Z,25.33
2019-04-30T19:08:16.841Z,25.36
2019-04-30T19:08:58.709Z,25.41
2019-04-30T19:09:24.612Z,25.44
2019-04-30T19:09:49.706Z,25.44
2019-04-30T19:10:14.794Z,25.44
2019-04-30T19:10:54.835Z,25.43
2019-04-30T19:11:25.748Z,25.44
2019-04-30T19:11:50.813Z,25.44
2019-04-30T19:12:24.769Z,25.43
2019-04-30T19:12:56.336Z,25.43
2019-04-30T19:13:30.481Z,25.42
2019-04-30T19:14:11.597Z,25.42
2019-04-30T19:14:36.677Z,25.42
2019-04-30T19:15:10.534Z,25.42
2019-04-30T19:16:18.057Z,25.43
2019-04-30T19:16:30.859Z,25.41
2019-04-30T19:17:12.081Z,25.41
2019-04-30T19:17:37.155Z,25.41
2019-04-30T19:18:02.227Z,25.40
2019-04-30T19:18:30.246Z,25.41
2019-04-30T19:19:13.340Z,25.41
2019-04-30T19:19:44.196Z,25.41
2019-04-30T19:20:18.893Z,25.42
2019-04-30T19:20:46.892Z,25.43
2019-04-30T19:21:11.208Z,25.44
2019-04-30T19:21:35.114Z,25.43
2019-04-30T19:21:58.704Z,25.46
2019-04-30T19:22:22.168Z,25.47
2019-04-30T19:22:45.609Z,25.48
2019-04-30T19:23:10.184Z,25.49
2019-04-30T19:23:33.759Z,25.51
2019-04-30T19:23:58.674Z,25.52
2019-04-30T19:24:22.206Z,25.54
2019-04-30T19:24:55.581Z,25.56
2019-04-30T19:25:10.879Z,25.58
2019-04-30T19:25:34.311Z,25.60
2019-04-30T19:25:59.588Z,25.61
2019-04-30T19:26:22.987Z,25.61
2019-04-30T19:26:46.427Z,25.65
2019-04-30T19:27:09.868Z,25.66
2019-04-30T19:27:33.314Z,25.68
2019-04-30T19:28:09.419Z,25.69
2019-04-30T19:28:21.892Z,25.72
2019-04-30T19:28:45.337Z,25.73
2019-04-30T19:29:08.790Z,25.74
2019-04-30T19:29:32.230Z,25.77
2019-04-30T19:29:55.668Z,25.78
2019-04-30T19:30:19.443Z,25.79
2019-04-30T19:30:55.087Z,25.81
2019-04-30T19:31:09.168Z,25.86
2019-04-30T19:31:33.163Z,25.86
2019-04-30T19:31:56.611Z,25.87
2019-04-30T19:32:20.055Z,25.89
2019-04-30T19:32:43.500Z,25.92
2019-04-30T19:33:08.691Z,25.95
2019-04-30T19:33:32.084Z,25.97
2019-04-30T19:33:55.546Z,25.94
2019-04-30T19:34:18.984Z,25.95
2019-04-30T19:34:42.419Z,25.97
2019-04-30T19:35:09.048Z,25.96
2019-04-30T19:35:32.266Z,25.95
2019-04-30T19:35:55.719Z,25.97
2019-04-30T19:36:20.991Z,25.98
2019-04-30T19:36:44.866Z,26.00
2019-04-30T19:37:08.730Z,26.04
2019-04-30T19:37:32.409Z,26.04
2019-04-30T19:37:55.847Z,26.01
2019-04-30T19:38:19.357Z,26.00
2019-04-30T19:38:42.794Z,25.99
2019-04-30T19:39:08.967Z,25.99
2019-04-30T19:39:32.605Z,25.98
2019-04-30T19:39:56.117Z,25.99
2019-04-30T19:40:19.576Z,26.00
2019-04-30T19:40:43.014Z,26.04
2019-04-30T19:41:06.456Z,26.05
2019-04-30T19:41:30.803Z,26.07
2019-04-30T19:41:58.393Z,26.08
2019-04-30T19:42:21.919Z,26.07
2019-04-30T19:42:48.311Z,26.06
2019-04-30T19:43:10.500Z,26.06
2019-04-30T19:43:33.938Z,26.08
2019-04-30T19:43:57.478Z,26.09
2019-04-30T19:44:21.095Z,26.09
2019-04-30T19:44:56.015Z,26.09
2019-04-30T19:45:12.421Z,26.08
2019-04-30T19:45:35.852Z,26.08
2019-04-30T19:45:59.313Z,26.09
2019-04-30T19:46:22.726Z,26.08
2019-04-30T19:46:46.164Z,26.08
2019-04-30T19:47:09.604Z,26.09
2019-04-30T19:47:33.039Z,26.09
2019-04-30T19:47:58.575Z,26.10
2019-04-30T19:48:21.622Z,26.11
2019-04-30T19:48:45.058Z,26.11
2019-04-30T19:49:09.803Z,26.12
2019-04-30T19:49:33.612Z,26.12
2019-04-30T19:49:59.399Z,26.12
2019-04-30T19:50:22.189Z,26.09
2019-04-30T19:50:45.620Z,26.14
2019-04-30T19:51:09.072Z,26.14
2019-04-30T19:51:32.506Z,26.13
2019-04-30T19:52:06.197Z,26.13
2019-04-30T19:52:21.796Z,26.13
2019-04-30T19:52:45.322Z,26.14
2019-04-30T19:53:08.988Z,26.14
2019-04-30T19:53:32.423Z,26.13
2019-04-30T19:53:55.861Z,26.16
2019-04-30T19:54:19.369Z,26.17
2019-04-30T19:54:42.806Z,26.18
2019-04-30T19:55:06.267Z,26.17
2019-04-30T19:55:29.688Z,26.15
2019-04-30T19:55:53.125Z,26.15
2019-04-30T19:56:18.288Z,26.16
2019-04-30T19:56:41.713Z,26.15
2019-04-30T19:57:05.152Z,26.16
2019-04-30T19:57:28.718Z,26.17
2019-04-30T19:57:52.394Z,26.17
2019-04-30T19:58:26.229Z,26.17
2019-04-30T19:58:54.423Z,26.15
2019-04-30T19:59:08.642Z,26.15
2019-04-30T19:59:31.556Z,26.15
2019-04-30T19:59:55.001Z,26.16
2019-04-30T20:00:18.439Z,26.15
2019-04-30T20:00:41.881Z,26.15
2019-04-30T20:01:05.317Z,26.18
2019-04-30T20:01:28.873Z,26.18
2019-04-30T20:01:52.312Z,26.17
2019-04-30T20:02:15.873Z,26.19
2019-04-30T20:02:39.327Z,26.18
2019-04-30T20:03:02.764Z,26.19
2019-04-30T20:03:26.367Z,26.19
2019-04-30T20:03:49.833Z,26.21
2019-04-30T20:04:13.271Z,26.21
2019-04-30T20:04:39.793Z,26.23
2019-04-30T20:05:01.873Z,26.22
2019-04-30T20:05:25.306Z,26.23
2019-04-30T20:05:48.745Z,26.22
2019-04-30T20:06:12.186Z,26.21
2019-04-30T20:06:35.627Z,26.21
2019-04-30T20:06:59.211Z,26.22
2019-04-30T20:07:22.577Z,26.21
2019-04-30T20:07:46.022Z,26.21
2019-04-30T20:08:11.130Z,26.20
2019-04-30T20:08:34.783Z,26.21
2019-04-30T20:08:59.053Z,26.20
2019-04-30T20:09:23.436Z,26.21
2019-04-30T20:09:58.421Z,26.22
2019-04-30T20:10:12.074Z,26.20
2019-04-30T20:10:35.575Z,26.21
2019-04-30T20:10:59.380Z,26.24
2019-04-30T20:11:22.974Z,26.24
2019-04-30T20:11:46.482Z,26.23
2019-04-30T20:12:10.633Z,26.22
2019-04-30T20:12:34.227Z,26.22
2019-04-30T20:12:58.803Z,26.22
2019-04-30T20:13:31.291Z,26.22
2019-04-30T20:13:48.940Z,26.22
2019-04-30T20:14:12.637Z,26.22
2019-04-30T20:14:36.142Z,26.23
2019-04-30T20:15:00.541Z,26.22
2019-04-30T20:15:24.880Z,26.10
2019-04-30T20:15:49.405Z,26.21
2019-04-30T20:16:13.039Z,26.20
2019-04-30T20:16:40.055Z,26.19
2019-04-30T20:17:03.235Z,26.20
2019-04-30T20:17:26.848Z,26.21
2019-04-30T20:17:50.353Z,26.20
2019-04-30T20:18:13.804Z,26.21
2019-04-30T20:18:38.986Z,26.23
2019-04-30T20:19:02.377Z,26.23
2019-04-30T20:19:25.813Z,26.24
2019-04-30T20:19:49.248Z,26.24
2019-04-30T20:20:12.689Z,26.24
2019-04-30T20:20:36.714Z,26.24
2019-04-30T20:21:01.817Z,26.24
2019-04-30T20:21:30.166Z,26.23
2019-04-30T20:21:53.623Z,26.26
2019-04-30T20:22:15.744Z,26.25
2019-04-30T20:22:39.305Z,26.27
2019-04-30T20:23:02.749Z,26.27
2019-04-30T20:23:26.187Z,26.28
2019-04-30T20:23:49.619Z,26.32
2019-04-30T20:24:13.057Z,26.32
2019-04-30T20:24:36.543Z,26.33
2019-04-30T20:24:59.983Z,26.35
2019-04-30T20:25:23.421Z,26.37
2019-04-30T20:25:46.861Z,26.36
2019-04-30T20:26:10.295Z,26.34
2019-04-30T20:26:33.743Z,26.34
2019-04-30T20:27:04.925Z,26.31
2019-04-30T20:27:22.326Z,26.29
2019-04-30T20:27:45.769Z,26.34
2019-04-30T20:28:12.023Z,26.37
2019-04-30T20:28:39.994Z,26.36
2019-04-30T20:28:59.464Z,26.35
2019-04-30T20:29:22.903Z,26.35
2019-04-30T20:29:46.343Z,26.34
2019-04-30T20:30:09.863Z,26.34
2019-04-30T20:30:33.306Z,26.34
2019-04-30T20:30:56.752Z,26.33
2019-04-30T20:31:20.199Z,26.32
2019-04-30T20:31:43.651Z,26.32
2019-04-30T20:32:08.656Z,26.32
2019-04-30T20:32:36.169Z,26.32
2019-04-30T20:32:59.453Z,26.34
2019-04-30T20:33:22.582Z,26.34
2019-04-30T20:33:46.027Z,26.33
2019-04-30T20:34:09.466Z,26.32
2019-04-30T20:34:32.912Z,26.33
2019-04-30T20:34:56.349Z,26.33
2019-04-30T20:35:19.791Z,26.34
2019-04-30T20:35:43.230Z,26.33
2019-04-30T20:36:09.222Z,26.33
2019-04-30T20:36:32.561Z,26.32
2019-04-30T20:36:55.997Z,26.34
2019-04-30T20:37:19.686Z,26.34
2019-04-30T20:38:00.887Z,26.33
2019-04-30T20:38:34.785Z,26.32
2019-04-30T20:39:02.574Z,26.31
2019-04-30T20:39:30.632Z,26.31
2019-04-30T20:39:55.719Z,26.31
2019-04-30T20:40:19.631Z,26.28
2019-04-30T20:40:57.095Z,26.27
2019-04-30T20:41:10.990Z,26.26
2019-04-30T20:41:34.432Z,26.23
2019-04-30T20:41:59.502Z,26.21
2019-04-30T20:42:22.987Z,26.22
2019-04-30T20:42:46.426Z,26.21
2019-04-30T20:43:11.552Z,26.22
2019-04-30T20:43:34.988Z,26.22
2019-04-30T20:43:58.427Z,26.23
2019-04-30T20:44:21.872Z,26.23
2019-04-30T20:44:45.317Z,26.23
2019-04-30T20:45:09.133Z,26.22
2019-04-30T20:45:32.782Z,26.21
2019-04-30T20:45:56.222Z,26.21
2019-04-30T20:46:31.464Z,26.23
2019-04-30T20:46:44.793Z,26.24
2019-04-30T20:47:08.967Z,26.26
2019-04-30T20:47:32.672Z,26.27
2019-04-30T20:47:56.105Z,26.26
2019-04-30T20:48:20.017Z,26.27
2019-04-30T20:48:43.447Z,26.26
2019-04-30T20:49:06.875Z,26.27
2019-04-30T20:49:30.968Z,26.26
2019-04-30T20:49:56.090Z,26.26
2019-04-30T20:50:20.398Z,26.26
2019-04-30T20:50:44.554Z,26.26
2019-04-30T20:51:10.260Z,26.25
2019-04-30T20:51:33.718Z,26.24
2019-04-30T20:51:58.855Z,26.24
2019-04-30T20:52:22.360Z,26.23
2019-04-30T20:52:46.069Z,26.23
2019-04-30T20:53:09.541Z,26.24
2019-04-30T20:53:32.995Z,26.26
2019-04-30T20:53:56.432Z,26.26
2019-04-30T20:54:19.873Z,26.25
2019-04-30T20:54:43.349Z,26.26
2019-04-30T20:55:06.857Z,26.26
2019-04-30T20:55:32.235Z,26.28
2019-04-30T20:55:55.671Z,26.29
2019-04-30T20:56:20.611Z,26.28
2019-04-30T20:56:44.052Z,26.27
2019-04-30T20:57:08.742Z,26.27
2019-04-30T20:57:32.282Z,26.27
2019-04-30T20:57:55.730Z,26.25
2019-04-30T20:58:19.169Z,26.25
2019-04-30T20:58:55.048Z,26.23
2019-04-30T20:59:10.477Z,26.22
2019-04-30T20:59:32.907Z,26.20
2019-04-30T20:59:56.339Z,26.18
2019-04-30T21:00:19.860Z,26.19
2019-04-30T21:00:43.941Z,26.20
2019-04-30T21:01:09.433Z,26.20
2019-04-30T21:01:32.592Z,26.19
2019-04-30T21:01:56.033Z,26.19
2019-04-30T21:02:20.523Z,26.18
2019-04-30T21:02:48.617Z,26.17
2019-04-30T21:03:12.235Z,26.16
2019-04-30T21:03:35.672Z,26.15
2019-04-30T21:03:59.963Z,26.15
2019-04-30T21:04:23.706Z,26.15
2019-04-30T21:04:47.349Z,26.16
2019-04-30T21:05:10.783Z,26.17
2019-04-30T21:05:34.357Z,26.15
2019-04-30T21:06:00.336Z,26.15
2019-04-30T21:06:25.197Z,26.15
2019-04-30T21:07:09.443Z,26.19
2019-04-30T21:07:32.949Z,26.16
2019-04-30T21:07:56.388Z,26.15
2019-04-30T21:08:19.840Z,26.16
2019-04-30T21:08:43.272Z,26.15
2019-04-30T21:09:06.708Z,26.15
2019-04-30T21:18:48.977Z,26.26
2019-04-30T21:19:12.655Z,26.21
2019-04-30T21:19:36.307Z,26.21
2019-04-30T21:20:01.008Z,26.17
2019-04-30T21:20:24.795Z,26.11
2019-04-30T21:20:49.655Z,26.04
2019-04-30T21:21:13.560Z,25.98
2019-04-30T21:21:38.695Z,25.91
2019-04-30T21:23:15.278Z,25.79
2019-04-30T21:23:41.189Z,25.69
2019-04-30T21:24:07.108Z,25.64
2019-04-30T21:24:33.034Z,25.59
2019-04-30T21:25:00.606Z,25.54
2019-04-30T21:25:28.971Z,25.49
2019-04-30T21:25:54.582Z,25.45
2019-04-30T21:26:20.491Z,25.42
2019-04-30T21:26:46.409Z,25.38
2019-04-30T21:27:12.324Z,25.34
2019-04-30T21:27:40.136Z,25.32
2019-04-30T21:28:05.846Z,25.30
2019-04-30T21:28:31.754Z,25.27
2019-04-30T21:29:10.394Z,25.25
2019-04-30T21:29:27.071Z,25.22
2019-04-30T21:29:54.804Z,25.20
2019-04-30T21:30:20.720Z,25.17
2019-04-30T21:30:46.627Z,25.17
2019-04-30T21:31:30.370Z,25.15
2019-04-30T21:31:57.986Z,25.12
2019-04-30T21:32:25.621Z,25.10
2019-04-30T21:33:04.798Z,25.09
2019-04-30T21:33:41.349Z,25.06
2019-04-30T21:34:25.113Z,25.03
2019-04-30T21:35:09.230Z,25.00
2019-04-30T21:35:36.774Z,24.97
2019-04-30T21:36:04.405Z,24.95
2019-04-30T21:36:30.358Z,24.92
2019-04-30T21:36:56.267Z,24.90
2019-04-30T21:37:22.173Z,24.88
2019-04-30T21:37:48.089Z,24.87
2019-04-30T21:38:14.009Z,24.85
2019-04-30T21:38:39.913Z,24.84
2019-04-30T21:39:08.833Z,24.84
2019-04-30T21:39:34.369Z,24.83
2019-04-30T21:40:00.284Z,24.82
2019-04-30T21:40:26.186Z,24.82
2019-04-30T21:40:52.101Z,24.82
2019-04-30T21:41:19.552Z,24.80
2019-04-30T21:41:45.881Z,24.79
2019-04-30T21:42:11.796Z,24.79
2019-04-30T21:42:37.716Z,24.79
2019-04-30T21:43:03.613Z,24.79
2019-04-30T21:43:29.602Z,24.79
2019-04-30T21:43:55.513Z,24.79
2019-04-30T21:44:21.435Z,24.79
2019-04-30T21:44:47.336Z,24.78
2019-04-30T21:45:13.264Z,24.77
2019-04-30T21:45:39.819Z,24.76
2019-04-30T21:53:01.425Z,23.13
2019-04-30T21:53:29.350Z,23.19
2019-04-30T21:53:54.983Z,23.30
2019-04-30T21:54:20.908Z,23.45
2019-04-30T21:54:48.613Z,23.57
2019-04-30T21:55:14.640Z,23.69
2019-04-30T21:55:40.561Z,23.81
2019-04-30T21:56:06.486Z,23.93
2019-04-30T21:56:32.407Z,24.04
2019-04-30T21:56:58.340Z,24.13
2019-04-30T21:57:24.249Z,24.22
2019-04-30T21:57:50.165Z,24.32
2019-04-30T21:58:16.069Z,24.41
2019-04-30T21:58:42.461Z,24.50
