createdAt,value
2018-08-06T00:00:25.478Z,0.98
2018-08-06T00:02:54.867Z,0.98
2018-08-06T00:05:24.181Z,0.80
2018-08-06T00:07:53.409Z,1.10
2018-08-06T00:10:24.245Z,0.93
2018-08-06T00:12:53.712Z,0.90
2018-08-06T00:15:23.108Z,1.02
2018-08-06T00:17:52.481Z,0.98
2018-08-06T00:20:21.945Z,0.90
2018-08-06T00:22:51.272Z,0.98
2018-08-06T00:25:20.695Z,0.80
2018-08-06T00:27:49.984Z,0.80
2018-08-06T00:30:20.426Z,0.90
2018-08-06T00:32:50.284Z,0.90
2018-08-06T00:35:19.331Z,0.82
2018-08-06T00:37:48.620Z,0.75
2018-08-06T00:40:19.552Z,0.95
2018-08-06T00:42:49.291Z,1.00
2018-08-06T00:45:20.315Z,0.93
2018-08-06T00:47:49.816Z,0.93
2018-08-06T00:50:19.048Z,0.93
2018-08-06T00:52:48.407Z,0.98
2018-08-06T00:55:18.978Z,0.88
2018-08-06T00:57:48.383Z,0.90
2018-08-06T01:00:19.659Z,1.10
2018-08-06T01:02:49.063Z,1.10
2018-08-06T01:05:18.648Z,1.00
2018-08-06T01:07:48.100Z,1.00
2018-08-06T01:10:19.608Z,0.90
2018-08-06T01:12:48.989Z,1.07
2018-08-06T01:15:19.353Z,0.95
2018-08-06T01:17:48.632Z,0.88
2018-08-06T01:20:17.921Z,1.00
2018-08-06T01:22:47.259Z,0.97
2018-08-06T01:25:16.656Z,0.85
2018-08-06T01:27:45.990Z,1.10
2018-08-06T01:30:15.763Z,1.00
2018-08-06T01:32:45.049Z,1.00
2018-08-06T01:35:14.243Z,0.90
2018-08-06T01:37:43.641Z,1.05
2018-08-06T01:40:14.196Z,0.80
2018-08-06T01:42:43.572Z,1.10
2018-08-06T01:45:13.944Z,1.00
2018-08-06T01:47:43.256Z,1.10
2018-08-06T01:50:13.461Z,0.90
2018-08-06T01:52:42.992Z,0.90
2018-08-06T01:55:12.298Z,1.10
2018-08-06T01:57:41.741Z,1.10
2018-08-06T02:00:13.223Z,1.00
2018-08-06T02:02:42.627Z,1.12
2018-08-06T02:05:12.190Z,1.17
2018-08-06T02:07:41.926Z,1.25
2018-08-06T02:10:13.248Z,1.05
2018-08-06T02:12:43.030Z,1.15
2018-08-06T02:15:12.795Z,1.30
2018-08-06T02:17:42.528Z,1.17
2018-08-06T02:20:15.225Z,1.20
2018-08-06T02:22:45.065Z,1.10
2018-08-06T02:25:14.712Z,1.12
2018-08-06T02:27:44.332Z,1.20
2018-08-06T02:30:14.925Z,1.17
2018-08-06T02:32:44.363Z,1.20
2018-08-06T02:35:14.773Z,1.30
2018-08-06T02:37:44.383Z,1.20
2018-08-06T02:40:16.531Z,1.10
2018-08-06T02:42:46.164Z,1.10
2018-08-06T02:45:15.632Z,1.15
2018-08-06T02:47:45.083Z,1.10
2018-08-06T02:50:14.411Z,1.17
2018-08-06T02:52:44.376Z,1.13
2018-08-06T02:55:14.813Z,1.00
2018-08-06T02:57:44.174Z,1.25
2018-08-06T03:00:16.636Z,1.30
2018-08-06T03:02:46.684Z,1.27
2018-08-06T03:05:17.132Z,1.10
2018-08-06T03:07:46.718Z,1.10
2018-08-06T03:10:16.086Z,1.20
2018-08-06T03:12:46.104Z,1.10
2018-08-06T03:15:15.417Z,1.10
2018-08-06T03:17:44.926Z,1.10
2018-08-06T03:20:14.564Z,1.22
2018-08-06T03:22:43.880Z,1.20
2018-08-06T03:25:14.583Z,1.20
2018-08-06T03:27:44.632Z,1.20
2018-08-06T03:30:15.399Z,1.40
2018-08-06T03:32:45.688Z,1.40
2018-08-06T03:35:14.886Z,1.42
2018-08-06T03:37:44.225Z,1.37
2018-08-06T03:40:13.727Z,1.40
2018-08-06T03:42:43.176Z,1.42
2018-08-06T03:45:12.828Z,1.43
2018-08-06T03:47:42.890Z,1.40
2018-08-06T03:50:13.041Z,1.40
2018-08-06T03:52:42.663Z,1.42
2018-08-06T03:55:12.460Z,1.40
2018-08-06T03:57:42.125Z,1.60
2018-08-06T04:00:12.969Z,1.53
2018-08-06T04:02:42.896Z,1.40
2018-08-06T04:05:13.147Z,1.57
2018-08-06T04:07:42.458Z,1.40
2018-08-06T04:10:14.528Z,1.52
2018-08-06T04:12:43.976Z,1.15
2018-08-06T04:15:13.425Z,1.50
2018-08-06T04:17:43.242Z,1.40
2018-08-06T04:20:13.381Z,1.52
2018-08-06T04:22:43.481Z,1.45
2018-08-06T04:25:13.074Z,1.60
2018-08-06T04:27:42.530Z,1.30
2018-08-06T04:30:13.562Z,1.35
2018-08-06T04:32:43.555Z,1.40
2018-08-06T04:35:12.877Z,1.55
2018-08-06T04:37:42.635Z,1.42
2018-08-06T04:40:12.780Z,1.40
2018-08-06T04:42:42.594Z,1.67
2018-08-06T04:45:11.772Z,1.50
2018-08-06T04:47:41.904Z,1.52
2018-08-06T04:50:13.108Z,1.50
2018-08-06T04:52:42.416Z,1.50
2018-08-06T04:55:13.291Z,1.60
2018-08-06T04:57:42.745Z,1.72
2018-08-06T05:00:13.825Z,1.70
2018-08-06T05:02:43.426Z,1.45
2018-08-06T05:05:12.756Z,1.50
2018-08-06T05:07:42.320Z,1.60
2018-08-06T05:10:11.668Z,1.85
2018-08-06T05:12:40.927Z,1.70
2018-08-06T05:15:10.281Z,1.80
2018-08-06T05:17:39.716Z,1.42
2018-08-06T05:20:09.185Z,2.05
2018-08-06T05:22:38.707Z,1.80
2018-08-06T05:25:08.114Z,1.70
2018-08-06T05:27:37.333Z,1.60
2018-08-06T05:30:08.845Z,1.98
2018-08-06T05:32:38.013Z,1.60
2018-08-06T05:35:07.603Z,1.85
2018-08-06T05:37:37.078Z,1.50
2018-08-06T05:40:07.296Z,1.70
2018-08-06T05:42:36.601Z,1.70
2018-08-06T05:45:07.771Z,1.47
2018-08-06T05:47:37.374Z,1.40
2018-08-06T05:50:09.093Z,1.70
2018-08-06T05:52:38.772Z,1.90
2018-08-06T05:55:08.821Z,1.60
2018-08-06T05:57:38.445Z,1.30
2018-08-06T06:00:12.021Z,1.50
2018-08-06T06:02:41.217Z,1.22
2018-08-06T06:05:10.864Z,1.32
2018-08-06T06:07:40.340Z,1.30
2018-08-06T06:10:11.348Z,1.50
2018-08-06T06:12:40.728Z,1.20
2018-08-06T06:15:13.212Z,1.27
2018-08-06T06:17:43.092Z,1.30
2018-08-06T06:20:12.423Z,1.15
2018-08-06T06:22:41.728Z,1.20
2018-08-06T06:25:12.771Z,1.02
2018-08-06T06:27:42.542Z,1.20
2018-08-06T06:30:14.413Z,1.20
2018-08-06T06:32:43.679Z,1.03
2018-08-06T06:35:13.611Z,1.00
2018-08-06T06:37:43.085Z,1.20
2018-08-06T06:40:12.364Z,1.15
2018-08-06T06:42:41.686Z,1.30
2018-08-06T06:45:11.395Z,1.00
2018-08-06T06:47:40.632Z,1.25
2018-08-06T06:50:10.253Z,1.00
2018-08-06T06:52:39.640Z,1.00
2018-08-06T06:55:10.677Z,1.00
2018-08-06T06:57:40.141Z,1.20
2018-08-06T07:00:10.584Z,1.00
2018-08-06T07:02:40.909Z,1.00
2018-08-06T07:05:10.430Z,1.10
2018-08-06T07:07:39.847Z,1.10
2018-08-06T07:10:10.976Z,1.20
2018-08-06T07:12:40.522Z,1.10
2018-08-06T07:15:12.985Z,1.20
2018-08-06T07:17:44.082Z,1.10
2018-08-06T07:20:13.582Z,1.40
2018-08-06T07:22:42.988Z,1.00
2018-08-06T07:25:12.676Z,0.90
2018-08-06T07:27:43.081Z,1.02
2018-08-06T07:30:13.711Z,1.10
2018-08-06T07:32:43.620Z,1.10
2018-08-06T07:35:13.704Z,1.10
2018-08-06T07:37:43.020Z,1.00
2018-08-06T07:40:13.954Z,1.10
2018-08-06T07:42:43.204Z,1.10
2018-08-06T07:45:15.856Z,0.93
2018-08-06T07:47:45.440Z,1.20
2018-08-06T07:50:16.696Z,1.00
2018-08-06T07:52:46.195Z,1.07
2018-08-06T07:55:15.609Z,1.10
2018-08-06T07:57:45.137Z,1.00
2018-08-06T08:00:19.829Z,0.93
2018-08-06T08:02:49.265Z,0.93
2018-08-06T08:05:19.312Z,3.05
2018-08-06T08:07:49.016Z,1.00
2018-08-06T08:10:22.040Z,1.10
2018-08-06T08:12:51.432Z,0.90
2018-08-06T08:15:23.192Z,0.95
2018-08-06T08:17:52.508Z,0.80
2018-08-06T08:20:21.925Z,0.85
2018-08-06T08:22:51.274Z,0.82
2018-08-06T08:25:21.944Z,0.90
2018-08-06T08:27:51.228Z,0.80
2018-08-06T08:30:20.676Z,0.90
2018-08-06T08:32:49.956Z,0.80
2018-08-06T08:35:19.452Z,0.90
2018-08-06T08:37:48.776Z,0.78
2018-08-06T08:40:19.541Z,0.80
2018-08-06T08:42:48.842Z,0.80
2018-08-06T08:45:18.685Z,0.95
2018-08-06T08:47:48.085Z,0.70
2018-08-06T08:50:20.010Z,0.85
2018-08-06T08:52:49.763Z,0.80
2018-08-06T08:55:20.069Z,0.80
2018-08-06T08:57:49.332Z,0.75
2018-08-06T09:00:20.320Z,0.88
2018-08-06T09:02:50.158Z,0.72
2018-08-06T09:05:19.883Z,0.82
2018-08-06T09:07:49.727Z,0.72
2018-08-06T09:10:19.484Z,0.90
2018-08-06T09:12:48.868Z,0.80
2018-08-06T09:15:23.748Z,0.78
2018-08-06T09:17:53.037Z,0.88
2018-08-06T09:20:22.632Z,0.80
2018-08-06T09:22:52.492Z,0.85
2018-08-06T09:25:21.669Z,0.80
2018-08-06T09:27:51.639Z,0.70
2018-08-06T09:30:22.057Z,0.88
2018-08-06T09:32:53.673Z,0.82
2018-08-06T09:35:22.949Z,0.80
2018-08-06T09:37:52.469Z,0.70
2018-08-06T09:40:22.631Z,0.80
2018-08-06T09:42:52.171Z,0.90
2018-08-06T09:45:22.371Z,0.90
2018-08-06T09:47:52.643Z,0.90
2018-08-06T09:50:22.503Z,0.70
2018-08-06T09:52:52.835Z,0.90
2018-08-06T09:55:24.282Z,0.80
2018-08-06T09:57:53.911Z,1.02
2018-08-06T10:00:28.903Z,0.90
2018-08-06T10:02:59.468Z,0.80
2018-08-06T10:05:29.030Z,0.80
2018-08-06T10:07:58.356Z,0.60
2018-08-06T10:10:27.785Z,0.80
2018-08-06T10:12:56.920Z,0.80
2018-08-06T10:15:26.083Z,0.80
2018-08-06T10:17:55.822Z,0.90
2018-08-06T10:20:26.129Z,1.00
2018-08-06T10:22:55.517Z,0.80
2018-08-06T10:25:24.984Z,0.90
2018-08-06T10:27:53.672Z,0.70
2018-08-06T10:30:23.614Z,0.88
2018-08-06T10:32:52.820Z,0.80
2018-08-06T10:35:22.245Z,0.85
2018-08-06T10:37:51.496Z,0.90
2018-08-06T10:40:22.051Z,0.85
2018-08-06T10:42:51.429Z,0.80
2018-08-06T10:45:23.069Z,0.82
2018-08-06T10:47:52.844Z,0.82
2018-08-06T10:50:22.405Z,0.80
2018-08-06T10:52:51.806Z,0.90
2018-08-06T10:55:21.124Z,0.73
2018-08-06T10:57:50.390Z,0.78
2018-08-06T11:00:20.729Z,0.60
2018-08-06T11:02:50.393Z,0.80
2018-08-06T11:05:20.300Z,0.70
2018-08-06T11:07:49.503Z,0.78
2018-08-06T11:10:19.833Z,0.70
2018-08-06T11:12:49.036Z,0.77
2018-08-06T11:15:19.502Z,0.77
2018-08-06T11:17:49.158Z,0.80
2018-08-06T11:20:19.164Z,0.70
2018-08-06T11:22:48.436Z,0.70
2018-08-06T11:25:19.493Z,0.70
2018-08-06T11:27:48.951Z,0.80
2018-08-06T11:30:19.951Z,0.77
2018-08-06T11:32:49.840Z,0.60
2018-08-06T11:35:19.568Z,0.78
2018-08-06T11:37:48.852Z,0.60
2018-08-06T11:40:18.657Z,0.80
2018-08-06T11:42:48.472Z,0.80
2018-08-06T11:45:18.880Z,0.80
2018-08-06T11:47:48.375Z,0.72
2018-08-06T11:50:17.854Z,0.72
2018-08-06T11:52:47.199Z,0.70
2018-08-06T11:55:16.568Z,0.70
2018-08-06T11:57:46.022Z,0.70
2018-08-06T12:00:17.468Z,0.70
2018-08-06T12:02:46.880Z,0.67
2018-08-06T12:05:16.282Z,0.72
2018-08-06T12:07:45.741Z,0.72
2018-08-06T12:10:17.521Z,0.90
2018-08-06T12:12:47.712Z,0.80
2018-08-06T12:15:17.113Z,0.80
2018-08-06T12:17:46.569Z,0.90
2018-08-06T12:20:17.782Z,0.80
2018-08-06T12:22:48.216Z,0.80
2018-08-06T12:25:17.896Z,0.70
2018-08-06T12:27:47.707Z,0.80
2018-08-06T12:30:19.593Z,0.80
2018-08-06T12:32:49.672Z,0.80
2018-08-06T12:35:19.160Z,0.90
2018-08-06T12:37:48.917Z,0.75
2018-08-06T12:40:19.521Z,0.70
2018-08-06T12:42:48.873Z,0.82
2018-08-06T12:45:18.460Z,0.88
2018-08-06T12:47:48.249Z,0.80
2018-08-06T12:50:17.784Z,0.80
2018-08-06T12:52:47.285Z,0.60
2018-08-06T12:55:17.459Z,0.78
2018-08-06T12:57:46.833Z,0.90
2018-08-06T13:00:19.216Z,0.60
2018-08-06T13:02:49.233Z,0.75
2018-08-06T13:05:18.988Z,0.80
2018-08-06T13:07:48.367Z,0.80
2018-08-06T13:10:17.686Z,0.70
2018-08-06T13:12:46.978Z,0.82
2018-08-06T13:15:16.823Z,0.62
2018-08-06T13:17:46.120Z,0.90
2018-08-06T13:20:15.580Z,0.80
2018-08-06T13:22:44.897Z,0.90
2018-08-06T13:25:14.193Z,0.70
2018-08-06T13:27:43.451Z,0.62
2018-08-06T13:30:14.472Z,0.75
2018-08-06T13:32:44.410Z,0.62
2018-08-06T13:35:14.671Z,0.60
2018-08-06T13:37:44.004Z,0.90
2018-08-06T13:40:13.344Z,0.88
2018-08-06T13:42:42.636Z,0.80
2018-08-06T13:45:13.354Z,0.98
2018-08-06T13:47:42.772Z,1.10
2018-08-06T13:50:12.500Z,1.40
2018-08-06T13:52:41.868Z,1.13
2018-08-06T13:55:12.225Z,0.90
2018-08-06T13:57:41.824Z,0.80
2018-08-06T14:00:15.300Z,0.80
2018-08-06T14:02:44.617Z,0.80
2018-08-06T14:05:15.075Z,0.80
2018-08-06T14:07:45.309Z,0.73
2018-08-06T14:10:14.864Z,0.70
2018-08-06T14:12:44.117Z,0.90
2018-08-06T14:15:13.920Z,0.70
2018-08-06T14:17:43.903Z,0.85
2018-08-06T14:20:14.853Z,0.70
2018-08-06T14:22:44.132Z,0.70
2018-08-06T14:25:13.526Z,0.70
2018-08-06T14:27:43.088Z,0.80
2018-08-06T14:30:14.233Z,0.70
2018-08-06T14:32:44.190Z,0.70
2018-08-06T14:35:14.008Z,0.80
2018-08-06T14:37:43.192Z,0.98
2018-08-06T14:40:15.109Z,0.90
2018-08-06T14:42:44.879Z,0.70
2018-08-06T14:45:14.073Z,0.80
2018-08-06T14:47:43.429Z,0.60
2018-08-06T14:50:14.297Z,0.80
2018-08-06T14:52:43.686Z,0.88
2018-08-06T14:55:13.089Z,0.80
2018-08-06T14:57:42.684Z,0.80
2018-08-06T15:00:20.706Z,0.60
2018-08-06T15:02:50.827Z,0.68
2018-08-06T15:05:20.296Z,0.60
2018-08-06T15:07:49.797Z,0.78
2018-08-06T15:10:19.185Z,0.75
2018-08-06T15:12:48.936Z,0.72
2018-08-06T15:15:18.842Z,0.70
2018-08-06T15:17:48.150Z,0.80
2018-08-06T15:20:18.538Z,0.88
2018-08-06T15:22:48.129Z,0.70
2018-08-06T15:25:21.103Z,0.90
2018-08-06T15:27:50.535Z,0.87
2018-08-06T15:30:19.943Z,0.80
2018-08-06T15:32:49.345Z,0.70
2018-08-06T15:35:18.781Z,0.87
2018-08-06T15:37:48.060Z,0.60
2018-08-06T15:40:19.004Z,0.90
2018-08-06T15:42:48.467Z,0.88
2018-08-06T15:45:17.999Z,0.80
2018-08-06T15:47:47.565Z,0.68
2018-08-06T15:50:21.296Z,0.85
2018-08-06T15:52:50.653Z,0.80
2018-08-06T15:55:19.961Z,0.90
2018-08-06T15:57:49.299Z,0.80
2018-08-06T16:00:19.777Z,0.70
2018-08-06T16:02:49.164Z,0.60
2018-08-06T16:05:18.375Z,0.80
2018-08-06T16:07:47.807Z,0.90
2018-08-06T16:10:17.426Z,1.00
2018-08-06T16:12:46.871Z,0.80
2018-08-06T16:15:16.724Z,0.93
2018-08-06T16:17:46.120Z,0.80
2018-08-06T16:20:17.400Z,1.10
2018-08-06T16:22:46.932Z,0.90
2018-08-06T16:25:16.518Z,0.90
2018-08-06T16:27:45.885Z,0.90
2018-08-06T16:30:19.980Z,0.78
2018-08-06T16:32:49.639Z,0.95
2018-08-06T16:35:20.360Z,0.70
2018-08-06T16:37:50.592Z,0.90
2018-08-06T16:40:19.992Z,0.90
2018-08-06T16:42:49.852Z,0.72
2018-08-06T16:45:19.240Z,0.80
2018-08-06T16:47:48.596Z,0.90
2018-08-06T16:50:18.720Z,0.68
2018-08-06T16:52:48.180Z,0.72
2018-08-06T16:55:17.568Z,0.80
2018-08-06T16:57:46.996Z,0.90
2018-08-06T17:00:20.036Z,0.90
2018-08-06T17:02:49.697Z,0.70
2018-08-06T17:05:19.128Z,1.10
2018-08-06T17:07:49.145Z,0.70
2018-08-06T17:10:19.438Z,0.95
2018-08-06T17:12:49.943Z,0.70
2018-08-06T17:15:20.211Z,0.70
2018-08-06T17:17:50.438Z,0.80
2018-08-06T17:20:21.148Z,1.00
2018-08-06T17:22:51.264Z,0.90
2018-08-06T17:25:20.603Z,0.90
2018-08-06T17:27:50.076Z,0.97
2018-08-06T17:30:19.553Z,0.80
2018-08-06T17:32:48.878Z,0.90
2018-08-06T17:35:18.268Z,0.90
2018-08-06T17:37:47.709Z,1.00
2018-08-06T17:40:18.371Z,1.10
2018-08-06T17:42:47.690Z,1.10
2018-08-06T17:45:22.955Z,0.97
2018-08-06T17:47:52.388Z,0.80
2018-08-06T17:50:22.684Z,0.95
2018-08-06T17:52:52.652Z,0.90
2018-08-06T17:55:22.643Z,0.90
2018-08-06T17:57:51.940Z,0.93
2018-08-06T18:00:21.293Z,1.00
2018-08-06T18:02:50.555Z,0.90
2018-08-06T18:05:20.068Z,0.93
2018-08-06T18:07:49.474Z,1.00
2018-08-06T18:10:19.085Z,0.98
2018-08-06T18:12:48.639Z,0.90
2018-08-06T18:15:17.944Z,0.98
2018-08-06T18:17:47.239Z,1.20
2018-08-06T18:20:17.968Z,0.95
2018-08-06T18:22:47.285Z,0.95
2018-08-06T18:25:18.103Z,1.00
2018-08-06T18:27:48.218Z,1.10
2018-08-06T18:30:20.054Z,0.98
2018-08-06T18:32:49.747Z,1.00
2018-08-06T18:35:19.864Z,1.00
2018-08-06T18:37:49.799Z,1.00
2018-08-06T18:40:21.084Z,1.02
2018-08-06T18:42:50.761Z,1.10
2018-08-06T18:45:21.013Z,1.00
2018-08-06T18:47:51.022Z,1.05
2018-08-06T18:50:21.021Z,1.50
2018-08-06T18:52:50.823Z,1.30
2018-08-06T18:55:20.308Z,1.50
2018-08-06T18:57:49.703Z,1.22
2018-08-06T19:00:20.663Z,1.30
2018-08-06T19:02:50.336Z,1.20
2018-08-06T19:05:20.965Z,1.30
2018-08-06T19:07:51.000Z,1.25
2018-08-06T19:10:20.722Z,1.47
2018-08-06T19:12:55.146Z,1.30
2018-08-06T19:15:24.576Z,1.40
2018-08-06T19:17:59.105Z,1.30
2018-08-06T19:20:28.554Z,1.40
2018-08-06T19:22:57.929Z,1.20
2018-08-06T19:25:28.760Z,1.50
2018-08-06T19:27:58.300Z,1.30
2018-08-06T19:30:32.520Z,1.40
2018-08-06T19:33:02.276Z,1.50
2018-08-06T19:35:31.765Z,1.60
2018-08-06T19:38:01.170Z,1.47
2018-08-06T19:40:30.584Z,1.60
2018-08-06T19:43:04.964Z,1.47
2018-08-06T19:45:34.230Z,1.50
2018-08-06T19:48:03.676Z,1.47
2018-08-06T19:50:38.701Z,1.70
2018-08-06T19:53:08.032Z,1.50
2018-08-06T19:55:42.447Z,1.70
2018-08-06T19:58:12.066Z,1.60
2018-08-06T20:00:41.360Z,1.60
2018-08-06T20:03:10.615Z,1.50
2018-08-06T20:05:39.893Z,1.47
2018-08-06T20:08:09.214Z,1.57
2018-08-06T20:10:38.507Z,1.60
2018-08-06T20:13:07.744Z,1.55
2018-08-06T20:15:37.340Z,1.50
2018-08-06T20:18:06.902Z,1.30
2018-08-06T20:20:36.070Z,1.40
2018-08-06T20:23:05.636Z,1.42
2018-08-06T20:25:35.041Z,1.80
2018-08-06T20:28:04.557Z,1.70
2018-08-06T20:30:33.824Z,1.77
2018-08-06T20:33:03.141Z,1.50
2018-08-06T20:35:32.517Z,1.42
2018-08-06T20:38:01.920Z,1.67
2018-08-06T20:40:31.238Z,1.60
2018-08-06T20:43:00.512Z,1.60
2018-08-06T20:45:29.948Z,1.62
2018-08-06T20:47:59.362Z,1.60
2018-08-06T20:50:28.726Z,1.70
2018-08-06T20:52:58.201Z,1.70
2018-08-06T20:55:27.524Z,1.55
2018-08-06T20:57:56.914Z,1.87
2018-08-06T21:00:26.722Z,1.80
2018-08-06T21:02:56.210Z,1.80
2018-08-06T21:05:25.694Z,2.02
2018-08-06T21:07:54.973Z,2.00
2018-08-06T21:10:24.321Z,1.90
2018-08-06T21:12:53.573Z,1.70
2018-08-06T21:15:23.056Z,1.70
2018-08-06T21:17:52.660Z,1.90
2018-08-06T21:20:22.313Z,1.60
2018-08-06T21:22:51.516Z,1.60
2018-08-06T21:25:21.783Z,1.70
2018-08-06T21:27:51.236Z,1.80
2018-08-06T21:30:21.848Z,1.95
2018-08-06T21:32:56.204Z,2.00
2018-08-06T21:35:26.609Z,1.70
2018-08-06T21:37:56.417Z,1.70
2018-08-06T21:40:26.371Z,1.85
2018-08-06T21:42:55.899Z,1.80
2018-08-06T21:45:25.250Z,1.80
2018-08-06T21:47:54.772Z,1.80
2018-08-06T21:50:24.046Z,1.80
2018-08-06T21:52:53.624Z,1.80
2018-08-06T21:55:23.079Z,1.70
2018-08-06T21:57:52.492Z,1.70
2018-08-06T22:00:41.300Z,1.83
2018-08-06T22:03:13.679Z,1.60
2018-08-06T22:05:43.012Z,1.75
2018-08-06T22:08:12.289Z,1.40
2018-08-06T22:10:41.667Z,1.70
2018-08-06T22:13:11.541Z,1.60
2018-08-06T22:15:40.923Z,1.90
2018-08-06T22:18:11.365Z,1.70
2018-08-06T22:20:40.666Z,1.60
2018-08-06T22:23:10.073Z,1.60
2018-08-06T22:25:39.628Z,1.55
2018-08-06T22:28:10.862Z,1.60
2018-08-06T22:30:40.200Z,1.57
2018-08-06T22:33:09.400Z,1.60
2018-08-06T22:35:38.724Z,1.60
2018-08-06T22:38:08.036Z,1.45
2018-08-06T22:40:37.210Z,1.60
2018-08-06T22:43:06.649Z,1.50
2018-08-06T22:45:36.032Z,1.43
2018-08-06T22:48:05.590Z,1.60
2018-08-06T22:50:34.866Z,1.47
2018-08-06T22:53:04.321Z,1.70
2018-08-06T22:56:07.484Z,1.50
2018-08-06T22:58:36.992Z,1.55
2018-08-06T23:01:07.156Z,1.40
2018-08-06T23:03:36.588Z,1.50
2018-08-06T23:06:06.488Z,1.60
2018-08-06T23:08:36.119Z,1.60
2018-08-06T23:11:05.513Z,1.60
2018-08-06T23:13:34.769Z,1.80
2018-08-06T23:16:04.098Z,1.77
2018-08-06T23:18:33.351Z,1.62
2018-08-06T23:21:02.618Z,1.70
2018-08-06T23:23:31.880Z,1.60
2018-08-06T23:26:01.229Z,1.40
2018-08-06T23:28:30.618Z,1.50
2018-08-06T23:31:00.066Z,1.50
2018-08-06T23:33:29.339Z,1.50
2018-08-06T23:35:58.898Z,1.50
2018-08-06T23:38:28.172Z,1.60
2018-08-06T23:40:57.616Z,1.53
2018-08-06T23:43:26.803Z,1.55
2018-08-06T23:45:56.252Z,1.50
2018-08-06T23:48:25.644Z,1.40
2018-08-06T23:50:54.930Z,1.50
2018-08-06T23:53:24.260Z,1.60
2018-08-06T23:55:53.496Z,1.60
2018-08-06T23:58:22.891Z,1.57
