createdAt,value
2017-12-05T00:00:43.011Z,0
2017-12-05T00:01:43.075Z,0
2017-12-05T00:02:43.009Z,0
2017-12-05T00:03:43.081Z,0
2017-12-05T00:04:43.008Z,0
2017-12-05T00:05:43.081Z,0
2017-12-05T00:06:43.077Z,0
2017-12-05T00:07:43.077Z,0
2017-12-05T00:08:42.978Z,0
2017-12-05T00:09:42.983Z,0
2017-12-05T00:10:43.013Z,0
2017-12-05T00:11:42.980Z,0
2017-12-05T00:12:43.015Z,0
2017-12-05T00:13:43.016Z,0
2017-12-05T00:14:42.985Z,0
2017-12-05T00:15:42.987Z,0
2017-12-05T00:16:42.990Z,0
2017-12-05T00:17:43.016Z,0
2017-12-05T00:18:43.012Z,0
2017-12-05T00:19:43.085Z,0
2017-12-05T00:20:43.013Z,0
2017-12-05T00:21:43.089Z,0
2017-12-05T00:22:43.025Z,0
2017-12-05T00:23:43.016Z,0
2017-12-05T00:24:43.024Z,0
2017-12-05T00:25:43.018Z,0
2017-12-05T00:26:43.090Z,0
2017-12-05T00:27:43.022Z,0
2017-12-05T00:28:43.094Z,0
2017-12-05T00:29:43.089Z,0
2017-12-05T00:30:43.091Z,0
2017-12-05T00:31:43.024Z,0
2017-12-05T00:32:43.084Z,0
2017-12-05T00:33:43.025Z,0
2017-12-05T00:34:43.141Z,0
2017-12-05T00:35:43.031Z,0
2017-12-05T00:36:43.092Z,0
2017-12-05T00:37:43.023Z,0
2017-12-05T00:38:43.080Z,0
2017-12-05T00:39:42.999Z,0
2017-12-05T00:40:42.981Z,0
2017-12-05T00:41:43.053Z,0
2017-12-05T00:42:43.083Z,0
2017-12-05T00:43:43.000Z,0
2017-12-05T00:44:43.003Z,0
2017-12-05T00:45:43.033Z,0
2017-12-05T00:46:42.963Z,0
2017-12-05T00:47:43.088Z,0
2017-12-05T00:48:43.035Z,0
2017-12-05T00:49:43.103Z,0
2017-12-05T00:50:43.039Z,0
2017-12-05T00:51:42.998Z,0
2017-12-05T00:52:43.040Z,0
2017-12-05T00:53:43.106Z,0
2017-12-05T00:54:43.050Z,0
2017-12-05T00:55:43.043Z,0
2017-12-05T00:56:43.127Z,0
2017-12-05T00:57:43.044Z,0
2017-12-05T00:58:43.106Z,0
2017-12-05T00:59:43.081Z,0
2017-12-05T01:00:42.989Z,0
2017-12-05T01:01:43.013Z,0
2017-12-05T01:02:43.017Z,0
2017-12-05T01:03:43.016Z,0
2017-12-05T01:04:43.015Z,0
2017-12-05T01:05:43.013Z,0
2017-12-05T01:06:42.994Z,0
2017-12-05T01:07:42.975Z,0
2017-12-05T01:08:43.116Z,0
2017-12-05T01:09:43.048Z,0
2017-12-05T01:10:43.116Z,0
2017-12-05T01:11:43.050Z,0
2017-12-05T01:12:43.117Z,0
2017-12-05T01:13:43.055Z,0
2017-12-05T01:14:43.119Z,0
2017-12-05T01:15:43.053Z,0
2017-12-05T01:16:43.119Z,0
2017-12-05T01:17:43.076Z,0
2017-12-05T01:18:43.136Z,0
2017-12-05T01:19:43.121Z,0
2017-12-05T01:20:43.056Z,0
2017-12-05T01:21:43.125Z,0
2017-12-05T01:22:43.129Z,0
2017-12-05T01:23:43.060Z,0
2017-12-05T01:24:43.051Z,0
2017-12-05T01:25:43.123Z,0
2017-12-05T01:26:43.054Z,0
2017-12-05T01:27:43.123Z,0
2017-12-05T01:28:43.029Z,0
2017-12-05T01:29:43.008Z,0
2017-12-05T01:30:43.079Z,0
2017-12-05T01:31:43.033Z,0
2017-12-05T01:32:43.005Z,0
2017-12-05T01:33:43.006Z,0
2017-12-05T01:34:42.995Z,0
2017-12-05T01:35:43.078Z,0
2017-12-05T01:36:43.014Z,0
2017-12-05T01:37:43.086Z,0
2017-12-05T01:38:43.121Z,0
2017-12-05T01:39:43.017Z,0
2017-12-05T01:40:43.060Z,0
2017-12-05T01:41:43.121Z,0
2017-12-05T01:42:43.135Z,0
2017-12-05T01:43:43.092Z,0
2017-12-05T01:44:43.104Z,0
2017-12-05T01:45:43.103Z,0
2017-12-05T01:46:43.016Z,0
2017-12-05T01:47:43.068Z,0
2017-12-05T01:48:43.044Z,0
2017-12-05T01:49:43.044Z,0
2017-12-05T01:50:43.127Z,0
2017-12-05T01:51:43.023Z,0
2017-12-05T01:52:43.075Z,0
2017-12-05T01:53:43.093Z,0
2017-12-05T01:54:43.129Z,0
2017-12-05T01:55:43.128Z,0
2017-12-05T01:56:43.026Z,0
2017-12-05T01:57:43.127Z,0
2017-12-05T01:58:43.081Z,0
2017-12-05T01:59:43.096Z,0
2017-12-05T02:00:43.012Z,0
2017-12-05T02:01:43.082Z,0
2017-12-05T02:02:43.008Z,0
2017-12-05T02:03:43.047Z,0
2017-12-05T02:04:43.132Z,0
2017-12-05T02:05:43.137Z,0
2017-12-05T02:06:43.052Z,0
2017-12-05T02:07:43.134Z,0
2017-12-05T02:08:43.152Z,0
2017-12-05T02:09:43.087Z,0
2017-12-05T02:10:43.032Z,0
2017-12-05T02:11:43.151Z,0
2017-12-05T02:12:43.092Z,0
2017-12-05T02:13:43.151Z,0
2017-12-05T02:14:43.083Z,0
2017-12-05T02:15:43.152Z,0
2017-12-05T02:16:43.089Z,0
2017-12-05T02:17:43.156Z,0
2017-12-05T02:18:43.055Z,0
2017-12-05T02:19:43.011Z,0
2017-12-05T02:20:43.005Z,0
2017-12-05T02:21:43.008Z,0
2017-12-05T02:22:43.009Z,0
2017-12-05T02:23:43.009Z,0
2017-12-05T02:24:43.053Z,0
2017-12-05T02:25:43.175Z,0
2017-12-05T02:26:43.015Z,0
2017-12-05T02:27:43.010Z,0
2017-12-05T02:28:43.148Z,0
2017-12-05T02:29:43.149Z,0
2017-12-05T02:30:43.027Z,0
2017-12-05T02:31:43.148Z,0
2017-12-05T02:32:43.042Z,0
2017-12-05T02:33:43.123Z,0
2017-12-05T02:34:43.035Z,0
2017-12-05T02:35:43.066Z,0
2017-12-05T02:36:43.128Z,0
2017-12-05T02:37:43.071Z,0
2017-12-05T02:38:43.115Z,0
2017-12-05T02:39:43.022Z,0
2017-12-05T02:40:43.056Z,0
2017-12-05T02:41:43.028Z,0
2017-12-05T02:42:43.070Z,0
2017-12-05T02:43:43.115Z,0
2017-12-05T02:44:43.026Z,0
2017-12-05T02:45:43.120Z,0
2017-12-05T02:46:43.072Z,0
2017-12-05T02:47:43.025Z,0
2017-12-05T02:48:43.080Z,0
2017-12-05T02:49:43.128Z,0
2017-12-05T02:50:43.114Z,0
2017-12-05T02:51:43.057Z,0
2017-12-05T02:52:43.129Z,0
2017-12-05T02:53:43.171Z,0
2017-12-05T02:54:43.061Z,0
2017-12-05T02:55:43.170Z,0
2017-12-05T02:56:43.132Z,0
2017-12-05T02:57:43.120Z,0
2017-12-05T02:58:43.108Z,0
2017-12-05T02:59:43.177Z,0
2017-12-05T03:00:43.117Z,0
2017-12-05T03:01:43.141Z,0
2017-12-05T03:02:43.113Z,0
2017-12-05T03:03:43.183Z,0
2017-12-05T03:04:43.109Z,0
2017-12-05T03:05:43.185Z,0
2017-12-05T03:06:43.117Z,0
2017-12-05T03:07:43.185Z,0
2017-12-05T03:08:43.124Z,0
2017-12-05T03:09:43.185Z,0
2017-12-05T03:10:43.124Z,0
2017-12-05T03:11:43.188Z,0
2017-12-05T03:12:43.203Z,0
2017-12-05T03:13:43.124Z,0
2017-12-05T03:14:43.225Z,0
2017-12-05T03:15:43.197Z,0
2017-12-05T03:16:43.124Z,0
2017-12-05T03:17:43.192Z,0
2017-12-05T03:18:43.128Z,0
2017-12-05T03:19:43.129Z,0
2017-12-05T03:20:43.193Z,0
2017-12-05T03:21:43.131Z,0
2017-12-05T03:22:43.152Z,0
2017-12-05T03:23:43.195Z,0
2017-12-05T03:24:43.130Z,0
2017-12-05T03:25:47.596Z,0
2017-12-05T03:26:43.129Z,0
2017-12-05T03:27:43.237Z,0
2017-12-05T03:28:43.164Z,0
2017-12-05T03:29:43.137Z,0
2017-12-05T03:30:43.201Z,0
2017-12-05T03:31:43.131Z,0
2017-12-05T03:32:43.200Z,0
2017-12-05T03:33:43.135Z,0
2017-12-05T03:34:43.201Z,0
2017-12-05T03:35:43.137Z,0
2017-12-05T03:36:43.204Z,0
2017-12-05T03:37:43.196Z,0
2017-12-05T03:38:43.144Z,0
2017-12-05T03:39:43.096Z,0
2017-12-05T03:40:43.182Z,0
2017-12-05T03:41:43.192Z,0
2017-12-05T03:42:43.100Z,0
2017-12-05T03:43:43.170Z,0
2017-12-05T03:44:43.102Z,0
2017-12-05T03:45:43.075Z,0
2017-12-05T03:46:43.075Z,0
2017-12-05T03:47:43.186Z,0
2017-12-05T03:48:43.133Z,0
2017-12-05T03:49:43.142Z,0
2017-12-05T03:50:43.247Z,0
2017-12-05T03:51:43.212Z,0
2017-12-05T03:52:43.148Z,0
2017-12-05T03:53:43.213Z,0
2017-12-05T03:54:43.158Z,0
2017-12-05T03:55:43.214Z,0
2017-12-05T03:56:43.180Z,0
2017-12-05T03:57:43.149Z,0
2017-12-05T03:58:43.215Z,0
2017-12-05T03:59:43.153Z,0
2017-12-05T04:00:43.148Z,0
2017-12-05T04:01:43.217Z,0
2017-12-05T04:02:43.152Z,0
2017-12-05T04:03:43.161Z,0
2017-12-05T04:04:43.154Z,0
2017-12-05T04:05:43.220Z,0
2017-12-05T04:06:43.157Z,0
2017-12-05T04:07:43.155Z,0
2017-12-05T04:08:43.175Z,0
2017-12-05T04:09:43.224Z,0
2017-12-05T04:10:43.222Z,0
2017-12-05T04:11:43.221Z,0
2017-12-05T04:12:43.156Z,0
2017-12-05T04:13:43.232Z,0
2017-12-05T04:14:43.156Z,0
2017-12-05T04:15:43.161Z,0
2017-12-05T04:16:43.161Z,0
2017-12-05T04:17:43.166Z,0
2017-12-05T04:18:43.227Z,0
2017-12-05T04:19:43.170Z,0
2017-12-05T04:20:43.132Z,0
2017-12-05T04:21:43.173Z,0
2017-12-05T04:22:43.222Z,0
2017-12-05T04:23:43.140Z,0
2017-12-05T04:24:43.151Z,0
2017-12-05T04:25:43.102Z,0
2017-12-05T04:26:43.137Z,0
2017-12-05T04:27:43.193Z,0
2017-12-05T04:28:43.112Z,0
2017-12-05T04:29:43.102Z,0
2017-12-05T04:30:43.233Z,0
2017-12-05T04:31:43.141Z,0
2017-12-05T04:32:43.192Z,0
2017-12-05T04:33:43.143Z,0
2017-12-05T04:34:43.138Z,0
2017-12-05T04:35:43.146Z,0
2017-12-05T04:36:43.146Z,0
2017-12-05T04:37:43.147Z,0
2017-12-05T04:38:43.149Z,0
2017-12-05T04:39:43.212Z,0
2017-12-05T04:40:43.242Z,0
2017-12-05T04:41:43.176Z,0
2017-12-05T04:42:43.177Z,0
2017-12-05T04:43:43.177Z,0
2017-12-05T04:44:43.270Z,0
2017-12-05T04:45:43.181Z,0
2017-12-05T04:46:43.124Z,0
2017-12-05T04:47:43.182Z,0
2017-12-05T04:48:43.255Z,0
2017-12-05T04:49:43.150Z,0
2017-12-05T04:50:43.133Z,0
2017-12-05T04:51:43.155Z,0
2017-12-05T04:52:43.208Z,0
2017-12-05T04:53:43.239Z,0
2017-12-05T04:54:43.204Z,0
2017-12-05T04:55:43.239Z,0
2017-12-05T04:56:43.209Z,0
2017-12-05T04:57:43.153Z,0
2017-12-05T04:58:43.241Z,0
2017-12-05T04:59:43.240Z,0
2017-12-05T05:00:43.124Z,0
2017-12-05T05:01:43.249Z,0
2017-12-05T05:02:43.139Z,0
2017-12-05T05:03:43.200Z,0
2017-12-05T05:04:43.158Z,0
2017-12-05T05:05:43.252Z,0
2017-12-05T05:06:43.253Z,0
2017-12-05T05:07:43.244Z,0
2017-12-05T05:08:43.158Z,0
2017-12-05T05:09:43.196Z,0
2017-12-05T05:10:43.191Z,0
2017-12-05T05:11:43.264Z,0
2017-12-05T05:12:43.193Z,0
2017-12-05T05:13:43.197Z,0
2017-12-05T05:14:43.260Z,0
2017-12-05T05:15:43.193Z,0
2017-12-05T05:16:43.263Z,0
2017-12-05T05:17:43.266Z,0
2017-12-05T05:18:43.269Z,0
2017-12-05T05:19:43.228Z,0
2017-12-05T05:20:43.161Z,0
2017-12-05T05:21:43.131Z,0
2017-12-05T05:22:43.132Z,0
2017-12-05T05:23:43.249Z,0
2017-12-05T05:24:43.222Z,0
2017-12-05T05:25:43.140Z,0
2017-12-05T05:26:43.136Z,0
2017-12-05T05:27:43.257Z,0
2017-12-05T05:28:43.157Z,0
2017-12-05T05:29:43.174Z,0
2017-12-05T05:30:43.265Z,0
2017-12-05T05:31:43.176Z,0
2017-12-05T05:32:43.211Z,0
2017-12-05T05:33:43.181Z,0
2017-12-05T05:34:43.230Z,0
2017-12-05T05:35:43.179Z,0
2017-12-05T05:36:43.183Z,0
2017-12-05T05:37:43.217Z,0
2017-12-05T05:38:43.163Z,0
2017-12-05T05:39:43.277Z,0
2017-12-05T05:40:43.210Z,0
2017-12-05T05:41:43.277Z,0
2017-12-05T05:42:43.218Z,0
2017-12-05T05:43:43.286Z,0
2017-12-05T05:44:43.215Z,0
2017-12-05T05:45:43.289Z,0
2017-12-05T05:46:43.242Z,0
2017-12-05T05:47:43.216Z,0
2017-12-05T05:48:43.218Z,0
2017-12-05T05:49:43.183Z,0
2017-12-05T05:50:43.238Z,0
2017-12-05T05:51:43.229Z,0
2017-12-05T05:52:43.137Z,0
2017-12-05T05:53:43.188Z,0
2017-12-05T05:54:43.144Z,0
2017-12-05T05:55:43.235Z,0
2017-12-05T05:56:43.141Z,0
2017-12-05T05:57:43.188Z,0
2017-12-05T05:58:43.191Z,0
2017-12-05T05:59:43.289Z,0
2017-12-05T06:00:43.223Z,0
2017-12-05T06:01:43.184Z,0
2017-12-05T06:02:43.231Z,0
2017-12-05T06:03:43.296Z,0
2017-12-05T06:04:43.226Z,0
2017-12-05T06:05:43.295Z,0
2017-12-05T06:06:43.231Z,0
2017-12-05T06:07:43.336Z,0
2017-12-05T06:08:43.293Z,0
2017-12-05T06:09:43.226Z,0
2017-12-05T06:10:43.263Z,0
2017-12-05T06:11:43.299Z,0
2017-12-05T06:12:43.230Z,0
2017-12-05T06:13:43.192Z,0
2017-12-05T06:14:43.234Z,0
2017-12-05T06:15:43.236Z,0
2017-12-05T06:16:43.234Z,0
2017-12-05T06:17:43.300Z,0
2017-12-05T06:18:43.234Z,0
2017-12-05T06:19:43.260Z,0
2017-12-05T06:20:43.197Z,0
2017-12-05T06:21:43.237Z,0
2017-12-05T06:22:43.192Z,0
2017-12-05T06:23:43.195Z,0
2017-12-05T06:24:43.263Z,0
2017-12-05T06:25:43.195Z,0
2017-12-05T06:26:43.286Z,0
2017-12-05T06:27:43.194Z,0
2017-12-05T06:28:43.288Z,0
2017-12-05T06:29:43.236Z,0
2017-12-05T06:30:43.287Z,0
2017-12-05T06:31:43.242Z,0
2017-12-05T06:32:43.262Z,0
2017-12-05T06:33:43.207Z,0
2017-12-05T06:34:43.254Z,0
2017-12-05T06:35:43.176Z,0
2017-12-05T06:36:43.261Z,0
2017-12-05T06:37:43.175Z,0
2017-12-05T06:38:43.266Z,0
2017-12-05T06:39:43.171Z,0
2017-12-05T06:40:43.311Z,0
2017-12-05T06:41:43.241Z,0
2017-12-05T06:42:43.311Z,0
2017-12-05T06:43:43.248Z,0
2017-12-05T06:44:43.341Z,0
2017-12-05T06:45:43.251Z,0
2017-12-05T06:46:43.316Z,0
2017-12-05T06:47:43.252Z,0
2017-12-05T06:48:43.316Z,0
2017-12-05T06:49:43.254Z,0
2017-12-05T06:50:43.318Z,0
2017-12-05T06:51:43.318Z,0
2017-12-05T06:52:43.276Z,0
2017-12-05T06:53:43.322Z,0
2017-12-05T06:54:43.253Z,0
2017-12-05T06:55:43.411Z,0
2017-12-05T06:56:43.320Z,0
2017-12-05T06:57:43.253Z,0
2017-12-05T06:58:43.323Z,0
2017-12-05T06:59:43.324Z,0
2017-12-05T07:00:43.256Z,0
2017-12-05T07:02:43.260Z,0
2017-12-05T07:03:43.328Z,0
2017-12-05T07:04:43.341Z,0
2017-12-05T07:05:43.293Z,0
2017-12-05T07:06:43.335Z,0
2017-12-05T07:07:43.263Z,0
2017-12-05T07:08:43.268Z,0
2017-12-05T07:09:43.321Z,0
2017-12-05T07:10:43.238Z,0
2017-12-05T07:11:43.285Z,0
2017-12-05T07:12:43.237Z,0
2017-12-05T07:13:43.334Z,0
2017-12-05T07:14:43.328Z,0
2017-12-05T07:15:43.271Z,0
2017-12-05T07:16:43.324Z,0
2017-12-05T07:17:43.333Z,0
2017-12-05T07:18:43.241Z,0
2017-12-05T07:19:43.204Z,0
2017-12-05T07:20:43.296Z,0
2017-12-05T07:21:43.245Z,0
2017-12-05T07:22:43.306Z,0
2017-12-05T07:23:43.245Z,0
2017-12-05T07:24:43.326Z,0
2017-12-05T07:25:43.206Z,0
2017-12-05T07:26:43.336Z,0
2017-12-05T07:27:43.222Z,0
2017-12-05T07:28:43.334Z,0
2017-12-05T07:29:43.230Z,0
2017-12-05T07:30:43.320Z,0
2017-12-05T07:31:43.323Z,0
2017-12-05T07:32:43.217Z,0
2017-12-05T07:33:43.306Z,0
2017-12-05T07:34:43.233Z,0
2017-12-05T07:35:43.245Z,0
2017-12-05T07:36:43.243Z,0
2017-12-05T07:37:43.213Z,0
2017-12-05T07:38:43.240Z,0
2017-12-05T07:39:43.249Z,0
2017-12-05T07:40:43.303Z,0
2017-12-05T07:41:43.338Z,0
2017-12-05T07:42:43.369Z,0
2017-12-05T07:43:43.287Z,0
2017-12-05T07:44:43.351Z,0
2017-12-05T07:45:43.275Z,0
2017-12-05T07:46:43.252Z,0
2017-12-05T07:47:43.221Z,0
2017-12-05T07:48:43.306Z,0
2017-12-05T07:49:43.356Z,0
2017-12-05T07:50:43.287Z,0
2017-12-05T07:51:43.373Z,0
2017-12-05T07:52:43.290Z,0
2017-12-05T07:53:43.363Z,0
2017-12-05T07:54:43.294Z,0
2017-12-05T07:55:43.361Z,0
2017-12-05T07:56:43.298Z,0
2017-12-05T07:57:43.289Z,0
2017-12-05T07:58:43.376Z,0
2017-12-05T07:59:43.337Z,0
2017-12-05T08:00:43.291Z,0
2017-12-05T08:01:43.285Z,0
2017-12-05T08:02:43.337Z,0
2017-12-05T08:03:43.305Z,0
2017-12-05T08:04:43.296Z,0
2017-12-05T08:05:43.265Z,0
2017-12-05T08:06:43.263Z,0
2017-12-05T08:07:43.250Z,0
2017-12-05T08:08:43.308Z,0
2017-12-05T08:09:43.364Z,0
2017-12-05T08:10:43.364Z,0
2017-12-05T08:11:43.295Z,0
2017-12-05T08:12:43.364Z,0
2017-12-05T08:13:43.306Z,0
2017-12-05T08:14:43.372Z,0
2017-12-05T08:15:43.369Z,0
2017-12-05T08:16:43.298Z,0
2017-12-05T08:17:43.372Z,0
2017-12-05T08:18:43.309Z,0
2017-12-05T08:19:43.373Z,0
2017-12-05T08:20:43.304Z,0
2017-12-05T08:21:43.373Z,0
2017-12-05T08:22:43.307Z,0
2017-12-05T08:23:43.374Z,0
2017-12-05T08:24:43.311Z,0
2017-12-05T08:25:43.375Z,0
2017-12-05T08:26:43.308Z,0
2017-12-05T08:27:43.319Z,0
2017-12-05T08:28:43.313Z,0
2017-12-05T08:29:43.290Z,0
2017-12-05T08:30:43.242Z,0
2017-12-05T08:31:43.384Z,0
2017-12-05T08:32:43.248Z,0
2017-12-05T08:33:43.381Z,0
2017-12-05T08:34:43.248Z,0
2017-12-05T08:35:43.374Z,0
2017-12-05T08:36:43.316Z,0
2017-12-05T08:37:43.263Z,0
2017-12-05T08:38:43.283Z,0
2017-12-05T08:39:43.282Z,0
2017-12-05T08:40:43.237Z,0
2017-12-05T08:41:43.317Z,0
2017-12-05T08:42:43.234Z,0
2017-12-05T08:43:43.236Z,0
2017-12-05T08:44:43.289Z,0
2017-12-05T08:45:43.242Z,0
2017-12-05T08:46:43.287Z,0
2017-12-05T08:47:43.334Z,0
2017-12-05T08:48:43.240Z,0
2017-12-05T08:49:43.320Z,0
2017-12-05T08:50:43.390Z,0
2017-12-05T08:51:43.322Z,0
2017-12-05T08:52:43.392Z,0
2017-12-05T08:53:43.324Z,0
2017-12-05T08:54:43.325Z,0
2017-12-05T08:55:43.321Z,0
2017-12-05T08:56:43.394Z,0
2017-12-05T08:57:43.323Z,0
2017-12-05T08:58:43.328Z,0
2017-12-05T08:59:43.400Z,0
2017-12-05T09:00:43.326Z,0
2017-12-05T09:01:43.330Z,0
2017-12-05T09:02:43.398Z,0
2017-12-05T09:03:43.329Z,0
2017-12-05T09:04:43.400Z,0
2017-12-05T09:05:43.333Z,0
2017-12-05T09:06:43.400Z,0
2017-12-05T09:07:43.403Z,0
2017-12-05T09:08:43.332Z,0
2017-12-05T09:09:43.400Z,0
2017-12-05T09:10:43.336Z,0
2017-12-05T09:11:43.340Z,0
2017-12-05T09:12:43.410Z,0
2017-12-05T09:13:43.335Z,0
2017-12-05T09:14:43.404Z,0
2017-12-05T09:15:43.338Z,14
2017-12-05T09:16:43.405Z,17
2017-12-05T09:17:43.342Z,20
2017-12-05T09:18:43.340Z,18
2017-12-05T09:19:43.425Z,21
2017-12-05T09:20:43.341Z,26
2017-12-05T09:21:43.411Z,32
2017-12-05T09:22:43.340Z,24
2017-12-05T09:23:43.410Z,32
2017-12-05T09:24:43.408Z,37
2017-12-05T09:25:43.409Z,30
2017-12-05T09:26:43.343Z,32
2017-12-05T09:27:43.413Z,28
2017-12-05T09:28:43.344Z,27
2017-12-05T09:29:43.344Z,24
2017-12-05T09:30:43.342Z,27
2017-12-05T09:31:43.414Z,31
2017-12-05T09:32:43.443Z,26
2017-12-05T09:33:43.419Z,25
2017-12-05T09:34:43.342Z,22
2017-12-05T09:35:43.417Z,21
2017-12-05T09:36:43.349Z,23
2017-12-05T09:37:43.423Z,25
2017-12-05T09:38:43.349Z,26
2017-12-05T09:39:43.420Z,20
2017-12-05T09:40:43.350Z,19
2017-12-05T09:41:43.417Z,18
2017-12-05T09:42:43.355Z,14
2017-12-05T09:43:43.351Z,15
2017-12-05T09:44:43.421Z,14
2017-12-05T09:45:43.359Z,16
2017-12-05T09:46:43.423Z,15
2017-12-05T09:47:43.355Z,16
2017-12-05T09:48:43.428Z,14
2017-12-05T09:49:43.374Z,22
2017-12-05T09:50:43.431Z,28
2017-12-05T09:51:43.356Z,26
2017-12-05T09:52:43.430Z,26
2017-12-05T09:53:43.362Z,28
2017-12-05T09:54:43.431Z,28
2017-12-05T09:55:43.362Z,33
2017-12-05T09:56:43.359Z,40
2017-12-05T09:57:43.430Z,39
2017-12-05T09:58:43.435Z,46
2017-12-05T09:59:43.411Z,50
2017-12-05T10:00:43.340Z,65
2017-12-05T10:01:43.331Z,68
2017-12-05T10:02:43.393Z,72
2017-12-05T10:03:43.294Z,72
2017-12-05T10:04:43.394Z,64
2017-12-05T10:05:43.365Z,55
2017-12-05T10:06:43.326Z,50
2017-12-05T10:07:43.360Z,60
2017-12-05T10:08:43.380Z,71
2017-12-05T10:09:43.372Z,72
2017-12-05T10:10:43.473Z,68
2017-12-05T10:11:43.440Z,69
2017-12-05T10:12:43.369Z,74
2017-12-05T10:13:43.437Z,59
2017-12-05T10:14:43.413Z,64
2017-12-05T10:15:43.438Z,83
2017-12-05T10:16:43.376Z,83
2017-12-05T10:17:43.446Z,78
2017-12-05T10:18:43.445Z,76
2017-12-05T10:19:43.403Z,93
2017-12-05T10:20:43.408Z,93
2017-12-05T10:21:43.462Z,79
2017-12-05T10:22:43.378Z,93
2017-12-05T10:23:43.447Z,115
2017-12-05T10:24:43.376Z,122
2017-12-05T10:25:43.448Z,124
2017-12-05T10:26:43.447Z,118
2017-12-05T10:27:43.380Z,118
2017-12-05T10:28:43.379Z,141
2017-12-05T10:29:43.450Z,117
2017-12-05T10:30:43.317Z,93
2017-12-05T10:31:43.396Z,72
2017-12-05T10:32:43.410Z,54
2017-12-05T10:33:43.401Z,57
2017-12-05T10:34:43.396Z,47
2017-12-05T10:35:43.338Z,53
2017-12-05T10:36:43.410Z,53
2017-12-05T10:37:43.386Z,50
2017-12-05T10:38:43.415Z,54
2017-12-05T10:39:43.322Z,45
2017-12-05T10:40:43.340Z,40
2017-12-05T10:41:43.436Z,32
2017-12-05T10:42:43.349Z,28
2017-12-05T10:43:43.347Z,21
2017-12-05T10:44:43.312Z,23
2017-12-05T10:45:43.327Z,10
2017-12-05T10:46:43.440Z,13
2017-12-05T10:47:43.366Z,18
2017-12-05T10:48:43.423Z,28
2017-12-05T10:49:43.389Z,42
2017-12-05T10:50:43.461Z,46
2017-12-05T10:51:43.394Z,56
2017-12-05T10:52:43.394Z,60
2017-12-05T10:53:43.393Z,50
2017-12-05T10:54:43.463Z,45
2017-12-05T10:55:43.397Z,43
2017-12-05T10:56:43.463Z,42
2017-12-05T10:57:43.398Z,53
2017-12-05T10:58:43.468Z,49
2017-12-05T10:59:43.472Z,49
2017-12-05T11:00:43.373Z,45
2017-12-05T11:01:43.346Z,42
2017-12-05T11:02:43.466Z,34
2017-12-05T11:03:43.454Z,42
2017-12-05T11:04:43.440Z,45
2017-12-05T11:05:43.452Z,43
2017-12-05T11:06:43.421Z,33
2017-12-05T11:07:43.330Z,32
2017-12-05T11:08:43.470Z,37
2017-12-05T11:09:43.439Z,41
2017-12-05T11:10:43.477Z,42
2017-12-05T11:11:43.403Z,47
2017-12-05T11:12:43.477Z,47
2017-12-05T11:13:43.412Z,57
2017-12-05T11:14:43.408Z,60
2017-12-05T11:15:43.478Z,52
2017-12-05T11:16:43.404Z,44
2017-12-05T11:17:43.475Z,45
2017-12-05T11:18:43.408Z,37
2017-12-05T11:19:43.476Z,34
2017-12-05T11:20:43.333Z,41
2017-12-05T11:21:43.335Z,52
2017-12-05T11:22:43.348Z,50
2017-12-05T11:23:43.431Z,54
2017-12-05T11:24:43.376Z,50
2017-12-05T11:25:43.390Z,49
2017-12-05T11:26:43.334Z,57
2017-12-05T11:27:43.378Z,54
2017-12-05T11:28:43.432Z,47
2017-12-05T11:29:43.432Z,48
2017-12-05T11:30:43.419Z,44
2017-12-05T11:31:43.487Z,38
2017-12-05T11:32:43.485Z,47
2017-12-05T11:33:43.419Z,51
2017-12-05T11:34:43.485Z,49
2017-12-05T11:35:43.420Z,48
2017-12-05T11:36:43.489Z,44
2017-12-05T11:37:43.492Z,42
2017-12-05T11:38:43.422Z,41
2017-12-05T11:39:43.490Z,49
2017-12-05T11:40:43.447Z,46
2017-12-05T11:41:43.491Z,39
2017-12-05T11:42:43.496Z,35
2017-12-05T11:43:43.429Z,43
2017-12-05T11:44:43.494Z,49
2017-12-05T11:45:43.428Z,39
2017-12-05T11:46:43.493Z,37
2017-12-05T11:47:43.464Z,37
2017-12-05T11:48:43.494Z,26
2017-12-05T11:49:43.458Z,28
2017-12-05T11:50:43.494Z,35
2017-12-05T11:51:43.437Z,34
2017-12-05T11:52:43.498Z,33
2017-12-05T11:53:43.500Z,32
2017-12-05T11:54:43.498Z,41
2017-12-05T11:55:43.432Z,43
2017-12-05T11:56:43.430Z,44
2017-12-05T11:57:43.540Z,35
2017-12-05T11:58:43.507Z,26
2017-12-05T11:59:43.433Z,21
2017-12-05T12:00:43.436Z,17
2017-12-05T12:01:43.510Z,18
2017-12-05T12:02:43.466Z,24
2017-12-05T12:03:43.467Z,28
2017-12-05T12:04:43.393Z,37
2017-12-05T12:05:43.443Z,37
2017-12-05T12:06:43.466Z,28
2017-12-05T12:07:43.371Z,22
2017-12-05T12:08:43.460Z,24
2017-12-05T12:09:43.443Z,31
2017-12-05T12:10:43.507Z,41
2017-12-05T12:11:43.508Z,36
2017-12-05T12:12:43.544Z,38
2017-12-05T12:13:43.440Z,40
2017-12-05T12:14:43.514Z,39
2017-12-05T12:15:43.513Z,39
2017-12-05T12:16:43.444Z,40
2017-12-05T12:17:43.513Z,38
2017-12-05T12:18:43.447Z,36
2017-12-05T12:19:43.513Z,39
2017-12-05T12:20:43.446Z,42
2017-12-05T12:21:43.517Z,42
2017-12-05T12:22:43.452Z,36
2017-12-05T12:23:43.410Z,26
2017-12-05T12:24:43.450Z,20
2017-12-05T12:25:43.518Z,18
2017-12-05T12:26:43.519Z,19
2017-12-05T12:27:43.454Z,22
2017-12-05T12:28:43.523Z,32
2017-12-05T12:29:43.521Z,27
2017-12-05T12:30:43.496Z,22
2017-12-05T12:31:43.469Z,21
2017-12-05T12:32:43.484Z,18
2017-12-05T12:33:43.456Z,25
2017-12-05T12:34:43.383Z,27
2017-12-05T12:35:43.422Z,26
2017-12-05T12:36:43.479Z,22
2017-12-05T12:37:43.478Z,25
2017-12-05T12:38:43.475Z,26
2017-12-05T12:39:43.559Z,25
2017-12-05T12:40:43.435Z,28
2017-12-05T12:41:43.437Z,30
2017-12-05T12:42:43.418Z,39
2017-12-05T12:43:43.418Z,40
2017-12-05T12:44:43.386Z,34
2017-12-05T12:45:43.494Z,33
2017-12-05T12:46:43.464Z,34
2017-12-05T12:47:43.392Z,28
2017-12-05T12:48:43.486Z,26
2017-12-05T12:49:43.427Z,23
2017-12-05T12:50:43.414Z,19
2017-12-05T12:51:43.533Z,21
2017-12-05T12:52:43.467Z,20
2017-12-05T12:53:43.401Z,15
2017-12-05T12:54:43.417Z,18
2017-12-05T12:55:43.438Z,18
2017-12-05T12:56:43.437Z,13
2017-12-05T12:57:43.504Z,13
2017-12-05T12:58:43.545Z,19
2017-12-05T12:59:43.525Z,21
2017-12-05T13:00:43.474Z,25
2017-12-05T13:01:43.538Z,26
2017-12-05T13:02:43.473Z,21
2017-12-05T13:03:43.476Z,23
2017-12-05T13:04:43.475Z,27
2017-12-05T13:05:43.471Z,33
2017-12-05T13:06:43.544Z,36
2017-12-05T13:07:43.473Z,33
2017-12-05T13:08:43.545Z,30
2017-12-05T13:09:43.476Z,28
2017-12-05T13:10:43.507Z,30
2017-12-05T13:11:43.412Z,30
2017-12-05T13:12:43.478Z,29
2017-12-05T13:13:43.486Z,31
2017-12-05T13:14:43.531Z,32
2017-12-05T13:15:43.420Z,34
2017-12-05T13:16:43.425Z,33
2017-12-05T13:17:43.409Z,33
2017-12-05T13:18:43.484Z,33
2017-12-05T13:19:43.511Z,32
2017-12-05T13:25:43.490Z,31
2017-12-05T13:26:43.493Z,31
2017-12-05T13:27:43.543Z,30
2017-12-05T13:28:43.456Z,32
2017-12-05T13:29:43.460Z,29
2017-12-05T13:30:43.491Z,26
2017-12-05T13:31:43.540Z,22
2017-12-05T13:32:43.544Z,18
2017-12-05T13:33:43.625Z,19
2017-12-05T13:34:43.513Z,17
2017-12-05T13:35:43.530Z,11
2017-12-05T13:36:43.429Z,6
2017-12-05T13:37:43.473Z,0
2017-12-05T13:38:43.551Z,0
2017-12-05T13:39:43.470Z,0
2017-12-05T13:40:43.469Z,0
2017-12-05T13:41:43.432Z,0
2017-12-05T13:42:43.559Z,0
2017-12-05T13:43:43.551Z,0
2017-12-05T13:44:43.553Z,0
2017-12-05T13:45:43.560Z,0
2017-12-05T13:46:43.556Z,0
2017-12-05T13:47:43.562Z,0
2017-12-05T13:48:43.557Z,0
2017-12-05T13:49:43.452Z,0
2017-12-05T13:50:43.578Z,0
2017-12-05T13:51:43.506Z,0
2017-12-05T13:52:43.573Z,0
2017-12-05T13:53:43.636Z,0
2017-12-05T13:54:43.572Z,0
2017-12-05T13:55:43.507Z,0
2017-12-05T13:56:43.796Z,0
2017-12-05T13:57:43.511Z,0
2017-12-05T13:58:43.573Z,0
2017-12-05T13:59:43.512Z,0
2017-12-05T14:00:43.441Z,0
2017-12-05T14:01:43.511Z,0
2017-12-05T14:02:43.506Z,0
2017-12-05T14:03:43.443Z,0
2017-12-05T14:04:43.465Z,0
2017-12-05T14:05:43.513Z,0
2017-12-05T14:06:43.559Z,0
2017-12-05T14:07:43.443Z,0
2017-12-05T14:08:43.566Z,0
2017-12-05T14:09:43.438Z,0
2017-12-05T14:10:43.518Z,0
2017-12-05T14:11:43.517Z,0
2017-12-05T14:12:43.612Z,0
2017-12-05T14:13:43.519Z,0
2017-12-05T14:14:43.585Z,0
2017-12-05T14:15:43.549Z,0
2017-12-05T14:16:43.583Z,0
2017-12-05T14:17:43.523Z,0
2017-12-05T14:18:43.542Z,0
2017-12-05T14:19:43.588Z,0
2017-12-05T14:20:43.571Z,0
2017-12-05T14:21:43.549Z,0
2017-12-05T14:22:43.490Z,0
2017-12-05T14:23:43.480Z,0
2017-12-05T14:24:43.532Z,0
2017-12-05T14:25:43.576Z,0
2017-12-05T14:26:43.481Z,0
2017-12-05T14:27:43.569Z,0
2017-12-05T14:28:43.570Z,0
2017-12-05T14:29:43.454Z,0
2017-12-05T14:30:43.485Z,0
2017-12-05T14:31:43.490Z,0
2017-12-05T14:32:43.579Z,0
2017-12-05T14:33:43.459Z,0
2017-12-05T14:34:43.504Z,0
2017-12-05T14:35:43.575Z,0
2017-12-05T14:36:43.579Z,0
2017-12-05T14:37:43.564Z,0
2017-12-05T14:38:43.530Z,0
2017-12-05T14:39:43.505Z,0
2017-12-05T14:40:43.592Z,0
2017-12-05T14:41:43.507Z,0
2017-12-05T14:42:43.513Z,0
2017-12-05T14:43:43.487Z,0