createdAt,value
2023-05-08T00:00:13.484Z,100
2023-05-08T00:01:12.717Z,100
2023-05-08T00:02:12.827Z,100
2023-05-08T00:03:12.839Z,100
2023-05-08T00:04:12.917Z,100
2023-05-08T00:05:12.832Z,100
2023-05-08T00:06:12.816Z,100
2023-05-08T00:07:12.840Z,100
2023-05-08T00:08:12.875Z,100
2023-05-08T00:09:12.878Z,100
2023-05-08T00:10:13.369Z,100
2023-05-08T00:11:12.906Z,100
2023-05-08T00:12:13.657Z,100
2023-05-08T00:13:12.954Z,100
2023-05-08T00:14:12.942Z,100
2023-05-08T00:15:12.994Z,100
2023-05-08T00:16:13.388Z,100
2023-05-08T00:17:12.976Z,100
2023-05-08T00:18:13.238Z,100
2023-05-08T00:19:12.965Z,100
2023-05-08T00:20:13.303Z,100
2023-05-08T00:21:13.080Z,100
2023-05-08T00:22:13.069Z,100
2023-05-08T00:23:13.104Z,100
2023-05-08T00:24:13.093Z,100
2023-05-08T00:25:13.215Z,100
2023-05-08T00:26:13.280Z,100
2023-05-08T00:27:13.193Z,100
2023-05-08T00:28:13.213Z,100
2023-05-08T00:29:13.200Z,100
2023-05-08T00:30:13.941Z,100
2023-05-08T00:31:13.400Z,100
2023-05-08T00:32:13.291Z,100
2023-05-08T00:33:13.432Z,100
2023-05-08T00:34:13.323Z,100
2023-05-08T00:35:13.280Z,100
2023-05-08T00:36:13.555Z,100
2023-05-08T00:37:13.368Z,100
2023-05-08T00:38:13.321Z,100
2023-05-08T00:39:13.358Z,100
2023-05-08T00:40:13.604Z,100
2023-05-08T00:41:13.400Z,100
2023-05-08T00:42:13.360Z,100
2023-05-08T00:43:13.418Z,100
2023-05-08T00:44:13.474Z,100
2023-05-08T00:45:13.416Z,100
2023-05-08T00:46:13.779Z,100
2023-05-08T00:47:13.656Z,100
2023-05-08T00:48:13.388Z,100
2023-05-08T00:49:14.037Z,100
2023-05-08T00:50:14.103Z,100
2023-05-08T00:51:14.902Z,100
2023-05-08T00:52:13.565Z,100
2023-05-08T00:53:14.335Z,100
2023-05-08T00:54:14.267Z,100
2023-05-08T00:55:13.834Z,100
2023-05-08T00:56:15.075Z,100
2023-05-08T00:57:14.067Z,100
2023-05-08T00:58:14.248Z,100
2023-05-08T00:59:14.323Z,100
2023-05-08T01:00:16.253Z,100
2023-05-08T01:01:14.377Z,100
2023-05-08T01:02:13.886Z,100
2023-05-08T01:03:14.255Z,100
2023-05-08T01:04:14.324Z,100
2023-05-08T01:05:13.823Z,100
2023-05-08T01:06:13.780Z,100
2023-05-08T01:07:13.963Z,100
2023-05-08T01:08:14.057Z,100
2023-05-08T01:09:13.873Z,100
2023-05-08T01:10:14.203Z,100
2023-05-08T01:14:20.603Z,100
2023-05-08T01:15:24.052Z,100
2023-05-08T01:18:34.175Z,100
2023-05-08T01:21:45.742Z,100
2023-05-08T01:33:01.460Z,100
2023-05-08T01:37:11.111Z,100
2023-05-08T01:38:10.472Z,100
2023-05-08T01:41:16.347Z,100
2023-05-08T01:43:24.620Z,100
2023-05-08T01:44:17.353Z,100
2023-05-08T01:46:20.608Z,100
2023-05-08T01:47:20.448Z,100
2023-05-08T01:48:22.477Z,100
2023-05-08T01:49:33.256Z,100
2023-05-08T01:50:22.481Z,100
2023-05-08T01:51:22.440Z,100
2023-05-08T01:52:28.355Z,100
2023-05-08T01:53:22.837Z,100
2023-05-08T01:54:22.585Z,100
2023-05-08T01:55:21.468Z,100
2023-05-08T01:56:35.620Z,100
2023-05-08T01:57:28.246Z,100
2023-05-08T01:58:27.388Z,100
2023-05-08T01:59:27.807Z,100
2023-05-08T02:00:26.982Z,100
2023-05-08T02:01:27.898Z,100
2023-05-08T02:02:28.532Z,100
2023-05-08T02:03:27.420Z,100
2023-05-08T02:04:27.669Z,100
2023-05-08T02:05:27.384Z,100
2023-05-08T02:06:28.871Z,100
2023-05-08T02:07:27.654Z,100
2023-05-08T02:08:29.259Z,100
2023-05-08T02:09:28.358Z,100
2023-05-08T02:10:29.006Z,100
2023-05-08T02:11:27.522Z,100
2023-05-08T02:12:27.672Z,100
2023-05-08T02:13:28.227Z,100
2023-05-08T02:14:29.286Z,100
2023-05-08T02:15:28.568Z,100
2023-05-08T02:16:28.353Z,100
2023-05-08T02:17:27.553Z,100
2023-05-08T02:18:28.218Z,100
2023-05-08T02:19:29.046Z,100
2023-05-08T02:20:27.619Z,100
2023-05-08T02:21:27.519Z,100
2023-05-08T02:22:28.043Z,100
2023-05-08T02:23:27.587Z,100
2023-05-08T02:24:27.062Z,100
2023-05-08T02:25:28.002Z,100
2023-05-08T02:26:28.497Z,100
2023-05-08T02:27:27.914Z,100
2023-05-08T02:28:29.214Z,100
2023-05-08T02:29:28.488Z,100
2023-05-08T02:30:27.603Z,100
2023-05-08T02:31:27.646Z,100
2023-05-08T02:32:28.050Z,100
2023-05-08T02:33:27.622Z,100
2023-05-08T02:34:27.939Z,100
2023-05-08T02:35:28.286Z,100
2023-05-08T02:36:27.868Z,100
2023-05-08T02:37:28.514Z,100
2023-05-08T02:38:27.460Z,100
2023-05-08T02:39:29.845Z,100
2023-05-08T02:40:28.800Z,100
2023-05-08T02:41:29.226Z,100
2023-05-08T02:42:27.442Z,100
2023-05-08T02:43:27.471Z,100
2023-05-08T02:44:27.335Z,100
2023-05-08T02:45:32.602Z,100
2023-05-08T02:46:39.013Z,100
2023-05-08T02:50:42.149Z,100
2023-05-08T02:52:45.554Z,100
2023-05-08T02:53:46.279Z,100
2023-05-08T02:54:46.796Z,100
2023-05-08T02:56:53.367Z,100
2023-05-08T03:01:03.037Z,100
2023-05-08T03:02:09.481Z,100
2023-05-08T03:03:03.151Z,100
2023-05-08T03:04:05.917Z,100
2023-05-08T03:06:06.840Z,100
2023-05-08T03:07:04.125Z,100
2023-05-08T03:08:06.393Z,100
2023-05-08T03:09:05.511Z,100
2023-05-08T03:10:05.656Z,100
2023-05-08T03:11:08.904Z,100
2023-05-08T03:12:09.760Z,100
2023-05-08T03:13:09.208Z,100
2023-05-08T03:14:09.728Z,100
2023-05-08T03:15:11.346Z,100
2023-05-08T03:16:11.455Z,100
2023-05-08T03:17:10.903Z,100
2023-05-08T03:18:10.407Z,100
2023-05-08T03:19:14.828Z,100
2023-05-08T03:20:14.540Z,100
2023-05-08T03:21:13.486Z,100
2023-05-08T03:22:14.863Z,100
2023-05-08T03:23:13.735Z,100
2023-05-08T03:24:14.026Z,100
2023-05-08T03:25:13.513Z,100
2023-05-08T03:26:14.228Z,100
2023-05-08T03:27:12.406Z,100
2023-05-08T03:28:12.711Z,100
2023-05-08T03:29:13.234Z,100
2023-05-08T03:30:13.308Z,100
2023-05-08T03:31:12.440Z,100
2023-05-08T03:32:13.608Z,100
2023-05-08T03:33:12.278Z,100
2023-05-08T03:34:12.291Z,100
2023-05-08T03:35:13.369Z,100
2023-05-08T03:36:12.272Z,100
2023-05-08T03:37:12.193Z,100
2023-05-08T03:38:12.159Z,100
2023-05-08T03:39:12.224Z,100
2023-05-08T03:40:12.410Z,100
2023-05-08T03:41:12.579Z,100
2023-05-08T03:42:12.402Z,100
2023-05-08T03:43:12.417Z,100
2023-05-08T03:44:12.200Z,100
2023-05-08T03:45:13.970Z,100
2023-05-08T03:46:12.207Z,100
2023-05-08T03:47:12.151Z,100
2023-05-08T03:48:13.108Z,100
2023-05-08T03:49:12.464Z,100
2023-05-08T03:50:13.266Z,100
2023-05-08T03:51:12.505Z,100
2023-05-08T03:52:12.992Z,100
2023-05-08T03:53:12.068Z,100
2023-05-08T03:54:12.165Z,100
2023-05-08T03:55:12.126Z,100
2023-05-08T03:56:12.178Z,100
2023-05-08T03:57:12.212Z,100
2023-05-08T04:00:26.691Z,100
2023-05-08T04:01:31.570Z,100
2023-05-08T04:02:29.581Z,100
2023-05-08T04:04:38.191Z,100
2023-05-08T04:05:36.643Z,100
2023-05-08T04:06:48.454Z,100
2023-05-08T04:07:45.272Z,100
2023-05-08T04:08:41.500Z,100
2023-05-08T04:09:49.901Z,100
2023-05-08T04:10:48.850Z,100
2023-05-08T04:13:49.582Z,100
2023-05-08T04:15:52.471Z,100
2023-05-08T04:16:53.515Z,100
2023-05-08T04:17:57.298Z,100
2023-05-08T04:18:57.952Z,100
2023-05-08T04:19:59.065Z,100
2023-05-08T04:20:56.372Z,100
2023-05-08T04:21:58.346Z,100
2023-05-08T04:22:57.649Z,100
2023-05-08T04:23:57.038Z,100
2023-05-08T04:24:58.469Z,100
2023-05-08T04:25:56.310Z,100
2023-05-08T04:26:56.865Z,100
2023-05-08T04:27:55.968Z,100
2023-05-08T04:28:57.283Z,100
2023-05-08T04:29:56.682Z,100
2023-05-08T04:30:56.707Z,100
2023-05-08T04:31:56.292Z,100
2023-05-08T04:32:56.750Z,100
2023-05-08T04:33:56.090Z,100
2023-05-08T04:34:56.374Z,100
2023-05-08T04:35:56.377Z,100
2023-05-08T04:36:56.025Z,100
2023-05-08T04:37:56.000Z,100
2023-05-08T04:38:56.400Z,100
2023-05-08T04:39:56.010Z,100
2023-05-08T04:40:56.021Z,100
2023-05-08T04:41:56.270Z,100
2023-05-08T04:42:56.145Z,100
2023-05-08T04:43:56.604Z,100
2023-05-08T04:44:56.115Z,100
2023-05-08T04:45:56.165Z,100
2023-05-08T04:46:56.082Z,100
2023-05-08T04:47:56.205Z,100
2023-05-08T04:48:56.475Z,100
2023-05-08T04:49:56.271Z,100
2023-05-08T04:50:56.098Z,100
2023-05-08T04:51:56.120Z,100
2023-05-08T04:52:56.172Z,100
2023-05-08T04:53:56.152Z,100
2023-05-08T04:54:56.165Z,100
2023-05-08T04:55:56.206Z,100
2023-05-08T04:56:56.506Z,100
2023-05-08T04:57:56.626Z,100
2023-05-08T04:58:56.413Z,100
2023-05-08T04:59:56.299Z,100
2023-05-08T05:00:56.227Z,100
2023-05-08T05:01:56.669Z,100
2023-05-08T05:02:56.376Z,100
2023-05-08T05:03:56.311Z,100
2023-05-08T05:04:56.343Z,100
2023-05-08T05:05:59.683Z,100
2023-05-08T05:06:56.561Z,100
2023-05-08T05:07:56.374Z,100
2023-05-08T05:08:56.433Z,100
2023-05-08T05:09:56.402Z,100
2023-05-08T05:10:56.454Z,100
2023-05-08T05:11:58.153Z,100
2023-05-08T05:12:56.689Z,100
2023-05-08T05:13:56.460Z,100
2023-05-08T05:14:56.509Z,100
2023-05-08T05:15:58.897Z,100
2023-05-08T05:16:56.471Z,100
2023-05-08T05:17:56.599Z,100
2023-05-08T05:18:56.537Z,100
2023-05-08T05:19:56.500Z,100
2023-05-08T05:20:58.028Z,100
2023-05-08T05:21:56.863Z,100
2023-05-08T05:22:56.775Z,100
2023-05-08T05:23:56.568Z,100
2023-05-08T05:24:56.723Z,100
2023-05-08T05:25:56.606Z,100
2023-05-08T05:26:56.629Z,100
2023-05-08T05:27:56.690Z,100
2023-05-08T05:28:56.956Z,100
2023-05-08T05:29:57.262Z,100
2023-05-08T05:30:57.192Z,100
2023-05-08T05:31:57.204Z,100
2023-05-08T05:32:57.202Z,100
2023-05-08T05:33:57.449Z,100
2023-05-08T05:34:57.250Z,100
2023-05-08T05:35:57.259Z,100
2023-05-08T05:36:57.267Z,100
2023-05-08T05:37:57.254Z,100
2023-05-08T05:38:58.082Z,100
2023-05-08T05:39:57.282Z,100
2023-05-08T05:40:57.472Z,100
2023-05-08T05:41:57.295Z,100
2023-05-08T05:42:57.301Z,100
2023-05-08T05:43:57.334Z,100
2023-05-08T05:44:57.450Z,100
2023-05-08T05:46:03.199Z,100
2023-05-08T05:47:00.007Z,100
2023-05-08T05:48:00.000Z,100
2023-05-08T05:48:59.944Z,100
2023-05-08T05:49:59.915Z,100
2023-05-08T05:51:00.170Z,100
2023-05-08T05:51:59.932Z,100
2023-05-08T05:52:59.965Z,100
2023-05-08T05:54:00.005Z,100
2023-05-08T05:55:00.018Z,100
2023-05-08T05:56:00.043Z,100
2023-05-08T05:57:00.157Z,100
2023-05-08T05:58:00.001Z,100
2023-05-08T05:59:00.076Z,100
2023-05-08T06:00:00.443Z,100
2023-05-08T06:01:00.045Z,100
2023-05-08T06:02:00.234Z,100
2023-05-08T06:03:00.328Z,100
2023-05-08T06:04:00.437Z,100
2023-05-08T06:05:00.475Z,100
2023-05-08T06:06:00.342Z,100
2023-05-08T06:07:00.270Z,100
2023-05-08T06:08:00.218Z,100
2023-05-08T06:09:00.360Z,100
2023-05-08T06:10:00.397Z,100
2023-05-08T06:11:00.229Z,100
2023-05-08T06:12:00.345Z,100
2023-05-08T06:13:00.319Z,100
2023-05-08T06:14:00.254Z,100
2023-05-08T06:15:00.306Z,100
2023-05-08T06:16:00.214Z,100
2023-05-08T06:17:00.550Z,100
2023-05-08T06:18:00.333Z,100
2023-05-08T06:19:00.287Z,100
2023-05-08T06:20:00.549Z,100
2023-05-08T06:21:00.521Z,100
2023-05-08T06:22:00.343Z,100
2023-05-08T06:23:00.350Z,100
2023-05-08T06:24:00.316Z,100
2023-05-08T06:25:00.498Z,100
2023-05-08T06:26:01.425Z,100
2023-05-08T06:27:00.581Z,100
2023-05-08T06:28:00.481Z,100
2023-05-08T06:29:00.474Z,100
2023-05-08T06:30:00.650Z,100
2023-05-08T06:31:00.489Z,100
2023-05-08T06:32:00.535Z,95.88
2023-05-08T06:33:00.529Z,97.19
2023-05-08T06:34:00.498Z,100
2023-05-08T06:35:00.479Z,100
2023-05-08T06:36:00.519Z,96.08
2023-05-08T06:37:00.603Z,93.7
2023-05-08T06:38:01.081Z,93.39
2023-05-08T06:39:01.268Z,95.09
2023-05-08T06:40:11.481Z,93.88
2023-05-08T06:41:00.977Z,91.87
2023-05-08T06:42:01.053Z,88.91
2023-05-08T06:43:01.055Z,93.75
2023-05-08T06:44:01.025Z,97.17
2023-05-08T06:45:01.685Z,98.13
2023-05-08T06:46:01.131Z,89.66
2023-05-08T06:47:01.432Z,92.53
2023-05-08T06:48:01.267Z,100
2023-05-08T06:49:01.328Z,94
2023-05-08T06:50:01.298Z,89.78
2023-05-08T06:51:01.162Z,86.42
2023-05-08T06:52:01.212Z,88.06
2023-05-08T06:53:01.156Z,88.3
2023-05-08T06:54:01.456Z,87.04
2023-05-08T06:55:01.258Z,84.72
2023-05-08T06:56:01.266Z,87.55
2023-05-08T06:57:01.279Z,97.63
2023-05-08T06:58:01.645Z,92.86
2023-05-08T06:59:08.486Z,87.65
2023-05-08T07:00:06.412Z,84.49
2023-05-08T07:01:05.952Z,83.76
2023-05-08T07:02:06.109Z,90.72
2023-05-08T07:03:05.977Z,94.84
2023-05-08T07:04:06.045Z,86.31
2023-05-08T07:05:06.603Z,88.02
2023-05-08T07:06:06.440Z,88.29
2023-05-08T07:07:06.026Z,87.97
2023-05-08T07:08:06.040Z,86.34
2023-05-08T07:09:06.032Z,90.09
2023-05-08T07:10:07.889Z,86.52
2023-05-08T07:11:06.135Z,85.5
2023-05-08T07:12:06.305Z,85.92
2023-05-08T07:13:06.460Z,89.62
2023-05-08T07:14:06.084Z,85.74
2023-05-08T07:15:17.912Z,85.62
2023-05-08T07:16:09.972Z,90.85
2023-05-08T07:17:06.549Z,87.6
2023-05-08T07:18:06.572Z,92.79
2023-05-08T07:19:06.571Z,86.14
2023-05-08T07:20:07.283Z,97.58
2023-05-08T07:21:06.583Z,92.19
2023-05-08T07:22:06.749Z,92.11
2023-05-08T07:23:06.641Z,91.87
2023-05-08T07:24:07.075Z,91.53
2023-05-08T07:25:07.263Z,91.13
2023-05-08T07:26:06.674Z,81.89
2023-05-08T07:27:06.861Z,82.95
2023-05-08T07:28:06.879Z,89.48
2023-05-08T07:29:06.682Z,82.29
2023-05-08T07:30:07.633Z,82.81
2023-05-08T07:31:06.852Z,82.84
2023-05-08T07:32:07.839Z,79.03
2023-05-08T07:33:06.849Z,73.82
2023-05-08T07:34:06.792Z,73.8
2023-05-08T07:35:08.984Z,78
2023-05-08T07:36:07.371Z,83.79
2023-05-08T07:37:06.846Z,83.64
2023-05-08T07:38:07.289Z,73.54
2023-05-08T07:39:06.954Z,74.01
2023-05-08T07:40:07.517Z,72.43
2023-05-08T07:41:06.936Z,73.82
2023-05-08T07:42:07.108Z,79.32
2023-05-08T07:43:06.908Z,80.63
2023-05-08T07:44:06.900Z,83.35
2023-05-08T07:45:07.814Z,89.05
2023-05-08T07:46:06.965Z,89.42
2023-05-08T07:47:07.144Z,81.12
2023-05-08T07:48:06.992Z,77.32
2023-05-08T07:49:06.966Z,77.17
2023-05-08T07:50:07.432Z,78.74
2023-05-08T07:51:07.188Z,79.25
2023-05-08T07:52:07.176Z,79.63
2023-05-08T07:53:07.238Z,76.8
2023-05-08T07:54:07.067Z,81.23
2023-05-08T07:55:07.566Z,78.67
2023-05-08T07:56:07.472Z,75.55
2023-05-08T07:57:07.127Z,75.86
2023-05-08T07:58:07.325Z,79.54
2023-05-08T07:59:07.185Z,75.74
2023-05-08T08:00:08.313Z,79.81
2023-05-08T08:01:07.916Z,77.54
2023-05-08T08:02:07.796Z,72.01
2023-05-08T08:03:07.863Z,75.35
2023-05-08T08:04:07.791Z,76.68
2023-05-08T08:05:08.034Z,78.83
2023-05-08T08:06:07.765Z,70.09
2023-05-08T08:07:07.772Z,72.54
2023-05-08T08:08:07.848Z,77.71
2023-05-08T08:09:07.800Z,72.16
2023-05-08T08:10:08.191Z,76.81
2023-05-08T08:11:07.882Z,72.81
2023-05-08T08:12:07.887Z,76.09
2023-05-08T08:13:08.019Z,73.43
2023-05-08T08:14:07.882Z,74.6
2023-05-08T08:15:08.540Z,73.3
2023-05-08T08:16:08.014Z,77.71
2023-05-08T08:17:08.105Z,70.95
2023-05-08T08:18:08.072Z,74.59
2023-05-08T08:19:08.547Z,70.83
2023-05-08T08:20:08.579Z,74.35
2023-05-08T08:21:08.206Z,73.46
2023-05-08T08:22:08.281Z,75.16
2023-05-08T08:23:08.098Z,69.66
2023-05-08T08:24:08.135Z,69.21
2023-05-08T08:25:08.686Z,77.97
2023-05-08T08:26:08.104Z,69.37
2023-05-08T08:27:08.778Z,69.94
2023-05-08T08:28:08.137Z,69.37
2023-05-08T08:29:08.400Z,71.91
2023-05-08T08:30:16.884Z,72.46
2023-05-08T08:31:09.674Z,76.7
2023-05-08T08:32:09.722Z,80.17
2023-05-08T08:33:09.751Z,71.17
2023-05-08T08:34:09.728Z,68.25
2023-05-08T08:35:10.378Z,68.28
2023-05-08T08:36:12.960Z,70.05
2023-05-08T08:37:09.744Z,73.67
2023-05-08T08:38:09.767Z,70.21
2023-05-08T08:39:12.058Z,79.68
2023-05-08T08:40:10.250Z,68.75
2023-05-08T08:41:09.840Z,67.92
2023-05-08T08:42:10.007Z,68.48
2023-05-08T08:43:10.069Z,69.98
2023-05-08T08:44:09.879Z,80.11
2023-05-08T08:45:10.769Z,78.04
2023-05-08T08:46:14.156Z,84.92
2023-05-08T08:47:11.037Z,78.85
2023-05-08T08:48:11.260Z,75.91
2023-05-08T08:49:13.609Z,72.32
2023-05-08T08:50:14.583Z,75.35
2023-05-08T08:51:18.246Z,74.04
2023-05-08T08:53:17.822Z,73.73
2023-05-08T08:54:17.615Z,66.87
2023-05-08T08:55:16.930Z,69.39
2023-05-08T08:56:16.280Z,70.27
2023-05-08T08:57:15.869Z,73.84
2023-05-08T08:59:19.788Z,72.97
2023-05-08T09:00:21.142Z,75.57
2023-05-08T09:01:20.570Z,69.35
2023-05-08T09:02:21.538Z,76.89
2023-05-08T09:03:19.464Z,78.54
2023-05-08T09:04:19.648Z,74.61
2023-05-08T09:05:21.484Z,69.11
2023-05-08T09:06:19.473Z,68.96
2023-05-08T09:07:19.742Z,71.69
2023-05-08T09:08:19.451Z,64.91
2023-05-08T09:09:19.469Z,69.21
2023-05-08T09:10:20.262Z,70.51
2023-05-08T09:11:19.491Z,72.47
2023-05-08T09:12:19.532Z,70.29
2023-05-08T09:13:19.941Z,70.68
2023-05-08T09:14:19.587Z,73.01
2023-05-08T09:15:19.586Z,76.52
2023-05-08T09:16:19.649Z,71.64
2023-05-08T09:17:19.615Z,70.25
2023-05-08T09:18:19.629Z,65.36
2023-05-08T09:19:21.875Z,63.23
2023-05-08T09:20:21.145Z,67.91
2023-05-08T09:21:21.038Z,65.78
2023-05-08T09:22:20.931Z,67.99
2023-05-08T09:23:20.858Z,64.26
2023-05-08T09:24:20.694Z,71.96
2023-05-08T09:25:20.760Z,69.24
2023-05-08T09:27:21.377Z,68.22
2023-05-08T09:28:22.055Z,68.37
2023-05-08T09:29:21.329Z,72.44
2023-05-08T09:30:20.926Z,72.34
2023-05-08T09:32:25.952Z,68.7
2023-05-08T09:33:26.661Z,70.99
2023-05-08T09:34:26.591Z,69.83
2023-05-08T09:35:35.282Z,71.58
2023-05-08T09:36:26.486Z,67.04
2023-05-08T09:37:27.129Z,73.37
2023-05-08T09:39:30.553Z,64.54
2023-05-08T09:40:30.311Z,66.39
2023-05-08T09:41:30.522Z,65.05
2023-05-08T09:42:37.736Z,66.17
2023-05-08T09:43:33.993Z,68.27
2023-05-08T09:45:35.580Z,63.74
2023-05-08T09:46:35.275Z,61.62
2023-05-08T09:47:35.525Z,70.02
2023-05-08T09:48:37.926Z,66.39
2023-05-08T09:49:35.569Z,65.53
2023-05-08T09:50:37.795Z,71.71
2023-05-08T09:51:35.223Z,65.82
2023-05-08T09:52:36.330Z,67.02
2023-05-08T09:53:35.264Z,62.49
2023-05-08T09:54:35.496Z,63.06
2023-05-08T09:56:39.241Z,68.09
2023-05-08T09:57:39.707Z,73.34
2023-05-08T09:58:43.666Z,67.93
2023-05-08T09:59:40.054Z,65.55
2023-05-08T10:00:40.320Z,69.52
2023-05-08T10:01:40.032Z,73.55
2023-05-08T10:02:41.132Z,69.07
2023-05-08T10:03:46.455Z,62.05
2023-05-08T10:04:42.910Z,60.8
2023-05-08T10:05:42.867Z,57.73
2023-05-08T10:06:43.588Z,60.86
2023-05-08T10:07:42.877Z,59.16
2023-05-08T10:08:42.933Z,62.78
2023-05-08T10:10:44.421Z,64.51
2023-05-08T10:11:50.944Z,62.58
2023-05-08T10:12:47.950Z,61.76
2023-05-08T10:13:51.749Z,59.05
2023-05-08T10:14:48.782Z,66.81
2023-05-08T10:15:49.925Z,62.71
2023-05-08T10:16:49.682Z,64.35
2023-05-08T10:17:57.750Z,64.94
2023-05-08T10:18:50.115Z,69.9
2023-05-08T10:19:51.080Z,63.4
2023-05-08T10:20:50.822Z,62.85
2023-05-08T10:21:50.556Z,68.8
2023-05-08T10:22:50.105Z,65.57
2023-05-08T10:23:51.352Z,68.96
2023-05-08T10:24:52.809Z,73.41
2023-05-08T10:25:55.950Z,75
2023-05-08T10:29:07.277Z,64.5
2023-05-08T10:30:04.391Z,63.98
2023-05-08T10:31:06.433Z,60.18
2023-05-08T10:32:09.033Z,60.43
2023-05-08T10:33:09.260Z,61.75
2023-05-08T10:34:06.337Z,62.16
2023-05-08T10:35:08.348Z,71.92
2023-05-08T10:36:06.636Z,65.73
2023-05-08T10:37:09.049Z,64.93
2023-05-08T10:38:08.189Z,60.82
2023-05-08T10:39:06.338Z,65.42
2023-05-08T10:40:06.858Z,62.53
2023-05-08T10:41:06.433Z,65.38
2023-05-08T10:42:06.565Z,65.42
2023-05-08T10:43:06.675Z,62.38
2023-05-08T10:44:06.673Z,63.21
2023-05-08T10:45:07.419Z,60.75
2023-05-08T10:46:11.688Z,61.45
2023-05-08T10:47:15.793Z,59.64
2023-05-08T10:48:26.761Z,68.2
2023-05-08T10:52:21.108Z,67.24
2023-05-08T10:54:34.689Z,67.61
2023-05-08T10:55:33.053Z,65.84
2023-05-08T10:56:29.743Z,64.59
2023-05-08T10:57:33.152Z,60.7
2023-05-08T10:58:30.946Z,72.83
2023-05-08T10:59:34.724Z,66
2023-05-08T11:00:32.049Z,66.2
2023-05-08T11:01:31.727Z,64.96
2023-05-08T11:02:31.590Z,59.95
2023-05-08T11:03:33.425Z,66.64
2023-05-08T11:04:31.528Z,67.96
2023-05-08T11:05:31.530Z,69.48
2023-05-08T11:06:44.639Z,73.5
2023-05-08T11:08:48.944Z,60.27
2023-05-08T11:09:46.785Z,57.96
2023-05-08T11:10:51.497Z,63.49
2023-05-08T11:11:52.511Z,57.62
2023-05-08T11:12:49.988Z,59.06
2023-05-08T11:15:53.552Z,55.48
2023-05-08T11:17:54.719Z,57.88
2023-05-08T11:20:00.699Z,58.41
2023-05-08T11:21:01.186Z,60.2
2023-05-08T11:25:07.198Z,65.48
2023-05-08T11:27:06.250Z,59.52
2023-05-08T11:28:09.512Z,57.88
2023-05-08T11:31:11.428Z,56.01
2023-05-08T11:32:11.595Z,57.39
2023-05-08T11:33:12.444Z,61.37
2023-05-08T11:36:18.018Z,61.57
2023-05-08T11:37:18.720Z,67.97
2023-05-08T11:38:21.696Z,63.99
2023-05-08T11:39:17.967Z,57.33
2023-05-08T11:41:23.921Z,55.03
2023-05-08T11:44:30.114Z,59.71
2023-05-08T11:45:30.545Z,51.91
2023-05-08T11:48:34.036Z,59.2
2023-05-08T11:49:35.902Z,66.37
2023-05-08T11:50:35.174Z,61.45
2023-05-08T11:51:33.642Z,61.56
2023-05-08T11:52:37.287Z,56.39
2023-05-08T11:53:35.216Z,62.25
2023-05-08T11:54:33.764Z,63.33
2023-05-08T11:55:33.616Z,66.08
2023-05-08T11:56:33.899Z,68.18
2023-05-08T11:57:33.800Z,62.35
2023-05-08T11:58:33.605Z,69.09
2023-05-08T11:59:36.374Z,67.33
2023-05-08T12:00:33.642Z,64.38
2023-05-08T12:01:33.652Z,66.76
2023-05-08T12:02:40.540Z,67.88
2023-05-08T12:03:37.077Z,67.85
2023-05-08T12:04:43.915Z,70.23
2023-05-08T12:05:40.591Z,64.41
2023-05-08T12:06:41.045Z,60.43
2023-05-08T12:07:43.378Z,60.83
2023-05-08T12:08:40.320Z,66.55
2023-05-08T12:09:40.312Z,71.13
2023-05-08T12:10:50.144Z,64.6
2023-05-08T12:11:41.877Z,57.54
2023-05-08T12:12:42.471Z,64.33
2023-05-08T12:13:41.452Z,65
2023-05-08T12:14:41.447Z,62.64
2023-05-08T12:15:41.602Z,64.36
2023-05-08T12:16:41.472Z,60.54
2023-05-08T12:17:42.211Z,67.93
2023-05-08T12:18:41.508Z,72.06
2023-05-08T12:19:41.527Z,71.62
2023-05-08T12:20:41.525Z,65.89
2023-05-08T12:21:47.994Z,57.55
2023-05-08T12:22:50.787Z,57.04
2023-05-08T12:23:47.130Z,65.27
2023-05-08T12:24:47.073Z,55.02
2023-05-08T12:25:47.063Z,56.47
2023-05-08T12:26:47.082Z,59.7
2023-05-08T12:27:47.302Z,55.91
2023-05-08T12:28:47.084Z,67.03
2023-05-08T12:29:47.128Z,66.33
2023-05-08T12:30:47.337Z,67.12
2023-05-08T12:31:47.621Z,67.26
2023-05-08T12:32:47.794Z,66.25
2023-05-08T12:33:47.875Z,65.63
2023-05-08T12:34:47.227Z,65.55
2023-05-08T12:35:47.572Z,69.09
2023-05-08T12:36:47.240Z,67.08
2023-05-08T12:37:47.258Z,69.37
2023-05-08T12:38:47.270Z,66.52
2023-05-08T12:39:47.462Z,66.84
2023-05-08T12:40:47.920Z,63.09
2023-05-08T12:41:48.422Z,59.88
2023-05-08T12:42:50.596Z,58.35
2023-05-08T12:43:47.829Z,56.41
2023-05-08T12:44:52.291Z,59.02
2023-05-08T12:45:50.806Z,60.99
2023-05-08T12:46:52.372Z,60.35
2023-05-08T12:47:49.167Z,58.21
2023-05-08T12:48:48.772Z,59.37
2023-05-08T12:49:49.000Z,56.11
2023-05-08T12:50:48.843Z,53.3
2023-05-08T12:51:48.832Z,58.85
2023-05-08T12:52:51.381Z,53.53
2023-05-08T12:53:50.076Z,54.81
2023-05-08T12:54:49.134Z,57.1
2023-05-08T12:55:53.076Z,53.73
2023-05-08T12:56:49.741Z,54.64
2023-05-08T12:57:49.721Z,52.55
2023-05-08T12:58:49.449Z,52.92
2023-05-08T12:59:49.481Z,51.77
2023-05-08T13:00:50.440Z,52.56
2023-05-08T13:01:52.306Z,52.79
2023-05-08T13:02:53.372Z,54.83
2023-05-08T13:04:01.150Z,56.76
2023-05-08T13:04:54.669Z,58.34
2023-05-08T13:05:55.333Z,56.79
2023-05-08T13:06:57.109Z,56.12
2023-05-08T13:08:00.149Z,55.13
2023-05-08T13:08:56.384Z,61.99
2023-05-08T13:09:57.447Z,58.14
2023-05-08T13:10:56.463Z,55.4
2023-05-08T13:11:56.420Z,52.46
2023-05-08T13:12:56.521Z,56.34
2023-05-08T13:13:56.449Z,56.87
2023-05-08T13:14:56.524Z,60.4
2023-05-08T13:15:56.680Z,55.97
2023-05-08T13:16:56.555Z,57.1
2023-05-08T13:17:56.572Z,53
2023-05-08T13:18:56.545Z,49.64
2023-05-08T13:19:56.780Z,53.14
2023-05-08T13:20:56.961Z,50.19
2023-05-08T13:21:56.580Z,55.03
2023-05-08T13:22:56.620Z,49.03
2023-05-08T13:23:56.906Z,54.73
2023-05-08T13:24:56.697Z,52.39
2023-05-08T13:25:56.684Z,53.53
2023-05-08T13:26:56.682Z,52.07
2023-05-08T13:27:56.941Z,59.64
2023-05-08T13:28:56.815Z,57.95
2023-05-08T13:29:56.734Z,57.31
2023-05-08T13:30:56.763Z,53.5
2023-05-08T13:31:56.794Z,50.07
2023-05-08T13:32:57.324Z,50.95
2023-05-08T13:33:56.796Z,60.71
2023-05-08T13:35:13.515Z,60.76
2023-05-08T13:36:00.400Z,52.37
2023-05-08T13:37:00.384Z,51.38
2023-05-08T13:38:00.907Z,51.6
2023-05-08T13:39:00.514Z,52.05
2023-05-08T13:40:00.458Z,57.49
2023-05-08T13:41:00.735Z,54.36
2023-05-08T13:42:00.480Z,53.11
2023-05-08T13:43:00.505Z,55.12
2023-05-08T13:44:00.745Z,55.49
2023-05-08T13:45:00.429Z,57.13
2023-05-08T13:46:00.896Z,66.52
2023-05-08T13:47:00.565Z,58.71
2023-05-08T13:48:00.679Z,60.92
2023-05-08T13:49:00.809Z,59.4
2023-05-08T13:50:01.690Z,57.33
2023-05-08T13:51:00.598Z,56.11
2023-05-08T13:52:00.627Z,59.56
2023-05-08T13:53:00.619Z,56.66
2023-05-08T13:54:00.748Z,60.57
2023-05-08T13:55:00.641Z,59.88
2023-05-08T13:56:01.095Z,56.86
2023-05-08T13:57:01.123Z,60.79
2023-05-08T13:58:01.215Z,57.34
2023-05-08T13:59:00.705Z,55.1
2023-05-08T14:00:00.729Z,54.94
2023-05-08T14:01:07.673Z,55.81
2023-05-08T14:02:00.977Z,57.62
2023-05-08T14:03:01.000Z,59.05
2023-05-08T14:04:01.152Z,57.26
2023-05-08T14:05:00.950Z,59.83
2023-05-08T14:06:00.962Z,51.92
2023-05-08T14:07:01.004Z,57.32
2023-05-08T14:08:01.103Z,56.52
2023-05-08T14:09:01.227Z,53.6
2023-05-08T14:10:01.316Z,53.12
2023-05-08T14:11:01.089Z,67.3
2023-05-08T14:12:01.256Z,61.13
2023-05-08T14:13:01.301Z,57.77
2023-05-08T14:14:01.126Z,58.85
2023-05-08T14:15:01.638Z,58.26
2023-05-08T14:16:01.186Z,55.12
2023-05-08T14:17:01.553Z,54.94
2023-05-08T14:18:01.217Z,60.24
2023-05-08T14:19:01.265Z,57.74
2023-05-08T14:20:01.345Z,65.92
2023-05-08T14:21:01.428Z,56.74
2023-05-08T14:22:01.480Z,57.72
2023-05-08T14:23:01.432Z,65.77
2023-05-08T14:24:01.714Z,60.95
2023-05-08T14:25:01.348Z,60.44
2023-05-08T14:26:01.561Z,57.07
2023-05-08T14:27:01.393Z,70.22
2023-05-08T14:28:01.383Z,66.66
2023-05-08T14:29:01.542Z,65.4
2023-05-08T14:30:01.469Z,55.72
2023-05-08T14:31:01.417Z,54.07
2023-05-08T14:32:01.892Z,56.63
2023-05-08T14:33:01.506Z,54.62
2023-05-08T14:34:01.493Z,56.23