createdAt,value
2019-04-06T00:00:11.946Z,0.00
2019-04-06T00:01:11.942Z,0.00
2019-04-06T00:02:11.964Z,0.00
2019-04-06T00:03:11.916Z,0.00
2019-04-06T00:04:11.899Z,0.00
2019-04-06T00:05:11.888Z,0.00
2019-04-06T00:06:11.883Z,0.00
2019-04-06T00:07:11.878Z,0.00
2019-04-06T00:08:11.938Z,0.00
2019-04-06T00:09:11.843Z,0.00
2019-04-06T00:10:11.837Z,0.00
2019-04-06T00:11:11.818Z,0.00
2019-04-06T00:12:11.829Z,0.00
2019-04-06T00:13:11.857Z,0.00
2019-04-06T00:14:11.806Z,0.00
2019-04-06T00:15:11.779Z,0.00
2019-04-06T00:16:11.770Z,0.00
2019-04-06T00:17:11.759Z,0.00
2019-04-06T00:18:11.825Z,0.00
2019-04-06T00:19:11.744Z,0.00
2019-04-06T00:20:11.724Z,0.00
2019-04-06T00:21:11.716Z,0.00
2019-04-06T00:22:11.706Z,0.00
2019-04-06T00:23:11.694Z,0.00
2019-04-06T00:24:11.728Z,0.00
2019-04-06T00:25:11.667Z,0.00
2019-04-06T00:26:11.668Z,0.00
2019-04-06T00:27:11.658Z,0.00
2019-04-06T00:28:11.631Z,0.00
2019-04-06T00:29:11.668Z,0.00
2019-04-06T00:30:11.616Z,0.00
2019-04-06T00:31:11.683Z,0.00
2019-04-06T00:32:11.587Z,0.00
2019-04-06T00:33:11.579Z,0.00
2019-04-06T00:34:11.601Z,0.00
2019-04-06T00:35:11.587Z,0.00
2019-04-06T00:36:11.600Z,0.00
2019-04-06T00:37:11.600Z,0.00
2019-04-06T00:38:11.577Z,0.00
2019-04-06T00:39:11.518Z,0.00
2019-04-06T00:40:11.498Z,0.00
2019-04-06T00:41:11.571Z,0.00
2019-04-06T00:42:11.546Z,0.00
2019-04-06T00:43:11.471Z,0.00
2019-04-06T00:44:11.459Z,0.00
2019-04-06T00:45:11.450Z,0.00
2019-04-06T00:46:11.441Z,0.00
2019-04-06T00:47:11.441Z,0.00
2019-04-06T00:48:11.479Z,0.00
2019-04-06T00:49:11.398Z,0.00
2019-04-06T00:50:11.386Z,0.00
2019-04-06T00:51:11.394Z,0.00
2019-04-06T00:52:11.365Z,0.00
2019-04-06T00:53:11.477Z,0.00
2019-04-06T00:54:11.385Z,0.00
2019-04-06T00:55:11.343Z,0.00
2019-04-06T00:56:11.393Z,0.00
2019-04-06T00:57:11.349Z,0.00
2019-04-06T00:58:11.361Z,0.00
2019-04-06T00:59:11.298Z,0.00
2019-04-06T01:00:11.275Z,0.00
2019-04-06T01:01:11.261Z,0.00
2019-04-06T01:02:11.265Z,0.00
2019-04-06T01:03:11.251Z,0.00
2019-04-06T01:04:11.286Z,0.00
2019-04-06T01:05:11.232Z,0.00
2019-04-06T01:06:11.241Z,0.00
2019-04-06T01:07:11.227Z,0.00
2019-04-06T01:08:11.193Z,0.00
2019-04-06T01:09:11.181Z,0.00
2019-04-06T01:10:11.238Z,0.00
2019-04-06T01:11:11.230Z,0.00
2019-04-06T01:12:11.158Z,0.00
2019-04-06T01:13:11.146Z,0.00
2019-04-06T01:14:11.169Z,0.00
2019-04-06T01:15:11.212Z,0.00
2019-04-06T01:16:11.111Z,0.00
2019-04-06T01:17:11.116Z,0.00
2019-04-06T01:18:11.077Z,0.00
2019-04-06T01:19:11.068Z,0.00
2019-04-06T01:20:11.057Z,0.00
2019-04-06T01:21:11.087Z,0.00
2019-04-06T01:22:11.032Z,0.00
2019-04-06T01:23:11.035Z,0.00
2019-04-06T01:24:11.009Z,0.00
2019-04-06T01:25:10.998Z,0.00
2019-04-06T01:26:11.032Z,0.00
2019-04-06T01:27:11.036Z,0.00
2019-04-06T01:28:10.970Z,0.00
2019-04-06T01:29:10.946Z,0.00
2019-04-06T01:30:11.076Z,0.00
2019-04-06T01:31:10.926Z,0.00
2019-04-06T01:32:10.968Z,0.00
2019-04-06T01:33:10.905Z,0.00
2019-04-06T01:34:10.927Z,0.00
2019-04-06T01:35:10.878Z,0.00
2019-04-06T01:36:14.076Z,0.00
2019-04-06T01:37:10.864Z,0.00
2019-04-06T01:38:10.903Z,0.00
2019-04-06T01:39:10.834Z,0.00
2019-04-06T01:40:10.881Z,0.00
2019-04-06T01:41:10.881Z,0.00
2019-04-06T01:42:10.806Z,0.00
2019-04-06T01:43:10.972Z,0.00
2019-04-06T01:44:10.784Z,0.00
2019-04-06T01:45:10.869Z,0.00
2019-04-06T01:46:10.754Z,0.00
2019-04-06T01:47:10.797Z,0.00
2019-04-06T01:48:10.739Z,0.00
2019-04-06T01:49:10.724Z,0.00
2019-04-06T01:50:10.714Z,0.00
2019-04-06T01:51:10.705Z,0.00
2019-04-06T01:52:10.704Z,0.00
2019-04-06T01:53:10.733Z,0.00
2019-04-06T01:54:10.675Z,0.00
2019-04-06T01:55:10.699Z,0.00
2019-04-06T01:56:18.291Z,0.00
2019-04-06T01:57:11.655Z,0.00
2019-04-06T01:58:10.705Z,0.00
2019-04-06T01:59:10.612Z,0.00
2019-04-06T02:00:10.602Z,0.00
2019-04-06T02:01:10.590Z,0.00
2019-04-06T02:02:10.582Z,0.00
2019-04-06T02:03:10.571Z,0.00
2019-04-06T02:04:10.598Z,0.00
2019-04-06T02:05:10.548Z,0.00
2019-04-06T02:06:10.558Z,0.00
2019-04-06T02:07:10.533Z,0.00
2019-04-06T02:08:10.521Z,0.00
2019-04-06T02:09:10.522Z,0.00
2019-04-06T02:10:10.541Z,0.00
2019-04-06T02:11:10.480Z,0.00
2019-04-06T02:12:10.477Z,0.00
2019-04-06T02:13:10.466Z,0.00
2019-04-06T02:14:10.540Z,0.00
2019-04-06T02:15:10.441Z,0.00
2019-04-06T02:16:10.440Z,0.00
2019-04-06T02:17:10.414Z,0.00
2019-04-06T02:18:10.477Z,0.00
2019-04-06T02:19:10.474Z,0.00
2019-04-06T02:20:10.386Z,0.00
2019-04-06T02:21:10.387Z,0.00
2019-04-06T02:22:10.358Z,0.00
2019-04-06T02:23:10.350Z,0.00
2019-04-06T02:24:10.337Z,0.00
2019-04-06T02:25:10.401Z,0.00
2019-04-06T02:26:10.314Z,0.00
2019-04-06T02:27:10.314Z,0.00
2019-04-06T02:28:10.392Z,0.00
2019-04-06T02:29:10.376Z,0.00
2019-04-06T02:30:10.334Z,0.00
2019-04-06T02:31:10.272Z,0.00
2019-04-06T02:32:10.247Z,0.00
2019-04-06T02:33:10.766Z,0.00
2019-04-06T02:34:10.229Z,0.00
2019-04-06T02:35:10.268Z,0.00
2019-04-06T02:36:10.235Z,0.00
2019-04-06T02:37:10.299Z,0.00
2019-04-06T02:38:10.256Z,0.00
2019-04-06T02:39:10.248Z,0.00
2019-04-06T02:40:10.166Z,0.00
2019-04-06T02:41:10.173Z,0.00
2019-04-06T02:42:10.215Z,0.00
2019-04-06T02:43:10.142Z,0.00
2019-04-06T02:44:10.128Z,0.00
2019-04-06T02:45:10.325Z,0.00
2019-04-06T02:46:10.164Z,0.00
2019-04-06T02:47:10.096Z,0.00
2019-04-06T02:48:10.084Z,0.00
2019-04-06T02:49:10.062Z,0.00
2019-04-06T02:50:10.132Z,0.00
2019-04-06T02:51:10.044Z,0.00
2019-04-06T02:52:10.065Z,0.00
2019-04-06T02:53:10.026Z,0.00
2019-04-06T02:54:10.027Z,0.00
2019-04-06T02:55:10.007Z,0.00
2019-04-06T02:56:10.088Z,0.00
2019-04-06T02:57:10.237Z,0.00
2019-04-06T02:58:09.987Z,0.00
2019-04-06T02:59:09.948Z,0.00
2019-04-06T03:00:09.947Z,0.00
2019-04-06T03:01:10.001Z,0.00
2019-04-06T03:02:09.917Z,0.00
2019-04-06T03:03:09.911Z,0.00
2019-04-06T03:04:10.122Z,0.00
2019-04-06T03:05:09.924Z,0.00
2019-04-06T03:06:09.876Z,0.00
2019-04-06T03:07:09.929Z,0.00
2019-04-06T03:08:09.905Z,0.00
2019-04-06T03:09:11.637Z,0.00
2019-04-06T03:10:09.831Z,0.00
2019-04-06T03:11:09.845Z,0.00
2019-04-06T03:12:09.814Z,0.00
2019-04-06T03:13:09.853Z,0.00
2019-04-06T03:14:09.852Z,0.00
2019-04-06T03:15:09.811Z,0.00
2019-04-06T03:16:09.759Z,0.00
2019-04-06T03:17:09.773Z,0.00
2019-04-06T03:18:09.750Z,0.00
2019-04-06T03:19:09.783Z,0.00
2019-04-06T03:20:09.714Z,0.00
2019-04-06T03:21:09.711Z,0.00
2019-04-06T03:22:09.693Z,0.00
2019-04-06T03:23:09.709Z,0.00
2019-04-06T03:24:09.729Z,0.00
2019-04-06T03:25:09.660Z,0.00
2019-04-06T03:26:09.701Z,0.00
2019-04-06T03:27:09.778Z,0.00
2019-04-06T03:28:09.641Z,0.00
2019-04-06T03:29:09.618Z,0.00
2019-04-06T03:30:09.628Z,0.00
2019-04-06T03:31:10.347Z,0.00
2019-04-06T03:32:09.590Z,0.00
2019-04-06T03:33:09.580Z,0.00
2019-04-06T03:34:09.799Z,0.00
2019-04-06T03:35:09.822Z,0.00
2019-04-06T03:36:09.566Z,0.00
2019-04-06T03:37:09.626Z,0.00
2019-04-06T03:38:09.525Z,0.00
2019-04-06T03:39:09.525Z,0.00
2019-04-06T03:40:09.492Z,0.00
2019-04-06T03:41:09.619Z,0.00
2019-04-06T03:42:11.190Z,0.00
2019-04-06T03:43:09.513Z,0.00
2019-04-06T03:44:09.445Z,0.00
2019-04-06T03:45:09.543Z,0.00
2019-04-06T03:46:09.432Z,0.00
2019-04-06T03:47:09.426Z,0.00
2019-04-06T03:48:09.492Z,0.00
2019-04-06T03:49:09.562Z,0.00
2019-04-06T03:50:09.385Z,0.00
2019-04-06T03:51:09.856Z,0.00
2019-04-06T03:52:09.588Z,0.00
2019-04-06T03:53:09.417Z,0.00
2019-04-06T03:54:09.357Z,0.00
2019-04-06T03:55:09.399Z,0.00
2019-04-06T03:56:09.533Z,0.00
2019-04-06T03:57:15.941Z,0.00
2019-04-06T03:58:10.339Z,0.00
2019-04-06T03:59:09.305Z,0.00
2019-04-06T04:00:09.544Z,0.00
2019-04-06T04:01:09.268Z,0.00
2019-04-06T04:02:09.261Z,0.00
2019-04-06T04:03:09.306Z,0.00
2019-04-06T04:04:09.307Z,0.00
2019-04-06T04:05:09.532Z,0.00
2019-04-06T04:06:09.671Z,0.00
2019-04-06T04:07:09.256Z,0.00
2019-04-06T04:08:09.193Z,0.00
2019-04-06T04:09:09.193Z,0.00
2019-04-06T04:10:09.386Z,0.00
2019-04-06T04:11:09.151Z,0.00
2019-04-06T04:12:09.161Z,0.00
2019-04-06T04:13:09.190Z,0.00
2019-04-06T04:14:09.134Z,0.00
2019-04-06T04:15:09.113Z,0.00
2019-04-06T04:16:09.099Z,0.00
2019-04-06T04:17:09.307Z,0.00
2019-04-06T04:18:09.118Z,0.00
2019-04-06T04:19:09.070Z,0.00
2019-04-06T04:20:09.051Z,0.00
2019-04-06T04:21:09.077Z,0.00
2019-04-06T04:22:09.201Z,0.00
2019-04-06T04:23:09.021Z,0.00
2019-04-06T04:24:09.065Z,5.62
2019-04-06T04:25:09.308Z,5.62
2019-04-06T04:26:08.990Z,5.62
2019-04-06T04:27:08.996Z,5.62
2019-04-06T04:28:08.974Z,5.62
2019-04-06T04:29:09.128Z,5.62
2019-04-06T04:30:09.034Z,5.62
2019-04-06T04:31:08.939Z,11.25
2019-04-06T04:32:09.190Z,11.25
2019-04-06T04:33:08.917Z,11.25
2019-04-06T04:34:09.061Z,11.25
2019-04-06T04:35:08.892Z,11.25
2019-04-06T04:36:09.173Z,16.88
2019-04-06T04:37:23.564Z,16.88
2019-04-06T04:38:08.854Z,16.88
2019-04-06T04:39:09.067Z,22.50
2019-04-06T04:40:08.838Z,22.50
2019-04-06T04:41:08.918Z,22.50
2019-04-06T04:42:08.810Z,28.12
2019-04-06T04:43:08.894Z,28.12
2019-04-06T04:44:08.790Z,28.12
2019-04-06T04:45:08.769Z,33.75
2019-04-06T04:46:08.767Z,33.75
2019-04-06T04:47:08.830Z,33.75
2019-04-06T04:48:08.891Z,39.38
2019-04-06T04:49:08.756Z,39.38
2019-04-06T04:50:08.750Z,39.38
2019-04-06T04:51:08.710Z,45.00
2019-04-06T04:52:08.766Z,45.00
2019-04-06T04:53:08.746Z,45.00
2019-04-06T04:54:08.677Z,45.00
2019-04-06T04:55:08.674Z,50.62
2019-04-06T04:56:08.678Z,50.62
2019-04-06T04:57:08.644Z,50.62
2019-04-06T04:58:08.676Z,56.25
2019-04-06T04:59:08.707Z,56.25
2019-04-06T05:00:08.614Z,56.25
2019-04-06T05:01:08.628Z,61.88
2019-04-06T05:02:08.592Z,61.88
2019-04-06T05:03:08.599Z,61.88
2019-04-06T05:04:08.705Z,67.50
2019-04-06T05:05:09.696Z,67.50
2019-04-06T05:06:08.548Z,73.12
2019-04-06T05:07:08.525Z,73.12
2019-04-06T05:08:08.526Z,78.75
2019-04-06T05:09:08.506Z,84.38
2019-04-06T05:10:08.598Z,84.38
2019-04-06T05:11:08.555Z,84.38
2019-04-06T05:12:08.482Z,90.00
2019-04-06T05:13:08.479Z,95.62
2019-04-06T05:14:08.450Z,95.62
2019-04-06T05:15:08.457Z,95.62
2019-04-06T05:16:08.514Z,101.25
2019-04-06T05:17:08.416Z,106.88
2019-04-06T05:18:08.409Z,106.88
2019-04-06T05:19:08.402Z,112.50
2019-04-06T05:20:08.385Z,118.12
2019-04-06T05:21:08.377Z,123.75
2019-04-06T05:22:08.454Z,129.38
2019-04-06T05:23:08.360Z,135.00
2019-04-06T05:24:08.465Z,135.00
2019-04-06T05:25:08.339Z,140.62
2019-04-06T05:26:08.327Z,146.25
2019-04-06T05:27:08.322Z,146.25
2019-04-06T05:28:08.362Z,151.88
2019-04-06T05:29:08.294Z,157.50
2019-04-06T05:30:08.274Z,163.12
2019-04-06T05:31:08.260Z,163.12
2019-04-06T05:32:08.301Z,163.12
2019-04-06T05:33:08.240Z,168.75
2019-04-06T05:34:08.300Z,174.38
2019-04-06T05:35:08.250Z,180.00
2019-04-06T05:36:08.533Z,185.62
2019-04-06T05:37:08.307Z,191.25
2019-04-06T05:38:08.338Z,196.88
2019-04-06T05:39:08.443Z,196.88
2019-04-06T05:40:08.165Z,202.50
2019-04-06T05:41:08.160Z,208.12
2019-04-06T05:42:08.388Z,213.75
2019-04-06T05:43:08.196Z,219.38
2019-04-06T05:44:08.254Z,225.00
2019-04-06T05:45:08.104Z,225.00
2019-04-06T05:46:08.118Z,230.62
2019-04-06T05:47:08.092Z,236.25
2019-04-06T05:48:08.103Z,241.88
2019-04-06T05:49:08.093Z,241.88
2019-04-06T05:50:08.140Z,247.50
2019-04-06T05:51:08.101Z,247.50
2019-04-06T05:52:08.038Z,253.12
2019-04-06T05:53:08.019Z,258.75
2019-04-06T05:54:08.011Z,264.38
2019-04-06T05:55:08.176Z,264.38
2019-04-06T05:56:08.041Z,270.00
2019-04-06T05:57:07.986Z,275.62
2019-04-06T05:58:10.603Z,281.25
2019-04-06T05:59:10.050Z,286.88
2019-04-06T06:00:10.506Z,298.12
2019-04-06T06:01:10.254Z,303.75
2019-04-06T06:02:09.934Z,309.38
2019-04-06T06:03:08.588Z,315.00
2019-04-06T06:04:08.819Z,320.62
2019-04-06T06:05:08.615Z,320.62
2019-04-06T06:06:07.968Z,326.25
2019-04-06T06:07:07.938Z,331.88
2019-04-06T06:08:07.900Z,337.50
2019-04-06T06:09:07.851Z,337.50
2019-04-06T06:10:07.830Z,343.12
2019-04-06T06:11:07.821Z,348.75
2019-04-06T06:12:07.890Z,354.38
2019-04-06T06:13:07.805Z,360.00
2019-04-06T06:14:07.786Z,365.62
2019-04-06T06:15:07.794Z,371.25
2019-04-06T06:16:07.803Z,371.25
2019-04-06T06:17:07.812Z,376.88
2019-04-06T06:18:07.743Z,376.88
2019-04-06T06:19:07.724Z,382.50
2019-04-06T06:20:07.721Z,388.12
2019-04-06T06:21:07.702Z,393.75
2019-04-06T06:22:07.697Z,399.38
2019-04-06T06:23:07.753Z,399.38
2019-04-06T06:24:07.788Z,405.00
2019-04-06T06:25:07.680Z,410.62
2019-04-06T06:26:07.655Z,410.62
2019-04-06T06:27:07.645Z,410.62
2019-04-06T06:28:14.223Z,416.25
2019-04-06T06:29:08.633Z,421.88
2019-04-06T06:30:07.763Z,433.12
2019-04-06T06:31:07.605Z,438.75
2019-04-06T06:32:07.587Z,450.00
2019-04-06T06:33:07.586Z,455.62
2019-04-06T06:34:07.640Z,461.25
2019-04-06T06:35:07.573Z,472.50
2019-04-06T06:36:07.569Z,495.00
2019-04-06T06:37:07.526Z,596.25
2019-04-06T06:38:07.532Z,714.38
2019-04-06T06:39:07.516Z,703.12
2019-04-06T06:40:07.734Z,753.75
2019-04-06T06:41:07.606Z,776.25
2019-04-06T06:42:07.485Z,804.38
2019-04-06T06:43:07.479Z,579.38
2019-04-06T06:44:07.460Z,596.25
2019-04-06T06:45:07.664Z,517.50
2019-04-06T06:46:07.930Z,382.50
2019-04-06T06:47:07.552Z,371.25
2019-04-06T06:48:07.417Z,506.25
2019-04-06T06:49:07.435Z,725.62
2019-04-06T06:50:07.382Z,815.62
2019-04-06T06:51:07.430Z,928.12
2019-04-06T06:52:07.501Z,787.50
2019-04-06T06:53:07.349Z,900.00
2019-04-06T06:54:07.564Z,939.38
2019-04-06T06:55:07.356Z,1119.38
2019-04-06T06:56:07.315Z,1158.75
2019-04-06T06:57:07.592Z,1119.38
2019-04-06T06:58:07.313Z,1130.62
2019-04-06T06:59:07.315Z,1164.38
2019-04-06T07:00:07.268Z,1130.62
2019-04-06T07:01:07.328Z,1175.62
2019-04-06T07:02:07.340Z,1181.25
2019-04-06T07:03:07.361Z,1164.38
2019-04-06T07:04:07.274Z,1209.38
2019-04-06T07:05:07.260Z,1248.75
2019-04-06T07:06:07.223Z,1254.38
2019-04-06T07:07:07.335Z,1271.25
2019-04-06T07:08:07.340Z,1305.00
2019-04-06T07:09:07.291Z,1271.25
2019-04-06T07:10:07.276Z,1316.25
2019-04-06T07:11:07.352Z,1344.38
2019-04-06T07:12:07.541Z,1350.00
2019-04-06T07:13:07.351Z,1338.75
2019-04-06T07:14:07.367Z,1372.50
2019-04-06T07:15:07.250Z,1378.12
2019-04-06T07:16:07.434Z,1366.88
2019-04-06T07:17:07.243Z,1350.00
2019-04-06T07:18:07.571Z,1372.50
2019-04-06T07:19:07.219Z,1389.38
2019-04-06T07:20:07.229Z,1445.62
2019-04-06T07:21:07.221Z,1456.88
2019-04-06T07:22:07.216Z,1485.00
2019-04-06T07:23:07.200Z,1501.88
2019-04-06T07:24:07.509Z,1513.12
2019-04-06T07:25:07.229Z,1535.62
2019-04-06T07:26:07.191Z,1569.38
2019-04-06T07:27:07.187Z,1591.88
2019-04-06T07:28:07.082Z,1603.12
2019-04-06T07:29:07.319Z,1608.75
2019-04-06T07:30:06.964Z,1558.12
2019-04-06T07:31:07.598Z,1507.50
2019-04-06T07:32:06.918Z,1485.00
2019-04-06T07:33:06.904Z,1541.25
2019-04-06T07:34:06.954Z,1648.12
2019-04-06T07:35:06.951Z,1603.12
2019-04-06T07:36:06.875Z,1653.75
2019-04-06T07:37:07.069Z,1648.12
2019-04-06T07:38:09.643Z,1580.62
2019-04-06T07:39:07.020Z,1603.12
2019-04-06T07:40:06.899Z,1659.38
2019-04-06T07:41:06.829Z,1738.12
2019-04-06T07:42:06.811Z,1766.25
2019-04-06T07:43:06.902Z,1715.62
2019-04-06T07:44:06.803Z,1721.25
2019-04-06T07:45:06.844Z,1721.25
2019-04-06T07:46:07.589Z,1738.12
2019-04-06T07:47:07.193Z,1777.50
2019-04-06T07:48:07.627Z,1839.38
2019-04-06T07:49:09.608Z,1816.88
2019-04-06T07:50:07.101Z,1811.25
2019-04-06T07:51:06.902Z,1811.25
2019-04-06T07:52:06.788Z,1845.00
2019-04-06T07:53:06.787Z,1912.50
2019-04-06T07:54:07.191Z,1929.38
2019-04-06T07:55:06.908Z,1951.88
2019-04-06T07:56:06.762Z,1963.12
2019-04-06T07:57:06.679Z,1873.12
2019-04-06T07:58:06.830Z,1935.00
2019-04-06T07:59:06.658Z,1951.88
2019-04-06T08:00:06.761Z,1968.75
2019-04-06T08:01:06.598Z,1996.88
2019-04-06T08:02:06.581Z,1996.88
2019-04-06T08:03:06.581Z,1895.62
2019-04-06T08:04:06.581Z,1940.62
2019-04-06T08:05:06.965Z,1929.38
2019-04-06T08:06:06.608Z,1957.50
2019-04-06T08:07:06.587Z,2036.25
2019-04-06T08:08:06.518Z,2075.62
2019-04-06T08:09:06.593Z,2075.62
2019-04-06T08:10:06.560Z,2036.25
2019-04-06T08:11:06.508Z,2047.50
2019-04-06T08:12:06.503Z,1991.25
2019-04-06T08:13:06.463Z,1957.50
2019-04-06T08:14:06.460Z,2053.12
2019-04-06T08:15:06.541Z,2086.88
2019-04-06T08:16:06.451Z,2092.50
2019-04-06T08:17:06.496Z,2053.12
2019-04-06T08:18:06.421Z,2047.50
2019-04-06T08:19:06.400Z,2092.50
2019-04-06T08:20:06.394Z,2058.75
2019-04-06T08:21:06.409Z,2081.25
2019-04-06T08:22:06.376Z,2131.88
2019-04-06T08:23:06.618Z,2126.25
2019-04-06T08:24:06.354Z,2154.38
2019-04-06T08:25:06.330Z,2205.00
2019-04-06T08:26:06.392Z,2255.62
2019-04-06T08:27:06.321Z,2244.38
2019-04-06T08:28:06.340Z,2182.50
2019-04-06T08:29:06.292Z,2176.88
2019-04-06T08:30:06.293Z,2216.25
2019-04-06T08:31:06.457Z,2216.25
2019-04-06T08:32:06.488Z,2238.75
2019-04-06T08:33:06.265Z,2148.75
2019-04-06T08:34:06.269Z,2205.00
2019-04-06T08:35:06.228Z,2283.75
2019-04-06T08:36:06.237Z,2160.00
2019-04-06T08:37:06.259Z,2261.25
2019-04-06T08:38:06.197Z,2311.88
2019-04-06T08:39:06.197Z,2300.62
2019-04-06T08:40:06.369Z,2379.38
2019-04-06T08:41:06.168Z,2328.75
2019-04-06T08:42:06.206Z,2255.62
2019-04-06T08:43:06.277Z,2323.12
2019-04-06T08:44:06.162Z,2356.88
2019-04-06T08:45:06.172Z,2452.50
2019-04-06T08:46:06.239Z,2469.38
2019-04-06T08:47:06.260Z,2430.00
2019-04-06T08:48:06.104Z,2463.75
2019-04-06T08:49:06.275Z,2379.38
2019-04-06T08:50:06.070Z,2503.12
2019-04-06T08:51:06.104Z,2587.50
2019-04-06T08:52:06.072Z,2548.12
2019-04-06T08:53:06.041Z,2531.25
2019-04-06T08:54:06.033Z,2520.00
2019-04-06T08:55:06.134Z,2520.00
2019-04-06T08:56:06.008Z,2570.62
2019-04-06T08:57:06.104Z,2559.38
2019-04-06T08:58:05.984Z,2531.25
2019-04-06T08:59:11.277Z,2593.12
2019-04-06T09:00:07.407Z,2581.88
2019-04-06T09:01:05.950Z,2581.88
2019-04-06T09:02:05.981Z,2536.88
2019-04-06T09:03:05.952Z,2503.12
2019-04-06T09:04:06.017Z,2548.12
2019-04-06T09:05:06.125Z,2548.12
2019-04-06T09:06:05.904Z,2531.25
2019-04-06T09:07:06.166Z,2615.62
2019-04-06T09:08:05.894Z,2570.62
2019-04-06T09:09:05.881Z,2536.88
2019-04-06T09:10:05.864Z,2553.75
2019-04-06T09:11:05.958Z,2520.00
2019-04-06T09:12:05.903Z,2570.62
2019-04-06T09:13:05.917Z,2666.25
2019-04-06T09:14:06.314Z,2598.75
2019-04-06T09:15:05.884Z,2576.25
2019-04-06T09:16:06.307Z,2542.50
2019-04-06T09:17:05.804Z,2475.00
2019-04-06T09:18:05.840Z,2486.25
2019-04-06T09:19:05.779Z,2643.75
2019-04-06T09:20:05.774Z,2486.25
2019-04-06T09:21:06.067Z,2323.12
2019-04-06T09:22:05.734Z,2430.00
2019-04-06T09:23:05.739Z,2418.75
2019-04-06T09:24:05.827Z,2559.38
2019-04-06T09:25:05.707Z,2784.38
2019-04-06T09:26:05.723Z,2767.50
2019-04-06T09:27:05.731Z,2733.75
2019-04-06T09:28:05.767Z,2655.00
2019-04-06T09:29:05.694Z,2503.12
2019-04-06T09:30:05.912Z,2531.25
2019-04-06T09:31:05.651Z,2677.50
2019-04-06T09:32:05.640Z,2660.62
2019-04-06T09:33:05.638Z,2666.25
2019-04-06T09:34:05.768Z,2818.12
2019-04-06T09:35:05.607Z,2930.62
2019-04-06T09:36:05.732Z,2829.38
2019-04-06T09:37:06.124Z,2784.38
2019-04-06T09:38:05.573Z,2868.75
2019-04-06T09:39:05.625Z,2958.75
2019-04-06T09:40:05.556Z,2925.00
2019-04-06T09:41:05.582Z,2885.62
2019-04-06T09:42:05.537Z,2936.25
2019-04-06T09:43:05.526Z,2975.62
2019-04-06T09:44:05.576Z,2975.62
2019-04-06T09:45:05.503Z,3054.38
2019-04-06T09:46:05.638Z,3138.75
2019-04-06T09:47:05.487Z,3133.12
2019-04-06T09:48:05.596Z,3060.00
2019-04-06T09:49:05.707Z,3020.62
2019-04-06T09:50:05.491Z,3048.75
2019-04-06T09:51:05.496Z,3082.50
2019-04-06T09:52:05.785Z,3037.50
2019-04-06T09:53:05.509Z,3031.88
2019-04-06T09:54:07.184Z,3127.50
2019-04-06T09:55:05.401Z,3127.50
2019-04-06T09:56:05.393Z,2992.50
2019-04-06T09:57:05.494Z,2981.25
2019-04-06T09:58:05.388Z,3015.00
2019-04-06T09:59:05.458Z,3065.62
2019-04-06T10:00:05.352Z,3099.38
2019-04-06T10:01:05.379Z,3161.25
2019-04-06T10:02:05.444Z,3358.12
2019-04-06T10:03:05.665Z,3403.12
2019-04-06T10:04:05.344Z,3380.62
2019-04-06T10:05:05.325Z,3324.38
2019-04-06T10:06:05.605Z,3245.62
2019-04-06T10:07:05.350Z,3245.62
2019-04-06T10:08:05.443Z,3251.25
2019-04-06T10:09:05.283Z,3324.38
2019-04-06T10:10:05.257Z,3301.88
2019-04-06T10:11:05.254Z,2970.00
2019-04-06T10:12:05.470Z,2705.62
2019-04-06T10:13:05.275Z,3015.00
2019-04-06T10:14:05.309Z,3369.38
2019-04-06T10:15:05.221Z,3307.50
2019-04-06T10:16:05.436Z,3228.75
2019-04-06T10:17:05.188Z,3296.25
2019-04-06T10:18:05.187Z,3268.12
2019-04-06T10:19:05.158Z,3026.25
2019-04-06T10:20:05.247Z,3127.50
2019-04-06T10:21:05.185Z,3301.88
2019-04-06T10:22:05.194Z,3166.88
2019-04-06T10:23:05.132Z,3138.75
2019-04-06T10:24:05.101Z,3206.25
2019-04-06T10:25:05.201Z,3256.88
2019-04-06T10:26:05.344Z,3189.38
2019-04-06T10:27:05.073Z,3195.00
2019-04-06T10:28:05.063Z,3262.50
2019-04-06T10:29:05.171Z,3397.50
2019-04-06T10:30:05.047Z,3234.38
2019-04-06T10:31:05.139Z,3155.62
2019-04-06T10:32:05.030Z,3223.12
2019-04-06T10:33:05.018Z,3256.88
2019-04-06T10:34:05.023Z,3206.25
2019-04-06T10:35:05.076Z,3200.62
2019-04-06T10:36:05.010Z,3273.75
2019-04-06T10:37:05.047Z,3155.62
2019-04-06T10:38:04.962Z,3144.38
2019-04-06T10:39:04.991Z,3150.00
2019-04-06T10:40:05.241Z,3223.12
2019-04-06T10:41:05.085Z,3324.38
2019-04-06T10:42:05.203Z,3279.38
2019-04-06T10:43:05.383Z,3228.75
2019-04-06T10:44:04.904Z,3245.62
2019-04-06T10:45:05.063Z,3285.00
2019-04-06T10:46:04.989Z,3273.75
2019-04-06T10:47:04.944Z,3363.75
2019-04-06T10:48:04.875Z,3251.25
2019-04-06T10:49:04.936Z,3228.75
2019-04-06T10:50:04.852Z,3256.88
2019-04-06T10:51:04.941Z,3346.88
2019-04-06T10:52:04.824Z,3245.62
2019-04-06T10:53:04.824Z,3240.00
2019-04-06T10:54:05.172Z,3273.75
2019-04-06T10:55:04.796Z,3166.88
2019-04-06T10:56:04.794Z,3071.25
2019-04-06T10:57:04.783Z,3088.12
2019-04-06T10:58:04.875Z,3234.38
2019-04-06T10:59:04.883Z,3386.25
2019-04-06T11:00:04.770Z,3431.25
2019-04-06T11:01:04.740Z,3273.75
2019-04-06T11:02:04.809Z,3099.38
2019-04-06T11:03:04.718Z,3076.88
2019-04-06T11:04:04.702Z,3234.38
2019-04-06T11:05:04.707Z,3217.50
2019-04-06T11:06:04.719Z,3121.88
2019-04-06T11:07:04.677Z,3116.25
2019-04-06T11:08:04.967Z,3172.50
2019-04-06T11:09:28.198Z,3144.38
2019-04-06T11:10:04.666Z,3161.25
2019-04-06T11:11:04.654Z,3138.75
2019-04-06T11:12:04.665Z,2941.88
2019-04-06T11:13:04.619Z,3065.62
2019-04-06T11:14:04.677Z,3240.00
2019-04-06T11:15:04.622Z,3234.38
2019-04-06T11:16:04.804Z,3256.88
2019-04-06T11:17:04.660Z,3318.75
2019-04-06T11:18:04.594Z,3307.50
2019-04-06T11:19:04.633Z,3144.38
2019-04-06T11:20:04.556Z,3127.50
2019-04-06T11:21:04.551Z,3144.38
2019-04-06T11:22:04.629Z,3223.12
2019-04-06T11:23:04.537Z,3262.50
2019-04-06T11:24:04.746Z,3268.12
2019-04-06T11:25:04.524Z,3206.25
2019-04-06T11:26:04.512Z,3211.88
2019-04-06T11:27:04.800Z,3268.12
2019-04-06T11:28:04.578Z,3285.00
2019-04-06T11:29:04.479Z,3211.88
2019-04-06T11:30:13.177Z,3150.00
2019-04-06T11:31:05.445Z,3099.38
2019-04-06T11:32:04.473Z,3071.25
2019-04-06T11:33:04.832Z,3127.50
2019-04-06T11:34:04.425Z,3054.38
2019-04-06T11:35:04.729Z,3003.75
2019-04-06T11:36:04.422Z,3133.12
2019-04-06T11:37:04.408Z,3262.50
2019-04-06T11:38:04.458Z,3178.12
2019-04-06T11:39:04.367Z,3082.50
2019-04-06T11:40:04.370Z,3093.75
2019-04-06T11:41:04.364Z,2986.88
2019-04-06T11:42:04.428Z,2885.62
2019-04-06T11:43:04.380Z,3116.25
2019-04-06T11:44:04.382Z,3251.25
2019-04-06T11:45:04.312Z,3054.38
2019-04-06T11:46:04.308Z,2936.25
2019-04-06T11:47:04.530Z,3054.38
2019-04-06T11:48:04.407Z,3127.50
2019-04-06T11:49:04.431Z,3076.88
2019-04-06T11:50:04.305Z,3048.75
2019-04-06T11:51:04.268Z,3048.75
2019-04-06T11:52:04.371Z,3105.00
2019-04-06T11:53:04.243Z,3133.12
2019-04-06T11:54:04.309Z,3121.88
2019-04-06T11:55:04.317Z,3099.38
2019-04-06T11:56:04.207Z,3172.50
2019-04-06T11:57:04.447Z,3228.75
2019-04-06T11:58:04.327Z,3155.62
2019-04-06T11:59:04.181Z,3166.88
2019-04-06T12:00:04.167Z,3183.75
2019-04-06T12:01:04.296Z,3138.75
2019-04-06T12:02:04.298Z,3172.50
2019-04-06T12:03:04.197Z,3150.00
2019-04-06T12:04:04.131Z,3093.75
2019-04-06T12:05:04.718Z,3065.62
2019-04-06T12:06:04.111Z,2936.25
2019-04-06T12:07:04.330Z,2880.00
2019-04-06T12:08:04.147Z,2851.88
2019-04-06T12:09:04.070Z,2885.62
2019-04-06T12:10:04.066Z,3071.25
2019-04-06T12:11:04.319Z,3037.50
2019-04-06T12:12:04.062Z,2925.00
2019-04-06T12:13:04.384Z,2953.12
2019-04-06T12:14:04.371Z,3076.88
2019-04-06T12:15:04.109Z,2964.38
2019-04-06T12:16:04.006Z,2902.50
2019-04-06T12:17:04.604Z,2958.75
2019-04-06T12:18:03.985Z,3048.75
2019-04-06T12:19:04.041Z,2913.75
2019-04-06T12:20:04.195Z,2947.50
2019-04-06T12:21:03.983Z,3015.00
2019-04-06T12:22:04.125Z,2913.75
2019-04-06T12:23:03.936Z,2750.62
2019-04-06T12:24:03.961Z,2880.00
2019-04-06T12:25:04.015Z,2936.25
2019-04-06T12:26:03.919Z,2908.12
2019-04-06T12:27:04.060Z,2998.12
2019-04-06T12:28:04.191Z,3082.50
2019-04-06T12:29:04.317Z,3166.88
2019-04-06T12:30:04.110Z,3093.75
2019-04-06T12:31:04.137Z,3088.12
2019-04-06T12:32:03.862Z,2936.25
2019-04-06T12:33:03.910Z,2953.12
2019-04-06T12:34:03.829Z,3026.25
2019-04-06T12:35:04.156Z,2908.12
2019-04-06T12:36:03.887Z,2840.62