createdAt,value
2023-05-15T00:02:38.862Z,10.62
2023-05-15T00:07:32.219Z,10.54
2023-05-15T00:12:24.112Z,10.53
2023-05-15T00:17:15.758Z,10.50
2023-05-15T00:22:08.725Z,10.50
2023-05-15T00:27:00.923Z,10.48
2023-05-15T00:31:52.632Z,10.48
2023-05-15T00:36:45.041Z,10.46
2023-05-15T00:41:37.676Z,10.43
2023-05-15T00:46:32.215Z,10.39
2023-05-15T00:51:25.015Z,10.34
2023-05-15T00:56:17.738Z,10.30
2023-05-15T01:01:09.744Z,10.23
2023-05-15T01:06:01.559Z,10.27
2023-05-15T01:10:54.496Z,10.24
2023-05-15T01:15:46.312Z,10.20
2023-05-15T01:21:10.850Z,10.11
2023-05-15T01:26:35.212Z,10.00
2023-05-15T01:31:31.674Z,9.93
2023-05-15T01:36:33.300Z,9.85
2023-05-15T01:41:43.003Z,9.78
2023-05-15T01:46:45.946Z,9.70
2023-05-15T01:51:45.924Z,9.64
2023-05-15T01:56:40.747Z,9.54
2023-05-15T02:06:30.368Z,9.36
2023-05-15T02:11:21.926Z,9.28
2023-05-15T02:16:13.631Z,9.25
2023-05-15T02:21:05.338Z,9.20
2023-05-15T02:26:10.660Z,9.13
2023-05-15T02:31:14.106Z,9.09
2023-05-15T02:36:08.966Z,9.03
2023-05-15T02:41:01.100Z,8.94
2023-05-15T02:45:53.066Z,8.91
2023-05-15T02:50:44.844Z,8.86
2023-05-15T02:55:38.508Z,8.84
2023-05-15T03:00:30.438Z,8.78
2023-05-15T03:05:22.053Z,8.72
2023-05-15T03:10:13.744Z,8.66
2023-05-15T03:15:06.886Z,8.66
2023-05-15T03:19:58.603Z,8.65
2023-05-15T03:24:50.254Z,8.64
2023-05-15T03:29:42.698Z,8.61
2023-05-15T03:34:34.343Z,8.58
2023-05-15T03:39:25.910Z,8.51
2023-05-15T03:44:17.487Z,8.49
2023-05-15T03:49:09.015Z,8.46
2023-05-15T03:54:00.718Z,8.42
2023-05-15T03:58:52.327Z,8.41
2023-05-15T04:03:44.007Z,8.41
2023-05-15T04:08:35.697Z,8.38
2023-05-15T04:13:27.271Z,8.34
2023-05-15T04:18:18.810Z,8.29
2023-05-15T04:23:10.437Z,8.25
2023-05-15T04:28:02.034Z,8.20
2023-05-15T04:32:53.681Z,8.18
2023-05-15T04:37:48.208Z,8.17
2023-05-15T04:42:39.893Z,8.14
2023-05-15T04:47:31.608Z,8.14
2023-05-15T04:52:23.366Z,8.14
2023-05-15T04:57:14.973Z,8.13
2023-05-15T05:02:06.625Z,8.19
2023-05-15T05:06:58.245Z,8.21
2023-05-15T05:11:49.793Z,8.30
2023-05-15T05:16:44.365Z,8.41
2023-05-15T05:21:36.294Z,8.42
2023-05-15T05:26:27.933Z,8.42
2023-05-15T05:31:21.733Z,8.51
2023-05-15T05:36:13.458Z,8.58
2023-05-15T05:41:05.086Z,9.01
2023-05-15T05:45:56.645Z,9.56
2023-05-15T05:50:48.242Z,10.11
2023-05-15T05:55:40.053Z,10.73
2023-05-15T06:00:31.726Z,10.87
2023-05-15T06:05:23.818Z,10.80
2023-05-15T06:10:15.716Z,10.66
2023-05-15T06:15:07.837Z,10.57
2023-05-15T06:19:59.508Z,10.52
2023-05-15T06:24:51.095Z,10.54
2023-05-15T06:29:42.673Z,10.62
2023-05-15T06:34:34.212Z,10.88
2023-05-15T06:39:25.828Z,11.77
2023-05-15T06:44:17.458Z,12.68
2023-05-15T06:49:09.040Z,13.41
2023-05-15T06:54:00.712Z,13.99
2023-05-15T06:58:52.306Z,14.43
2023-05-15T07:03:43.922Z,14.28
2023-05-15T07:08:35.606Z,14.21
2023-05-15T07:13:27.261Z,14.38
2023-05-15T07:18:18.880Z,15.04
2023-05-15T07:23:10.710Z,15.54
2023-05-15T07:28:02.389Z,15.93
2023-05-15T07:32:54.000Z,16.34
2023-05-15T07:37:46.717Z,15.74
2023-05-15T07:42:39.790Z,15.16
2023-05-15T07:47:31.426Z,14.99
2023-05-15T07:52:23.020Z,15.06
2023-05-15T07:57:14.958Z,15.66
2023-05-15T08:02:07.117Z,15.76
2023-05-15T08:06:58.876Z,15.84
2023-05-15T08:11:50.482Z,15.38
2023-05-15T08:16:42.418Z,14.97
2023-05-15T08:21:34.261Z,14.59
2023-05-15T08:26:26.420Z,14.27
2023-05-15T08:31:18.027Z,14.49
2023-05-15T08:36:09.830Z,14.83
2023-05-15T08:41:21.432Z,15.28
2023-05-15T08:46:20.932Z,15.36
2023-05-15T08:51:13.861Z,15.28
2023-05-15T08:56:06.086Z,16.14
2023-05-15T09:00:58.243Z,17.16
2023-05-15T09:05:53.093Z,17.78
2023-05-15T09:10:45.468Z,18.30
2023-05-15T09:15:38.065Z,18.66
2023-05-15T09:20:31.290Z,18.51
2023-05-15T09:25:35.748Z,17.88
2023-05-15T09:30:28.041Z,17.38
2023-05-15T09:35:33.579Z,16.82
2023-05-15T09:40:29.582Z,16.32
2023-05-15T09:45:21.277Z,16.91
2023-05-15T09:50:13.039Z,17.76
2023-05-15T09:55:06.294Z,18.79
2023-05-15T10:00:02.435Z,18.72
2023-05-15T10:04:56.373Z,18.07
2023-05-15T10:09:47.924Z,17.39
2023-05-15T10:14:39.615Z,16.82
2023-05-15T10:19:31.423Z,16.99
2023-05-15T10:24:25.691Z,17.78
2023-05-15T10:29:21.296Z,17.94
2023-05-15T10:34:13.399Z,17.28
2023-05-15T10:39:06.330Z,16.84
2023-05-15T10:43:59.567Z,16.84
2023-05-15T10:48:52.018Z,17.61
2023-05-15T10:53:45.177Z,18.25
2023-05-15T10:58:36.735Z,19.00
2023-05-15T11:03:48.820Z,19.33
2023-05-15T11:08:43.143Z,18.90
2023-05-15T11:14:06.165Z,18.69
2023-05-15T11:18:57.771Z,18.98
2023-05-15T11:24:04.074Z,18.79
2023-05-15T11:29:18.909Z,19.00
2023-05-15T11:34:10.505Z,19.11
2023-05-15T11:39:02.171Z,19.19
2023-05-15T11:43:53.796Z,18.88
2023-05-15T11:48:50.081Z,18.73
2023-05-15T11:53:43.060Z,19.01
2023-05-15T11:58:34.692Z,18.96
2023-05-15T12:03:26.332Z,18.66
2023-05-15T12:08:17.973Z,18.85
2023-05-15T12:13:14.199Z,18.98
2023-05-15T12:18:08.138Z,18.90
2023-05-15T12:22:59.811Z,18.85
2023-05-15T12:27:51.739Z,18.78
2023-05-15T12:32:44.046Z,18.57
2023-05-15T12:37:36.390Z,18.67
2023-05-15T12:42:28.116Z,18.37
2023-05-15T12:47:24.670Z,18.09
2023-05-15T12:52:17.180Z,17.98
2023-05-15T12:57:09.589Z,17.93
2023-05-15T13:02:01.836Z,17.88
2023-05-15T13:06:53.939Z,17.67
2023-05-15T13:11:45.611Z,17.54
2023-05-15T13:16:37.334Z,17.48
2023-05-15T13:21:29.869Z,17.46
2023-05-15T13:26:21.885Z,17.46
2023-05-15T13:31:13.602Z,17.29
2023-05-15T13:36:05.598Z,17.23
2023-05-15T13:40:57.294Z,17.21
2023-05-15T13:45:49.162Z,17.03
2023-05-15T13:50:40.790Z,16.89
2023-05-15T13:55:32.437Z,16.79
2023-05-15T14:00:24.977Z,16.79
2023-05-15T14:05:17.600Z,16.81
2023-05-15T14:10:09.991Z,16.81
2023-05-15T14:15:01.664Z,16.70
2023-05-15T14:19:53.462Z,16.51
2023-05-15T14:24:45.086Z,16.31
2023-05-15T14:29:36.791Z,16.23
2023-05-15T14:34:30.734Z,16.25
2023-05-15T14:39:22.243Z,16.26
2023-05-15T14:44:13.913Z,16.26
2023-05-15T14:49:05.666Z,16.21
2023-05-15T14:53:57.610Z,16.13
2023-05-15T14:58:50.842Z,16.04
2023-05-15T15:03:45.287Z,15.98
2023-05-15T15:08:37.132Z,15.88
2023-05-15T15:13:30.025Z,15.87
2023-05-15T15:18:22.208Z,15.85
2023-05-15T15:23:13.853Z,15.86
2023-05-15T15:28:05.524Z,15.90
2023-05-15T15:32:57.934Z,15.92
2023-05-15T15:37:49.684Z,15.81
2023-05-15T15:42:41.240Z,15.78
2023-05-15T15:47:33.015Z,15.68
2023-05-15T15:52:26.770Z,15.61
2023-05-15T15:57:19.337Z,15.53
2023-05-15T16:02:12.712Z,15.46
2023-05-15T16:07:05.457Z,15.45
2023-05-15T16:11:57.432Z,15.37
2023-05-15T16:16:49.223Z,15.34
2023-05-15T16:21:40.992Z,15.29
2023-05-15T16:26:32.781Z,15.26
2023-05-15T16:31:24.592Z,15.31
2023-05-15T16:36:17.053Z,15.28
2023-05-15T16:41:08.935Z,15.24
2023-05-15T16:46:00.541Z,15.16
2023-05-15T16:50:52.890Z,15.04
2023-05-15T16:55:44.933Z,15.02
2023-05-15T17:00:36.510Z,15.02
2023-05-15T17:05:28.222Z,14.95
2023-05-15T17:10:19.811Z,14.84
2023-05-15T17:15:11.751Z,14.74
2023-05-15T17:20:04.132Z,14.68
2023-05-15T17:24:56.418Z,14.56
2023-05-15T17:29:48.344Z,14.51
2023-05-15T17:34:40.008Z,14.44
2023-05-15T17:39:31.649Z,14.40
2023-05-15T17:44:28.049Z,14.33
2023-05-15T17:49:19.627Z,14.21
2023-05-15T17:54:11.158Z,14.14
2023-05-15T17:59:03.760Z,14.08
2023-05-15T18:03:55.547Z,14.04
2023-05-15T18:08:48.016Z,13.95
2023-05-15T18:13:39.741Z,13.85
2023-05-15T18:18:31.632Z,13.77
2023-05-15T18:23:23.205Z,13.58
2023-05-15T18:28:15.186Z,13.45
2023-05-15T18:33:07.025Z,13.34
2023-05-15T18:37:58.808Z,13.28
2023-05-15T18:42:50.728Z,13.24
2023-05-15T18:47:42.411Z,13.24
2023-05-15T18:52:34.018Z,13.19
2023-05-15T18:57:26.284Z,13.10
2023-05-15T19:02:17.913Z,13.03
2023-05-15T19:07:09.503Z,12.90
2023-05-15T19:12:02.434Z,12.81
2023-05-15T19:16:54.052Z,12.68
2023-05-15T19:21:47.636Z,12.58
2023-05-15T19:26:39.304Z,12.48
2023-05-15T19:31:32.260Z,12.35
2023-05-15T19:36:24.231Z,12.24
2023-05-15T19:41:15.795Z,12.17
2023-05-15T19:46:07.391Z,12.07
2023-05-15T19:50:59.055Z,11.95
2023-05-15T19:55:51.045Z,11.82
2023-05-15T20:00:42.724Z,11.68
2023-05-15T20:05:34.368Z,11.57
2023-05-15T20:10:26.129Z,11.48
2023-05-15T20:15:18.142Z,11.37
2023-05-15T20:20:12.254Z,11.29
2023-05-15T20:25:04.309Z,11.18
2023-05-15T20:29:56.092Z,11.10
2023-05-15T20:34:48.826Z,11.07
2023-05-15T20:39:40.421Z,11.01
2023-05-15T20:44:34.740Z,10.88
2023-05-15T20:49:26.497Z,10.83
2023-05-15T20:54:18.468Z,10.77
2023-05-15T20:59:11.013Z,10.73
2023-05-15T21:04:02.704Z,10.64
2023-05-15T21:08:54.621Z,10.59
2023-05-15T21:13:46.152Z,10.53
2023-05-15T21:18:39.028Z,10.44
2023-05-15T21:23:30.707Z,10.36
2023-05-15T21:28:22.398Z,10.29
2023-05-15T21:33:13.953Z,10.20
2023-05-15T21:38:05.741Z,10.10
2023-05-15T21:42:57.339Z,10.03
2023-05-15T21:47:49.025Z,9.95
2023-05-15T21:52:40.750Z,9.85
2023-05-15T21:57:32.294Z,9.78
2023-05-15T22:02:23.945Z,9.74
2023-05-15T22:07:15.546Z,9.71
2023-05-15T22:12:07.518Z,9.58
2023-05-15T22:16:59.497Z,9.54
2023-05-15T22:21:51.644Z,9.49
2023-05-15T22:26:43.307Z,9.42
2023-05-15T22:31:35.068Z,9.35
2023-05-15T22:36:26.791Z,9.28
2023-05-15T22:41:18.472Z,9.29
2023-05-15T22:46:10.137Z,9.26
2023-05-15T22:51:02.114Z,9.18
2023-05-15T22:55:53.732Z,9.11
2023-05-15T23:00:45.518Z,8.99
2023-05-15T23:05:37.133Z,8.90
2023-05-15T23:10:28.977Z,8.84
2023-05-15T23:15:21.389Z,8.81
2023-05-15T23:20:13.608Z,8.75
2023-05-15T23:25:07.400Z,8.67
2023-05-15T23:30:01.914Z,8.59
2023-05-15T23:34:54.465Z,8.53
2023-05-15T23:39:46.256Z,8.49
2023-05-15T23:44:38.730Z,8.47
2023-05-15T23:49:32.823Z,8.40
2023-05-15T23:54:24.764Z,8.38
2023-05-15T23:59:16.398Z,8.31
