createdAt,value
2023-05-10T00:13:16.957Z,1012.74
2023-05-10T01:10:57.035Z,1012.6
2023-05-10T01:39:47.505Z,1012.64
2023-05-10T02:08:37.866Z,1012.79
2023-05-10T02:37:26.590Z,1012.98
2023-05-10T03:06:16.028Z,1013
2023-05-10T03:35:03.251Z,1013.29
2023-05-10T04:03:47.954Z,1013.27
2023-05-10T04:32:29.608Z,1013.38
2023-05-10T05:01:18.311Z,1013.59
2023-05-10T05:29:52.829Z,1013.93
2023-05-10T05:58:33.545Z,1014.33
2023-05-10T06:27:16.136Z,1014.37
2023-05-10T06:55:51.182Z,1014.47
2023-05-10T07:24:35.285Z,1014.6
2023-05-10T07:53:19.970Z,1014.7
2023-05-10T08:21:57.867Z,1014.56
2023-05-10T08:50:35.803Z,1015.07
2023-05-10T09:19:08.944Z,1015.15
2023-05-10T09:47:44.537Z,1015.38
2023-05-10T10:16:22.553Z,1015.48
2023-05-10T11:13:40.393Z,1015.36
2023-05-10T11:42:07.559Z,1015.21
2023-05-10T12:10:49.745Z,1015.3
2023-05-10T12:39:33.369Z,1015.34
2023-05-10T13:08:11.142Z,1015.15
2023-05-10T13:36:50.316Z,1014.96
2023-05-10T14:05:34.117Z,1014.9
2023-05-10T14:34:07.653Z,1014.79
2023-05-10T15:02:45.590Z,1015.19
2023-05-10T15:31:15.132Z,1015.21
2023-05-10T15:59:35.296Z,1015.66
2023-05-10T16:28:20.211Z,1015.64
2023-05-10T16:56:59.845Z,1015.59
2023-05-10T17:25:45.914Z,1015.52
2023-05-10T17:54:24.144Z,1015.62
2023-05-10T18:23:07.190Z,1015.62
2023-05-10T18:51:46.085Z,1015.76
2023-05-10T19:20:25.248Z,1016.1
2023-05-10T19:49:03.639Z,1016.25
2023-05-10T20:17:47.185Z,1016.31
2023-05-10T20:46:24.414Z,1016.53
2023-05-10T21:15:10.053Z,1016.4
2023-05-10T22:12:52.253Z,1016.32
2023-05-10T22:41:32.784Z,1016.33
2023-05-10T23:10:14.010Z,1016.31
2023-05-10T23:39:01.836Z,1016.43
