createdAt,value
2023-01-29T00:02:34.192Z,101561.17
2023-01-29T00:07:36.921Z,101557.96
2023-01-29T00:12:39.664Z,101558.73
2023-01-29T00:17:42.440Z,101553.76
2023-01-29T00:22:45.179Z,101546.67
2023-01-29T00:27:47.954Z,101536.52
2023-01-29T00:32:51.155Z,101532.61
2023-01-29T00:37:55.946Z,101534.04
2023-01-29T00:43:18.033Z,101530.73
2023-01-29T00:48:20.804Z,101526.04
2023-01-29T00:53:23.617Z,101528.96
2023-01-29T00:58:28.502Z,101524.77
2023-01-29T01:03:34.082Z,101516.99
2023-01-29T01:08:55.725Z,101507.27
2023-01-29T01:14:02.134Z,101501.19
2023-01-29T01:19:06.123Z,101490.60
2023-01-29T01:24:08.901Z,101477.73
2023-01-29T01:29:11.655Z,101477.89
2023-01-29T01:34:14.375Z,101474.55
2023-01-29T01:39:17.119Z,101468.46
2023-01-29T01:45:01.154Z,101468.58
2023-01-29T01:50:16.195Z,101470.75
2023-01-29T01:55:22.891Z,101465.45
2023-01-29T02:00:25.765Z,101471.70
2023-01-29T02:05:48.567Z,101477.65
2023-01-29T02:10:51.304Z,101478.98
2023-01-29T02:15:54.080Z,101482.20
2023-01-29T02:21:15.378Z,101477.39
2023-01-29T02:26:46.387Z,101465.77
2023-01-29T02:32:20.550Z,101472.35
2023-01-29T02:37:40.475Z,101469.83
2023-01-29T02:43:02.435Z,101459.53
2023-01-29T02:48:05.608Z,101451.83
2023-01-29T02:53:15.774Z,101449.06
2023-01-29T02:58:25.866Z,101453.88
2023-01-29T03:03:41.882Z,101442.78
2023-01-29T03:08:54.135Z,101443.08
2023-01-29T03:14:04.677Z,101446.05
2023-01-29T03:19:34.710Z,101435.83
2023-01-29T03:25:03.448Z,101438.59
2023-01-29T03:30:25.622Z,101431.11
2023-01-29T03:35:37.583Z,101427.95
2023-01-29T03:40:53.951Z,101425.00
2023-01-29T03:46:33.694Z,101424.36
2023-01-29T03:52:03.101Z,101428.14
2023-01-29T03:57:16.047Z,101427.40
2023-01-29T04:02:27.875Z,101424.56
2023-01-29T04:07:33.526Z,101417.05
2023-01-29T04:12:41.395Z,101419.18
2023-01-29T04:17:50.055Z,101418.38
2023-01-29T04:22:52.873Z,101415.17
2023-01-29T04:28:06.849Z,101408.95
2023-01-29T04:33:18.645Z,101401.61
2023-01-29T04:39:05.077Z,101392.63
2023-01-29T04:44:19.165Z,101393.49
2023-01-29T04:49:41.557Z,101388.61
2023-01-29T04:55:19.529Z,101385.84
2023-01-29T05:00:28.829Z,101377.77
2023-01-29T05:05:31.867Z,101372.73
2023-01-29T05:10:34.644Z,101378.13
2023-01-29T05:15:40.817Z,101373.11
2023-01-29T05:20:43.995Z,101379.34
2023-01-29T05:25:47.385Z,101379.86
2023-01-29T05:30:52.784Z,101373.76
2023-01-29T05:35:56.168Z,101371.45
2023-01-29T05:40:59.556Z,101364.17
2023-01-29T05:46:02.330Z,101355.77
2023-01-29T05:51:05.508Z,101348.69
2023-01-29T05:56:08.506Z,101353.12
2023-01-29T06:01:15.347Z,101353.59
2023-01-29T06:06:19.027Z,101354.05
2023-01-29T06:11:21.871Z,101355.75
2023-01-29T06:16:24.679Z,101361.02
2023-01-29T06:21:27.482Z,101363.12
2023-01-29T06:26:30.230Z,101357.06
2023-01-29T06:31:38.844Z,101359.90
2023-01-29T06:36:42.315Z,101363.65
2023-01-29T06:41:46.360Z,101357.27
2023-01-29T06:46:49.422Z,101352.77
2023-01-29T06:51:52.171Z,101347.89
2023-01-29T06:56:56.306Z,101347.66
2023-01-29T07:01:59.743Z,101353.07
2023-01-29T07:07:02.735Z,101352.90
2023-01-29T07:12:05.746Z,101350.11
2023-01-29T07:17:08.470Z,101335.11
2023-01-29T07:22:11.370Z,101315.17
2023-01-29T07:27:14.154Z,101319.56
2023-01-29T07:32:16.982Z,101328.83
2023-01-29T07:37:19.777Z,101333.45
2023-01-29T07:42:22.519Z,101341.33
2023-01-29T07:47:25.351Z,101348.29
2023-01-29T07:52:30.740Z,101353.41
2023-01-29T07:57:33.637Z,101348.63
2023-01-29T08:02:36.486Z,101335.53
2023-01-29T08:07:39.469Z,101329.79
2023-01-29T08:12:42.253Z,101326.44
2023-01-29T08:23:13.168Z,101324.82
2023-01-29T08:28:16.019Z,101322.27
2023-01-29T08:33:23.764Z,101320.49
2023-01-29T08:38:34.206Z,101323.35
2023-01-29T08:43:37.301Z,101318.70
2023-01-29T08:48:40.222Z,101319.34
2023-01-29T08:53:43.048Z,101316.95
2023-01-29T08:58:48.292Z,101313.06
2023-01-29T09:03:52.568Z,101307.70
2023-01-29T09:08:55.311Z,101299.28
2023-01-29T09:13:58.052Z,101289.23
2023-01-29T09:19:00.859Z,101275.19
2023-01-29T09:24:23.586Z,101265.50
2023-01-29T09:29:26.333Z,101267.34
2023-01-29T09:34:31.996Z,101262.02
2023-01-29T09:39:34.869Z,101268.55
2023-01-29T09:44:59.156Z,101263.42
2023-01-29T09:50:19.097Z,101258.73
2023-01-29T09:55:35.545Z,101253.81
2023-01-29T10:00:51.634Z,101240.69
2023-01-29T10:06:31.807Z,101226.40
2023-01-29T10:11:43.485Z,101224.03
2023-01-29T10:17:26.434Z,101219.30
2023-01-29T10:22:45.241Z,101213.98
2023-01-29T10:27:54.206Z,101216.83
2023-01-29T10:33:01.866Z,101203.41
2023-01-29T10:38:38.843Z,101205.23
2023-01-29T10:44:12.644Z,101205.08
2023-01-29T10:49:26.654Z,101206.14
2023-01-29T10:54:45.560Z,101202.19
2023-01-29T11:00:07.300Z,101197.05
2023-01-29T11:05:52.473Z,101190.38
2023-01-29T11:11:09.769Z,101181.61
2023-01-29T11:16:13.783Z,101173.30
2023-01-29T11:21:16.628Z,101162.89
2023-01-29T11:26:22.462Z,101158.80
2023-01-29T11:31:27.685Z,101151.96
2023-01-29T11:36:38.367Z,101135.98
2023-01-29T11:42:03.232Z,101127.90
2023-01-29T11:47:27.666Z,101114.79
2023-01-29T11:52:42.126Z,101100.91
2023-01-29T11:57:50.190Z,101091.69
2023-01-29T12:03:12.777Z,101090.41
2023-01-29T12:08:17.299Z,101078.76
2023-01-29T12:13:27.729Z,101077.94
2023-01-29T12:18:35.734Z,101074.54
2023-01-29T12:23:59.669Z,101054.45
2023-01-29T12:29:16.930Z,101051.80
2023-01-29T12:34:53.621Z,101053.80
2023-01-29T12:39:56.729Z,101044.37
2023-01-29T12:45:06.624Z,101047.45
2023-01-29T12:50:22.365Z,101031.84
2023-01-29T12:55:47.934Z,101028.21
2023-01-29T13:00:54.780Z,101016.46
2023-01-29T13:06:28.182Z,101006.74
2023-01-29T13:11:52.997Z,101006.20
2023-01-29T13:17:06.262Z,101024.34
2023-01-29T13:22:25.518Z,101034.60
2023-01-29T13:27:32.961Z,101044.20
2023-01-29T13:32:35.772Z,101032.46
2023-01-29T13:37:51.465Z,101023.70
2023-01-29T13:42:54.793Z,101028.45
2023-01-29T13:48:20.130Z,101019.61
2023-01-29T13:53:29.297Z,101003.90
2023-01-29T13:58:32.051Z,100987.48
2023-01-29T14:04:03.801Z,100984.98
2023-01-29T14:09:32.777Z,100993.07
2023-01-29T14:15:20.702Z,101001.27
2023-01-29T14:20:38.196Z,101017.38
2023-01-29T14:25:48.114Z,101032.53
2023-01-29T14:30:51.007Z,101029.14
2023-01-29T14:35:54.459Z,101026.65
2023-01-29T14:41:13.269Z,101017.30
2023-01-29T14:46:34.274Z,101015.67
2023-01-29T14:51:39.773Z,101002.35
2023-01-29T14:56:51.461Z,100991.79
2023-01-29T15:01:56.550Z,100987.73
2023-01-29T15:06:59.367Z,100993.70
2023-01-29T15:12:39.709Z,101008.27
2023-01-29T15:18:28.706Z,100997.32
2023-01-29T15:23:33.749Z,100978.62
2023-01-29T15:28:36.648Z,100987.52
2023-01-29T15:33:42.764Z,100977.73
2023-01-29T15:38:45.546Z,100976.80
2023-01-29T15:43:51.000Z,100960.95
2023-01-29T15:48:57.266Z,100963.14
2023-01-29T15:54:02.042Z,100959.42
2023-01-29T15:59:09.825Z,100956.57
2023-01-29T16:04:21.027Z,100947.97
2023-01-29T16:09:25.333Z,100948.39
2023-01-29T16:14:28.125Z,100944.79
2023-01-29T16:19:30.862Z,100942.86
2023-01-29T16:24:35.731Z,100946.05
2023-01-29T16:29:39.074Z,100946.70
2023-01-29T16:34:43.751Z,100947.78
2023-01-29T16:39:47.952Z,100955.11
2023-01-29T16:44:57.654Z,100952.89
2023-01-29T16:50:40.591Z,100951.95
2023-01-29T16:55:51.103Z,100957.40
2023-01-29T17:01:03.282Z,100961.19
2023-01-29T17:06:18.947Z,100956.20
2023-01-29T17:11:34.654Z,100953.10
2023-01-29T17:16:56.247Z,100941.73
2023-01-29T17:21:59.232Z,100934.98
2023-01-29T17:27:02.140Z,100920.79
2023-01-29T17:32:06.103Z,100920.23
2023-01-29T17:37:13.856Z,100913.42
2023-01-29T17:42:16.651Z,100900.73
2023-01-29T17:47:19.487Z,100892.59
2023-01-29T17:52:22.790Z,100883.81
2023-01-29T17:57:25.584Z,100872.45
2023-01-29T18:02:28.729Z,100858.83
2023-01-29T18:07:32.977Z,100843.88
2023-01-29T18:12:35.858Z,100845.70
2023-01-29T18:17:38.779Z,100831.94
2023-01-29T18:22:41.893Z,100813.42
2023-01-29T18:27:44.841Z,100800.33
2023-01-29T18:32:48.455Z,100802.34
2023-01-29T18:37:51.597Z,100802.42
2023-01-29T18:42:54.316Z,100806.27
2023-01-29T18:47:57.797Z,100804.10
2023-01-29T18:53:02.668Z,100800.39
2023-01-29T18:58:24.247Z,100794.78
2023-01-29T19:03:28.343Z,100789.67
2023-01-29T19:08:31.220Z,100787.52
2023-01-29T19:13:35.264Z,100786.98
2023-01-29T19:18:38.795Z,100785.14
2023-01-29T19:23:42.697Z,100784.06
2023-01-29T19:28:45.940Z,100787.11
2023-01-29T19:33:49.550Z,100774.65
2023-01-29T19:38:52.301Z,100766.73
2023-01-29T19:43:55.009Z,100762.39
2023-01-29T19:48:58.871Z,100751.69
2023-01-29T19:54:02.563Z,100746.85
2023-01-29T19:59:07.284Z,100742.09
2023-01-29T20:04:13.029Z,100732.02
2023-01-29T20:09:15.846Z,100727.80
2023-01-29T20:14:18.607Z,100722.98
2023-01-29T20:19:21.323Z,100709.15
2023-01-29T20:24:24.345Z,100705.08
2023-01-29T20:29:27.066Z,100696.85
2023-01-29T20:34:31.478Z,100688.75
2023-01-29T20:39:34.253Z,100685.18
2023-01-29T20:44:37.099Z,100672.84
2023-01-29T20:49:39.947Z,100665.67
2023-01-29T20:54:42.708Z,100651.31
2023-01-29T20:59:45.755Z,100645.92
2023-01-29T21:04:48.762Z,100644.08
2023-01-29T21:09:51.541Z,100637.70
2023-01-29T21:14:54.294Z,100630.41
2023-01-29T21:19:57.214Z,100631.67
2023-01-29T21:24:59.977Z,100628.67
2023-01-29T21:30:03.846Z,100626.78
2023-01-29T21:35:08.282Z,100626.77
2023-01-29T21:40:11.734Z,100625.54
2023-01-29T21:45:14.763Z,100622.29
2023-01-29T21:50:17.952Z,100616.09
2023-01-29T21:55:21.026Z,100612.89
2023-01-29T22:00:24.002Z,100606.61
2023-01-29T22:05:29.105Z,100592.41
2023-01-29T22:10:34.060Z,100582.27
2023-01-29T22:15:36.985Z,100583.14
2023-01-29T22:20:40.073Z,100574.77
2023-01-29T22:25:43.675Z,100558.93
2023-01-29T22:30:46.479Z,100544.05
2023-01-29T22:35:54.371Z,100530.88
2023-01-29T22:40:59.765Z,100523.21
2023-01-29T22:46:08.555Z,100509.69
2023-01-29T22:51:11.981Z,100497.15
2023-01-29T22:56:15.060Z,100484.55
2023-01-29T23:01:22.723Z,100474.30
2023-01-29T23:06:25.690Z,100459.98
2023-01-29T23:11:29.606Z,100455.40
2023-01-29T23:16:32.518Z,100440.33
2023-01-29T23:21:35.417Z,100427.20
2023-01-29T23:26:56.911Z,100419.39
2023-01-29T23:31:59.884Z,100413.76
2023-01-29T23:37:02.816Z,100406.17
2023-01-29T23:42:05.904Z,100398.76
2023-01-29T23:47:08.965Z,100390.52
2023-01-29T23:52:11.864Z,100384.03
2023-01-29T23:57:15.793Z,100377.89
