createdAt,value
2022-10-11T00:00:14.980Z,100705.39
2022-10-11T00:01:14.831Z,100703.66
2022-10-11T00:02:17.039Z,100705.27
2022-10-11T00:03:15.521Z,100703.53
2022-10-11T00:04:16.128Z,100700.09
2022-10-11T00:05:16.546Z,100700.03
2022-10-11T00:06:17.069Z,100698.52
2022-10-11T00:07:20.583Z,100698.03
2022-10-11T00:08:18.009Z,100696.71
2022-10-11T00:09:18.426Z,100696.53
2022-10-11T00:10:19.457Z,100697.01
2022-10-11T00:11:19.045Z,100689.48
2022-10-11T00:12:19.769Z,100692.16
2022-10-11T00:13:19.888Z,100686.87
2022-10-11T00:14:20.199Z,100685.16
2022-10-11T00:16:22.673Z,100682.19
2022-10-11T00:17:23.278Z,100682.11
2022-10-11T00:18:23.905Z,100680.39
2022-10-11T00:19:23.502Z,100680.11
2022-10-11T00:20:24.025Z,100681.31
2022-10-11T00:21:24.438Z,100686.4
2022-10-11T00:22:24.854Z,100679.19
2022-10-11T00:23:25.275Z,100677.06
2022-10-11T00:24:25.689Z,100672.51
2022-10-11T00:25:25.799Z,100674.37
2022-10-11T00:26:26.313Z,100669.48
2022-10-11T00:27:26.531Z,100668.77
2022-10-11T00:28:26.900Z,100668.16
2022-10-11T00:29:27.253Z,100662.58
2022-10-11T00:30:27.573Z,100662.46
2022-10-11T00:31:32.000Z,100662.16
2022-10-11T00:32:34.440Z,100660.17
2022-10-11T00:33:32.634Z,100659.31
2022-10-11T00:34:33.037Z,100656.7
2022-10-11T00:35:33.246Z,100657.03
2022-10-11T00:36:33.541Z,100655.12
2022-10-11T00:37:36.218Z,100654.28
2022-10-11T00:38:34.867Z,100644.28
2022-10-11T00:39:34.997Z,100647.77
2022-10-11T00:40:35.115Z,100643.1
2022-10-11T00:41:35.321Z,100639.48
2022-10-11T00:42:36.073Z,100641.02
2022-10-11T00:43:36.831Z,100638.23
2022-10-11T00:44:36.470Z,100637.02
2022-10-11T00:46:42.532Z,100632.34
2022-10-11T00:47:41.596Z,100629.69
2022-10-11T00:48:44.994Z,100631.19
2022-10-11T00:49:47.153Z,100627.88
2022-10-11T00:50:44.801Z,100629.12
2022-10-11T00:53:51.384Z,100623.33
2022-10-11T00:54:49.745Z,100621.58
2022-10-11T00:56:59.517Z,100617.28
2022-10-11T00:57:58.776Z,100617.2
2022-10-11T00:59:00.209Z,100613.96
2022-10-11T00:59:58.989Z,100611.38
2022-10-11T01:00:58.526Z,100612.34
2022-10-11T01:01:58.600Z,100610.67
2022-10-11T01:03:00.949Z,100606.05
2022-10-11T01:03:59.430Z,100606.16
2022-10-11T01:05:25.126Z,100604.88
2022-10-11T01:06:02.956Z,100603.86
2022-10-11T01:07:02.744Z,100602.16
2022-10-11T01:08:03.522Z,100599.42
2022-10-11T01:09:04.018Z,100602.91
2022-10-11T01:10:04.176Z,100600.72
2022-10-11T01:11:03.972Z,100597.88
2022-10-11T01:12:07.053Z,100599.17
2022-10-11T01:34:13.932Z,100582.62
2022-10-11T01:41:21.598Z,100574.36
2022-10-11T01:42:20.019Z,100571.77
2022-10-11T01:43:20.798Z,100570.95
2022-10-11T01:44:20.981Z,100566.4
2022-10-11T01:45:20.878Z,100563.18
2022-10-11T01:46:21.317Z,100567
2022-10-11T01:47:23.150Z,100562.28
2022-10-11T01:48:21.321Z,100565.2
2022-10-11T01:49:22.050Z,100566.42
2022-10-11T01:51:36.078Z,100556.09
2022-10-11T01:52:32.310Z,100556.75
2022-10-11T02:07:22.985Z,100529.84
2022-10-11T02:14:33.281Z,100530.41
2022-10-11T02:15:34.712Z,100529.67
2022-10-11T02:16:39.625Z,100528.52
2022-10-11T02:17:44.752Z,100527.36
2022-10-11T02:20:43.956Z,100524.58
2022-10-11T02:21:44.571Z,100521.1
2022-10-11T02:22:46.120Z,100522.84
2022-10-11T02:23:51.757Z,100518.53
2022-10-11T02:24:49.211Z,100524.8
2022-10-11T02:25:48.091Z,100518.71
2022-10-11T02:26:50.553Z,100513.9
2022-10-11T02:27:50.459Z,100511.72
2022-10-11T02:28:50.769Z,100507.74
2022-10-11T02:29:51.189Z,100504.77
2022-10-11T02:30:50.785Z,100506.12
2022-10-11T02:31:51.204Z,100509.06
2022-10-11T02:32:53.364Z,100499.03
2022-10-11T02:33:59.049Z,100496.33
2022-10-11T02:34:55.312Z,100497.25
2022-10-11T02:35:59.828Z,100492.05
2022-10-11T02:38:10.077Z,100490.8
2022-10-11T02:43:25.979Z,100486.52
2022-10-11T02:44:19.020Z,100484.59
2022-10-11T02:45:25.984Z,100483.76
2022-10-11T02:46:18.739Z,100479.98
2022-10-11T02:47:19.356Z,100479.82
2022-10-11T02:48:19.433Z,100481.2
2022-10-11T02:49:20.493Z,100479.59
2022-10-11T02:50:21.934Z,100476.06
2022-10-11T02:51:20.301Z,100478.84
2022-10-11T02:52:20.817Z,100479.26
2022-10-11T02:53:21.758Z,100478.2
2022-10-11T02:54:21.456Z,100475.66
2022-10-11T02:55:21.770Z,100472.78
2022-10-11T02:56:22.182Z,100477.95
2022-10-11T02:57:22.393Z,100474.94
2022-10-11T02:58:24.347Z,100466.7
2022-10-11T02:59:23.438Z,100470.45
2022-10-11T03:00:23.635Z,100472.25
2022-10-11T03:01:23.803Z,100466.49
2022-10-11T03:02:24.470Z,100465.84
2022-10-11T03:03:24.583Z,100462.47
2022-10-11T03:04:25.203Z,100464.05
2022-10-11T03:05:25.407Z,100461.2
2022-10-11T03:06:25.728Z,100463.47
2022-10-11T03:07:26.347Z,100459.08
2022-10-11T03:08:26.460Z,100458.33
2022-10-11T03:09:26.773Z,100456.91
2022-10-11T03:10:27.395Z,100450.41
2022-10-11T03:11:27.407Z,100451.72
2022-10-11T03:12:27.812Z,100446.94
2022-10-11T03:13:28.375Z,100449.54
2022-10-11T03:14:28.961Z,100442.02
2022-10-11T03:15:28.961Z,100446.72
2022-10-11T03:16:29.289Z,100449.26
2022-10-11T03:17:37.543Z,100443.55
2022-10-11T03:18:30.423Z,100447.5
2022-10-11T03:19:31.039Z,100446.81
2022-10-11T03:20:31.154Z,100445.16
2022-10-11T03:21:31.758Z,100444.45
2022-10-11T03:22:32.094Z,100439.98
2022-10-11T03:23:32.396Z,100439.27
2022-10-11T03:24:32.621Z,100437.2
2022-10-11T03:25:32.910Z,100437.05
2022-10-11T03:26:33.236Z,100432.36
2022-10-11T03:27:33.952Z,100429.72
2022-10-11T03:28:34.186Z,100424.19
2022-10-11T03:29:34.570Z,100422.7
2022-10-11T03:30:34.703Z,100419.88
2022-10-11T03:31:36.335Z,100414.45
2022-10-11T03:32:35.423Z,100424.96
2022-10-11T03:33:35.846Z,100416.32
2022-10-11T03:34:36.247Z,100421.93
2022-10-11T03:35:36.668Z,100417.78
2022-10-11T03:36:36.879Z,100417.3
2022-10-11T03:37:37.600Z,100407.48
2022-10-11T03:38:37.729Z,100411.87
2022-10-11T03:39:38.651Z,100406.34
2022-10-11T03:40:38.656Z,100407.41
2022-10-11T03:41:38.677Z,100405.25
2022-10-11T03:42:39.374Z,100401.31
2022-10-11T03:43:39.502Z,100401.64
2022-10-11T03:44:40.008Z,100397.75
2022-10-11T03:45:40.669Z,100399.72
2022-10-11T03:46:40.652Z,100396.82
2022-10-11T03:47:41.085Z,100397.81
2022-10-11T03:48:41.260Z,100397.14
2022-10-11T03:49:43.834Z,100396.38
2022-10-11T03:50:42.433Z,100393.5
2022-10-11T03:51:42.633Z,100398.62
2022-10-11T03:52:43.338Z,100390.7
2022-10-11T03:53:43.351Z,100383.39
2022-10-11T03:54:43.559Z,100385.1
2022-10-11T03:55:43.777Z,100388.08
2022-10-11T03:56:44.393Z,100382.05
2022-10-11T03:57:44.623Z,100387.3
2022-10-11T03:58:45.566Z,100383.53
2022-10-11T03:59:45.548Z,100380.08
2022-10-11T04:00:45.643Z,100380.41
2022-10-11T04:01:45.962Z,100378.09
2022-10-11T04:02:46.276Z,100375.77
2022-10-11T04:03:46.606Z,100376.57
2022-10-11T04:04:47.430Z,100375.84
2022-10-11T04:05:47.616Z,100370.16
2022-10-11T04:06:47.837Z,100368.29
2022-10-11T04:07:48.064Z,100369.78
2022-10-11T04:08:48.452Z,100365.14
2022-10-11T04:09:48.769Z,100366.87
2022-10-11T04:10:49.696Z,100362.72
2022-10-11T04:11:49.497Z,100361.8
2022-10-11T04:12:49.916Z,100362.67
2022-10-11T04:13:50.348Z,100363.61
2022-10-11T04:14:50.751Z,100362.42
2022-10-11T04:15:50.953Z,100362.94
2022-10-11T04:16:51.374Z,100359.91
2022-10-11T04:17:51.908Z,100360.13
2022-10-11T04:18:52.002Z,100359.27
2022-10-11T04:19:52.623Z,100358.69
2022-10-11T04:20:52.949Z,100354
2022-10-11T04:21:53.361Z,100354.08
2022-10-11T04:22:53.591Z,100358.01
2022-10-11T04:23:54.495Z,100357.28
2022-10-11T04:24:54.211Z,100354.95
2022-10-11T04:25:54.708Z,100357.77
2022-10-11T04:26:54.924Z,100355.03
2022-10-11T04:27:55.245Z,100358.34
2022-10-11T04:28:55.738Z,100353.88
2022-10-11T04:29:56.528Z,100350.59
2022-10-11T04:30:56.491Z,100348.66
2022-10-11T04:31:56.804Z,100349.83
2022-10-11T04:32:57.329Z,100346.95
2022-10-11T04:33:57.737Z,100338.62
2022-10-11T04:34:58.101Z,100339.01
2022-10-11T04:35:58.259Z,100342.52
2022-10-11T04:36:58.722Z,100338.8
2022-10-11T04:37:59.110Z,100335.95
2022-10-11T04:38:59.308Z,100336.59
2022-10-11T04:39:59.831Z,100331.14
2022-10-11T04:41:11.295Z,100340.76
2022-10-11T04:42:04.355Z,100332.53
2022-10-11T04:43:04.155Z,100330.61
2022-10-11T04:44:05.067Z,100328.48
2022-10-11T04:45:06.104Z,100324.78
2022-10-11T04:46:05.910Z,100328.08
2022-10-11T04:47:05.801Z,100323.98
2022-10-11T04:48:06.537Z,100322.77
2022-10-11T04:49:06.352Z,100323.69
2022-10-11T04:50:07.155Z,100328.69
2022-10-11T04:51:07.162Z,100325.86
2022-10-11T04:52:07.476Z,100324.58
2022-10-11T04:53:07.999Z,100328.13
2022-10-11T04:54:08.204Z,100320.38
2022-10-11T04:55:09.442Z,100319.95
2022-10-11T04:56:10.332Z,100321.5
2022-10-11T04:57:09.355Z,100324.51
2022-10-11T04:58:09.563Z,100318.82
2022-10-11T04:59:10.080Z,100323.53
2022-10-11T05:00:11.624Z,100323.15
2022-10-11T05:01:11.327Z,100321.16
2022-10-11T05:02:11.007Z,100324.53
2022-10-11T05:03:11.337Z,100324.29
2022-10-11T05:04:11.760Z,100321.75
2022-10-11T05:05:12.280Z,100321.66
2022-10-11T05:06:13.141Z,100317.36
2022-10-11T05:07:12.770Z,100322.55
2022-10-11T05:08:13.213Z,100322.56
2022-10-11T05:09:13.627Z,100319.51
2022-10-11T05:10:14.250Z,100318.77
2022-10-11T05:11:16.422Z,100319.95
2022-10-11T05:12:14.578Z,100314.34
2022-10-11T05:13:15.009Z,100310.22
2022-10-11T05:14:15.408Z,100306.08
2022-10-11T05:15:15.722Z,100306.78
2022-10-11T05:16:16.887Z,100310.31
2022-10-11T05:17:16.455Z,100307.54
2022-10-11T05:18:16.772Z,100307.2
2022-10-11T05:19:17.268Z,100299.45
2022-10-11T05:20:17.914Z,100300.52
2022-10-11T05:21:24.053Z,100303.99
2022-10-11T05:22:21.397Z,100298.8
2022-10-11T05:23:21.918Z,100302.11
2022-10-11T05:24:22.248Z,100302.1
2022-10-11T05:25:22.643Z,100301.19
2022-10-11T05:26:23.881Z,100296.58
2022-10-11T05:27:23.383Z,100301.93
2022-10-11T05:28:23.979Z,100303.11
2022-10-11T05:29:24.213Z,100298.56
2022-10-11T05:30:24.424Z,100296.66
2022-10-11T05:31:25.044Z,100296.77
2022-10-11T05:32:27.893Z,100303.44
2022-10-11T05:33:26.490Z,100301.05
2022-10-11T05:34:26.112Z,100295.94
2022-10-11T05:35:26.508Z,100297.42
2022-10-11T05:36:26.711Z,100296.69
2022-10-11T05:37:27.025Z,100294.05
2022-10-11T05:38:27.750Z,100289.59
2022-10-11T05:39:27.957Z,100290.83
2022-10-11T05:40:28.476Z,100295.03
2022-10-11T05:41:28.695Z,100297.52
2022-10-11T05:42:29.407Z,100291.41
2022-10-11T05:43:30.033Z,100293.05
2022-10-11T05:44:29.639Z,100298.43
2022-10-11T05:45:30.171Z,100295.04
2022-10-11T05:46:30.780Z,100291.91
2022-10-11T05:47:30.987Z,100288.77
2022-10-11T05:48:31.298Z,100286.3
2022-10-11T05:49:31.523Z,100286.52
2022-10-11T05:50:32.135Z,100289.31
2022-10-11T05:51:32.450Z,100291.88
2022-10-11T05:52:32.660Z,100285.94
2022-10-11T05:53:33.383Z,100290.12
2022-10-11T05:54:33.483Z,100284.84
2022-10-11T05:55:43.740Z,100285.48
2022-10-11T05:56:36.156Z,100285.92
2022-10-11T05:57:36.475Z,100277.62
2022-10-11T05:58:37.016Z,100278.45
2022-10-11T05:59:37.430Z,100282.14
2022-10-11T06:00:37.950Z,100275.05
2022-10-11T06:01:38.223Z,100279.77
2022-10-11T06:02:38.455Z,100281.73
2022-10-11T06:03:38.771Z,100281.2
2022-10-11T06:04:39.806Z,100282.59
2022-10-11T06:05:40.042Z,100282.09
2022-10-11T06:06:39.918Z,100273.42
2022-10-11T06:07:40.436Z,100277.28
2022-10-11T06:08:40.957Z,100279.66
2022-10-11T06:09:41.185Z,100277.42
2022-10-11T06:10:41.789Z,100278.38
2022-10-11T06:11:42.820Z,100271.27
2022-10-11T06:12:42.012Z,100276.29
2022-10-11T06:13:42.945Z,100271.39
2022-10-11T06:14:43.154Z,100275.16
2022-10-11T06:15:43.356Z,100277.38
2022-10-11T06:16:43.664Z,100274.48
2022-10-11T06:17:44.282Z,100275.67
2022-10-11T06:18:44.496Z,100269.11
2022-10-11T06:19:44.915Z,100267.27
2022-10-11T06:20:45.223Z,100265.81
2022-10-11T06:21:45.954Z,100266.83
2022-10-11T06:22:45.961Z,100266.02
2022-10-11T06:23:49.653Z,100265.09
2022-10-11T06:24:47.311Z,100262.91
2022-10-11T06:26:00.002Z,100261.38
2022-10-11T06:26:52.637Z,100258.42
2022-10-11T06:27:52.959Z,100257.67
2022-10-11T06:28:53.449Z,100261.16
2022-10-11T06:29:53.683Z,100256.66
2022-10-11T06:30:54.320Z,100252.97
2022-10-11T06:31:54.643Z,100254.74
2022-10-11T06:32:54.823Z,100251.69
2022-10-11T06:33:55.145Z,100250.18
2022-10-11T06:34:55.666Z,100257.36
2022-10-11T06:36:04.188Z,100257.36
2022-10-11T06:36:57.331Z,100254.74
2022-10-11T06:37:57.325Z,100264.02
2022-10-11T06:38:57.835Z,100260.91
2022-10-11T06:39:58.356Z,100260.93
2022-10-11T06:41:08.293Z,100256.64
2022-10-11T06:42:01.038Z,100249.77
2022-10-11T06:43:01.387Z,100254.49
2022-10-11T06:44:01.766Z,100252.48
2022-10-11T06:45:02.078Z,100251.48
2022-10-11T06:46:03.122Z,100255.41
2022-10-11T06:47:02.867Z,100252.72
2022-10-11T06:48:03.632Z,100256.08
2022-10-11T06:49:03.954Z,100254.45
2022-10-11T06:50:05.178Z,100256.2
2022-10-11T06:51:04.985Z,100250.23
2022-10-11T06:52:05.408Z,100260.23
2022-10-11T06:53:07.254Z,100253.75
2022-10-11T06:54:05.448Z,100253.67
2022-10-11T06:55:06.858Z,100258.45
2022-10-11T06:56:09.402Z,100258.16
2022-10-11T06:57:07.487Z,100255.89
2022-10-11T06:58:07.595Z,100253.39
2022-10-11T06:59:08.627Z,100249.66
2022-10-11T07:00:12.645Z,100248.88
2022-10-11T07:01:13.132Z,100245.74
2022-10-11T07:02:11.105Z,100249.57
2022-10-11T07:03:11.416Z,100245.02
2022-10-11T07:04:11.831Z,100243.84
2022-10-11T07:05:12.145Z,100238.36
2022-10-11T07:06:17.941Z,100235.72
2022-10-11T07:07:15.839Z,100236.06
2022-10-11T07:08:16.053Z,100236.24
2022-10-11T07:09:16.368Z,100236.64
2022-10-11T07:10:17.125Z,100231.81
2022-10-11T07:11:20.393Z,100238.58
2022-10-11T07:12:18.335Z,100234.4
2022-10-11T07:13:18.441Z,100234.34
2022-10-11T07:14:18.797Z,100239.02
2022-10-11T07:15:19.483Z,100231.05
2022-10-11T07:16:20.533Z,100230.4
2022-10-11T07:17:20.201Z,100232.86
2022-10-11T07:18:20.446Z,100225.68
2022-10-11T07:19:20.845Z,100228.55
2022-10-11T07:20:21.356Z,100223.23
2022-10-11T07:21:22.092Z,100225.33
2022-10-11T07:22:22.102Z,100216.34
2022-10-11T07:23:23.117Z,100218.52
2022-10-11T07:24:22.809Z,100221.52
2022-10-11T07:25:23.228Z,100222.54
2022-10-11T07:26:23.750Z,100217.91
2022-10-11T07:27:24.074Z,100220.53
2022-10-11T07:28:24.962Z,100219.49
2022-10-11T07:29:24.997Z,100216.39
2022-10-11T07:30:25.281Z,100219.13
2022-10-11T07:31:26.553Z,100217
2022-10-11T07:32:26.256Z,100216.82
2022-10-11T07:33:26.251Z,100217.68
2022-10-11T07:34:26.974Z,100217.25
2022-10-11T07:35:27.180Z,100219.48
2022-10-11T07:36:27.634Z,100219.2
2022-10-11T07:37:27.923Z,100213.08
2022-10-11T07:38:28.656Z,100218.05
2022-10-11T07:39:28.760Z,100214.7
2022-10-11T07:40:28.956Z,100208.44
2022-10-11T07:41:29.589Z,100215.16
2022-10-11T07:42:29.894Z,100212.53
2022-10-11T07:43:30.217Z,100209.61
2022-10-11T07:44:30.804Z,100204.61
2022-10-11T07:45:31.037Z,100209.56
2022-10-11T07:46:31.868Z,100201.72
2022-10-11T07:47:31.979Z,100195.42
2022-10-11T07:48:34.143Z,100192.59
2022-10-11T07:49:32.908Z,100185.58
2022-10-11T07:50:34.049Z,100175.33
2022-10-11T07:51:33.548Z,100174.42
2022-10-11T07:52:35.798Z,100174.47
2022-10-11T07:53:46.157Z,100179.76
2022-10-11T07:54:39.089Z,100185.61
2022-10-11T07:55:39.602Z,100182.45
2022-10-11T07:56:39.716Z,100182.05
2022-10-11T07:57:40.243Z,100186.8
2022-10-11T07:58:41.956Z,100188
2022-10-11T07:59:40.969Z,100186.12
2022-10-11T08:00:41.277Z,100187.74
2022-10-11T08:01:41.940Z,100188.96
2022-10-11T08:02:42.113Z,100186.52
2022-10-11T08:03:42.427Z,100191.12
2022-10-11T08:04:42.850Z,100184.53
2022-10-11T08:05:43.350Z,100185.94
2022-10-11T08:06:43.880Z,100185.91
2022-10-11T08:07:44.388Z,100182.31
2022-10-11T08:08:44.927Z,100183.41
2022-10-11T08:09:45.020Z,100189.06
2022-10-11T08:10:45.346Z,100180.41
2022-10-11T08:11:45.857Z,100189.05
2022-10-11T08:12:48.221Z,100190.33
2022-10-11T08:13:46.587Z,100194.84
2022-10-11T08:14:47.012Z,100202.33
2022-10-11T08:15:47.424Z,100203.77
2022-10-11T08:16:48.143Z,100199.66
2022-10-11T08:17:48.359Z,100205.39
2022-10-11T08:18:48.573Z,100202.46
2022-10-11T08:19:49.385Z,100204.09
2022-10-11T08:20:49.735Z,100210.25
2022-10-11T08:21:49.899Z,100214.91
2022-10-11T08:22:50.533Z,100215.33
2022-10-11T08:23:50.648Z,100207.58
2022-10-11T08:24:51.081Z,100204.73
2022-10-11T08:25:56.711Z,100203.6
2022-10-11T08:26:55.073Z,100197.47
2022-10-11T08:27:54.870Z,100198.88
2022-10-11T08:28:55.257Z,100195.41
2022-10-11T08:29:55.602Z,100195.32
2022-10-11T08:30:56.340Z,100192.14
2022-10-11T08:31:56.435Z,100196.92
2022-10-11T08:32:57.065Z,100193.02
2022-10-11T08:33:57.164Z,100196.45
2022-10-11T08:34:57.580Z,100197.64
2022-10-11T08:35:58.206Z,100191.91
2022-10-11T08:36:58.514Z,100191.66
2022-10-11T08:37:58.838Z,100185.6
2022-10-11T08:39:00.687Z,100183.38
2022-10-11T08:39:59.764Z,100184.56
2022-10-11T08:41:01.013Z,100183.47
2022-10-11T08:42:07.459Z,100177.73
2022-10-11T08:43:08.489Z,100179.16
2022-10-11T08:46:14.546Z,100185.66
2022-10-11T08:50:23.687Z,100188.01
2022-10-11T08:55:39.798Z,100179.88
2022-10-11T08:56:37.858Z,100191.22
2022-10-11T08:57:40.116Z,100186.73
2022-10-11T09:00:50.475Z,100184.77
2022-10-11T09:01:55.081Z,100184.62
2022-10-11T09:03:53.161Z,100186.27
2022-10-11T09:04:55.732Z,100183.58
2022-10-11T09:07:09.361Z,100187.86
2022-10-11T09:08:15.200Z,100184.84
2022-10-11T09:21:46.117Z,100175.58
2022-10-11T09:30:52.930Z,100192.55
2022-10-11T09:31:54.886Z,100198
2022-10-11T09:33:03.492Z,100192.94
2022-10-11T09:33:56.328Z,100195.38
2022-10-11T09:35:01.764Z,100187.86
2022-10-11T09:35:59.409Z,100196.67
2022-10-11T09:42:16.358Z,100204.89
2022-10-11T09:43:16.776Z,100200.28
2022-10-11T09:45:20.559Z,100202.53
2022-10-11T09:47:26.006Z,100200.14
2022-10-11T09:48:28.577Z,100192.5
2022-10-11T09:49:35.645Z,100195.61
2022-10-11T09:50:31.460Z,100195.59
2022-10-11T09:51:29.830Z,100194.67
2022-10-11T09:52:29.422Z,100198.96
2022-10-11T09:55:39.580Z,100193.66
2022-10-11T09:56:40.200Z,100191.52
2022-10-11T09:57:36.210Z,100195.72
2022-10-11T09:58:36.128Z,100191.44
2022-10-11T09:59:35.201Z,100196.68
2022-10-11T10:00:34.806Z,100195.66
2022-10-11T10:01:36.254Z,100195.84
2022-10-11T10:03:40.162Z,100189.87
2022-10-11T10:05:41.400Z,100195.81
2022-10-11T10:06:41.812Z,100194.41
2022-10-11T10:08:46.632Z,100193.2
2022-10-11T10:09:46.970Z,100189.31
2022-10-11T10:11:50.330Z,100191.24
2022-10-11T10:13:56.980Z,100197.27
2022-10-11T10:15:59.168Z,100207.8
2022-10-11T10:17:06.751Z,100213.12
2022-10-11T10:18:06.857Z,100214.27
2022-10-11T10:21:15.998Z,100212.89
2022-10-11T10:26:27.504Z,100211.03
2022-10-11T10:28:29.535Z,100200.7
2022-10-11T10:30:35.393Z,100205.33
2022-10-11T10:33:38.097Z,100202.33
2022-10-11T10:35:47.518Z,100198.39
2022-10-11T10:36:49.688Z,100196.36
2022-10-11T10:38:57.486Z,100203.24
2022-10-11T10:43:02.618Z,100205.11
2022-10-11T10:44:04.153Z,100203.73
2022-10-11T10:45:09.785Z,100207.66
2022-10-11T10:55:40.289Z,100188.38
2022-10-11T10:56:42.459Z,100191.09
2022-10-11T11:10:22.361Z,100188.5
2022-10-11T11:41:39.876Z,100206.31
2022-10-11T11:42:42.232Z,100208.41
2022-10-11T11:44:43.181Z,100203.95
2022-10-11T11:47:50.253Z,100201.73
2022-10-11T11:48:51.172Z,100202.75
2022-10-11T11:49:55.068Z,100206.6
2022-10-11T11:51:55.190Z,100208.12
2022-10-11T12:04:36.458Z,100203.88
2022-10-11T12:05:36.335Z,100203.69
2022-10-11T12:06:47.754Z,100205.44
2022-10-11T12:08:42.910Z,100204.8
2022-10-11T12:09:43.839Z,100201.88
2022-10-11T12:12:46.416Z,100198.88
2022-10-11T12:13:48.676Z,100204.57
2022-10-11T12:19:03.963Z,100207.05
2022-10-11T12:21:17.297Z,100220.91
2022-10-11T12:34:43.288Z,100231.02
2022-10-11T12:37:51.751Z,100231.69
2022-10-11T12:39:54.414Z,100232.83
2022-10-11T12:58:38.262Z,100236.14
2022-10-11T13:02:42.238Z,100237.27
2022-10-11T13:04:43.115Z,100237.66
2022-10-11T13:05:45.568Z,100238.2
2022-10-11T13:07:46.936Z,100233.34
2022-10-11T13:09:53.971Z,100237.92
2022-10-11T13:10:53.046Z,100232.77
2022-10-11T13:12:56.031Z,100233.38
2022-10-11T13:18:13.267Z,100225.61
2022-10-11T13:19:14.300Z,100225.25
2022-10-11T13:24:25.386Z,100230.13
2022-10-11T13:25:28.283Z,100227.62
2022-10-11T13:26:28.276Z,100229.39
2022-10-11T13:27:28.176Z,100227.84
2022-10-11T13:28:32.768Z,100228.88
2022-10-11T13:30:34.039Z,100229.66
2022-10-11T13:31:31.710Z,100231.17
2022-10-11T13:32:32.833Z,100231.27
2022-10-11T13:33:36.014Z,100232.78
2022-10-11T13:34:38.463Z,100232.83
2022-10-11T13:35:37.954Z,100236.25
2022-10-11T13:36:36.588Z,100234.95
2022-10-11T13:37:45.139Z,100235.88
2022-10-11T13:38:38.107Z,100238.81
2022-10-11T13:39:39.214Z,100235.41
2022-10-11T13:40:39.113Z,100238.66
2022-10-11T13:41:39.205Z,100241.88
2022-10-11T13:42:39.641Z,100245.39
2022-10-11T13:43:40.052Z,100244.25
2022-10-11T13:44:41.387Z,100245.41
2022-10-11T13:45:40.691Z,100241.03
2022-10-11T13:46:41.931Z,100239.81
2022-10-11T13:47:41.936Z,100241.4
2022-10-11T13:48:41.830Z,100240.83
2022-10-11T13:49:46.954Z,100242.89
2022-10-11T13:50:44.617Z,100241.74
2022-10-11T13:51:58.751Z,100242.36
2022-10-11T13:52:56.399Z,100240.97
2022-10-11T13:56:00.886Z,100238.82
2022-10-11T13:56:58.574Z,100235.17
2022-10-11T13:58:01.237Z,100234.27
2022-10-11T13:59:00.532Z,100236.91
2022-10-11T13:59:59.926Z,100233.07
2022-10-11T14:01:08.290Z,100232.24
2022-10-11T14:02:01.993Z,100235.6
2022-10-11T14:05:05.908Z,100238.86
2022-10-11T14:06:07.491Z,100238.97
2022-10-11T14:07:06.301Z,100235.22
2022-10-11T14:10:20.237Z,100238.4
2022-10-11T14:11:14.426Z,100239.2
2022-10-11T14:19:33.229Z,100237.41
2022-10-11T14:20:39.063Z,100236.77
2022-10-11T14:22:40.179Z,100237.09
2022-10-11T14:23:40.506Z,100238.45
2022-10-11T14:24:41.044Z,100234.69
2022-10-11T14:25:41.557Z,100246.64
2022-10-11T14:26:45.152Z,100238.41
2022-10-11T14:27:42.795Z,100239.47
2022-10-11T14:28:43.687Z,100239.8
2022-10-11T14:30:00.264Z,100243.03
2022-10-11T14:30:46.622Z,100238.2
2022-10-11T14:31:47.134Z,100237.71
2022-10-11T14:32:49.700Z,100232.9
2022-10-11T14:33:47.762Z,100237.27
2022-10-11T14:34:49.514Z,100240.72
2022-10-11T14:35:48.383Z,100237.53
2022-10-11T14:36:51.263Z,100237.31
2022-10-11T14:37:49.732Z,100234.11
2022-10-11T14:38:53.022Z,100237.41
2022-10-11T14:39:50.570Z,100238.59
2022-10-11T14:40:50.890Z,100243.89
2022-10-11T14:41:52.628Z,100242.22
2022-10-11T14:42:51.908Z,100241.67
2022-10-11T14:43:52.138Z,100240.41
2022-10-11T14:44:52.742Z,100246.16
2022-10-11T14:45:53.482Z,100243.12
2022-10-11T14:46:54.753Z,100243.42
2022-10-11T14:47:54.004Z,100239.56
2022-10-11T14:48:56.273Z,100237.31
2022-10-11T14:49:55.146Z,100232.94
2022-10-11T14:52:00.404Z,100233.79
2022-10-11T14:53:00.081Z,100235.81
2022-10-11T14:54:00.483Z,100235.08
2022-10-11T14:55:00.794Z,100237.33
2022-10-11T14:56:01.227Z,100235.84
2022-10-11T14:57:04.205Z,100231.92
2022-10-11T14:58:02.256Z,100236.8
2022-10-11T14:59:02.567Z,100243.28
2022-10-11T15:00:03.921Z,100239.85
2022-10-11T15:01:03.260Z,100239.31
2022-10-11T15:02:06.683Z,100239.89
2022-10-11T15:03:05.062Z,100243.08
2022-10-11T15:04:05.162Z,100239.82
2022-10-11T15:05:05.707Z,100240.73
2022-10-11T15:06:06.476Z,100239.2
2022-10-11T15:07:06.003Z,100239.68
2022-10-11T15:08:07.434Z,100239.03
2022-10-11T15:09:08.173Z,100246.24
2022-10-11T15:11:14.140Z,100243.03
2022-10-11T15:12:11.770Z,100248.66
2022-10-11T15:13:12.295Z,100246.29
2022-10-11T15:14:12.714Z,100250.3
2022-10-11T15:15:16.794Z,100248.19
2022-10-11T15:16:17.567Z,100252.77
2022-10-11T15:17:15.189Z,100254.47
2022-10-11T15:18:15.801Z,100252.27
2022-10-11T15:19:19.402Z,100251.76
2022-10-11T15:21:23.705Z,100257.08
2022-10-11T15:22:21.671Z,100257.95
2022-10-11T15:23:22.398Z,100260.21
2022-10-11T15:24:22.700Z,100256.24
2022-10-11T15:25:23.226Z,100258.55
2022-10-11T15:27:25.913Z,100263.03
2022-10-11T15:29:30.021Z,100265.11
2022-10-11T15:30:37.120Z,100267.3
2022-10-11T15:31:33.127Z,100269.3
2022-10-11T15:32:33.204Z,100270.14
2022-10-11T15:33:33.823Z,100265.34
2022-10-11T15:34:34.234Z,100269.72
2022-10-11T15:35:34.446Z,100270.67
2022-10-11T15:36:35.171Z,100269.39
2022-10-11T15:37:37.505Z,100269.7
2022-10-11T15:38:35.693Z,100265.73
2022-10-11T15:39:35.899Z,100269.41
2022-10-11T15:40:36.737Z,100272.21
2022-10-11T15:41:36.746Z,100270.11
2022-10-11T15:42:37.158Z,100275.8
2022-10-11T15:43:37.594Z,100271.38
2022-10-11T15:44:37.888Z,100274.31
2022-10-11T15:45:38.707Z,100276.67
2022-10-11T15:46:38.725Z,100277.58
2022-10-11T15:47:39.542Z,100279.15
2022-10-11T15:48:39.649Z,100279.05
2022-10-11T15:49:39.757Z,100284.43
2022-10-11T15:50:40.480Z,100282.1
2022-10-11T15:51:41.512Z,100282.42
2022-10-11T15:52:41.310Z,100281.87
2022-10-11T15:53:41.376Z,100284.36
2022-10-11T15:54:41.844Z,100281.9
2022-10-11T15:55:50.452Z,100286.03
2022-10-11T15:56:42.978Z,100289.09
2022-10-11T15:57:43.409Z,100294.53
2022-10-11T15:58:43.810Z,100294.56
2022-10-11T15:59:44.026Z,100296.75
2022-10-11T16:00:46.686Z,100295.05
2022-10-11T16:01:45.123Z,100296.23
2022-10-11T16:02:45.366Z,100299.95
2022-10-11T16:03:48.357Z,100307.06
2022-10-11T16:04:46.414Z,100310.16
2022-10-11T16:05:46.930Z,100315.55
2022-10-11T16:06:46.954Z,100313.61