createdAt,value
2018-06-02T00:00:02.135Z,23.40
2018-06-02T00:00:33.867Z,23.40
2018-06-02T00:01:05.603Z,23.40
2018-06-02T00:01:37.363Z,23.40
2018-06-02T00:02:09.106Z,23.40
2018-06-02T00:02:40.866Z,23.40
2018-06-02T00:03:12.609Z,23.40
2018-06-02T00:03:44.342Z,23.40
2018-06-02T00:04:16.099Z,23.40
2018-06-02T00:04:47.839Z,23.40
2018-06-02T00:05:19.578Z,23.40
2018-06-02T00:05:51.316Z,23.40
2018-06-02T00:06:23.061Z,23.40
2018-06-02T00:06:54.806Z,23.40
2018-06-02T00:07:26.590Z,23.40
2018-06-02T00:07:59.116Z,23.40
2018-06-02T00:08:30.827Z,23.40
2018-06-02T00:09:02.563Z,23.40
2018-06-02T00:09:34.314Z,23.40
2018-06-02T00:10:06.045Z,23.40
2018-06-02T00:10:37.777Z,23.40
2018-06-02T00:11:10.353Z,23.40
2018-06-02T00:11:42.241Z,23.40
2018-06-02T00:12:13.978Z,23.40
2018-06-02T00:12:45.755Z,23.50
2018-06-02T00:13:17.498Z,23.40
2018-06-02T00:13:49.240Z,23.40
2018-06-02T00:14:20.994Z,23.40
2018-06-02T00:14:52.776Z,23.40
2018-06-02T00:15:24.494Z,23.40
2018-06-02T00:15:57.000Z,23.40
2018-06-02T00:16:28.734Z,23.40
2018-06-02T00:17:00.472Z,23.40
2018-06-02T00:17:32.205Z,23.40
2018-06-02T00:18:03.954Z,23.40
2018-06-02T00:18:36.457Z,23.40
2018-06-02T00:19:08.222Z,23.40
2018-06-02T00:19:39.963Z,23.40
2018-06-02T00:20:11.718Z,23.40
2018-06-02T00:20:43.482Z,23.40
2018-06-02T00:21:16.723Z,23.40
2018-06-02T00:21:48.497Z,23.40
2018-06-02T00:22:20.227Z,23.40
2018-06-02T00:22:51.967Z,23.40
2018-06-02T00:23:23.727Z,23.40
2018-06-02T00:23:55.449Z,23.40
2018-06-02T00:24:27.205Z,23.40
2018-06-02T00:25:00.550Z,23.40
2018-06-02T00:25:33.066Z,23.40
2018-06-02T00:26:04.792Z,23.40
2018-06-02T00:26:36.534Z,23.40
2018-06-02T00:27:08.274Z,23.40
2018-06-02T00:27:40.011Z,23.40
2018-06-02T00:28:11.757Z,23.40
2018-06-02T00:28:43.497Z,23.40
2018-06-02T00:29:15.251Z,23.40
2018-06-02T00:29:46.984Z,23.40
2018-06-02T00:30:18.733Z,23.40
2018-06-02T00:30:50.472Z,23.30
2018-06-02T00:31:22.272Z,23.30
2018-06-02T00:31:54.805Z,23.30
2018-06-02T00:32:26.528Z,23.30
2018-06-02T00:32:58.280Z,23.30
2018-06-02T00:33:30.011Z,23.20
2018-06-02T00:34:01.749Z,23.20
2018-06-02T00:34:35.245Z,23.20
2018-06-02T00:35:06.981Z,23.20
2018-06-02T00:35:38.762Z,23.20
2018-06-02T00:36:10.488Z,23.20
2018-06-02T00:36:42.226Z,23.20
2018-06-02T00:37:14.017Z,23.20
2018-06-02T00:37:45.730Z,23.20
2018-06-02T00:38:18.993Z,23.10
2018-06-02T00:38:50.775Z,23.20
2018-06-02T00:39:23.286Z,23.20
2018-06-02T00:39:55.025Z,23.20
2018-06-02T00:40:26.807Z,23.20
2018-06-02T00:40:58.530Z,23.20
2018-06-02T00:41:30.287Z,23.20
2018-06-02T00:42:02.049Z,23.20
2018-06-02T00:42:33.796Z,23.20
2018-06-02T00:43:05.536Z,23.20
2018-06-02T00:43:38.770Z,23.10
2018-06-02T00:44:10.534Z,23.20
2018-06-02T00:44:42.275Z,23.20
2018-06-02T00:45:14.026Z,23.20
2018-06-02T00:45:45.771Z,23.20
2018-06-02T00:46:17.506Z,23.20
2018-06-02T00:46:49.259Z,23.20
2018-06-02T00:47:21.005Z,23.20
2018-06-02T00:47:52.768Z,23.20
2018-06-02T00:48:24.501Z,23.20
2018-06-02T00:48:56.260Z,23.20
2018-06-02T00:49:28.012Z,23.20
2018-06-02T00:49:59.755Z,23.20
2018-06-02T00:50:31.488Z,23.20
2018-06-02T00:51:03.267Z,23.20
2018-06-02T00:51:35.773Z,23.20
2018-06-02T00:52:07.544Z,23.20
2018-06-02T00:52:39.272Z,23.20
2018-06-02T00:53:11.016Z,23.20
2018-06-02T00:53:42.750Z,23.10
2018-06-02T00:54:14.499Z,23.10
2018-06-02T00:54:46.226Z,23.10
2018-06-02T00:55:17.990Z,23.10
2018-06-02T00:55:49.731Z,23.10
2018-06-02T00:56:21.480Z,23.10
2018-06-02T00:56:53.223Z,23.10
2018-06-02T00:57:24.970Z,23.00
2018-06-02T00:57:56.714Z,23.00
2018-06-02T00:58:28.461Z,23.00
2018-06-02T00:59:00.229Z,23.00
2018-06-02T00:59:31.966Z,23.00
2018-06-02T01:00:03.716Z,23.10
2018-06-02T01:00:35.476Z,23.10
2018-06-02T01:01:07.387Z,23.10
2018-06-02T01:01:39.158Z,23.00
2018-06-02T01:02:10.889Z,23.10
2018-06-02T01:02:44.143Z,23.10
2018-06-02T01:03:15.876Z,23.00
2018-06-02T01:03:47.670Z,23.10
2018-06-02T01:04:19.437Z,23.00
2018-06-02T01:04:51.939Z,23.00
2018-06-02T01:05:23.687Z,23.00
2018-06-02T01:05:55.434Z,23.00
2018-06-02T01:06:27.175Z,23.00
2018-06-02T01:06:58.906Z,23.00
2018-06-02T01:07:30.650Z,23.00
2018-06-02T01:08:02.415Z,23.00
2018-06-02T01:08:34.146Z,23.00
2018-06-02T01:09:05.883Z,23.00
2018-06-02T01:09:37.645Z,23.00
2018-06-02T01:10:09.396Z,23.00
2018-06-02T01:10:41.122Z,23.00
2018-06-02T01:11:12.863Z,22.90
2018-06-02T01:11:44.618Z,22.90
2018-06-02T01:12:16.355Z,23.00
2018-06-02T01:12:48.086Z,23.00
2018-06-02T01:13:19.867Z,23.00
2018-06-02T01:13:51.593Z,23.00
2018-06-02T01:14:23.377Z,23.00
2018-06-02T01:14:55.310Z,23.00
2018-06-02T01:15:27.037Z,23.00
2018-06-02T01:15:58.800Z,23.00
2018-06-02T01:16:30.531Z,23.00
2018-06-02T01:17:02.272Z,23.00
2018-06-02T01:17:34.015Z,23.00
2018-06-02T01:18:05.759Z,23.00
2018-06-02T01:18:37.489Z,23.00
2018-06-02T01:19:09.227Z,23.00
2018-06-02T01:19:40.965Z,23.00
2018-06-02T01:20:12.700Z,23.00
2018-06-02T01:20:44.486Z,23.00
2018-06-02T01:21:17.148Z,23.00
2018-06-02T01:21:48.892Z,23.00
2018-06-02T01:22:20.667Z,23.00
2018-06-02T01:22:52.463Z,23.00
2018-06-02T01:23:24.192Z,23.10
2018-06-02T01:23:55.950Z,23.10
2018-06-02T01:24:27.706Z,23.10
2018-06-02T01:24:59.417Z,23.10
2018-06-02T01:25:31.157Z,23.10
2018-06-02T01:26:02.924Z,23.10
2018-06-02T01:26:34.646Z,23.10
2018-06-02T01:27:07.158Z,23.10
2018-06-02T01:27:38.906Z,23.00
2018-06-02T01:28:10.681Z,23.10
2018-06-02T01:28:43.220Z,23.10
2018-06-02T01:29:15.151Z,23.10
2018-06-02T01:29:46.903Z,23.10
2018-06-02T01:30:18.693Z,23.10
2018-06-02T01:30:51.192Z,23.20
2018-06-02T01:31:22.933Z,23.10
2018-06-02T01:31:54.683Z,23.20
2018-06-02T01:32:26.446Z,23.10
2018-06-02T01:32:58.182Z,23.10
2018-06-02T01:33:29.943Z,23.10
2018-06-02T01:34:01.747Z,23.10
2018-06-02T01:34:34.221Z,23.10
2018-06-02T01:35:05.950Z,23.10
2018-06-02T01:35:37.694Z,23.10
2018-06-02T01:36:09.479Z,23.10
2018-06-02T01:36:41.214Z,23.10
2018-06-02T01:37:12.997Z,23.10
2018-06-02T01:37:44.893Z,23.10
2018-06-02T01:38:16.645Z,23.10
2018-06-02T01:38:48.591Z,23.00
2018-06-02T01:39:20.342Z,23.00
2018-06-02T01:39:52.093Z,23.00
2018-06-02T01:40:23.834Z,23.00
2018-06-02T01:40:55.573Z,23.00
2018-06-02T01:41:27.843Z,23.00
2018-06-02T01:41:59.544Z,23.00
2018-06-02T01:42:31.310Z,23.00
2018-06-02T01:43:03.047Z,23.00
2018-06-02T01:43:34.774Z,23.00
2018-06-02T01:44:06.530Z,23.00
2018-06-02T01:44:38.281Z,23.00
2018-06-02T01:45:10.024Z,23.00
2018-06-02T01:45:41.768Z,23.00
2018-06-02T01:46:13.488Z,23.10
2018-06-02T01:46:45.997Z,23.10
2018-06-02T01:47:17.749Z,23.10
2018-06-02T01:47:49.498Z,23.10
2018-06-02T01:48:21.226Z,23.10
2018-06-02T01:48:52.962Z,23.10
2018-06-02T01:49:24.738Z,23.10
2018-06-02T01:49:56.492Z,23.10
2018-06-02T01:50:28.225Z,23.10
2018-06-02T01:50:59.978Z,23.10
2018-06-02T01:51:31.745Z,23.10
2018-06-02T01:52:04.242Z,23.10
2018-06-02T01:52:36.001Z,23.10
2018-06-02T01:53:07.757Z,23.10
2018-06-02T01:53:39.518Z,23.10
2018-06-02T01:54:11.247Z,23.10
2018-06-02T01:54:42.998Z,23.10
2018-06-02T01:55:14.742Z,23.00
2018-06-02T01:55:46.481Z,23.10
2018-06-02T01:56:18.235Z,23.10
2018-06-02T01:56:49.970Z,23.10
2018-06-02T01:57:21.731Z,23.10
2018-06-02T01:57:53.501Z,23.10
2018-06-02T01:58:26.012Z,23.10
2018-06-02T01:58:57.770Z,23.10
2018-06-02T01:59:29.483Z,23.10
2018-06-02T02:00:01.241Z,23.10
2018-06-02T02:00:32.980Z,23.10
2018-06-02T02:01:04.723Z,23.10
2018-06-02T02:01:36.541Z,23.10
2018-06-02T02:02:08.278Z,23.10
2018-06-02T02:02:40.020Z,23.10
2018-06-02T02:03:12.529Z,23.10
2018-06-02T02:03:44.273Z,23.10
2018-06-02T02:04:16.017Z,23.10
2018-06-02T02:04:48.650Z,23.10
2018-06-02T02:05:20.374Z,23.10
2018-06-02T02:05:52.889Z,23.20
2018-06-02T02:06:24.650Z,23.10
2018-06-02T02:06:56.384Z,23.20
2018-06-02T02:07:28.122Z,23.20
2018-06-02T02:07:59.885Z,23.20
2018-06-02T02:08:31.613Z,23.20
2018-06-02T02:09:03.346Z,23.20
2018-06-02T02:09:35.085Z,23.20
2018-06-02T02:10:06.850Z,23.20
2018-06-02T02:10:38.586Z,23.10
2018-06-02T02:11:10.353Z,23.20
2018-06-02T02:11:42.121Z,23.20
2018-06-02T02:12:13.830Z,23.20
2018-06-02T02:12:45.592Z,23.20
2018-06-02T02:13:17.330Z,23.20
2018-06-02T02:13:49.055Z,23.10
2018-06-02T02:14:20.799Z,23.10
2018-06-02T02:14:52.626Z,23.10
2018-06-02T02:15:25.095Z,23.20
2018-06-02T02:15:56.834Z,23.10
2018-06-02T02:16:28.571Z,23.10
2018-06-02T02:17:00.323Z,23.10
2018-06-02T02:17:32.059Z,23.10
2018-06-02T02:18:03.797Z,23.10
2018-06-02T02:18:35.766Z,23.10
2018-06-02T02:19:07.470Z,23.10
2018-06-02T02:19:39.980Z,23.10
2018-06-02T02:20:11.736Z,23.10
2018-06-02T02:20:43.454Z,23.20
2018-06-02T02:21:15.210Z,23.20
2018-06-02T02:21:46.940Z,23.20
2018-06-02T02:22:18.668Z,23.20
2018-06-02T02:22:50.432Z,23.20
2018-06-02T02:23:22.168Z,23.20
2018-06-02T02:23:53.919Z,23.20
2018-06-02T02:24:25.654Z,23.20
2018-06-02T02:24:57.394Z,23.20
2018-06-02T02:25:29.893Z,23.20
2018-06-02T02:26:01.630Z,23.20
2018-06-02T02:26:33.372Z,23.20
2018-06-02T02:27:05.110Z,23.20
2018-06-02T02:27:36.878Z,23.20
2018-06-02T02:28:08.639Z,23.10
2018-06-02T02:28:40.370Z,23.20
2018-06-02T02:29:12.119Z,23.20
2018-06-02T02:29:43.871Z,23.20
2018-06-02T02:30:15.612Z,23.20
2018-06-02T02:30:47.359Z,23.10
2018-06-02T02:31:19.090Z,23.10
2018-06-02T02:31:50.833Z,23.10
2018-06-02T02:32:22.568Z,23.10
2018-06-02T02:32:54.346Z,23.10
2018-06-02T02:33:26.075Z,23.10
2018-06-02T02:33:57.819Z,23.10
2018-06-02T02:34:29.566Z,23.10
2018-06-02T02:35:01.313Z,23.10
2018-06-02T02:35:33.042Z,23.10
2018-06-02T02:36:04.814Z,23.10
2018-06-02T02:36:36.573Z,23.10
2018-06-02T02:37:08.314Z,23.10
2018-06-02T02:37:40.859Z,23.10
2018-06-02T02:38:12.590Z,23.10
2018-06-02T02:38:44.578Z,23.10
2018-06-02T02:39:16.327Z,23.10
2018-06-02T02:39:48.852Z,23.10
2018-06-02T02:40:20.589Z,23.10
2018-06-02T02:40:52.323Z,23.10
2018-06-02T02:41:24.085Z,23.10
2018-06-02T02:41:56.026Z,23.10
2018-06-02T02:42:27.757Z,23.10
2018-06-02T02:42:59.506Z,23.10
2018-06-02T02:43:31.263Z,23.10
2018-06-02T02:44:03.239Z,23.10
2018-06-02T02:44:34.991Z,23.10
2018-06-02T02:45:06.926Z,23.10
2018-06-02T02:45:39.441Z,23.10
2018-06-02T02:46:11.359Z,23.10
2018-06-02T02:46:43.105Z,23.10
2018-06-02T02:47:15.610Z,23.10
2018-06-02T02:47:47.362Z,23.10
2018-06-02T02:48:19.122Z,23.10
2018-06-02T02:48:50.861Z,23.10
2018-06-02T02:49:22.598Z,23.10
2018-06-02T02:49:54.411Z,23.10
2018-06-02T02:50:26.898Z,23.10
2018-06-02T02:50:58.634Z,23.10
2018-06-02T02:51:30.391Z,23.00
2018-06-02T02:52:02.122Z,23.00
2018-06-02T02:52:33.879Z,23.00
2018-06-02T02:53:05.643Z,23.00
2018-06-02T02:53:37.382Z,23.10
2018-06-02T02:54:09.151Z,23.00
2018-06-02T02:54:40.875Z,23.10
2018-06-02T02:55:12.620Z,23.10
2018-06-02T02:55:44.371Z,23.10
2018-06-02T02:56:16.103Z,23.10
2018-06-02T02:56:47.845Z,23.10
2018-06-02T02:57:19.778Z,23.10
2018-06-02T02:57:51.525Z,23.10
2018-06-02T02:58:23.282Z,23.10
2018-06-02T02:58:55.005Z,23.10
2018-06-02T02:59:26.762Z,23.10
2018-06-02T02:59:58.695Z,23.10
2018-06-02T03:00:30.434Z,23.10
2018-06-02T03:01:02.192Z,23.10
2018-06-02T03:01:33.977Z,23.10
2018-06-02T03:02:05.708Z,23.10
2018-06-02T03:02:37.446Z,23.10
2018-06-02T03:03:09.229Z,23.10
2018-06-02T03:03:41.759Z,23.10
2018-06-02T03:04:13.502Z,23.10
2018-06-02T03:04:45.238Z,23.10
2018-06-02T03:05:16.994Z,23.10
2018-06-02T03:05:48.740Z,23.10
2018-06-02T03:06:20.486Z,23.10
2018-06-02T03:06:52.239Z,23.10
2018-06-02T03:07:24.175Z,23.10
2018-06-02T03:07:55.926Z,23.10
2018-06-02T03:08:28.473Z,23.10
2018-06-02T03:09:00.181Z,23.10
2018-06-02T03:09:31.930Z,23.10
2018-06-02T03:10:03.671Z,23.10
2018-06-02T03:10:35.525Z,23.10
2018-06-02T03:11:07.999Z,23.10
2018-06-02T03:11:39.744Z,23.10
2018-06-02T03:12:11.722Z,23.10
2018-06-02T03:12:43.455Z,23.10
2018-06-02T03:13:15.445Z,23.10
2018-06-02T03:13:47.955Z,23.10
2018-06-02T03:14:19.703Z,23.10
2018-06-02T03:14:51.452Z,23.10
2018-06-02T03:15:23.201Z,23.10
2018-06-02T03:15:55.015Z,23.10
2018-06-02T03:16:26.957Z,23.10
2018-06-02T03:16:58.705Z,23.10
2018-06-02T03:17:30.446Z,23.10
2018-06-02T03:18:02.201Z,23.10
2018-06-02T03:18:34.036Z,23.10
2018-06-02T03:19:05.929Z,23.10
2018-06-02T03:19:37.671Z,23.10
2018-06-02T03:20:09.413Z,23.10
2018-06-02T03:20:41.160Z,23.10
2018-06-02T03:21:12.903Z,23.10
2018-06-02T03:21:44.707Z,23.10
2018-06-02T03:22:17.166Z,23.10
2018-06-02T03:22:48.914Z,23.10
2018-06-02T03:23:20.698Z,23.10
2018-06-02T03:23:52.477Z,23.00
2018-06-02T03:24:24.962Z,23.00
2018-06-02T03:24:56.718Z,23.00
2018-06-02T03:25:28.456Z,23.00
2018-06-02T03:26:00.214Z,23.00
2018-06-02T03:26:32.021Z,23.00
2018-06-02T03:27:04.521Z,23.00
2018-06-02T03:27:36.295Z,23.00
2018-06-02T03:28:08.041Z,23.00
2018-06-02T03:28:39.778Z,23.00
2018-06-02T03:29:11.518Z,23.00
2018-06-02T03:29:43.275Z,23.00
2018-06-02T03:30:15.059Z,23.00
2018-06-02T03:30:47.821Z,23.00
2018-06-02T03:31:19.568Z,23.00
2018-06-02T03:31:52.073Z,23.00
2018-06-02T03:32:23.830Z,23.00
2018-06-02T03:32:57.094Z,23.00
2018-06-02T03:33:28.833Z,23.00
2018-06-02T03:34:00.598Z,23.00
2018-06-02T03:34:32.340Z,23.00
2018-06-02T03:35:04.075Z,23.00
2018-06-02T03:35:35.825Z,23.10
2018-06-02T03:36:07.563Z,23.00
2018-06-02T03:36:39.301Z,23.00
2018-06-02T03:37:11.059Z,23.00
2018-06-02T03:37:42.791Z,23.10
2018-06-02T03:38:14.558Z,23.10
2018-06-02T03:38:46.338Z,23.10
2018-06-02T03:39:18.846Z,23.00
2018-06-02T03:39:50.589Z,23.10
2018-06-02T03:40:22.548Z,23.00
2018-06-02T03:40:54.283Z,23.10
2018-06-02T03:41:26.027Z,23.10
2018-06-02T03:41:57.766Z,23.10
2018-06-02T03:42:29.510Z,23.00
2018-06-02T03:43:01.313Z,23.00
2018-06-02T03:43:33.841Z,23.00
2018-06-02T03:44:05.593Z,23.00
2018-06-02T03:44:37.325Z,23.10
2018-06-02T03:45:09.069Z,23.00
2018-06-02T03:45:40.822Z,23.00
2018-06-02T03:46:12.561Z,23.00
2018-06-02T03:46:44.304Z,23.00
2018-06-02T03:47:16.042Z,23.00
2018-06-02T03:47:47.792Z,23.00
2018-06-02T03:48:19.532Z,23.00
2018-06-02T03:48:51.284Z,23.00
2018-06-02T03:49:23.028Z,23.00
2018-06-02T03:49:54.770Z,23.00
2018-06-02T03:50:26.517Z,23.00
2018-06-02T03:50:58.292Z,23.00
2018-06-02T03:51:30.810Z,23.00
2018-06-02T03:52:02.550Z,23.00
2018-06-02T03:52:34.302Z,23.00
2018-06-02T03:53:06.040Z,23.00
2018-06-02T03:53:37.812Z,23.00
2018-06-02T03:54:11.080Z,23.00
2018-06-02T03:54:42.813Z,23.00
2018-06-02T03:55:14.571Z,23.00
2018-06-02T03:55:46.344Z,23.00
2018-06-02T03:56:18.067Z,23.00
2018-06-02T03:56:49.814Z,23.00
2018-06-02T03:57:21.563Z,23.00
2018-06-02T03:57:53.322Z,23.00
2018-06-02T03:58:25.827Z,23.00
2018-06-02T03:58:57.565Z,23.10
2018-06-02T03:59:29.323Z,23.10
2018-06-02T04:00:01.083Z,23.00
2018-06-02T04:00:32.822Z,23.10
2018-06-02T04:01:04.574Z,23.00
2018-06-02T04:01:36.357Z,23.00
2018-06-02T04:02:08.083Z,23.00
2018-06-02T04:02:40.029Z,23.00
2018-06-02T04:03:11.765Z,23.00
2018-06-02T04:03:43.542Z,23.00
2018-06-02T04:04:16.251Z,23.00
2018-06-02T04:04:47.992Z,23.00
2018-06-02T04:05:19.735Z,23.00
2018-06-02T04:05:51.509Z,23.00
2018-06-02T04:06:23.246Z,23.00
2018-06-02T04:06:55.009Z,23.00
2018-06-02T04:07:26.926Z,23.00
2018-06-02T04:07:58.666Z,23.00
2018-06-02T04:08:30.428Z,23.00
2018-06-02T04:09:02.166Z,23.00
2018-06-02T04:09:33.901Z,23.00
2018-06-02T04:10:05.653Z,23.00
2018-06-02T04:10:37.410Z,23.00
2018-06-02T04:11:09.151Z,23.00
2018-06-02T04:11:40.886Z,23.00
2018-06-02T04:12:12.650Z,23.00
2018-06-02T04:12:44.389Z,23.00
2018-06-02T04:13:16.130Z,23.00
2018-06-02T04:13:47.895Z,23.00
2018-06-02T04:14:19.631Z,23.00
2018-06-02T04:14:51.362Z,23.00
2018-06-02T04:15:23.105Z,23.00
2018-06-02T04:15:54.907Z,23.00
2018-06-02T04:16:26.789Z,23.00
2018-06-02T04:16:58.533Z,23.00
2018-06-02T04:17:30.266Z,22.90
2018-06-02T04:18:02.005Z,23.00
2018-06-02T04:18:33.744Z,23.00
2018-06-02T04:19:05.474Z,23.00
2018-06-02T04:19:37.215Z,23.00
2018-06-02T04:20:08.954Z,23.00
2018-06-02T04:20:40.701Z,23.00
2018-06-02T04:21:13.211Z,23.00
2018-06-02T04:21:44.970Z,23.00
2018-06-02T04:22:16.707Z,23.00
2018-06-02T04:22:48.449Z,23.00
2018-06-02T04:23:20.194Z,23.00
2018-06-02T04:23:52.003Z,23.00
2018-06-02T04:24:23.738Z,22.90
2018-06-02T04:24:55.478Z,22.90
2018-06-02T04:25:27.213Z,22.90
2018-06-02T04:25:59.742Z,22.90
2018-06-02T04:26:31.484Z,22.90
2018-06-02T04:27:03.233Z,22.80
2018-06-02T04:27:34.986Z,22.80
2018-06-02T04:28:06.749Z,22.80
2018-06-02T04:28:39.262Z,22.80
2018-06-02T04:29:11.005Z,22.80
2018-06-02T04:29:42.742Z,22.90
2018-06-02T04:30:14.482Z,22.80
2018-06-02T04:30:46.243Z,22.80
2018-06-02T04:31:17.994Z,22.80
2018-06-02T04:31:49.770Z,22.80
2018-06-02T04:32:22.289Z,22.90
2018-06-02T04:32:54.027Z,22.80
2018-06-02T04:33:25.796Z,22.80
2018-06-02T04:33:57.573Z,22.80
2018-06-02T04:34:29.286Z,22.80
2018-06-02T04:35:01.033Z,22.80
2018-06-02T04:35:32.769Z,22.80
2018-06-02T04:36:04.511Z,22.80
2018-06-02T04:36:36.245Z,22.80
2018-06-02T04:37:07.983Z,22.80
2018-06-02T04:37:39.719Z,22.80
2018-06-02T04:38:11.457Z,22.80
2018-06-02T04:38:43.182Z,22.80
2018-06-02T04:39:14.932Z,22.80
2018-06-02T04:39:46.696Z,22.80
2018-06-02T04:40:18.450Z,22.80
2018-06-02T04:40:50.195Z,22.80
2018-06-02T04:41:21.947Z,22.80
2018-06-02T04:41:53.674Z,22.80
2018-06-02T04:42:25.416Z,22.70
2018-06-02T04:42:57.188Z,22.80
2018-06-02T04:43:28.917Z,22.80
2018-06-02T04:44:00.684Z,22.80
2018-06-02T04:44:32.413Z,22.80
2018-06-02T04:45:04.156Z,22.80
2018-06-02T04:45:35.900Z,22.80
2018-06-02T04:46:07.649Z,22.80
2018-06-02T04:46:39.373Z,22.80
2018-06-02T04:47:11.118Z,22.80
2018-06-02T04:47:42.853Z,22.80
2018-06-02T04:48:15.348Z,22.80
2018-06-02T04:48:47.084Z,22.80
2018-06-02T04:49:18.870Z,22.80
2018-06-02T04:49:50.616Z,22.80
2018-06-02T04:50:23.165Z,22.80
2018-06-02T04:50:54.882Z,22.80
2018-06-02T04:51:26.614Z,22.80
2018-06-02T04:51:58.364Z,22.80
2018-06-02T04:52:30.094Z,22.80
2018-06-02T04:53:01.841Z,22.90
2018-06-02T04:53:33.578Z,22.90
2018-06-02T04:54:05.310Z,22.90
2018-06-02T04:54:37.084Z,22.90
2018-06-02T04:55:08.824Z,22.90
2018-06-02T04:55:40.547Z,22.90
2018-06-02T04:56:12.285Z,22.90
2018-06-02T04:56:44.050Z,22.90
2018-06-02T04:57:15.800Z,22.90
2018-06-02T04:57:47.549Z,22.90
2018-06-02T04:58:19.284Z,22.90
2018-06-02T04:58:51.064Z,22.90
2018-06-02T04:59:22.814Z,22.90
2018-06-02T04:59:54.553Z,22.80
2018-06-02T05:00:26.303Z,22.80
2018-06-02T05:00:58.076Z,22.80
2018-06-02T05:01:29.810Z,22.80
2018-06-02T05:02:02.322Z,22.90
2018-06-02T05:02:34.058Z,22.90
2018-06-02T05:03:05.809Z,22.90
2018-06-02T05:03:37.577Z,22.90
2018-06-02T05:04:09.325Z,22.90
2018-06-02T05:04:41.100Z,22.90
2018-06-02T05:05:12.838Z,22.90
2018-06-02T05:05:44.567Z,22.90
2018-06-02T05:06:16.313Z,22.90
2018-06-02T05:06:48.153Z,22.90
2018-06-02T05:07:19.895Z,22.90
2018-06-02T05:07:51.640Z,22.90
2018-06-02T05:08:23.373Z,23.00
2018-06-02T05:08:55.126Z,23.00
2018-06-02T05:09:26.862Z,23.00
2018-06-02T05:09:58.603Z,23.00
2018-06-02T05:10:30.355Z,23.00
2018-06-02T05:11:02.099Z,23.00
2018-06-02T05:11:33.837Z,23.00
2018-06-02T05:12:05.584Z,23.00
2018-06-02T05:12:37.346Z,23.00
2018-06-02T05:13:09.078Z,23.00
2018-06-02T05:13:40.830Z,23.00
2018-06-02T05:14:12.581Z,22.90
2018-06-02T05:14:44.310Z,23.00
2018-06-02T05:15:16.044Z,22.90
2018-06-02T05:15:47.820Z,23.00
2018-06-02T05:16:19.525Z,23.00
2018-06-02T05:16:51.262Z,23.00
2018-06-02T05:17:23.020Z,23.00
2018-06-02T05:17:54.751Z,22.90
2018-06-02T05:18:26.475Z,23.00
2018-06-02T05:18:58.217Z,22.90
2018-06-02T05:19:29.967Z,22.90
2018-06-02T05:20:01.715Z,22.90
2018-06-02T05:20:33.637Z,22.90
2018-06-02T05:21:06.131Z,22.90
2018-06-02T05:21:37.876Z,22.90
2018-06-02T05:22:09.603Z,22.90
2018-06-02T05:22:41.356Z,22.90
2018-06-02T05:23:13.087Z,22.90
2018-06-02T05:23:44.857Z,22.90
2018-06-02T05:24:16.590Z,22.90
2018-06-02T05:24:48.338Z,22.90
2018-06-02T05:25:20.113Z,22.90
2018-06-02T05:25:51.886Z,22.90
2018-06-02T05:26:23.619Z,22.90
2018-06-02T05:26:55.365Z,22.90
2018-06-02T05:27:27.138Z,22.90
2018-06-02T05:27:58.855Z,22.90
2018-06-02T05:28:30.590Z,22.90
2018-06-02T05:29:02.340Z,22.90
2018-06-02T05:29:34.073Z,22.80
2018-06-02T05:30:05.812Z,22.80
2018-06-02T05:30:37.550Z,22.80
2018-06-02T05:31:09.293Z,22.80
2018-06-02T05:31:41.044Z,22.80
2018-06-02T05:32:12.775Z,22.80
2018-06-02T05:32:44.507Z,22.80
2018-06-02T05:33:16.265Z,22.80
2018-06-02T05:33:48.000Z,22.70
2018-06-02T05:34:19.745Z,22.80
2018-06-02T05:34:51.671Z,22.70
2018-06-02T05:35:23.559Z,22.70
2018-06-02T05:35:56.216Z,22.70
2018-06-02T05:36:27.970Z,22.70
2018-06-02T05:36:59.722Z,22.70
2018-06-02T05:37:31.472Z,22.70
2018-06-02T05:38:03.203Z,22.70
2018-06-02T05:38:34.960Z,22.70
2018-06-02T05:39:06.693Z,22.70
2018-06-02T05:39:38.443Z,22.70
2018-06-02T05:40:10.184Z,22.70
2018-06-02T05:40:41.955Z,22.70
2018-06-02T05:41:13.686Z,22.70
2018-06-02T05:41:45.418Z,22.70
2018-06-02T05:42:17.167Z,22.70
2018-06-02T05:42:48.904Z,22.70
2018-06-02T05:43:20.638Z,22.70
2018-06-02T05:43:52.440Z,22.70
2018-06-02T05:44:24.352Z,22.70
2018-06-02T05:44:56.116Z,22.70
2018-06-02T05:45:27.856Z,22.70
2018-06-02T05:45:59.600Z,22.70
2018-06-02T05:46:31.547Z,22.70
2018-06-02T05:47:03.275Z,22.70
2018-06-02T05:47:35.030Z,22.70
2018-06-02T05:48:06.961Z,22.80
2018-06-02T05:48:38.737Z,22.80
2018-06-02T05:49:10.455Z,22.80
2018-06-02T05:49:42.236Z,22.80
2018-06-02T05:50:14.739Z,22.80
2018-06-02T05:50:46.485Z,22.80
2018-06-02T05:51:18.222Z,22.80
2018-06-02T05:51:49.970Z,22.80
2018-06-02T05:52:21.715Z,22.80
2018-06-02T05:52:53.468Z,22.80
2018-06-02T05:53:25.214Z,22.80
2018-06-02T05:53:56.962Z,22.80
2018-06-02T05:54:28.754Z,22.80
2018-06-02T05:55:00.484Z,22.80
2018-06-02T05:55:32.221Z,22.80
2018-06-02T05:56:03.967Z,22.80
2018-06-02T05:56:35.737Z,22.80
2018-06-02T05:57:08.254Z,22.90
2018-06-02T05:57:40.009Z,22.90
2018-06-02T05:58:11.770Z,22.90
2018-06-02T05:58:43.898Z,22.90
2018-06-02T05:59:15.621Z,22.90
2018-06-02T05:59:47.410Z,22.90
2018-06-02T06:00:19.160Z,22.90
2018-06-02T06:00:50.901Z,22.90
2018-06-02T06:01:22.636Z,22.90
2018-06-02T06:01:54.385Z,22.90
2018-06-02T06:02:26.137Z,22.90
2018-06-02T06:02:57.874Z,22.90
2018-06-02T06:03:29.604Z,23.00
2018-06-02T06:04:01.362Z,23.00
2018-06-02T06:04:33.109Z,23.00
2018-06-02T06:05:04.855Z,23.00
2018-06-02T06:05:36.594Z,23.00
2018-06-02T06:06:08.516Z,23.00
2018-06-02T06:06:40.281Z,23.00
2018-06-02T06:07:12.047Z,23.00
2018-06-02T06:07:43.803Z,23.00
2018-06-02T06:08:16.309Z,23.00
2018-06-02T06:08:48.175Z,23.00
2018-06-02T06:09:19.921Z,23.00
2018-06-02T06:09:51.726Z,23.00
2018-06-02T06:10:23.468Z,23.10
2018-06-02T06:10:55.198Z,23.10
2018-06-02T06:11:27.737Z,23.00
2018-06-02T06:12:01.013Z,23.00
2018-06-02T06:12:32.786Z,23.00
2018-06-02T06:13:04.499Z,23.00
2018-06-02T06:13:37.787Z,23.00
2018-06-02T06:14:09.709Z,23.00
2018-06-02T06:14:41.477Z,23.00
2018-06-02T06:15:13.218Z,23.10
2018-06-02T06:15:44.969Z,23.10
2018-06-02T06:16:16.713Z,23.10
2018-06-02T06:16:48.458Z,23.10
2018-06-02T06:17:20.213Z,23.00
2018-06-02T06:17:51.954Z,23.00
2018-06-02T06:18:23.692Z,23.00
2018-06-02T06:18:56.191Z,23.00
2018-06-02T06:19:28.717Z,23.00
2018-06-02T06:20:00.719Z,23.00
2018-06-02T06:20:33.322Z,23.00
2018-06-02T06:21:05.105Z,23.00
2018-06-02T06:21:37.122Z,23.00
2018-06-02T06:22:08.875Z,23.00
2018-06-02T06:22:40.615Z,23.00
2018-06-02T06:23:12.369Z,23.00
2018-06-02T06:23:44.110Z,23.00
2018-06-02T06:24:15.846Z,23.00
2018-06-02T06:24:47.580Z,23.00
2018-06-02T06:25:19.349Z,23.10
2018-06-02T06:25:51.852Z,23.10
2018-06-02T06:26:23.605Z,23.00
2018-06-02T06:26:55.454Z,23.10
2018-06-02T06:27:28.126Z,23.10
2018-06-02T06:27:59.893Z,23.10
2018-06-02T06:28:31.634Z,23.00
2018-06-02T06:29:03.375Z,23.00
2018-06-02T06:29:35.125Z,23.00
2018-06-02T06:30:06.862Z,23.00
2018-06-02T06:30:38.679Z,23.00
2018-06-02T06:31:11.157Z,23.00
2018-06-02T06:31:42.991Z,23.00
2018-06-02T06:32:15.489Z,22.90
2018-06-02T06:32:47.280Z,23.00
2018-06-02T06:33:19.761Z,23.00
2018-06-02T06:33:51.519Z,23.00
2018-06-02T06:34:23.459Z,22.90
2018-06-02T06:34:55.251Z,22.90
2018-06-02T06:35:27.012Z,22.90
2018-06-02T06:35:58.738Z,22.90
2018-06-02T06:36:30.478Z,22.90
2018-06-02T06:37:02.218Z,22.90
2018-06-02T06:37:33.951Z,22.90
2018-06-02T06:38:05.682Z,22.90
2018-06-02T06:38:37.416Z,22.90
2018-06-02T06:39:09.188Z,22.90
2018-06-02T06:39:41.103Z,22.90
2018-06-02T06:40:12.899Z,22.90
2018-06-02T06:40:44.656Z,22.90
2018-06-02T06:41:17.183Z,22.90
2018-06-02T06:41:48.929Z,22.90
2018-06-02T06:42:20.674Z,22.90
2018-06-02T06:42:52.487Z,22.90
2018-06-02T06:43:24.971Z,22.90
2018-06-02T06:43:56.702Z,22.90
2018-06-02T06:44:28.509Z,22.90
2018-06-02T06:45:00.391Z,22.90
2018-06-02T06:45:32.143Z,22.90
2018-06-02T06:46:03.904Z,22.90
2018-06-02T06:46:35.724Z,22.90
2018-06-02T06:47:08.387Z,22.90
2018-06-02T06:47:40.135Z,22.90
2018-06-02T06:48:11.867Z,23.00
2018-06-02T06:48:43.624Z,23.00
2018-06-02T06:49:15.364Z,23.00
2018-06-02T06:49:47.107Z,23.00