createdAt,value
2022-08-26T03:47:40.552Z,4.40
2022-08-26T03:50:10.067Z,4.03
2022-08-26T03:52:39.671Z,4.30
2022-08-26T03:57:37.339Z,4.50
2022-08-26T04:00:12.209Z,4.72
2022-08-26T04:02:38.997Z,4.40
2022-08-26T04:05:06.210Z,4.60
2022-08-26T04:07:32.927Z,3.90
2022-08-26T04:09:59.973Z,4.65
2022-08-26T04:12:26.926Z,4.07
2022-08-26T04:14:53.876Z,4.00
2022-08-26T04:17:21.086Z,4.60
2022-08-26T04:19:54.632Z,4.25
2022-08-26T04:22:24.989Z,4.03
2022-08-26T04:24:52.366Z,4.32
2022-08-26T04:27:19.274Z,4.40
2022-08-26T04:29:46.586Z,4.60
2022-08-26T04:32:14.730Z,4.40
2022-08-26T04:34:43.268Z,4.30
2022-08-26T04:37:13.128Z,4.60
2022-08-26T04:39:40.440Z,4.35
2022-08-26T04:42:07.247Z,4.75
2022-08-26T04:44:35.921Z,5.57
2022-08-26T04:47:03.036Z,4.88
2022-08-26T04:49:35.101Z,4.28
2022-08-26T04:52:03.397Z,4.07
2022-08-26T04:54:31.631Z,4.95
2022-08-26T04:56:59.269Z,4.57
2022-08-26T04:59:26.237Z,4.25
2022-08-26T05:01:57.317Z,5.50
2022-08-26T05:04:24.134Z,6.90
2022-08-26T05:06:53.428Z,5.90
2022-08-26T05:09:22.698Z,5.88
2022-08-26T05:11:52.021Z,4.68
2022-08-26T05:14:20.791Z,4.28
2022-08-26T05:16:47.748Z,4.90
2022-08-26T05:19:18.998Z,4.45
2022-08-26T05:21:47.684Z,4.95
2022-08-26T05:24:14.575Z,4.72
2022-08-26T05:26:41.590Z,5.20
2022-08-26T05:29:11.606Z,4.70
2022-08-26T05:31:38.464Z,4.50
2022-08-26T05:34:05.869Z,4.75
2022-08-26T05:36:34.387Z,4.55
2022-08-26T05:39:03.725Z,4.88
2022-08-26T05:41:34.391Z,4.75
2022-08-26T05:44:06.419Z,4.73
2022-08-26T05:46:33.692Z,5.18
2022-08-26T05:49:01.332Z,7.85
2022-08-26T05:51:30.866Z,7.20
2022-08-26T05:53:58.679Z,5.90
2022-08-26T05:56:27.435Z,4.82
2022-08-26T05:58:56.197Z,4.85
2022-08-26T06:01:27.134Z,5.20
2022-08-26T06:04:01.299Z,4.85
2022-08-26T06:06:33.974Z,6.05
2022-08-26T06:09:03.465Z,5.10
2022-08-26T06:11:32.437Z,4.63
2022-08-26T06:14:03.831Z,4.38
2022-08-26T06:16:34.670Z,4.90
2022-08-26T06:19:03.416Z,4.63
2022-08-26T06:21:39.980Z,4.95
2022-08-26T06:24:27.903Z,4.68
2022-08-26T06:26:58.053Z,4.40
2022-08-26T06:29:26.078Z,4.15
2022-08-26T06:31:54.666Z,4.22
2022-08-26T06:34:26.614Z,4.28
2022-08-26T06:36:59.537Z,4.32
2022-08-26T06:39:26.275Z,4.63
2022-08-26T06:41:52.995Z,5.22
2022-08-26T06:44:21.002Z,4.53
2022-08-26T06:46:50.256Z,3.95
2022-08-26T06:49:17.716Z,4.22
2022-08-26T06:51:44.541Z,4.15
2022-08-26T06:54:11.430Z,4.10
2022-08-26T06:56:43.230Z,4.38
2022-08-26T06:59:11.637Z,4.55
2022-08-26T07:01:45.384Z,5.03
2022-08-26T07:04:15.657Z,4.38
2022-08-26T07:06:48.918Z,4.55
2022-08-26T07:09:16.762Z,4.47
2022-08-26T07:11:44.632Z,4.75
2022-08-26T07:14:12.130Z,5.28
2022-08-26T07:16:39.866Z,4.72
2022-08-26T07:19:11.253Z,4.50
2022-08-26T07:21:40.129Z,4.70
2022-08-26T07:24:07.577Z,4.22
2022-08-26T07:26:34.426Z,3.88
2022-08-26T07:29:02.038Z,4.13
2022-08-26T07:31:39.169Z,4.20
2022-08-26T07:34:07.646Z,4.53
2022-08-26T07:36:34.945Z,3.90
2022-08-26T07:39:01.701Z,5.22
2022-08-26T07:43:56.801Z,5.00
2022-08-26T07:46:27.071Z,4.93
2022-08-26T07:48:54.461Z,4.68
2022-08-26T07:51:22.809Z,5.13
2022-08-26T07:53:52.710Z,5.30
2022-08-26T07:56:23.054Z,5.43
2022-08-26T07:58:51.773Z,5.63
2022-08-26T08:01:20.357Z,5.82
2022-08-26T08:03:48.047Z,6.05
2022-08-26T08:06:18.888Z,6.90
2022-08-26T08:08:46.305Z,7.50
2022-08-26T08:11:14.573Z,6.78
2022-08-26T08:13:41.676Z,7.18
2022-08-26T08:16:12.743Z,7.38
2022-08-26T08:18:40.431Z,6.68
2022-08-26T08:21:23.631Z,7.25
2022-08-26T08:23:55.491Z,7.00
2022-08-26T08:26:24.214Z,7.50
2022-08-26T08:28:54.202Z,7.18
2022-08-26T08:31:55.884Z,6.60
2022-08-26T08:34:15.105Z,6.05
2022-08-26T08:36:42.020Z,6.82
2022-08-26T08:39:09.586Z,6.22
2022-08-26T08:41:44.930Z,5.75
2022-08-26T08:44:21.002Z,4.22
2022-08-26T08:47:00.804Z,4.80
2022-08-26T08:49:29.311Z,5.40
2022-08-26T08:52:14.251Z,4.97
2022-08-26T08:54:41.533Z,4.97
2022-08-26T08:57:12.621Z,5.15
2022-08-26T08:59:53.283Z,5.80
2022-08-26T09:02:31.816Z,4.85
2022-08-26T09:05:29.949Z,4.55
2022-08-26T09:08:04.770Z,4.65
2022-08-26T09:10:36.297Z,4.57
2022-08-26T09:13:09.253Z,3.83
2022-08-26T09:15:58.405Z,3.55
2022-08-26T09:18:39.304Z,3.72
2022-08-26T09:21:09.420Z,3.78
2022-08-26T09:23:39.209Z,4.10
2022-08-26T09:26:18.705Z,3.50
2022-08-26T09:28:53.730Z,3.75
2022-08-26T09:31:25.901Z,3.92
2022-08-26T09:34:17.404Z,6.72
2022-08-26T09:36:50.152Z,3.70
2022-08-26T09:39:33.072Z,3.70
2022-08-26T09:42:27.989Z,3.75
2022-08-26T09:44:59.365Z,4.47
2022-08-26T09:47:34.024Z,3.30
2022-08-26T09:50:09.602Z,3.88
2022-08-26T09:52:36.894Z,3.80
2022-08-26T09:55:09.733Z,3.67
2022-08-26T09:57:46.433Z,4.00
2022-08-26T10:00:27.603Z,3.33
2022-08-26T10:02:57.893Z,4.00
2022-08-26T10:05:53.146Z,3.97
2022-08-26T10:08:24.183Z,4.03
2022-08-26T10:10:53.334Z,3.83
2022-08-26T10:13:42.224Z,3.40
2022-08-26T10:16:21.595Z,2.92
2022-08-26T10:19:03.711Z,2.95
2022-08-26T10:21:38.349Z,3.22
2022-08-26T10:24:09.044Z,3.38
2022-08-26T10:26:56.065Z,3.63
2022-08-26T10:29:50.449Z,3.78
2022-08-26T10:32:48.098Z,4.03
2022-08-26T10:35:16.945Z,3.80
2022-08-26T10:37:54.116Z,3.80
2022-08-26T10:40:27.405Z,3.83
2022-08-26T10:43:09.965Z,4.28
2022-08-26T10:45:44.588Z,3.70
2022-08-26T10:48:21.226Z,3.60
2022-08-26T10:50:49.174Z,3.50
2022-08-26T10:53:25.290Z,3.83
2022-08-26T10:56:26.597Z,3.58
2022-08-26T10:59:22.134Z,3.67
2022-08-26T11:02:07.078Z,4.20
2022-08-26T11:04:48.305Z,4.25
2022-08-26T11:07:46.215Z,4.90
2022-08-26T11:10:19.152Z,4.95
2022-08-26T11:12:49.480Z,4.30
2022-08-26T11:15:26.069Z,4.20
2022-08-26T11:17:53.133Z,4.47
2022-08-26T11:20:23.740Z,3.90
2022-08-26T11:22:55.833Z,4.03
2022-08-26T11:25:30.202Z,4.22
2022-08-26T11:28:01.043Z,4.20
2022-08-26T11:30:40.802Z,3.75
2022-08-26T11:33:09.132Z,3.60
2022-08-26T11:35:37.469Z,3.70
2022-08-26T11:38:18.774Z,3.70
2022-08-26T11:40:54.707Z,3.22
2022-08-26T11:43:26.022Z,3.45
2022-08-26T11:46:11.422Z,3.35
2022-08-26T11:48:40.919Z,3.63
2022-08-26T11:51:18.525Z,3.40
2022-08-26T11:53:47.242Z,3.40
2022-08-26T11:56:33.108Z,3.38
2022-08-26T11:59:03.085Z,3.63
2022-08-26T12:01:33.021Z,3.63
2022-08-26T12:04:01.086Z,3.40
2022-08-26T12:06:45.839Z,3.20
2022-08-26T12:09:21.399Z,3.17
2022-08-26T12:11:48.249Z,2.70
2022-08-26T12:14:20.665Z,3.20
2022-08-26T12:16:48.448Z,2.83
2022-08-26T12:19:25.236Z,2.58
2022-08-26T12:22:06.570Z,2.63
2022-08-26T12:24:33.430Z,2.58
2022-08-26T12:27:16.371Z,2.58
2022-08-26T12:29:43.145Z,2.17
2022-08-26T12:32:18.275Z,2.40
2022-08-26T12:34:48.956Z,2.58
2022-08-26T12:37:16.149Z,2.17
2022-08-26T12:39:45.734Z,2.40
2022-08-26T12:42:12.396Z,2.00
2022-08-26T12:44:53.991Z,2.20
2022-08-26T12:47:44.370Z,2.13
2022-08-26T12:50:18.216Z,2.13
2022-08-26T12:52:57.301Z,2.47
2022-08-26T12:55:35.511Z,1.98
2022-08-26T12:58:22.959Z,2.15
2022-08-26T13:00:51.075Z,2.13
2022-08-26T13:03:45.243Z,2.17
2022-08-26T13:06:22.749Z,2.08
2022-08-26T13:09:07.526Z,1.80
2022-08-26T13:11:54.454Z,1.90
2022-08-26T13:14:24.365Z,1.92
2022-08-26T13:16:52.416Z,2.10
2022-08-26T13:19:22.565Z,2.47
2022-08-26T13:21:55.498Z,1.98
2022-08-26T13:24:25.026Z,2.30
2022-08-26T13:26:51.842Z,2.30
2022-08-26T13:29:19.427Z,2.90
2022-08-26T13:31:46.746Z,2.38
2022-08-26T13:34:20.813Z,2.30
2022-08-26T13:36:49.514Z,2.33
2022-08-26T13:39:17.450Z,3.03
2022-08-26T13:41:44.453Z,2.20
2022-08-26T13:44:11.248Z,2.20
2022-08-26T13:46:38.643Z,2.20
2022-08-26T13:49:06.304Z,2.30
2022-08-26T13:51:33.397Z,2.30
2022-08-26T13:54:00.676Z,2.45
2022-08-26T13:56:29.569Z,2.13
2022-08-26T13:58:57.754Z,2.60
2022-08-26T14:01:25.710Z,2.38
2022-08-26T14:03:52.773Z,2.30
2022-08-26T14:06:20.441Z,2.30
2022-08-26T14:08:48.565Z,2.47
2022-08-26T14:11:15.386Z,2.22
2022-08-26T14:13:42.173Z,2.80
2022-08-26T14:16:13.403Z,2.60
2022-08-26T14:18:44.404Z,2.42
2022-08-26T14:21:14.405Z,2.60
2022-08-26T14:23:41.391Z,2.70
2022-08-26T14:26:10.850Z,2.33
2022-08-26T14:28:41.745Z,3.00
2022-08-26T14:31:08.782Z,2.78
2022-08-26T14:33:38.182Z,3.20
2022-08-26T14:36:24.928Z,2.80
2022-08-26T14:38:52.350Z,3.00
2022-08-26T14:41:19.866Z,3.20
2022-08-26T14:43:57.868Z,3.00
2022-08-26T14:46:28.853Z,2.90
2022-08-26T14:49:01.658Z,2.60
2022-08-26T14:51:29.269Z,2.60
2022-08-26T14:54:14.186Z,3.20
2022-08-26T14:57:08.366Z,2.80
2022-08-26T14:59:50.263Z,3.10
2022-08-26T15:02:32.516Z,2.95
2022-08-26T15:05:02.050Z,2.95
2022-08-26T15:07:28.771Z,3.35
2022-08-26T15:09:55.546Z,3.22
2022-08-26T15:12:22.639Z,2.85
2022-08-26T15:14:49.427Z,3.10
2022-08-26T15:17:16.197Z,3.00
2022-08-26T15:19:42.921Z,2.92
2022-08-26T15:22:09.670Z,2.70
2022-08-26T15:24:36.533Z,3.13
2022-08-26T15:27:03.364Z,2.80
2022-08-26T15:29:30.066Z,2.60
2022-08-26T15:31:58.449Z,3.05
2022-08-26T15:34:25.353Z,3.03
2022-08-26T15:36:52.077Z,2.90
2022-08-26T15:39:19.813Z,2.60
2022-08-26T15:41:46.959Z,3.00
2022-08-26T15:44:14.275Z,2.90
2022-08-26T15:46:41.971Z,3.08
2022-08-26T15:49:08.875Z,2.88
2022-08-26T15:51:45.822Z,3.00
2022-08-26T15:54:13.833Z,2.97
2022-08-26T15:56:40.641Z,3.40
2022-08-26T15:59:08.228Z,3.53
2022-08-26T16:01:35.578Z,3.80
2022-08-26T16:04:03.034Z,3.22
2022-08-26T16:06:32.197Z,3.58
2022-08-26T16:08:59.682Z,3.38
2022-08-26T16:11:26.930Z,3.50
2022-08-26T16:13:54.385Z,3.85
2022-08-26T16:16:21.599Z,3.40
2022-08-26T16:18:48.523Z,4.15
2022-08-26T16:21:18.090Z,3.65
2022-08-26T16:23:45.522Z,3.95
2022-08-26T16:26:21.205Z,4.07
2022-08-26T16:28:48.523Z,4.07
2022-08-26T16:31:15.904Z,4.30
2022-08-26T16:33:42.906Z,3.72
2022-08-26T16:36:11.172Z,4.18
2022-08-26T16:38:38.967Z,4.00
2022-08-26T16:41:07.383Z,4.22
2022-08-26T16:43:34.659Z,3.95
2022-08-26T16:46:01.485Z,4.03
2022-08-26T16:48:28.321Z,3.85
2022-08-26T16:50:55.521Z,4.15
2022-08-26T16:53:23.210Z,3.97
2022-08-26T16:55:50.810Z,3.90
2022-08-26T16:58:21.970Z,3.72
2022-08-26T17:00:49.611Z,3.90
2022-08-26T17:03:16.852Z,3.40
2022-08-26T17:05:43.616Z,4.07
2022-08-26T17:08:10.689Z,3.95
2022-08-26T17:10:37.727Z,4.05
2022-08-26T17:13:04.686Z,3.97
2022-08-26T17:15:31.479Z,4.13
2022-08-26T17:17:58.369Z,4.15
2022-08-26T17:20:25.488Z,4.40
2022-08-26T17:22:54.106Z,4.55
2022-08-26T17:25:28.053Z,4.18
2022-08-26T17:30:27.020Z,4.57
2022-08-26T17:32:54.875Z,4.28
2022-08-26T17:35:22.794Z,4.45
2022-08-26T17:37:49.581Z,4.68
2022-08-26T17:40:19.815Z,4.15
2022-08-26T17:42:48.037Z,4.22
2022-08-26T17:45:15.158Z,4.55
2022-08-26T17:47:42.319Z,3.88
2022-08-26T17:50:12.816Z,3.83
2022-08-26T17:52:40.533Z,3.30
2022-08-26T17:55:09.144Z,2.95
2022-08-26T17:57:40.569Z,3.10
2022-08-26T18:00:12.977Z,2.75
2022-08-26T18:02:40.332Z,3.03
2022-08-26T18:05:09.396Z,2.63
2022-08-26T18:07:43.893Z,2.60
2022-08-26T18:10:13.521Z,3.00
2022-08-26T18:12:41.407Z,2.83
2022-08-26T18:15:09.335Z,3.85
2022-08-26T18:17:36.272Z,3.10
2022-08-26T18:20:03.138Z,3.30
2022-08-26T18:22:30.294Z,3.78
2022-08-26T18:24:58.859Z,3.55
2022-08-26T18:27:26.630Z,4.07
2022-08-26T18:29:54.545Z,4.60
2022-08-26T18:32:21.546Z,4.85
2022-08-26T18:34:48.422Z,4.60
2022-08-26T18:37:15.566Z,4.75
2022-08-26T18:39:42.293Z,5.18
2022-08-26T18:42:09.204Z,5.50
2022-08-26T18:44:36.056Z,5.93
2022-08-26T18:47:02.891Z,6.10
2022-08-26T18:49:29.619Z,5.82
2022-08-26T18:51:56.364Z,6.32
2022-08-26T18:54:23.097Z,6.07
2022-08-26T18:56:49.937Z,6.78
2022-08-26T18:59:17.377Z,6.45
2022-08-26T19:01:45.231Z,6.22
2022-08-26T19:04:12.814Z,7.28
2022-08-26T19:06:42.193Z,7.32
2022-08-26T19:09:10.844Z,7.13
2022-08-26T19:11:42.310Z,7.53
2022-08-26T19:14:13.549Z,7.50
2022-08-26T19:16:42.607Z,7.35
2022-08-26T19:19:10.722Z,7.53
2022-08-26T19:21:37.966Z,7.30
2022-08-26T19:24:08.590Z,7.80
2022-08-26T19:26:36.183Z,7.88
2022-08-26T19:29:03.114Z,7.30
2022-08-26T19:31:29.961Z,7.60
2022-08-26T19:33:57.959Z,7.32
2022-08-26T19:36:26.077Z,7.72
2022-08-26T19:38:54.077Z,8.07
2022-08-26T19:41:36.659Z,7.95
2022-08-26T19:44:10.584Z,8.30
2022-08-26T19:49:05.608Z,8.30
2022-08-26T19:51:34.622Z,7.95
2022-08-26T19:54:01.970Z,8.48
2022-08-26T19:56:29.032Z,8.32
2022-08-26T19:58:56.350Z,8.50
2022-08-26T20:01:23.911Z,7.80
2022-08-26T20:03:50.778Z,7.72
2022-08-26T20:06:18.244Z,9.00
2022-08-26T20:08:45.179Z,8.88
2022-08-26T20:11:15.126Z,8.45
2022-08-26T20:13:43.086Z,8.40
2022-08-26T20:16:11.906Z,8.90
2022-08-26T20:18:58.910Z,8.75
2022-08-26T20:21:26.241Z,9.10
2022-08-26T20:23:55.565Z,8.55
2022-08-26T20:26:22.527Z,8.85
2022-08-26T20:28:50.946Z,8.70
2022-08-26T20:31:19.131Z,8.75
2022-08-26T20:33:46.761Z,7.25
2022-08-26T20:36:13.982Z,6.32
2022-08-26T20:38:41.173Z,5.65
2022-08-26T20:41:07.897Z,5.95
2022-08-26T20:43:34.678Z,5.80
2022-08-26T20:46:01.654Z,6.25
2022-08-26T20:48:28.437Z,6.18
2022-08-26T20:50:59.610Z,7.30
2022-08-26T20:53:28.611Z,7.03
2022-08-26T20:56:00.144Z,7.57
2022-08-26T20:58:26.966Z,7.13
2022-08-26T21:00:54.267Z,7.05
2022-08-26T21:03:21.081Z,6.47
2022-08-26T21:05:47.778Z,6.50
2022-08-26T21:08:14.478Z,6.18
2022-08-26T21:10:41.166Z,7.00
2022-08-26T21:13:08.380Z,5.63
2022-08-26T21:15:35.341Z,5.57
2022-08-26T21:18:03.425Z,4.10
2022-08-26T21:20:31.174Z,4.32
2022-08-26T21:22:57.955Z,4.00
2022-08-26T21:25:24.942Z,3.95
2022-08-26T21:27:51.689Z,4.35
2022-08-26T21:30:18.458Z,4.07
2022-08-26T21:32:45.226Z,4.18
2022-08-26T21:35:11.930Z,3.78
2022-08-26T21:37:38.777Z,4.03
2022-08-26T21:40:07.021Z,4.03
2022-08-26T21:42:34.794Z,3.95
2022-08-26T21:45:02.510Z,3.92
2022-08-26T21:47:32.549Z,3.95
2022-08-26T21:49:59.948Z,4.60
2022-08-26T21:52:26.777Z,4.30
2022-08-26T21:54:58.526Z,4.65
2022-08-26T21:57:28.003Z,5.07
2022-08-26T21:59:55.354Z,4.78
2022-08-26T22:02:23.013Z,4.90
2022-08-26T22:04:49.882Z,5.43
2022-08-26T22:07:19.062Z,4.82
2022-08-26T22:09:46.112Z,4.82
2022-08-26T22:12:13.419Z,5.55
2022-08-26T22:14:40.133Z,4.35
2022-08-26T22:17:07.035Z,4.20
2022-08-26T22:19:34.531Z,3.45
2022-08-26T22:22:13.081Z,3.42
2022-08-26T22:24:39.992Z,3.75
2022-08-26T22:27:07.074Z,3.55
2022-08-26T22:29:34.318Z,4.15
2022-08-26T22:32:01.681Z,4.43
2022-08-26T22:34:28.656Z,4.38
2022-08-26T22:36:55.964Z,4.45
2022-08-26T22:39:25.031Z,4.40
2022-08-26T22:41:53.727Z,4.28
2022-08-26T22:44:22.153Z,4.35
2022-08-26T22:46:50.864Z,4.05
2022-08-26T22:49:17.862Z,4.30
2022-08-26T22:51:45.448Z,4.03
2022-08-26T22:54:13.834Z,4.78
2022-08-26T22:56:41.383Z,4.80
2022-08-26T22:59:08.944Z,4.25
2022-08-26T23:01:39.153Z,4.35
2022-08-26T23:04:07.103Z,4.60
2022-08-26T23:06:38.541Z,4.82
2022-08-26T23:09:07.124Z,4.75
2022-08-26T23:11:34.393Z,4.95
2022-08-26T23:14:02.851Z,4.40
2022-08-26T23:16:39.559Z,4.40
2022-08-26T23:19:08.320Z,4.43
2022-08-26T23:21:35.308Z,4.78
2022-08-26T23:24:02.473Z,4.70
2022-08-26T23:26:29.235Z,4.55
2022-08-26T23:28:56.127Z,4.75
