createdAt,value
2018-12-09T00:12:55.471Z,21.28
2018-12-09T00:18:06.628Z,21.29
2018-12-09T00:23:16.630Z,21.31
2018-12-09T00:28:26.508Z,21.29
2018-12-09T00:34:03.685Z,21.29
2018-12-09T00:39:14.456Z,21.28
2018-12-09T00:44:31.587Z,21.28
2018-12-09T00:49:42.781Z,21.29
2018-12-09T00:54:53.701Z,21.28
2018-12-09T01:00:13.589Z,21.27
2018-12-09T01:05:25.298Z,21.24
2018-12-09T01:11:06.296Z,21.23
2018-12-09T01:16:18.753Z,21.23
2018-12-09T01:21:30.372Z,21.23
2018-12-09T01:26:40.555Z,21.22
2018-12-09T01:32:02.178Z,21.21
2018-12-09T01:37:12.859Z,21.21
2018-12-09T01:42:23.719Z,21.20
2018-12-09T01:47:34.627Z,21.21
2018-12-09T01:52:52.815Z,21.21
2018-12-09T01:58:03.269Z,21.21
2018-12-09T02:03:15.773Z,21.20
2018-12-09T02:08:27.780Z,21.20
2018-12-09T02:16:49.879Z,21.18
2018-12-09T02:22:32.289Z,21.18
2018-12-09T02:27:45.741Z,21.17
2018-12-09T02:32:57.419Z,21.16
2018-12-09T02:38:08.605Z,21.17
2018-12-09T02:43:19.304Z,21.17
2018-12-09T02:48:30.562Z,21.14
2018-12-09T02:57:50.312Z,21.13
2018-12-09T03:03:08.597Z,21.12
2018-12-09T03:08:19.564Z,21.13
2018-12-09T03:13:43.712Z,21.12
2018-12-09T03:18:55.297Z,21.12
2018-12-09T03:24:18.680Z,21.12
2018-12-09T03:29:29.911Z,21.12
2018-12-09T03:35:07.700Z,21.10
2018-12-09T03:40:18.563Z,21.11
2018-12-09T03:45:29.761Z,21.12
2018-12-09T03:50:41.477Z,21.11
2018-12-09T03:55:52.798Z,21.11
2018-12-09T04:01:07.549Z,21.11
2018-12-09T04:06:18.557Z,21.11
2018-12-09T04:11:58.741Z,21.12
2018-12-09T04:17:09.661Z,21.11
2018-12-09T04:22:20.821Z,21.10
2018-12-09T04:27:33.702Z,21.17
2018-12-09T04:32:47.567Z,21.21
2018-12-09T04:37:58.743Z,21.17
2018-12-09T04:43:22.587Z,21.21
2018-12-09T04:48:37.462Z,21.20
2018-12-09T04:53:47.511Z,21.18
2018-12-09T04:59:17.618Z,21.19
2018-12-09T05:04:29.601Z,21.19
2018-12-09T05:09:40.886Z,21.22
2018-12-09T05:14:51.686Z,21.25
2018-12-09T05:20:06.701Z,21.26
2018-12-09T05:26:03.344Z,21.28
2018-12-09T05:31:45.856Z,21.29
2018-12-09T05:36:57.582Z,21.30
2018-12-09T05:42:15.464Z,21.32
2018-12-09T05:47:26.851Z,21.33
2018-12-09T05:52:38.607Z,21.37
2018-12-09T05:57:50.546Z,21.38
2018-12-09T06:03:01.803Z,26.48
2018-12-09T06:08:14.609Z,32.85
2018-12-09T06:13:41.465Z,32.83
2018-12-09T06:18:53.296Z,31.37
2018-12-09T06:24:14.568Z,29.82
2018-12-09T06:29:25.776Z,28.47
2018-12-09T06:34:36.770Z,27.25
2018-12-09T06:39:48.789Z,26.35
2018-12-09T06:44:59.566Z,25.60
2018-12-09T06:50:12.832Z,24.97
2018-12-09T06:55:24.584Z,24.42
2018-12-09T07:01:01.593Z,24.00
2018-12-09T07:06:12.755Z,23.55
2018-12-09T07:17:15.712Z,23.13
2018-12-09T07:22:27.308Z,22.92
2018-12-09T07:27:38.636Z,22.76
2018-12-09T07:32:51.805Z,22.58
2018-12-09T07:38:02.575Z,22.50
2018-12-09T07:43:35.586Z,22.37
2018-12-09T07:48:46.794Z,22.34
2018-12-09T07:53:57.612Z,22.27
2018-12-09T07:59:11.560Z,22.23
2018-12-09T08:04:22.920Z,22.18
2018-12-09T08:09:37.509Z,22.13
2018-12-09T08:14:47.531Z,22.10
2018-12-09T08:19:58.547Z,22.07
2018-12-09T08:25:09.827Z,22.03
2018-12-09T08:30:21.216Z,22.02
2018-12-09T08:35:32.320Z,21.98
2018-12-09T08:40:43.639Z,21.96
2018-12-09T08:45:53.531Z,21.93
2018-12-09T08:51:05.437Z,21.90
2018-12-09T08:56:15.535Z,21.87
2018-12-09T09:04:10.588Z,21.91
2018-12-09T09:09:21.876Z,21.90
2018-12-09T09:14:32.746Z,21.88
2018-12-09T09:19:43.967Z,21.87
2018-12-09T09:24:54.317Z,21.87
2018-12-09T09:30:08.870Z,21.86
2018-12-09T09:35:19.756Z,21.86
2018-12-09T09:40:30.547Z,21.84
2018-12-09T09:45:40.562Z,21.81
2018-12-09T09:50:51.992Z,21.78
2018-12-09T09:56:02.578Z,21.76
2018-12-09T10:01:13.908Z,21.74
2018-12-09T10:06:24.867Z,21.71
2018-12-09T10:11:36.518Z,21.68
2018-12-09T10:16:47.623Z,21.70
2018-12-09T10:21:58.764Z,21.72
2018-12-09T10:27:10.565Z,21.73
2018-12-09T10:32:20.903Z,21.75
2018-12-09T10:37:31.576Z,21.75
2018-12-09T10:42:46.534Z,21.78
2018-12-09T10:47:56.771Z,21.79
2018-12-09T10:53:07.807Z,21.78
2018-12-09T10:58:19.310Z,21.78
2018-12-09T11:03:37.465Z,21.82
2018-12-09T11:08:48.760Z,21.82
2018-12-09T11:13:59.927Z,21.84
2018-12-09T11:19:13.187Z,21.83
2018-12-09T11:24:24.710Z,21.83
2018-12-09T11:29:35.590Z,21.83
2018-12-09T11:34:46.614Z,21.83
2018-12-09T11:38:48.293Z,21.79
2018-12-09T11:43:58.575Z,21.79
2018-12-09T11:49:09.728Z,21.79
2018-12-09T11:54:20.519Z,21.76
2018-12-09T11:59:32.205Z,21.77
2018-12-09T12:04:42.595Z,21.71
2018-12-09T12:09:53.893Z,21.76
2018-12-09T12:15:04.816Z,21.78
2018-12-09T12:20:15.876Z,21.78
2018-12-09T12:25:26.327Z,21.79
2018-12-09T12:30:37.742Z,21.80
2018-12-09T12:35:48.570Z,21.81
2018-12-09T12:40:59.500Z,21.83
2018-12-09T12:46:11.315Z,21.84
2018-12-09T12:51:22.613Z,21.84
2018-12-09T12:56:34.201Z,21.88
2018-12-09T13:01:45.563Z,21.89
2018-12-09T13:06:58.575Z,21.91
2018-12-09T13:12:15.584Z,21.91
2018-12-09T13:17:26.769Z,21.90
2018-12-09T13:22:37.849Z,21.91
2018-12-09T13:27:48.557Z,22.01
2018-12-09T13:32:58.545Z,22.98
2018-12-09T13:38:14.567Z,23.62
2018-12-09T13:43:25.892Z,23.72
2018-12-09T13:48:36.866Z,23.57
2018-12-09T13:53:49.338Z,23.37
2018-12-09T13:59:00.596Z,23.18
2018-12-09T14:04:11.552Z,22.98
2018-12-09T14:09:23.755Z,22.85
2018-12-09T14:14:34.385Z,22.69
2018-12-09T14:19:45.657Z,22.62
2018-12-09T14:24:55.797Z,22.56
2018-12-09T14:30:07.523Z,22.48
2018-12-09T14:35:18.694Z,22.42
2018-12-09T14:40:32.593Z,22.38
2018-12-09T14:45:48.920Z,22.35
2018-12-09T14:50:55.659Z,22.33
2018-12-09T14:56:06.444Z,22.31
2018-12-09T15:01:18.782Z,22.24
2018-12-09T15:05:00.456Z,22.24
2018-12-09T15:10:11.747Z,22.26
2018-12-09T15:15:23.304Z,22.25
2018-12-09T15:20:34.547Z,22.21
2018-12-09T15:25:45.724Z,22.20
2018-12-09T15:30:59.566Z,22.18
2018-12-09T15:36:09.863Z,22.16
2018-12-09T15:41:30.715Z,22.13
2018-12-09T15:46:41.595Z,22.11
2018-12-09T15:51:52.772Z,22.07
2018-12-09T15:57:03.770Z,22.05
2018-12-09T16:02:15.624Z,22.00
2018-12-09T16:07:26.668Z,22.02
2018-12-09T16:12:37.578Z,22.00
2018-12-09T16:17:49.613Z,22.00
2018-12-09T16:22:59.619Z,22.01
2018-12-09T16:28:10.786Z,22.03
2018-12-09T16:33:38.884Z,22.01
2018-12-09T16:38:49.588Z,22.02
2018-12-09T16:44:06.676Z,22.01
2018-12-09T16:49:17.537Z,22.01
2018-12-09T16:54:28.679Z,22.02
2018-12-09T16:59:39.897Z,22.00
2018-12-09T17:04:50.861Z,21.99
2018-12-09T17:10:06.692Z,22.00
2018-12-09T17:15:19.202Z,22.00
2018-12-09T17:20:37.870Z,21.99
2018-12-09T17:25:48.586Z,21.98
2018-12-09T17:31:12.199Z,21.97
2018-12-09T17:36:23.629Z,21.97
2018-12-09T17:41:58.849Z,21.92
2018-12-09T17:47:09.771Z,21.89
2018-12-09T17:52:20.588Z,21.88
2018-12-09T17:57:31.800Z,21.90
2018-12-09T18:02:42.753Z,21.90
2018-12-09T18:07:53.875Z,21.90
2018-12-09T18:13:04.907Z,21.91
2018-12-09T18:21:00.397Z,21.95
2018-12-09T18:26:11.665Z,21.93
2018-12-09T18:31:22.788Z,21.95
2018-12-09T18:36:33.868Z,21.95
2018-12-09T18:47:38.623Z,21.94
2018-12-09T18:52:53.356Z,21.95
2018-12-09T18:58:06.339Z,21.95
2018-12-09T19:03:30.866Z,21.95
2018-12-09T19:08:42.307Z,21.97
2018-12-09T19:14:01.867Z,21.97
2018-12-09T19:19:14.601Z,21.97
2018-12-09T19:24:31.594Z,21.99
2018-12-09T19:29:43.300Z,21.99
2018-12-09T19:34:53.526Z,21.96
2018-12-09T19:40:09.964Z,21.96
2018-12-09T19:45:20.563Z,21.94
2018-12-09T19:50:40.362Z,21.96
2018-12-09T19:55:52.613Z,21.96
2018-12-09T20:06:55.661Z,21.95
2018-12-09T20:12:06.899Z,21.99
2018-12-09T20:17:19.765Z,21.98
2018-12-09T20:22:32.975Z,21.97
2018-12-09T20:27:43.801Z,21.99
2018-12-09T20:32:54.616Z,22.00
2018-12-09T20:38:05.587Z,22.00
2018-12-09T20:43:26.603Z,21.98
2018-12-09T20:48:37.508Z,21.96
2018-12-09T20:54:19.816Z,21.91
2018-12-09T20:59:30.604Z,21.91
2018-12-09T21:04:41.784Z,21.90
2018-12-09T21:09:56.468Z,21.91
2018-12-09T21:15:09.421Z,21.90
2018-12-09T21:20:26.918Z,21.91
2018-12-09T21:28:28.479Z,21.94
2018-12-09T21:33:45.253Z,21.94
2018-12-09T21:39:02.783Z,21.91
2018-12-09T21:44:34.746Z,21.91
2018-12-09T21:49:49.531Z,21.92
2018-12-09T21:55:01.329Z,21.92
2018-12-09T22:00:55.833Z,21.92
2018-12-09T22:06:08.648Z,21.92
2018-12-09T22:17:08.892Z,21.88
2018-12-09T22:22:19.758Z,21.87
2018-12-09T22:27:31.565Z,21.87
2018-12-09T22:32:58.883Z,21.83
2018-12-09T22:38:09.616Z,21.81
2018-12-09T22:43:23.874Z,21.82
2018-12-09T22:48:34.865Z,21.83
2018-12-09T22:53:49.715Z,21.82
2018-12-09T22:59:01.712Z,21.84
2018-12-09T23:04:21.331Z,21.87
2018-12-09T23:09:40.854Z,21.87
2018-12-09T23:14:52.211Z,21.86
2018-12-09T23:20:03.774Z,21.85
2018-12-09T23:25:14.811Z,21.83
2018-12-09T23:30:25.979Z,21.81
2018-12-09T23:35:35.527Z,21.77
2018-12-09T23:40:46.814Z,21.70
2018-12-09T23:45:57.648Z,21.73
2018-12-09T23:51:11.901Z,21.67
2018-12-09T23:56:23.729Z,21.69
