createdAt,value
2018-08-03T00:02:17.492Z,3.10
2018-08-03T00:04:46.703Z,3.90
2018-08-03T00:07:14.863Z,3.27
2018-08-03T00:09:43.060Z,3.73
2018-08-03T00:12:11.273Z,3.87
2018-08-03T00:14:39.687Z,3.67
2018-08-03T00:17:07.877Z,3.50
2018-08-03T00:19:36.112Z,3.53
2018-08-03T00:22:04.270Z,4.03
2018-08-03T00:24:32.611Z,3.40
2018-08-03T00:27:00.799Z,3.60
2018-08-03T00:29:28.998Z,3.87
2018-08-03T00:31:57.181Z,3.80
2018-08-03T00:34:25.396Z,3.67
2018-08-03T00:36:53.581Z,3.47
2018-08-03T00:39:21.774Z,3.63
2018-08-03T00:41:49.969Z,3.70
2018-08-03T00:44:18.346Z,3.63
2018-08-03T00:46:46.525Z,3.97
2018-08-03T00:49:14.772Z,3.60
2018-08-03T00:51:42.953Z,4.03
2018-08-03T00:54:11.131Z,4.63
2018-08-03T00:56:39.302Z,4.23
2018-08-03T00:59:07.490Z,4.37
2018-08-03T01:01:35.684Z,5.07
2018-08-03T01:04:04.056Z,4.43
2018-08-03T01:06:32.281Z,3.87
2018-08-03T01:09:00.461Z,4.57
2018-08-03T01:11:28.681Z,3.83
2018-08-03T01:13:57.048Z,4.20
2018-08-03T01:16:25.226Z,4.03
2018-08-03T01:18:53.446Z,4.03
2018-08-03T01:21:21.630Z,3.47
2018-08-03T01:23:49.872Z,4.03
2018-08-03T01:26:18.034Z,4.33
2018-08-03T01:28:46.273Z,3.93
2018-08-03T01:31:14.494Z,3.57
2018-08-03T01:33:43.807Z,3.83
2018-08-03T01:36:11.956Z,3.80
2018-08-03T01:38:40.143Z,3.30
2018-08-03T01:41:08.323Z,3.50
2018-08-03T01:43:36.565Z,3.00
2018-08-03T01:46:04.748Z,3.40
2018-08-03T01:48:32.973Z,3.10
2018-08-03T01:51:01.176Z,2.87
2018-08-03T01:56:29.445Z,3.30
2018-08-03T01:58:57.635Z,3.30
2018-08-03T02:01:25.784Z,3.37
2018-08-03T02:03:54.027Z,2.73
2018-08-03T02:06:22.205Z,2.77
2018-08-03T02:08:50.519Z,3.00
2018-08-03T02:11:18.705Z,3.00
2018-08-03T02:13:46.911Z,3.10
2018-08-03T02:16:15.080Z,3.60
2018-08-03T02:18:43.245Z,3.30
2018-08-03T02:21:11.457Z,2.73
2018-08-03T02:23:39.736Z,3.43
2018-08-03T02:26:08.980Z,3.50
2018-08-03T02:28:37.170Z,3.10
2018-08-03T02:31:05.387Z,3.20
2018-08-03T02:33:33.777Z,2.90
2018-08-03T02:36:02.003Z,3.03
2018-08-03T02:38:30.654Z,3.00
2018-08-03T02:40:58.865Z,2.97
2018-08-03T02:43:27.282Z,2.97
2018-08-03T02:45:55.449Z,3.10
2018-08-03T02:48:23.611Z,3.20
2018-08-03T02:50:51.779Z,2.60
2018-08-03T02:53:19.945Z,2.83
2018-08-03T02:55:48.162Z,2.73
2018-08-03T02:58:16.308Z,2.90
2018-08-03T03:00:44.493Z,2.90
2018-08-03T03:03:12.743Z,2.67
2018-08-03T03:05:40.946Z,2.50
2018-08-03T03:08:09.241Z,2.70
2018-08-03T03:10:37.439Z,2.83
2018-08-03T03:13:05.673Z,2.77
2018-08-03T03:15:34.063Z,2.50
2018-08-03T03:18:02.239Z,2.60
2018-08-03T03:20:30.443Z,2.80
2018-08-03T03:22:58.593Z,2.73
2018-08-03T03:25:26.992Z,2.50
2018-08-03T03:27:55.129Z,2.43
2018-08-03T03:30:23.317Z,2.47
2018-08-03T03:32:51.525Z,2.70
2018-08-03T03:35:19.728Z,2.47
2018-08-03T03:37:48.024Z,2.53
2018-08-03T03:40:16.259Z,2.77
2018-08-03T03:42:44.459Z,2.57
2018-08-03T03:45:12.678Z,2.57
2018-08-03T03:47:41.922Z,2.50
2018-08-03T03:50:10.127Z,2.10
2018-08-03T03:52:38.327Z,2.50
2018-08-03T03:55:06.671Z,2.50
2018-08-03T03:57:34.845Z,2.50
2018-08-03T04:00:03.247Z,2.30
2018-08-03T04:02:31.410Z,2.43
2018-08-03T04:04:59.630Z,2.27
2018-08-03T04:07:28.806Z,2.60
2018-08-03T04:09:57.274Z,2.60
2018-08-03T04:12:25.450Z,2.80
2018-08-03T04:14:53.701Z,3.03
2018-08-03T04:17:21.908Z,3.00
2018-08-03T04:19:50.095Z,2.67
2018-08-03T04:22:18.294Z,2.73
2018-08-03T04:24:46.583Z,2.93
2018-08-03T04:27:14.802Z,3.80
2018-08-03T04:29:43.010Z,3.03
2018-08-03T04:32:11.176Z,3.27
2018-08-03T04:34:39.472Z,3.90
2018-08-03T04:37:07.695Z,3.93
2018-08-03T04:39:35.846Z,4.23
2018-08-03T04:42:04.139Z,3.97
2018-08-03T04:45:34.879Z,4.70
2018-08-03T04:48:03.115Z,4.40
2018-08-03T04:50:31.342Z,4.57
2018-08-03T04:52:59.522Z,4.63
2018-08-03T04:55:27.737Z,4.40
2018-08-03T04:57:55.921Z,4.27
2018-08-03T05:00:24.139Z,3.93
2018-08-03T05:02:52.302Z,4.73
2018-08-03T05:05:20.492Z,4.40
2018-08-03T05:07:48.703Z,4.43
2018-08-03T05:10:16.937Z,4.27
2018-08-03T05:12:45.104Z,3.97
2018-08-03T05:15:13.275Z,3.63
2018-08-03T05:17:41.489Z,4.50
2018-08-03T05:20:09.657Z,4.80
2018-08-03T05:22:38.023Z,4.60
2018-08-03T05:25:06.697Z,4.37
2018-08-03T05:27:34.951Z,4.40
2018-08-03T05:30:03.181Z,3.90
2018-08-03T05:32:31.350Z,3.87
2018-08-03T05:34:59.762Z,3.63
2018-08-03T05:37:28.008Z,4.20
2018-08-03T05:39:56.378Z,4.43
2018-08-03T05:42:24.598Z,4.20
2018-08-03T05:44:52.728Z,3.90
2018-08-03T05:47:20.946Z,4.23
2018-08-03T05:49:49.160Z,4.47
2018-08-03T05:52:17.432Z,3.80
2018-08-03T05:54:45.828Z,3.63
2018-08-03T05:57:14.143Z,4.17
2018-08-03T05:59:42.349Z,4.13
2018-08-03T06:02:10.656Z,3.60
2018-08-03T06:04:38.901Z,4.07
2018-08-03T06:07:07.098Z,4.37
2018-08-03T06:09:35.374Z,4.07
2018-08-03T06:12:03.561Z,4.20
2018-08-03T06:14:32.029Z,4.67
2018-08-03T06:17:00.272Z,3.80
2018-08-03T06:19:28.467Z,4.93
2018-08-03T06:21:56.671Z,4.47
2018-08-03T06:24:24.883Z,4.10
2018-08-03T06:26:53.107Z,3.67
2018-08-03T06:29:21.267Z,3.57
2018-08-03T06:31:49.556Z,3.47
2018-08-03T06:34:17.884Z,3.20
2018-08-03T06:36:46.125Z,3.43
2018-08-03T06:39:14.310Z,3.13
2018-08-03T06:41:43.056Z,3.30
2018-08-03T06:44:11.425Z,4.10
2018-08-03T06:46:39.708Z,3.40
2018-08-03T06:49:07.947Z,3.73
2018-08-03T06:51:36.134Z,3.67
2018-08-03T06:54:04.566Z,3.07
2018-08-03T06:56:32.744Z,3.07
2018-08-03T06:59:01.028Z,2.97
2018-08-03T07:01:29.420Z,3.27
2018-08-03T07:03:58.029Z,3.70
2018-08-03T07:06:26.380Z,3.63
2018-08-03T07:08:54.680Z,3.30
2018-08-03T07:11:23.021Z,3.10
2018-08-03T07:13:51.404Z,3.87
2018-08-03T07:16:19.651Z,3.37
2018-08-03T07:18:47.794Z,4.10
2018-08-03T07:21:17.650Z,3.93
2018-08-03T07:23:45.933Z,4.10
2018-08-03T07:26:14.189Z,3.70
2018-08-03T07:28:42.397Z,4.20
2018-08-03T07:31:10.574Z,3.90
2018-08-03T07:33:39.839Z,3.33
2018-08-03T07:36:08.031Z,3.47
2018-08-03T07:38:36.241Z,3.07
2018-08-03T07:41:04.483Z,3.30
2018-08-03T07:43:32.759Z,2.93
2018-08-03T07:46:00.880Z,2.80
2018-08-03T07:48:29.098Z,2.30
2018-08-03T07:50:57.277Z,3.10
2018-08-03T07:53:25.462Z,3.00
2018-08-03T07:55:53.704Z,2.40
2018-08-03T07:58:21.898Z,3.37
2018-08-03T08:00:50.060Z,3.00
2018-08-03T08:03:18.297Z,2.70
2018-08-03T08:05:46.392Z,2.53
2018-08-03T08:08:14.631Z,2.70
2018-08-03T08:10:42.828Z,3.27
2018-08-03T08:13:11.046Z,2.57
2018-08-03T08:15:39.366Z,3.27
2018-08-03T08:18:07.541Z,2.87
2018-08-03T08:23:10.350Z,2.73
2018-08-03T08:25:38.693Z,3.00
2018-08-03T08:28:07.019Z,2.00
2018-08-03T08:30:35.246Z,2.70
2018-08-03T08:33:03.424Z,2.60
2018-08-03T08:35:31.705Z,2.20
2018-08-03T08:37:59.921Z,2.97
2018-08-03T08:40:28.154Z,2.13
2018-08-03T08:42:56.322Z,2.40
2018-08-03T08:45:24.742Z,2.67
2018-08-03T08:47:53.010Z,2.50
2018-08-03T08:50:21.243Z,2.60
2018-08-03T08:52:49.489Z,2.43
2018-08-03T08:55:18.717Z,2.23
2018-08-03T08:57:46.921Z,2.60
2018-08-03T09:00:15.176Z,2.00
2018-08-03T09:02:43.400Z,2.20
2018-08-03T09:05:11.766Z,2.87
2018-08-03T09:07:40.092Z,1.83
2018-08-03T09:10:08.674Z,2.20
2018-08-03T09:12:36.939Z,2.70
2018-08-03T09:15:05.218Z,3.27
2018-08-03T09:17:33.449Z,2.50
2018-08-03T09:20:01.675Z,2.00
2018-08-03T09:22:30.030Z,3.37
2018-08-03T09:24:58.329Z,2.33
2018-08-03T09:27:26.508Z,2.50
2018-08-03T09:29:54.719Z,2.40
2018-08-03T09:32:22.923Z,2.13
2018-08-03T09:34:51.189Z,2.00
2018-08-03T09:37:19.452Z,2.00
2018-08-03T09:39:47.609Z,1.90
2018-08-03T09:42:15.789Z,2.40
2018-08-03T09:44:43.980Z,2.10
2018-08-03T09:47:12.165Z,2.20
2018-08-03T09:49:40.472Z,2.40
2018-08-03T09:52:08.690Z,2.50
2018-08-03T09:54:36.916Z,2.40
2018-08-03T09:57:05.089Z,2.40
2018-08-03T09:59:33.307Z,2.47
2018-08-03T10:02:01.543Z,2.63
2018-08-03T10:04:29.932Z,2.77
2018-08-03T10:06:58.153Z,2.17
2018-08-03T10:09:26.364Z,2.50
2018-08-03T10:11:54.631Z,3.03
2018-08-03T10:14:23.884Z,2.63
2018-08-03T10:16:52.092Z,3.13
2018-08-03T10:19:20.313Z,2.23
2018-08-03T10:21:48.964Z,2.20
2018-08-03T10:24:17.145Z,2.90
2018-08-03T10:26:45.356Z,2.43
2018-08-03T10:29:13.574Z,2.60
2018-08-03T10:31:41.823Z,3.47
2018-08-03T10:34:10.003Z,3.20
2018-08-03T10:36:38.196Z,2.73
2018-08-03T10:39:07.795Z,2.00
2018-08-03T10:41:36.073Z,2.97
2018-08-03T10:44:04.374Z,3.10
2018-08-03T10:46:32.576Z,2.13
2018-08-03T10:49:00.830Z,2.53
2018-08-03T10:51:29.083Z,2.83
2018-08-03T10:53:57.416Z,2.60
2018-08-03T10:56:25.598Z,2.30
2018-08-03T10:58:53.807Z,2.40
2018-08-03T11:01:22.074Z,3.50
2018-08-03T11:03:50.423Z,3.10
2018-08-03T11:06:18.629Z,3.43
2018-08-03T11:08:46.889Z,2.60
2018-08-03T11:11:15.081Z,2.40
2018-08-03T11:13:43.593Z,2.73
2018-08-03T11:16:11.712Z,2.90
2018-08-03T11:18:39.948Z,2.93
2018-08-03T11:21:09.027Z,1.97
2018-08-03T11:23:38.383Z,2.20
2018-08-03T11:26:06.584Z,2.80
2018-08-03T11:28:34.846Z,2.83
2018-08-03T11:31:03.031Z,2.37
2018-08-03T11:33:31.301Z,1.90
2018-08-03T11:35:59.468Z,2.23
2018-08-03T11:38:27.651Z,1.43
2018-08-03T11:40:56.232Z,1.57
2018-08-03T11:43:24.611Z,1.40
2018-08-03T11:45:52.838Z,1.67
2018-08-03T11:48:21.044Z,1.50
2018-08-03T11:50:49.198Z,1.50
2018-08-03T11:53:17.467Z,1.83
2018-08-03T11:55:45.807Z,1.67
2018-08-03T11:58:13.999Z,1.80
2018-08-03T12:00:42.205Z,1.50
2018-08-03T12:03:10.385Z,1.30
2018-08-03T12:05:38.607Z,1.70
2018-08-03T12:08:06.826Z,2.10
2018-08-03T12:10:35.044Z,1.40
2018-08-03T12:13:03.219Z,1.63
2018-08-03T12:15:31.473Z,1.70
2018-08-03T12:17:59.709Z,1.80
2018-08-03T12:20:27.829Z,1.40
2018-08-03T12:22:55.962Z,1.60
2018-08-03T12:25:24.088Z,1.70
2018-08-03T12:27:52.213Z,1.40
2018-08-03T12:30:20.315Z,2.00
2018-08-03T12:32:48.461Z,1.67
2018-08-03T12:35:16.589Z,1.50
2018-08-03T12:37:44.697Z,1.53
2018-08-03T12:40:12.806Z,1.43
2018-08-03T12:42:40.942Z,1.40
2018-08-03T12:45:09.015Z,1.30
2018-08-03T12:47:37.166Z,1.30
2018-08-03T12:50:05.293Z,1.40
2018-08-03T12:52:33.424Z,1.40
2018-08-03T12:55:01.607Z,1.43
2018-08-03T12:57:29.751Z,1.40
2018-08-03T12:59:57.833Z,1.03
2018-08-03T13:02:25.967Z,1.00
2018-08-03T13:04:54.031Z,1.27
2018-08-03T13:07:22.274Z,0.90
2018-08-03T13:09:50.271Z,1.10
2018-08-03T13:12:18.378Z,1.07
2018-08-03T13:14:46.553Z,0.93
2018-08-03T13:17:14.702Z,0.90
2018-08-03T13:19:42.813Z,0.97
2018-08-03T13:22:18.628Z,0.90
2018-08-03T13:24:46.846Z,1.00
2018-08-03T13:27:15.023Z,0.93
2018-08-03T13:29:43.113Z,0.90
2018-08-03T13:32:11.234Z,0.83
2018-08-03T13:34:39.598Z,0.70
2018-08-03T13:37:07.739Z,0.70
2018-08-03T13:39:35.860Z,0.60
2018-08-03T13:42:03.980Z,0.70
2018-08-03T13:44:33.177Z,0.40
2018-08-03T13:47:01.282Z,0.30
2018-08-03T13:49:29.393Z,0.60
2018-08-03T13:51:57.526Z,0.40
2018-08-03T13:54:25.770Z,0.50
2018-08-03T13:56:53.877Z,0.50
2018-08-03T13:59:21.962Z,0.30
2018-08-03T14:02:01.434Z,0.30
2018-08-03T14:04:29.680Z,0.37
2018-08-03T14:06:57.842Z,0.40
2018-08-03T14:09:25.946Z,0.50
2018-08-03T14:11:54.078Z,0.40
2018-08-03T14:14:22.376Z,0.30
2018-08-03T14:16:50.528Z,0.60
2018-08-03T14:19:18.599Z,0.70
2018-08-03T14:21:46.710Z,0.57
2018-08-03T14:24:14.892Z,0.80
2018-08-03T14:26:43.017Z,0.83
2018-08-03T14:29:11.118Z,0.47
2018-08-03T14:31:39.268Z,0.77
2018-08-03T14:34:07.384Z,0.70
2018-08-03T14:36:35.541Z,0.80
2018-08-03T14:39:04.917Z,0.80
2018-08-03T14:41:33.035Z,0.77
2018-08-03T14:44:01.172Z,1.00
2018-08-03T14:46:29.353Z,0.70
2018-08-03T14:48:57.471Z,0.87
2018-08-03T14:51:25.600Z,0.80
2018-08-03T14:53:53.743Z,0.70
2018-08-03T14:56:21.919Z,0.70
2018-08-03T14:58:50.256Z,0.67
2018-08-03T15:01:18.380Z,0.70
2018-08-03T15:03:46.643Z,0.50
2018-08-03T15:06:14.782Z,0.80
2018-08-03T15:08:42.941Z,0.60
2018-08-03T15:11:11.074Z,0.60
2018-08-03T15:13:39.549Z,0.50
2018-08-03T15:16:07.724Z,0.50
2018-08-03T15:18:35.873Z,0.63
2018-08-03T15:21:04.133Z,0.50
2018-08-03T15:23:32.283Z,0.60
2018-08-03T15:26:00.490Z,0.60
2018-08-03T15:28:28.591Z,0.70
2018-08-03T15:30:56.789Z,0.83
2018-08-03T15:33:25.184Z,0.73
2018-08-03T15:35:53.463Z,0.70
2018-08-03T15:38:21.607Z,0.90
2018-08-03T15:40:49.791Z,0.80
2018-08-03T15:43:17.845Z,0.90
2018-08-03T15:45:45.944Z,1.17
2018-08-03T15:48:14.052Z,0.90
2018-08-03T15:50:42.196Z,1.00
2018-08-03T15:53:10.279Z,1.10
2018-08-03T15:55:38.370Z,1.20
2018-08-03T15:58:06.469Z,1.00
2018-08-03T16:00:34.612Z,1.30
2018-08-03T16:03:02.704Z,1.30
2018-08-03T16:05:30.829Z,1.13
2018-08-03T16:07:58.981Z,1.03
2018-08-03T16:10:27.081Z,1.10
2018-08-03T16:12:55.231Z,1.00
2018-08-03T16:15:23.394Z,1.00
2018-08-03T16:17:51.681Z,1.30
2018-08-03T16:20:19.813Z,1.60
2018-08-03T16:22:47.938Z,1.60
2018-08-03T16:25:16.266Z,1.30
2018-08-03T16:27:44.390Z,1.37
2018-08-03T16:30:12.517Z,1.00
2018-08-03T16:32:40.693Z,1.17
2018-08-03T16:35:10.612Z,1.23
2018-08-03T16:37:38.802Z,1.10
2018-08-03T16:40:08.630Z,1.40
2018-08-03T16:42:36.853Z,0.93
2018-08-03T16:45:05.850Z,1.13
2018-08-03T16:47:33.963Z,1.10
2018-08-03T16:50:02.093Z,1.30
2018-08-03T16:52:30.213Z,1.50
2018-08-03T16:54:58.516Z,1.30
2018-08-03T16:57:26.608Z,1.20
2018-08-03T16:59:54.713Z,1.30
2018-08-03T17:02:23.071Z,1.30
2018-08-03T17:04:51.363Z,1.60
2018-08-03T17:07:19.556Z,1.37
2018-08-03T17:09:47.655Z,1.40
2018-08-03T17:12:15.767Z,1.37
2018-08-03T17:14:44.255Z,1.70
2018-08-03T17:17:12.405Z,1.33
2018-08-03T17:19:40.512Z,1.40
2018-08-03T17:22:08.629Z,1.20
2018-08-03T17:24:36.800Z,1.40
2018-08-03T17:27:04.963Z,1.50
2018-08-03T17:29:33.101Z,1.13
2018-08-03T17:32:01.340Z,1.40
2018-08-03T17:34:29.731Z,1.23
2018-08-03T17:36:58.008Z,1.50
2018-08-03T17:39:26.204Z,1.30
2018-08-03T17:41:54.448Z,1.30
2018-08-03T17:44:22.809Z,1.20
2018-08-03T17:46:50.994Z,1.70
2018-08-03T17:49:19.212Z,1.40
2018-08-03T17:51:47.439Z,1.20
2018-08-03T17:54:15.601Z,1.50
2018-08-03T17:56:43.836Z,1.27
2018-08-03T17:59:12.082Z,1.50
2018-08-03T18:01:40.352Z,1.90
2018-08-03T18:04:08.632Z,1.80
2018-08-03T18:06:36.907Z,1.17
2018-08-03T18:09:06.592Z,1.50
2018-08-03T18:11:34.762Z,1.40
2018-08-03T18:14:02.947Z,1.43
2018-08-03T18:16:31.100Z,1.20
2018-08-03T18:21:59.350Z,1.30
2018-08-03T18:24:27.805Z,1.40
2018-08-03T18:26:56.052Z,1.13
2018-08-03T18:29:24.296Z,1.40
2018-08-03T18:31:52.564Z,1.20
2018-08-03T18:34:20.859Z,1.40
2018-08-03T18:36:49.074Z,1.50
2018-08-03T18:39:17.261Z,1.20
2018-08-03T18:41:45.469Z,1.40
2018-08-03T18:44:13.738Z,1.43
2018-08-03T18:46:41.953Z,1.57
2018-08-03T18:49:10.168Z,1.63
2018-08-03T18:51:38.366Z,1.70
2018-08-03T18:54:06.680Z,1.43
2018-08-03T18:56:34.890Z,1.37
2018-08-03T18:59:03.104Z,1.50
2018-08-03T19:01:31.284Z,1.40
2018-08-03T19:03:59.522Z,1.43
2018-08-03T19:06:27.744Z,1.67
2018-08-03T19:08:56.026Z,1.30
2018-08-03T19:11:24.242Z,1.27
2018-08-03T19:13:52.459Z,1.70
2018-08-03T19:16:20.712Z,1.77
2018-08-03T19:18:48.908Z,2.00
2018-08-03T19:21:17.237Z,1.87
2018-08-03T19:23:45.577Z,16.63
2018-08-03T19:26:13.797Z,6.40
2018-08-03T19:28:42.126Z,2.20
2018-08-03T19:31:10.383Z,3.00
2018-08-03T19:33:38.678Z,4.20
2018-08-03T19:36:06.926Z,2.47
2018-08-03T19:38:35.273Z,1.87
2018-08-03T19:41:03.704Z,1.60
2018-08-03T19:43:31.970Z,1.60
2018-08-03T19:46:00.209Z,1.70
2018-08-03T19:48:28.431Z,4.00
2018-08-03T19:50:56.611Z,5.03
2018-08-03T19:53:24.883Z,12.00
2018-08-03T19:55:53.162Z,13.70
2018-08-03T19:58:21.425Z,7.30
2018-08-03T20:00:49.686Z,5.23
2018-08-03T20:03:17.881Z,3.77
2018-08-03T20:05:46.054Z,2.20
2018-08-03T20:08:14.353Z,2.17
2018-08-03T20:10:42.748Z,2.37
2018-08-03T20:13:10.947Z,2.47
2018-08-03T20:15:39.327Z,2.50
2018-08-03T20:18:07.550Z,2.40
2018-08-03T20:20:35.734Z,2.00
2018-08-03T20:23:03.966Z,2.23
2018-08-03T20:25:32.194Z,2.50
2018-08-03T20:28:00.346Z,2.70
2018-08-03T20:30:28.565Z,2.20
2018-08-03T20:32:56.755Z,2.37
2018-08-03T20:35:24.957Z,2.20
2018-08-03T20:37:53.145Z,2.23
2018-08-03T20:40:21.315Z,1.93
2018-08-03T20:42:49.725Z,1.80
2018-08-03T20:45:19.019Z,2.07
2018-08-03T20:47:47.227Z,1.90
2018-08-03T20:50:15.398Z,1.93
2018-08-03T20:52:43.633Z,2.20
2018-08-03T20:55:11.913Z,1.70
2018-08-03T20:57:40.091Z,2.30
2018-08-03T21:00:08.296Z,1.63
2018-08-03T21:02:36.502Z,1.60
2018-08-03T21:05:06.133Z,1.60
2018-08-03T21:07:34.358Z,1.50
2018-08-03T21:10:02.570Z,1.67
2018-08-03T21:12:30.833Z,1.30
2018-08-03T21:14:59.198Z,1.60
2018-08-03T21:17:27.406Z,1.60
2018-08-03T21:19:55.695Z,1.60
2018-08-03T21:22:23.971Z,1.87
2018-08-03T21:24:52.626Z,1.50
2018-08-03T21:27:20.823Z,1.63
2018-08-03T21:29:49.035Z,1.83
2018-08-03T21:32:17.322Z,1.60
2018-08-03T21:34:45.497Z,1.60
2018-08-03T21:37:13.649Z,0.93
2018-08-03T21:39:41.885Z,1.30
2018-08-03T21:42:10.058Z,1.33
2018-08-03T21:44:38.268Z,1.20
2018-08-03T21:47:06.489Z,1.30
2018-08-03T21:49:34.786Z,1.37
2018-08-03T21:52:03.094Z,1.30
2018-08-03T21:54:31.471Z,1.23
2018-08-03T21:56:59.682Z,1.43
2018-08-03T21:59:27.889Z,1.40
2018-08-03T22:01:56.141Z,1.30
2018-08-03T22:04:24.342Z,1.07
2018-08-03T22:06:52.578Z,1.40
2018-08-03T22:09:20.791Z,1.17
2018-08-03T22:11:49.030Z,1.20
2018-08-03T22:14:17.385Z,1.13
2018-08-03T22:16:45.605Z,1.17
2018-08-03T22:19:13.809Z,1.23
2018-08-03T22:21:42.001Z,1.20
2018-08-03T22:24:10.273Z,1.20
2018-08-03T22:26:38.562Z,1.57
2018-08-03T22:29:06.805Z,1.17
2018-08-03T22:31:35.775Z,1.50
2018-08-03T22:34:05.213Z,1.20
2018-08-03T22:36:33.407Z,1.03
2018-08-03T22:39:01.772Z,1.20
2018-08-03T22:41:29.941Z,1.17
2018-08-03T22:43:58.267Z,1.10
2018-08-03T22:46:26.507Z,1.20
2018-08-03T22:48:54.678Z,1.40
2018-08-03T22:51:22.916Z,1.00
2018-08-03T22:53:51.189Z,1.13
2018-08-03T22:56:19.423Z,1.10
2018-08-03T22:58:47.677Z,0.80
2018-08-03T23:01:16.035Z,1.17
2018-08-03T23:03:44.254Z,1.10
2018-08-03T23:06:12.486Z,1.00
2018-08-03T23:08:40.667Z,1.40
2018-08-03T23:11:08.834Z,1.23
2018-08-03T23:13:37.242Z,1.03
2018-08-03T23:16:05.436Z,1.07
2018-08-03T23:18:33.692Z,0.87
2018-08-03T23:21:01.859Z,1.30
2018-08-03T23:23:30.077Z,1.20
2018-08-03T23:25:58.261Z,1.20
2018-08-03T23:28:26.427Z,1.00
2018-08-03T23:30:54.691Z,0.60
2018-08-03T23:33:22.949Z,1.23
2018-08-03T23:35:51.164Z,1.40
2018-08-03T23:38:19.462Z,0.90
2018-08-03T23:40:47.714Z,0.80
2018-08-03T23:43:15.994Z,1.10
2018-08-03T23:45:44.329Z,0.90
2018-08-03T23:48:12.503Z,1.07
2018-08-03T23:50:40.721Z,0.80
2018-08-03T23:53:08.973Z,0.93
2018-08-03T23:55:37.248Z,1.10
2018-08-03T23:58:05.498Z,1.00
