createdAt,value
2019-01-15T00:00:10.676Z,4.83
2019-01-15T00:02:39.109Z,4.67
2019-01-15T00:05:07.947Z,5.53
2019-01-15T00:07:36.631Z,5.10
2019-01-15T00:10:08.297Z,4.30
2019-01-15T00:12:37.073Z,5.17
2019-01-15T00:15:08.629Z,4.90
2019-01-15T00:17:37.046Z,5.53
2019-01-15T00:20:11.706Z,4.47
2019-01-15T00:22:41.771Z,5.87
2019-01-15T00:25:11.231Z,4.97
2019-01-15T00:27:40.086Z,5.80
2019-01-15T00:30:17.569Z,5.83
2019-01-15T00:32:46.382Z,5.93
2019-01-15T00:35:15.157Z,5.70
2019-01-15T00:37:45.413Z,5.57
2019-01-15T00:40:18.350Z,8.20
2019-01-15T00:42:46.932Z,7.20
2019-01-15T00:45:15.547Z,7.53
2019-01-15T00:47:45.801Z,6.80
2019-01-15T00:50:15.962Z,5.60
2019-01-15T00:52:46.234Z,6.10
2019-01-15T00:55:14.990Z,5.83
2019-01-15T00:57:43.973Z,6.67
2019-01-15T01:00:23.051Z,6.30
2019-01-15T01:02:52.180Z,5.80
2019-01-15T01:05:21.006Z,6.80
2019-01-15T01:07:49.985Z,6.00
2019-01-15T01:10:18.858Z,6.00
2019-01-15T01:12:47.705Z,6.27
2019-01-15T01:15:17.375Z,6.20
2019-01-15T01:17:47.399Z,6.00
2019-01-15T01:20:18.834Z,5.73
2019-01-15T01:22:48.892Z,5.30
2019-01-15T01:25:17.587Z,5.20
2019-01-15T01:27:47.478Z,5.10
2019-01-15T01:30:18.496Z,5.67
2019-01-15T01:32:48.498Z,5.23
2019-01-15T01:35:17.369Z,6.37
2019-01-15T01:37:48.664Z,5.80
2019-01-15T01:40:18.888Z,6.27
2019-01-15T01:42:47.863Z,7.50
2019-01-15T01:45:17.175Z,6.60
2019-01-15T01:47:46.017Z,6.67
2019-01-15T01:50:15.167Z,7.30
2019-01-15T01:52:44.425Z,7.70
2019-01-15T01:55:14.571Z,7.47
2019-01-15T01:57:43.424Z,8.60
2019-01-15T02:00:15.206Z,8.23
2019-01-15T02:02:44.207Z,8.80
2019-01-15T02:05:13.442Z,8.47
2019-01-15T02:07:42.210Z,7.83
2019-01-15T02:10:13.665Z,9.57
2019-01-15T02:12:42.561Z,6.80
2019-01-15T02:15:17.138Z,7.63
2019-01-15T02:17:46.068Z,7.37
2019-01-15T02:20:19.064Z,7.90
2019-01-15T02:22:47.697Z,7.20
2019-01-15T02:25:16.303Z,7.73
2019-01-15T02:27:46.681Z,7.23
2019-01-15T02:30:23.239Z,7.83
2019-01-15T02:32:53.043Z,6.70
2019-01-15T02:35:21.585Z,7.90
2019-01-15T02:37:50.463Z,7.70
2019-01-15T02:40:19.169Z,7.93
2019-01-15T02:42:48.005Z,7.50
2019-01-15T02:45:20.635Z,6.87
2019-01-15T02:47:49.468Z,7.00
2019-01-15T02:50:20.383Z,8.30
2019-01-15T02:52:49.167Z,6.83
2019-01-15T02:55:17.641Z,8.33
2019-01-15T02:57:46.144Z,7.13
2019-01-15T03:00:22.560Z,8.33
2019-01-15T03:02:51.147Z,8.00
2019-01-15T03:05:20.139Z,8.13
2019-01-15T03:07:48.716Z,7.40
2019-01-15T03:10:19.664Z,7.83
2019-01-15T03:12:56.745Z,9.83
2019-01-15T03:15:23.148Z,9.03
2019-01-15T03:17:51.997Z,8.20
2019-01-15T03:20:20.479Z,7.40
2019-01-15T03:22:50.299Z,8.00
2019-01-15T03:25:19.125Z,6.97
2019-01-15T03:27:48.018Z,7.70
2019-01-15T03:30:22.034Z,8.70
2019-01-15T03:32:50.622Z,7.43
2019-01-15T03:35:19.154Z,8.67
2019-01-15T03:37:47.553Z,8.03
2019-01-15T03:40:24.528Z,8.47
2019-01-15T03:42:53.283Z,7.50
2019-01-15T03:45:22.123Z,7.87
2019-01-15T03:47:50.929Z,8.27
2019-01-15T03:50:19.503Z,8.83
2019-01-15T03:52:48.351Z,7.77
2019-01-15T03:55:17.240Z,8.30
2019-01-15T03:57:46.087Z,8.60
2019-01-15T04:00:20.559Z,8.60
2019-01-15T04:02:49.520Z,7.50
2019-01-15T04:05:18.059Z,7.80
2019-01-15T04:07:48.898Z,8.20
2019-01-15T04:10:17.615Z,9.37
2019-01-15T04:12:46.391Z,8.93
2019-01-15T04:15:15.031Z,9.67
2019-01-15T04:17:43.766Z,8.23
2019-01-15T04:20:16.718Z,8.80
2019-01-15T04:22:45.554Z,9.97
2019-01-15T04:25:14.957Z,9.50
2019-01-15T04:27:43.929Z,9.30
2019-01-15T04:30:18.287Z,8.40
2019-01-15T04:32:46.706Z,9.10
2019-01-15T04:35:15.259Z,8.93
2019-01-15T04:37:44.023Z,9.00
2019-01-15T04:40:18.458Z,9.20
2019-01-15T04:42:47.254Z,8.77
2019-01-15T04:45:18.373Z,9.17
2019-01-15T04:47:47.240Z,9.50
2019-01-15T04:50:16.972Z,10.23
2019-01-15T04:52:47.594Z,8.60
2019-01-15T04:55:16.133Z,8.43
2019-01-15T04:57:44.604Z,9.80
2019-01-15T05:00:21.689Z,8.60
2019-01-15T05:02:50.615Z,9.07
2019-01-15T05:05:19.083Z,9.90
2019-01-15T05:07:47.846Z,9.60
2019-01-15T05:10:17.247Z,8.80
2019-01-15T05:12:46.190Z,9.67
2019-01-15T05:15:16.549Z,8.60
2019-01-15T05:17:45.474Z,10.40
2019-01-15T05:20:16.768Z,9.60
2019-01-15T05:22:45.539Z,9.77
2019-01-15T05:25:19.515Z,9.50
2019-01-15T05:27:48.235Z,13.00
2019-01-15T05:30:22.431Z,12.30
2019-01-15T05:32:51.194Z,10.63
2019-01-15T05:35:19.734Z,10.57
2019-01-15T05:37:48.556Z,10.97
2019-01-15T05:40:17.541Z,10.80
2019-01-15T05:42:46.217Z,11.17
2019-01-15T05:45:19.368Z,11.43
2019-01-15T05:47:48.756Z,11.17
2019-01-15T05:50:19.064Z,25.63
2019-01-15T05:52:47.787Z,12.00
2019-01-15T05:55:16.497Z,12.10
2019-01-15T05:57:45.233Z,12.17
2019-01-15T06:00:16.637Z,12.60
2019-01-15T06:02:45.320Z,11.67
2019-01-15T06:05:14.586Z,12.10
2019-01-15T06:07:43.271Z,11.70
2019-01-15T06:10:15.955Z,12.80
2019-01-15T06:12:44.706Z,13.57
2019-01-15T06:15:15.250Z,11.50
2019-01-15T06:17:44.009Z,11.27
2019-01-15T06:20:15.609Z,11.77
2019-01-15T06:22:44.499Z,12.50
2019-01-15T06:25:13.767Z,11.97
2019-01-15T06:27:42.700Z,13.97
2019-01-15T06:30:16.625Z,12.60
2019-01-15T06:32:45.330Z,12.87
2019-01-15T06:35:14.204Z,13.10
2019-01-15T06:37:42.735Z,12.27
2019-01-15T06:40:18.804Z,19.00
2019-01-15T06:42:47.652Z,13.07
2019-01-15T06:45:19.345Z,14.47
2019-01-15T06:47:48.079Z,13.40
2019-01-15T06:50:16.635Z,12.07
2019-01-15T06:52:45.237Z,12.40
2019-01-15T06:55:16.420Z,17.23
2019-01-15T06:57:45.175Z,28.93
2019-01-15T07:00:19.430Z,16.80
2019-01-15T07:02:47.998Z,13.57
2019-01-15T07:05:16.817Z,13.13
2019-01-15T07:07:45.314Z,12.50
2019-01-15T07:10:22.772Z,13.20
2019-01-15T07:12:51.186Z,13.50
2019-01-15T07:15:21.976Z,13.83
2019-01-15T07:17:50.670Z,12.70
2019-01-15T07:20:19.073Z,13.73
2019-01-15T07:22:47.849Z,12.93
2019-01-15T07:25:22.022Z,14.37
2019-01-15T07:27:50.595Z,14.00
2019-01-15T07:30:25.176Z,14.70
2019-01-15T07:32:55.379Z,14.80
2019-01-15T07:35:24.037Z,13.30
2019-01-15T07:37:52.879Z,13.33
2019-01-15T07:40:21.585Z,14.17
2019-01-15T07:42:50.435Z,13.87
2019-01-15T07:45:19.192Z,14.90
2019-01-15T07:47:47.702Z,14.07
2019-01-15T07:50:18.898Z,13.83
2019-01-15T07:52:47.961Z,14.27
2019-01-15T07:55:18.729Z,23.77
2019-01-15T07:57:47.166Z,14.60
2019-01-15T08:00:18.508Z,13.97
2019-01-15T08:02:47.082Z,15.23
2019-01-15T08:05:17.940Z,14.47
2019-01-15T08:07:46.819Z,13.70
2019-01-15T08:10:17.335Z,15.70
2019-01-15T08:12:46.274Z,15.20
2019-01-15T08:15:18.092Z,16.87
2019-01-15T08:17:46.907Z,16.03
2019-01-15T08:20:15.808Z,15.40
2019-01-15T08:22:44.663Z,15.20
2019-01-15T08:25:15.156Z,22.50
2019-01-15T08:27:43.988Z,16.00
2019-01-15T08:30:27.289Z,15.13
2019-01-15T08:32:57.265Z,16.63
2019-01-15T08:35:26.229Z,18.73
2019-01-15T08:37:54.992Z,17.73
2019-01-15T08:40:23.673Z,21.43
2019-01-15T08:42:52.515Z,17.30
2019-01-15T08:45:21.290Z,17.33
2019-01-15T08:47:51.464Z,17.13
2019-01-15T08:50:23.251Z,17.93
2019-01-15T08:52:51.965Z,16.77
2019-01-15T08:55:20.717Z,19.10
2019-01-15T08:57:49.533Z,17.17
2019-01-15T09:00:18.077Z,16.10
2019-01-15T09:02:48.020Z,18.73
2019-01-15T09:05:16.735Z,18.70
2019-01-15T09:07:45.505Z,17.60
2019-01-15T09:10:18.526Z,19.90
2019-01-15T09:12:47.745Z,20.10
2019-01-15T09:15:21.828Z,17.07
2019-01-15T09:17:50.355Z,18.07
2019-01-15T09:20:20.908Z,23.20
2019-01-15T09:22:50.202Z,18.67
2019-01-15T09:25:19.204Z,17.83
2019-01-15T09:27:48.114Z,17.40
2019-01-15T09:30:22.124Z,18.70
2019-01-15T09:32:51.354Z,20.67
2019-01-15T09:35:20.216Z,18.07
2019-01-15T09:37:50.276Z,17.30
2019-01-15T09:40:21.122Z,17.57
2019-01-15T09:42:49.680Z,16.43
2019-01-15T09:45:20.564Z,21.37
2019-01-15T09:47:51.060Z,16.60
2019-01-15T09:50:19.776Z,17.60
2019-01-15T09:52:48.551Z,18.50
2019-01-15T09:55:17.394Z,17.43
2019-01-15T09:57:45.940Z,19.40
2019-01-15T10:00:17.987Z,17.30
2019-01-15T10:02:46.794Z,16.33
2019-01-15T10:05:15.616Z,18.63
2019-01-15T10:07:44.307Z,16.33
2019-01-15T10:10:17.540Z,17.17
2019-01-15T10:12:46.307Z,16.57
2019-01-15T10:15:17.776Z,15.33
2019-01-15T10:17:46.767Z,16.50
2019-01-15T10:20:17.806Z,14.63
2019-01-15T10:22:47.337Z,15.03
2019-01-15T10:25:20.811Z,15.53
2019-01-15T10:27:51.485Z,14.17
2019-01-15T10:30:36.831Z,15.27
2019-01-15T10:33:11.158Z,15.20
2019-01-15T10:35:58.437Z,13.17
2019-01-15T10:38:29.071Z,13.70
2019-01-15T10:40:58.580Z,14.50
2019-01-15T10:43:29.106Z,13.37
2019-01-15T10:45:58.405Z,12.57
2019-01-15T10:48:26.967Z,13.27
2019-01-15T10:50:55.644Z,12.97
2019-01-15T10:53:25.830Z,11.80
2019-01-15T10:55:54.588Z,12.03
2019-01-15T10:58:23.379Z,12.10
2019-01-15T11:00:51.855Z,12.27
2019-01-15T11:03:20.639Z,11.33
2019-01-15T11:05:49.396Z,11.07
2019-01-15T11:08:18.192Z,11.37
2019-01-15T11:10:46.575Z,9.87
2019-01-15T11:13:15.548Z,10.93
2019-01-15T11:15:44.296Z,9.70
2019-01-15T11:18:13.025Z,10.50
2019-01-15T11:20:41.806Z,10.80
2019-01-15T11:23:10.488Z,13.60
2019-01-15T11:25:39.269Z,9.70
2019-01-15T11:28:08.098Z,9.83
2019-01-15T11:30:36.878Z,16.80
2019-01-15T11:33:05.469Z,13.57
2019-01-15T11:35:34.278Z,8.80
2019-01-15T11:38:02.712Z,13.80
2019-01-15T11:40:31.220Z,8.20
2019-01-15T11:42:59.924Z,9.50
2019-01-15T11:45:28.699Z,10.27
2019-01-15T11:47:57.094Z,8.03
2019-01-15T11:50:25.934Z,7.07
2019-01-15T11:52:54.461Z,7.20
2019-01-15T11:55:23.167Z,5.90
2019-01-15T11:57:51.568Z,6.80
2019-01-15T12:00:36.081Z,6.70
2019-01-15T12:03:07.488Z,6.60
2019-01-15T12:05:46.353Z,6.07
2019-01-15T12:08:22.678Z,5.20
2019-01-15T12:10:58.838Z,7.17
2019-01-15T12:13:45.274Z,5.70
2019-01-15T12:16:21.367Z,4.63
2019-01-15T12:18:54.343Z,5.10
2019-01-15T12:21:42.580Z,6.60
2019-01-15T12:24:15.401Z,5.77
2019-01-15T12:27:03.811Z,4.10
2019-01-15T12:29:50.012Z,4.13
2019-01-15T12:32:26.075Z,4.60
2019-01-15T12:35:09.832Z,9.63
2019-01-15T12:37:45.664Z,4.60
2019-01-15T12:40:25.278Z,3.83
2019-01-15T12:42:58.693Z,7.20
2019-01-15T12:45:43.959Z,5.57
2019-01-15T12:48:30.029Z,7.00
2019-01-15T12:51:03.206Z,5.03
2019-01-15T12:53:33.536Z,5.90
2019-01-15T12:56:22.396Z,7.40
2019-01-15T12:58:53.980Z,8.33
2019-01-15T13:01:30.138Z,4.80
2019-01-15T13:04:15.212Z,8.27
2019-01-15T13:06:54.011Z,5.47
2019-01-15T13:09:27.105Z,6.60
2019-01-15T13:12:13.688Z,6.10
2019-01-15T13:14:53.199Z,3.97
2019-01-15T13:17:29.180Z,3.97
2019-01-15T13:19:59.517Z,4.10
2019-01-15T13:22:45.983Z,3.63
2019-01-15T13:25:34.720Z,3.60
2019-01-15T13:28:21.368Z,2.87
2019-01-15T13:31:03.838Z,3.90
2019-01-15T13:33:42.934Z,3.97
2019-01-15T13:36:21.897Z,3.33
2019-01-15T13:39:08.457Z,3.60
2019-01-15T13:41:54.700Z,3.27
2019-01-15T13:44:36.967Z,3.30
2019-01-15T13:47:22.147Z,3.10
2019-01-15T13:50:07.405Z,3.00
2019-01-15T13:52:43.205Z,3.20
2019-01-15T13:55:20.528Z,2.83
2019-01-15T13:57:50.912Z,3.27
2019-01-15T14:00:30.179Z,3.80
2019-01-15T14:03:15.219Z,3.10
2019-01-15T14:06:01.766Z,3.67
2019-01-15T14:08:32.134Z,3.13
2019-01-15T14:11:17.928Z,4.27
2019-01-15T14:14:03.566Z,3.30
2019-01-15T14:16:33.965Z,3.20
2019-01-15T14:19:13.038Z,3.60
2019-01-15T14:21:59.314Z,4.73
2019-01-15T14:24:29.442Z,4.70
2019-01-15T14:27:02.825Z,3.60
2019-01-15T14:29:32.871Z,4.60
2019-01-15T14:32:06.856Z,3.93
2019-01-15T14:34:36.921Z,4.17
2019-01-15T14:37:23.888Z,4.17
2019-01-15T14:39:54.269Z,4.30
2019-01-15T14:42:24.340Z,4.13
2019-01-15T14:45:00.697Z,3.33
2019-01-15T14:47:59.866Z,3.40
2019-01-15T14:50:38.820Z,3.80
2019-01-15T14:53:24.280Z,4.73
2019-01-15T14:56:09.510Z,6.03
2019-01-15T14:58:56.116Z,4.90
2019-01-15T15:01:42.601Z,3.80
2019-01-15T15:04:29.561Z,4.27
2019-01-15T15:07:05.669Z,5.00
2019-01-15T15:09:38.647Z,4.57
2019-01-15T15:12:09.039Z,3.73
2019-01-15T15:14:55.576Z,5.63
2019-01-15T15:17:31.583Z,9.43
2019-01-15T15:20:08.209Z,4.30
2019-01-15T15:22:44.662Z,8.77
2019-01-15T15:25:15.094Z,4.47
2019-01-15T15:27:53.939Z,10.53
2019-01-15T15:30:24.407Z,4.77
2019-01-15T15:33:06.498Z,4.20
2019-01-15T15:35:48.653Z,4.90
2019-01-15T15:38:35.049Z,6.33
2019-01-15T15:41:09.033Z,4.63
2019-01-15T15:43:39.092Z,4.40
2019-01-15T15:46:15.219Z,4.87
2019-01-15T15:48:48.238Z,4.23
2019-01-15T15:51:33.750Z,5.80
2019-01-15T15:54:06.859Z,4.20
2019-01-15T15:56:53.477Z,7.23
2019-01-15T15:59:40.001Z,4.43
2019-01-15T16:02:19.737Z,4.97
2019-01-15T16:04:50.145Z,3.93
2019-01-15T16:07:36.845Z,5.57
2019-01-15T16:10:10.230Z,5.10
2019-01-15T16:12:49.234Z,8.23
2019-01-15T16:15:25.387Z,4.60
2019-01-15T16:17:55.818Z,5.17
2019-01-15T16:20:32.087Z,7.43
2019-01-15T16:23:17.925Z,5.00
2019-01-15T16:25:59.930Z,5.87
2019-01-15T16:28:30.277Z,9.23
2019-01-15T16:31:16.479Z,4.30
2019-01-15T16:34:03.118Z,4.67
2019-01-15T16:36:33.473Z,4.67
2019-01-15T16:39:09.580Z,4.63
2019-01-15T16:41:39.918Z,3.83
2019-01-15T16:44:19.083Z,6.70
2019-01-15T16:47:05.725Z,12.63
2019-01-15T16:49:53.499Z,4.60
2019-01-15T16:52:26.007Z,8.10
2019-01-15T16:54:56.334Z,5.00
2019-01-15T16:57:41.674Z,7.00
2019-01-15T17:00:26.771Z,4.80
2019-01-15T17:03:08.683Z,5.37
2019-01-15T17:05:39.140Z,4.83
2019-01-15T17:08:15.434Z,6.20
2019-01-15T17:10:50.928Z,6.50
2019-01-15T17:13:21.306Z,6.07
2019-01-15T17:15:57.525Z,7.23
2019-01-15T17:18:27.885Z,5.20
2019-01-15T17:21:14.438Z,5.00
2019-01-15T17:23:53.580Z,5.23
2019-01-15T17:26:29.704Z,5.93
2019-01-15T17:29:02.730Z,8.50
2019-01-15T17:31:38.914Z,6.20
2019-01-15T17:34:24.666Z,8.30
2019-01-15T17:36:55.010Z,6.00
2019-01-15T17:39:25.416Z,5.70
2019-01-15T17:42:02.052Z,5.77
2019-01-15T17:44:46.855Z,5.40
2019-01-15T17:47:33.569Z,6.23
2019-01-15T17:50:20.325Z,4.90
2019-01-15T17:53:03.090Z,6.20
2019-01-15T17:55:33.427Z,6.33
2019-01-15T17:58:06.602Z,6.10
2019-01-15T18:00:53.170Z,6.40
2019-01-15T18:03:41.354Z,5.27
2019-01-15T18:06:17.012Z,5.70
2019-01-15T18:08:52.811Z,5.73
2019-01-15T18:11:38.067Z,5.30
2019-01-15T18:14:11.437Z,5.77
2019-01-15T18:16:50.561Z,6.00
2019-01-15T18:19:23.615Z,5.27
2019-01-15T18:21:59.696Z,5.83
2019-01-15T18:24:45.042Z,6.07
2019-01-15T18:27:24.404Z,5.87
2019-01-15T18:30:10.438Z,5.50
2019-01-15T18:32:40.841Z,5.70
2019-01-15T18:35:27.167Z,5.80
2019-01-15T18:37:57.506Z,5.90
2019-01-15T18:40:44.630Z,5.77
2019-01-15T18:43:17.158Z,6.30
2019-01-15T18:45:50.168Z,6.27
2019-01-15T18:48:29.488Z,5.47
2019-01-15T18:51:16.121Z,5.70
2019-01-15T18:54:02.929Z,6.07
2019-01-15T18:56:48.001Z,5.60
2019-01-15T18:59:33.180Z,6.90
2019-01-15T19:02:06.272Z,5.17
2019-01-15T19:04:47.662Z,6.27
2019-01-15T19:07:34.207Z,8.27
2019-01-15T19:10:10.715Z,12.00
2019-01-15T19:12:41.016Z,7.70
2019-01-15T19:15:23.579Z,10.13
2019-01-15T19:17:53.879Z,7.63
2019-01-15T19:20:29.446Z,5.90
2019-01-15T19:22:59.770Z,6.50
2019-01-15T19:25:30.192Z,6.50
2019-01-15T19:28:06.535Z,6.30
2019-01-15T19:30:39.652Z,6.13
2019-01-15T19:33:18.859Z,7.90
2019-01-15T19:35:51.609Z,6.93
2019-01-15T19:38:30.664Z,5.73
2019-01-15T19:41:17.291Z,10.33
2019-01-15T19:44:06.191Z,10.93
2019-01-15T19:46:52.630Z,6.80
2019-01-15T19:49:39.149Z,7.53
2019-01-15T19:52:15.484Z,7.00
2019-01-15T19:54:45.865Z,14.70
2019-01-15T19:57:22.003Z,7.17
2019-01-15T19:59:52.389Z,7.53
2019-01-15T20:02:25.751Z,31.70
2019-01-15T20:05:12.053Z,7.43
2019-01-15T20:07:58.251Z,44.73
2019-01-15T20:10:31.094Z,10.53
2019-01-15T20:13:07.013Z,7.70
2019-01-15T20:15:53.743Z,6.60
2019-01-15T20:18:42.491Z,9.03
2019-01-15T20:21:12.854Z,6.13
2019-01-15T20:23:54.535Z,6.27
2019-01-15T20:26:41.132Z,6.57
2019-01-15T20:29:16.992Z,6.13
2019-01-15T20:31:47.381Z,6.30
2019-01-15T20:34:22.532Z,6.63
2019-01-15T20:36:52.894Z,5.67
2019-01-15T20:39:39.145Z,5.73
2019-01-15T20:42:09.522Z,6.30
2019-01-15T20:44:42.688Z,6.50
2019-01-15T20:47:28.141Z,6.67
2019-01-15T20:50:15.253Z,9.80
2019-01-15T20:52:57.840Z,9.37
2019-01-15T20:55:33.941Z,7.40
2019-01-15T20:58:20.816Z,13.73
2019-01-15T21:01:07.236Z,7.57
2019-01-15T21:03:49.569Z,6.47
2019-01-15T21:06:19.636Z,7.50
2019-01-15T21:08:49.586Z,6.93
2019-01-15T21:11:22.466Z,7.53
2019-01-15T21:13:52.808Z,6.93
2019-01-15T21:16:22.896Z,8.17
2019-01-15T21:19:09.243Z,6.63
2019-01-15T21:21:39.595Z,7.53
2019-01-15T21:24:15.218Z,6.73
2019-01-15T21:26:51.393Z,6.60
2019-01-15T21:29:24.752Z,7.30
2019-01-15T21:32:13.009Z,8.23
2019-01-15T21:34:52.132Z,6.80
2019-01-15T21:37:22.709Z,7.30
2019-01-15T21:39:56.036Z,7.20
2019-01-15T21:42:26.929Z,6.43
2019-01-15T21:45:13.147Z,6.90
2019-01-15T21:47:43.488Z,7.77
2019-01-15T21:50:16.688Z,7.10
2019-01-15T21:53:03.165Z,6.60
2019-01-15T21:55:39.534Z,9.93
2019-01-15T21:58:12.529Z,6.80
2019-01-15T22:00:45.533Z,7.50
2019-01-15T22:03:30.906Z,7.53
2019-01-15T22:06:17.109Z,7.57
2019-01-15T22:08:53.302Z,6.77
2019-01-15T22:11:23.713Z,9.87
2019-01-15T22:14:10.027Z,7.30
2019-01-15T22:16:43.241Z,7.07
2019-01-15T22:19:13.321Z,6.70
2019-01-15T22:21:46.340Z,8.23
2019-01-15T22:24:16.734Z,6.77
2019-01-15T22:26:52.428Z,6.50
2019-01-15T22:29:34.784Z,6.13
2019-01-15T22:32:05.158Z,7.10
2019-01-15T22:34:46.055Z,6.97
2019-01-15T22:37:16.385Z,6.50
2019-01-15T22:40:01.710Z,6.73
2019-01-15T22:42:34.520Z,6.10
2019-01-15T22:45:05.019Z,7.03
2019-01-15T22:47:41.257Z,6.60
2019-01-15T22:50:23.703Z,6.97
2019-01-15T22:52:54.077Z,6.80
2019-01-15T22:55:36.263Z,7.10
2019-01-15T22:58:09.406Z,7.43
2019-01-15T23:00:58.914Z,7.40
2019-01-15T23:03:29.288Z,6.77
2019-01-15T23:06:17.469Z,8.13
2019-01-15T23:08:53.867Z,8.07
2019-01-15T23:11:30.075Z,8.10
2019-01-15T23:14:00.188Z,8.50
2019-01-15T23:16:30.535Z,7.63
2019-01-15T23:19:06.416Z,7.90
2019-01-15T23:21:39.182Z,7.70
2019-01-15T23:24:12.229Z,7.00
2019-01-15T23:26:49.472Z,6.40
2019-01-15T23:29:23.460Z,7.77
2019-01-15T23:32:07.087Z,8.37
2019-01-15T23:34:38.182Z,7.87
2019-01-15T23:37:08.603Z,8.20
2019-01-15T23:39:44.981Z,7.30
2019-01-15T23:42:17.716Z,7.77
2019-01-15T23:44:50.512Z,8.07
2019-01-15T23:47:20.866Z,7.40
2019-01-15T23:49:50.930Z,7.87
2019-01-15T23:52:30.077Z,7.43
2019-01-15T23:55:05.609Z,6.77
2019-01-15T23:57:44.916Z,7.20
