createdAt,value
2022-09-10T00:01:42.276Z,100003.54
2022-09-10T00:04:13.115Z,100007.50
2022-09-10T00:06:43.650Z,100008.06
2022-09-10T00:09:13.543Z,100011.83
2022-09-10T00:12:01.831Z,100013.95
2022-09-10T00:14:30.850Z,100018.52
2022-09-10T00:16:58.688Z,100016.89
2022-09-10T00:19:27.411Z,100017.94
2022-09-10T00:21:57.736Z,100019.35
2022-09-10T00:24:32.160Z,100021.75
2022-09-10T00:27:01.221Z,100022.68
2022-09-10T00:29:32.360Z,100022.64
2022-09-10T00:32:07.637Z,100022.87
2022-09-10T00:34:36.086Z,100013.85
2022-09-10T00:37:06.885Z,100013.88
2022-09-10T00:39:38.735Z,100007.83
2022-09-10T00:42:11.265Z,100000.39
2022-09-10T00:44:47.622Z,99995.20
2022-09-10T00:47:42.166Z,99984.88
2022-09-10T00:50:40.822Z,99980.98
2022-09-10T00:53:15.507Z,99971.61
2022-09-10T00:55:52.809Z,99965.00
2022-09-10T00:58:23.990Z,99958.79
2022-09-10T01:00:57.211Z,99953.73
2022-09-10T01:03:32.594Z,99956.25
2022-09-10T01:06:03.380Z,99948.30
2022-09-10T01:08:30.812Z,99946.02
2022-09-10T01:11:20.684Z,99944.03
2022-09-10T01:14:17.599Z,99943.97
2022-09-10T01:17:06.856Z,99942.50
2022-09-10T01:20:14.356Z,99939.67
2022-09-10T01:22:49.108Z,99940.46
2022-09-10T01:25:38.863Z,99936.53
2022-09-10T01:28:19.245Z,99932.37
2022-09-10T01:30:57.840Z,99928.30
2022-09-10T01:33:37.511Z,99930.42
2022-09-10T01:36:16.047Z,99928.40
2022-09-10T01:38:46.653Z,99927.55
2022-09-10T01:41:16.143Z,99925.48
2022-09-10T01:43:47.502Z,99929.50
2022-09-10T01:46:57.363Z,99924.05
2022-09-10T01:49:57.140Z,99927.91
2022-09-10T01:52:42.321Z,99924.22
2022-09-10T01:55:31.195Z,99924.48
2022-09-10T01:58:04.981Z,99925.04
2022-09-10T02:00:45.825Z,99921.90
2022-09-10T02:03:19.963Z,99920.34
2022-09-10T02:05:54.515Z,99918.29
2022-09-10T02:08:31.031Z,99918.04
2022-09-10T02:11:05.734Z,99915.02
2022-09-10T02:13:37.385Z,99908.35
2022-09-10T02:16:35.514Z,99911.69
2022-09-10T02:19:07.112Z,99905.27
2022-09-10T02:21:36.310Z,99899.56
2022-09-10T02:24:12.659Z,99900.02
2022-09-10T02:26:43.982Z,99895.83
2022-09-10T02:29:15.571Z,99889.61
2022-09-10T02:31:46.786Z,99881.84
2022-09-10T02:34:16.005Z,99881.37
2022-09-10T02:36:49.623Z,99881.80
2022-09-10T02:39:19.822Z,99878.81
2022-09-10T02:41:48.426Z,99883.08
2022-09-10T02:44:17.756Z,99885.45
2022-09-10T02:46:47.684Z,99877.59
2022-09-10T02:49:18.441Z,99871.38
2022-09-10T02:51:48.658Z,99868.85
2022-09-10T02:54:19.289Z,99868.39
2022-09-10T02:57:07.733Z,99869.54
2022-09-10T02:59:36.613Z,99864.65
2022-09-10T03:02:04.927Z,99874.45
2022-09-10T03:04:33.938Z,99874.23
2022-09-10T03:07:04.597Z,99868.90
2022-09-10T03:09:32.114Z,99871.06
2022-09-10T03:12:01.661Z,99866.64
2022-09-10T03:14:31.480Z,99868.58
2022-09-10T03:16:59.930Z,99870.37
2022-09-10T03:19:27.240Z,99871.98
2022-09-10T03:21:54.952Z,99873.20
2022-09-10T03:24:22.180Z,99874.23
2022-09-10T03:26:49.944Z,99874.73
2022-09-10T03:29:22.303Z,99873.72
2022-09-10T03:31:51.586Z,99873.15
2022-09-10T03:34:20.228Z,99871.73
2022-09-10T03:36:48.887Z,99867.13
2022-09-10T03:39:15.900Z,99867.17
2022-09-10T03:41:45.061Z,99865.39
2022-09-10T03:44:14.500Z,99867.89
2022-09-10T03:46:41.386Z,99868.64
2022-09-10T03:49:09.723Z,99870.35
2022-09-10T03:51:37.464Z,99869.98
2022-09-10T03:54:05.958Z,99863.20
2022-09-10T03:56:34.531Z,99864.35
2022-09-10T03:59:02.450Z,99860.95
2022-09-10T04:01:29.889Z,99862.05
2022-09-10T04:03:58.522Z,99858.07
2022-09-10T04:06:27.589Z,99856.92
2022-09-10T04:08:56.197Z,99849.86
2022-09-10T04:11:26.834Z,99851.68
2022-09-10T04:13:56.404Z,99852.84
2022-09-10T04:16:24.704Z,99853.59
2022-09-10T04:18:51.883Z,99853.13
2022-09-10T04:21:20.084Z,99858.39
2022-09-10T04:23:56.532Z,99855.86
2022-09-10T04:26:26.732Z,99857.61
2022-09-10T04:28:54.971Z,99861.90
2022-09-10T04:31:23.775Z,99863.30
2022-09-10T04:33:54.942Z,99861.80
2022-09-10T04:36:29.588Z,99859.29
2022-09-10T04:38:59.926Z,99857.92
2022-09-10T04:41:27.472Z,99857.88
2022-09-10T04:43:54.977Z,99859.20
2022-09-10T04:46:25.689Z,99860.94
2022-09-10T04:48:54.585Z,99863.45
2022-09-10T04:51:24.520Z,99866.40
2022-09-10T04:53:53.414Z,99867.08
2022-09-10T04:56:23.430Z,99868.76
2022-09-10T04:58:53.890Z,99870.71
2022-09-10T05:01:23.862Z,99867.93
2022-09-10T05:03:52.597Z,99868.70
2022-09-10T05:06:19.860Z,99865.31
2022-09-10T05:08:48.875Z,99868.45
2022-09-10T05:11:19.121Z,99869.14
2022-09-10T05:13:48.857Z,99875.07
2022-09-10T05:16:20.991Z,99875.16
2022-09-10T05:18:47.823Z,99874.15
2022-09-10T05:21:18.038Z,99875.00
2022-09-10T05:23:46.061Z,99873.86
2022-09-10T05:26:14.039Z,99872.97
2022-09-10T05:28:41.978Z,99872.74
2022-09-10T05:31:12.497Z,99869.85
2022-09-10T05:33:41.047Z,99865.98
2022-09-10T05:36:10.469Z,99865.55
2022-09-10T05:38:40.189Z,99868.15
2022-09-10T05:41:11.297Z,99868.50
2022-09-10T05:43:43.976Z,99864.58
2022-09-10T05:46:11.861Z,99857.92
2022-09-10T05:48:43.046Z,99865.58
2022-09-10T05:51:11.642Z,99864.23
2022-09-10T05:53:42.447Z,99869.13
2022-09-10T05:56:12.426Z,99869.05
2022-09-10T05:58:41.109Z,99868.02
2022-09-10T06:01:10.571Z,99869.67
2022-09-10T06:03:38.081Z,99869.05
2022-09-10T06:06:06.509Z,99872.77
2022-09-10T06:08:35.322Z,99874.61
2022-09-10T06:11:09.902Z,99870.86
2022-09-10T06:13:41.581Z,99869.35
2022-09-10T06:16:09.223Z,99870.91
2022-09-10T06:18:37.646Z,99870.55
2022-09-10T06:21:11.306Z,99864.42
2022-09-10T06:23:38.875Z,99863.20
2022-09-10T06:26:17.834Z,99866.16
2022-09-10T06:28:52.380Z,99863.40
2022-09-10T06:31:19.850Z,99860.02
2022-09-10T06:33:48.567Z,99860.34
2022-09-10T06:36:35.796Z,99855.34
2022-09-10T06:39:03.965Z,99849.42
2022-09-10T06:41:42.309Z,99851.34
2022-09-10T06:44:14.693Z,99851.76
2022-09-10T06:49:35.871Z,99848.88
2022-09-10T06:52:03.098Z,99853.41
2022-09-10T06:54:31.478Z,99853.73
2022-09-10T06:57:13.253Z,99852.91
2022-09-10T06:59:41.431Z,99854.95
2022-09-10T07:02:09.158Z,99861.58
2022-09-10T07:04:36.430Z,99864.48
2022-09-10T07:07:03.374Z,99868.40
2022-09-10T07:09:31.385Z,99867.05
2022-09-10T07:11:59.719Z,99872.27
2022-09-10T07:14:30.347Z,99872.55
2022-09-10T07:16:58.821Z,99871.42
2022-09-10T07:19:30.230Z,99871.63
2022-09-10T07:21:58.535Z,99872.60
2022-09-10T07:24:25.212Z,99872.42
2022-09-10T07:27:10.694Z,99866.41
2022-09-10T07:29:38.472Z,99867.75
2022-09-10T07:32:13.446Z,99869.11
2022-09-10T07:34:40.594Z,99870.79
2022-09-10T07:37:07.375Z,99869.02
2022-09-10T07:39:35.101Z,99872.05
2022-09-10T07:42:02.476Z,99871.33
2022-09-10T07:44:35.372Z,99871.52
2022-09-10T07:47:03.063Z,99873.71
2022-09-10T07:49:30.909Z,99866.16
2022-09-10T07:52:00.004Z,99871.88
2022-09-10T07:54:32.423Z,99879.89
2022-09-10T07:57:00.583Z,99874.73
2022-09-10T07:59:29.848Z,99875.43
2022-09-10T08:02:00.462Z,99876.44
2022-09-10T08:04:37.262Z,99877.39
2022-09-10T08:07:08.449Z,99872.66
2022-09-10T08:09:38.574Z,99877.13
2022-09-10T08:12:07.358Z,99876.69
2022-09-10T08:14:37.612Z,99873.37
2022-09-10T08:17:05.050Z,99873.98
2022-09-10T08:19:36.199Z,99872.62
2022-09-10T08:22:03.649Z,99874.80
2022-09-10T08:24:38.624Z,99880.77
2022-09-10T08:27:07.599Z,99878.86
2022-09-10T08:29:34.471Z,99876.41
2022-09-10T08:32:01.738Z,99873.76
2022-09-10T08:34:31.189Z,99872.60
2022-09-10T08:37:07.282Z,99877.14
2022-09-10T08:39:36.723Z,99880.34
2022-09-10T08:42:08.818Z,99878.58
2022-09-10T08:44:49.705Z,99876.52
2022-09-10T08:47:43.221Z,99875.29
2022-09-10T08:50:28.770Z,99872.50
2022-09-10T08:53:04.760Z,99874.70
2022-09-10T08:55:35.631Z,99868.31
2022-09-10T08:58:23.005Z,99868.65
2022-09-10T09:00:57.186Z,99879.04
2022-09-10T09:03:38.955Z,99874.91
2022-09-10T09:06:21.545Z,99873.77
2022-09-10T09:08:51.312Z,99869.63
2022-09-10T09:11:34.310Z,99867.41
2022-09-10T09:14:25.657Z,99870.90
2022-09-10T09:17:26.168Z,99868.64
2022-09-10T09:20:04.186Z,99879.77
2022-09-10T09:23:04.619Z,99875.89
2022-09-10T09:25:45.504Z,99873.59
2022-09-10T09:28:36.231Z,99873.58
2022-09-10T09:31:22.510Z,99875.91
2022-09-10T09:33:56.714Z,99874.98
2022-09-10T09:36:34.889Z,99874.14
2022-09-10T09:39:16.615Z,99869.91
2022-09-10T09:41:52.443Z,99871.56
2022-09-10T09:44:31.480Z,99861.98
2022-09-10T09:46:58.923Z,99863.15
2022-09-10T09:49:26.370Z,99865.88
2022-09-10T09:51:55.179Z,99859.77
2022-09-10T09:57:19.868Z,99859.30
2022-09-10T09:59:49.296Z,99856.56
2022-09-10T10:02:19.397Z,99854.30
2022-09-10T10:05:04.996Z,99851.67
2022-09-10T10:07:35.506Z,99849.75
2022-09-10T10:10:07.439Z,99847.16
2022-09-10T10:12:47.685Z,99847.10
2022-09-10T10:15:42.069Z,99844.86
2022-09-10T10:18:23.819Z,99840.17
2022-09-10T10:21:09.922Z,99835.40
2022-09-10T10:23:38.436Z,99836.90
2022-09-10T10:26:20.300Z,99834.92
2022-09-10T10:28:49.135Z,99830.48
2022-09-10T10:31:16.543Z,99824.79
2022-09-10T10:34:03.991Z,99820.21
2022-09-10T10:37:01.771Z,99818.68
2022-09-10T10:39:45.134Z,99810.44
2022-09-10T10:42:23.989Z,99810.67
2022-09-10T10:45:08.567Z,99807.87
2022-09-10T10:48:11.395Z,99805.01
2022-09-10T10:50:54.325Z,99801.25
2022-09-10T10:53:48.076Z,99804.28
2022-09-10T10:56:29.261Z,99801.48
2022-09-10T10:59:18.426Z,99797.58
2022-09-10T11:02:32.930Z,99797.36
2022-09-10T11:05:21.579Z,99793.80
2022-09-10T11:07:49.623Z,99796.13
2022-09-10T11:10:43.163Z,99786.34
2022-09-10T11:13:34.995Z,99784.30
2022-09-10T11:16:09.281Z,99782.05
2022-09-10T11:18:46.818Z,99783.07
2022-09-10T11:21:35.058Z,99786.19
2022-09-10T11:24:17.330Z,99784.23
2022-09-10T11:26:53.503Z,99780.41
2022-09-10T11:29:38.822Z,99771.44
2022-09-10T11:32:18.071Z,99780.97
2022-09-10T11:34:50.513Z,99773.20
2022-09-10T11:37:26.195Z,99771.33
2022-09-10T11:39:57.841Z,99768.81
2022-09-10T11:42:25.147Z,99767.70
2022-09-10T11:45:07.415Z,99768.39
2022-09-10T11:47:42.499Z,99760.61
2022-09-10T11:50:32.280Z,99758.42
2022-09-10T11:53:03.323Z,99767.32
2022-09-10T11:55:59.547Z,99766.16
2022-09-10T11:58:44.252Z,99765.77
2022-09-10T12:01:19.798Z,99766.23
2022-09-10T12:04:14.524Z,99766.83
2022-09-10T12:07:26.217Z,99764.83
2022-09-10T12:10:14.660Z,99759.27
2022-09-10T12:12:49.747Z,99758.39
2022-09-10T12:15:21.781Z,99753.67
2022-09-10T12:17:54.744Z,99748.08
2022-09-10T12:20:29.900Z,99751.95
2022-09-10T12:22:58.150Z,99746.63
2022-09-10T12:25:34.219Z,99752.87
2022-09-10T12:28:08.268Z,99755.67
2022-09-10T12:30:38.633Z,99750.91
2022-09-10T12:33:12.638Z,99743.65
2022-09-10T12:35:49.952Z,99744.23
2022-09-10T12:38:45.149Z,99742.02
2022-09-10T12:41:20.606Z,99742.41
2022-09-10T12:44:34.264Z,99739.81
2022-09-10T12:47:13.371Z,99737.96
2022-09-10T12:49:57.728Z,99739.84
2022-09-10T12:52:27.798Z,99734.25
2022-09-10T12:55:02.730Z,99735.59
2022-09-10T12:58:08.286Z,99737.70
2022-09-10T13:01:17.569Z,99736.94
2022-09-10T13:03:58.139Z,99733.93
2022-09-10T13:06:39.159Z,99736.14
2022-09-10T13:09:19.198Z,99732.48
2022-09-10T13:11:50.654Z,99727.20
2022-09-10T13:14:23.669Z,99729.67
2022-09-10T13:16:50.131Z,99729.88
2022-09-10T13:19:20.052Z,99724.18
2022-09-10T13:21:48.676Z,99720.48
2022-09-10T13:24:33.953Z,99722.30
2022-09-10T13:27:12.631Z,99715.44
2022-09-10T13:29:43.631Z,99713.11
2022-09-10T13:32:37.596Z,99711.50
2022-09-10T13:35:16.926Z,99700.69
2022-09-10T13:37:59.827Z,99700.14
2022-09-10T13:40:48.170Z,99692.45
2022-09-10T13:43:37.429Z,99696.43
2022-09-10T13:46:10.079Z,99693.83
2022-09-10T13:48:50.466Z,99692.36
2022-09-10T13:51:28.374Z,99697.65
2022-09-10T13:54:08.504Z,99695.11
2022-09-10T13:56:36.690Z,99699.48
2022-09-10T13:59:04.673Z,99703.05
2022-09-10T14:01:54.470Z,99702.47
2022-09-10T14:04:34.966Z,99700.33
2022-09-10T14:07:25.128Z,99701.31
2022-09-10T14:09:56.110Z,99700.08
2022-09-10T14:12:27.022Z,99696.33
2022-09-10T14:14:58.625Z,99694.30
2022-09-10T14:17:34.426Z,99693.38
2022-09-10T14:20:22.681Z,99695.84
2022-09-10T14:22:57.997Z,99686.48
2022-09-10T14:25:30.496Z,99685.00
2022-09-10T14:28:15.634Z,99680.75
2022-09-10T14:30:45.432Z,99671.28
2022-09-10T14:33:25.116Z,99668.17
2022-09-10T14:35:52.565Z,99675.98
2022-09-10T14:38:28.744Z,99672.58
2022-09-10T14:41:16.547Z,99673.70
2022-09-10T14:43:43.284Z,99667.27
2022-09-10T14:46:32.422Z,99670.06
2022-09-10T14:48:59.038Z,99681.75
2022-09-10T14:51:27.380Z,99675.11
2022-09-10T14:53:56.612Z,99669.40
2022-09-10T14:56:32.268Z,99670.86
2022-09-10T14:59:12.644Z,99669.52
2022-09-10T15:01:44.874Z,99669.23
2022-09-10T15:04:22.907Z,99670.49
2022-09-10T15:06:57.478Z,99671.58
2022-09-10T15:09:26.634Z,99666.54
2022-09-10T15:11:58.464Z,99667.55
2022-09-10T15:14:25.657Z,99666.80
2022-09-10T15:16:52.258Z,99670.55
2022-09-10T15:19:19.222Z,99672.84
2022-09-10T15:21:46.141Z,99664.36
2022-09-10T15:24:16.522Z,99669.54
2022-09-10T15:26:43.732Z,99672.89
2022-09-10T15:29:11.134Z,99679.40
2022-09-10T15:45:28.304Z,99697.13
2022-09-10T15:57:00.433Z,99706.98
2022-09-10T15:59:27.745Z,99715.21
2022-09-10T16:01:54.229Z,99728.23
2022-09-10T16:04:21.249Z,99730.70
2022-09-10T16:06:47.908Z,99733.18
2022-09-10T16:09:15.108Z,99724.67
2022-09-10T16:11:42.928Z,99723.64
2022-09-10T16:14:12.988Z,99728.29
2022-09-10T16:16:41.032Z,99728.89
2022-09-10T16:19:08.790Z,99735.58
2022-09-10T16:21:37.495Z,99735.05
2022-09-10T16:24:06.330Z,99736.43
2022-09-10T16:26:36.784Z,99733.37
2022-09-10T16:29:06.406Z,99738.11
2022-09-10T16:31:38.921Z,99749.61
2022-09-10T16:34:09.579Z,99763.03
2022-09-10T16:36:37.417Z,99765.04
2022-09-10T16:39:11.426Z,99768.98
2022-09-10T16:41:40.178Z,99768.16
2022-09-10T16:44:08.497Z,99767.81
2022-09-10T16:46:35.411Z,99775.74
2022-09-10T16:49:02.093Z,99774.73
2022-09-10T16:51:29.067Z,99765.30
2022-09-10T16:54:02.552Z,99755.20
2022-09-10T16:56:37.211Z,99746.73
2022-09-10T16:59:07.272Z,99741.88
2022-09-10T17:01:37.809Z,99740.15
2022-09-10T17:04:06.539Z,99746.19
2022-09-10T17:06:34.541Z,99748.17
2022-09-10T17:09:02.005Z,99764.45
2022-09-10T17:11:31.234Z,99764.71
2022-09-10T17:14:00.760Z,99764.91
2022-09-10T17:16:33.500Z,99761.68
2022-09-10T17:19:11.039Z,99759.73
2022-09-10T17:21:40.339Z,99756.21
2022-09-10T17:24:08.039Z,99761.30
2022-09-10T17:26:36.891Z,99760.45
2022-09-10T17:29:08.803Z,99759.51
2022-09-10T17:31:35.800Z,99763.30
2022-09-10T17:34:03.270Z,99761.20
2022-09-10T17:36:30.851Z,99760.66
2022-09-10T17:38:58.834Z,99763.29
2022-09-10T17:41:27.684Z,99761.59
2022-09-10T17:43:56.103Z,99762.09
2022-09-10T17:46:23.620Z,99768.48
2022-09-10T17:48:51.559Z,99765.55
2022-09-10T17:51:30.405Z,99771.98
2022-09-10T17:53:57.756Z,99767.08
2022-09-10T17:56:32.394Z,99767.66
2022-09-10T17:59:01.273Z,99768.05
2022-09-10T18:01:30.299Z,99765.08
2022-09-10T18:03:56.983Z,99764.75
2022-09-10T18:06:24.840Z,99765.70
2022-09-10T18:08:51.443Z,99767.77
2022-09-10T18:11:22.448Z,99768.80
2022-09-10T18:13:51.823Z,99772.62
2022-09-10T18:16:20.924Z,99773.43
2022-09-10T18:18:55.375Z,99775.34
2022-09-10T18:21:23.582Z,99775.17
2022-09-10T18:23:55.866Z,99778.79
2022-09-10T18:26:25.570Z,99784.36
2022-09-10T18:28:59.179Z,99784.83
2022-09-10T18:31:29.323Z,99786.08
2022-09-10T18:33:58.252Z,99782.27
2022-09-10T18:36:26.655Z,99784.91
2022-09-10T18:38:52.946Z,99787.45
2022-09-10T18:41:24.023Z,99785.91
2022-09-10T18:43:52.635Z,99779.98
2022-09-10T18:46:20.241Z,99777.11
2022-09-10T18:48:47.427Z,99779.13
2022-09-10T18:51:15.678Z,99775.29
2022-09-10T18:53:44.598Z,99774.45
2022-09-10T18:56:36.791Z,99786.44
2022-09-10T18:59:06.648Z,99803.58
2022-09-10T19:01:35.271Z,99793.48
2022-09-10T19:04:06.371Z,99797.94
2022-09-10T19:06:36.252Z,99801.70
2022-09-10T19:09:10.320Z,99807.14
2022-09-10T19:11:39.765Z,99800.81
2022-09-10T19:14:13.797Z,99805.80
2022-09-10T19:16:41.022Z,99800.30
2022-09-10T19:19:14.827Z,99797.27
2022-09-10T19:21:42.950Z,99795.60
2022-09-10T19:24:09.333Z,99796.65
2022-09-10T19:26:36.252Z,99799.32
2022-09-10T19:29:03.996Z,99800.30
2022-09-10T19:31:33.807Z,99805.95
2022-09-10T19:34:05.464Z,99807.05
2022-09-10T19:36:35.107Z,99812.67
2022-09-10T19:39:07.641Z,99814.06
2022-09-10T19:41:35.960Z,99803.59
2022-09-10T19:44:04.171Z,99792.55
2022-09-10T19:46:30.877Z,99788.90
2022-09-10T19:48:59.169Z,99788.13
2022-09-10T19:51:28.883Z,99782.30
2022-09-10T19:53:56.404Z,99775.45
2022-09-10T19:56:25.917Z,99771.10
2022-09-10T19:58:55.010Z,99773.95
2022-09-10T20:01:24.678Z,99778.33
2022-09-10T20:03:53.260Z,99773.67
2022-09-10T20:06:23.513Z,99768.98
2022-09-10T20:08:50.055Z,99770.23
2022-09-10T20:11:20.263Z,99767.40
2022-09-10T20:13:48.213Z,99776.73
2022-09-10T20:16:16.924Z,99775.96
2022-09-10T20:18:44.280Z,99770.39
2022-09-10T20:21:14.493Z,99775.96
2022-09-10T20:23:43.580Z,99784.30
2022-09-10T20:26:11.391Z,99784.36
2022-09-10T20:28:38.230Z,99784.52
2022-09-10T20:31:10.232Z,99780.06
2022-09-10T20:33:40.880Z,99779.91
2022-09-10T20:36:14.569Z,99777.00
2022-09-10T20:38:42.842Z,99776.64
2022-09-10T20:41:11.186Z,99772.86
2022-09-10T20:43:38.666Z,99774.42
2022-09-10T20:46:08.537Z,99772.63
2022-09-10T20:48:34.864Z,99778.38
2022-09-10T20:51:03.298Z,99780.92
2022-09-10T20:53:34.788Z,99784.42
2022-09-10T20:56:07.433Z,99789.94
2022-09-10T20:58:36.688Z,99791.91
2022-09-10T21:01:11.478Z,99798.27
2022-09-10T21:03:43.066Z,99799.43
2022-09-10T21:06:11.774Z,99806.95
2022-09-10T21:08:40.425Z,99810.83
2022-09-10T21:11:13.327Z,99812.00
2022-09-10T21:13:50.643Z,99812.85
2022-09-10T21:16:22.649Z,99817.90
2022-09-10T21:18:54.583Z,99812.40
2022-09-10T21:21:24.810Z,99810.47
2022-09-10T21:23:53.735Z,99804.27
2022-09-10T21:26:22.927Z,99806.94
2022-09-10T21:28:57.620Z,99803.27
2022-09-10T21:31:28.822Z,99803.70
2022-09-10T21:34:01.892Z,99803.91
2022-09-10T21:36:30.778Z,99803.23
2022-09-10T21:38:59.738Z,99809.17
2022-09-10T21:41:30.474Z,99808.31
2022-09-10T21:43:58.550Z,99808.41
2022-09-10T21:46:26.318Z,99807.70
2022-09-10T21:48:53.331Z,99800.34
2022-09-10T21:51:21.770Z,99802.71
2022-09-10T21:53:54.600Z,99803.06
2022-09-10T21:56:22.287Z,99803.98
2022-09-10T21:58:50.289Z,99806.14
2022-09-10T22:01:19.792Z,99809.52
2022-09-10T22:03:48.037Z,99805.77
2022-09-10T22:06:20.978Z,99807.05
2022-09-10T22:08:49.584Z,99803.58
2022-09-10T22:11:23.727Z,99802.95
2022-09-10T22:13:53.551Z,99806.35
2022-09-10T22:16:21.935Z,99798.06
2022-09-10T22:18:49.767Z,99803.38
2022-09-10T22:21:17.122Z,99799.36
2022-09-10T22:23:44.398Z,99801.41
2022-09-10T22:26:14.516Z,99800.52
2022-09-10T22:28:43.031Z,99801.05
2022-09-10T22:31:21.400Z,99802.36
2022-09-10T22:33:53.565Z,99795.60
2022-09-10T22:36:26.372Z,99801.17
2022-09-10T22:38:58.629Z,99797.64
2022-09-10T22:41:26.633Z,99798.73
2022-09-10T22:43:53.548Z,99802.30
2022-09-10T22:46:22.092Z,99803.88
2022-09-10T22:48:48.466Z,99803.91
2022-09-10T22:51:18.293Z,99805.06
2022-09-10T22:53:45.993Z,99802.89
2022-09-10T22:56:14.256Z,99809.71
2022-09-10T22:58:42.209Z,99808.73
2022-09-10T23:01:13.881Z,99808.27
2022-09-10T23:03:42.166Z,99803.63
2022-09-10T23:06:14.486Z,99800.46
2022-09-10T23:08:46.395Z,99800.07
2022-09-10T23:11:48.051Z,99802.42
2022-09-10T23:14:19.408Z,99802.75
2022-09-10T23:16:48.870Z,99806.66
2022-09-10T23:19:18.594Z,99805.67
2022-09-10T23:21:48.274Z,99807.52
2022-09-10T23:24:18.288Z,99804.67
2022-09-10T23:26:45.177Z,99801.13
2022-09-10T23:29:12.816Z,99804.20
2022-09-10T23:31:40.333Z,99806.90
2022-09-10T23:34:11.566Z,99804.33
2022-09-10T23:36:42.639Z,99804.11
2022-09-10T23:39:15.986Z,99807.48
2022-09-10T23:41:43.442Z,99808.27
2022-09-10T23:44:10.806Z,99805.56
2022-09-10T23:46:38.275Z,99801.59
2022-09-10T23:49:06.931Z,99799.54
2022-09-10T23:51:34.455Z,99800.05
2022-09-10T23:54:02.285Z,99799.70
2022-09-10T23:56:29.092Z,99799.01
2022-09-10T23:58:59.055Z,99797.76
