createdAt,value
2023-01-13T00:00:00.766Z,73.80
2023-01-13T00:02:27.648Z,64.25
2023-01-13T00:04:54.396Z,63.03
2023-01-13T00:07:21.279Z,68.05
2023-01-13T00:09:48.005Z,62.00
2023-01-13T00:12:14.724Z,51.00
2023-01-13T00:14:41.355Z,54.85
2023-01-13T00:17:07.980Z,59.45
2023-01-13T00:19:34.674Z,56.42
2023-01-13T00:22:01.417Z,54.72
2023-01-13T00:24:28.199Z,60.40
2023-01-13T00:26:54.850Z,57.10
2023-01-13T00:29:22.764Z,56.20
2023-01-13T00:31:49.789Z,63.03
2023-01-13T00:34:16.477Z,51.65
2023-01-13T00:36:43.348Z,57.85
2023-01-13T00:39:10.060Z,60.95
2023-01-13T00:42:06.321Z,52.92
2023-01-13T00:44:33.029Z,56.28
2023-01-13T00:46:59.877Z,57.33
2023-01-13T00:49:26.662Z,57.17
2023-01-13T00:51:53.281Z,54.70
2023-01-13T00:54:19.902Z,54.90
2023-01-13T00:56:46.532Z,51.65
2023-01-13T00:59:13.593Z,52.13
2023-01-13T01:01:41.164Z,51.80
2023-01-13T01:04:08.212Z,52.30
2023-01-13T01:06:34.970Z,53.85
2023-01-13T01:09:01.810Z,50.78
2023-01-13T01:11:29.977Z,54.53
2023-01-13T01:13:58.008Z,53.70
2023-01-13T01:16:25.754Z,50.95
2023-01-13T01:18:53.751Z,52.40
2023-01-13T01:21:21.116Z,49.28
2023-01-13T01:23:47.953Z,49.95
2023-01-13T01:26:16.043Z,53.15
2023-01-13T01:28:43.102Z,57.92
2023-01-13T01:31:14.308Z,60.35
2023-01-13T01:33:41.547Z,56.72
2023-01-13T01:36:09.235Z,57.53
2023-01-13T01:38:35.939Z,55.58
2023-01-13T01:41:02.724Z,54.50
2023-01-13T01:44:06.902Z,50.22
2023-01-13T01:46:33.699Z,49.50
2023-01-13T01:49:03.401Z,52.05
2023-01-13T01:51:31.937Z,50.72
2023-01-13T01:54:00.612Z,53.47
2023-01-13T01:56:27.701Z,56.13
2023-01-13T01:58:54.777Z,53.65
2023-01-13T02:01:21.567Z,51.30
2023-01-13T02:03:54.119Z,54.60
2023-01-13T02:06:20.957Z,59.05
2023-01-13T02:08:48.001Z,68.53
2023-01-13T02:11:47.335Z,47.03
2023-01-13T02:14:14.641Z,53.08
2023-01-13T02:16:48.029Z,52.40
2023-01-13T02:19:17.812Z,62.60
2023-01-13T02:21:56.875Z,58.53
2023-01-13T02:24:54.642Z,62.33
2023-01-13T02:27:44.097Z,51.55
2023-01-13T02:30:35.490Z,64.88
2023-01-13T02:33:21.076Z,60.60
2023-01-13T02:35:59.687Z,63.08
2023-01-13T02:38:35.887Z,61.28
2023-01-13T02:41:27.668Z,53.45
2023-01-13T02:44:07.388Z,54.25
2023-01-13T02:46:43.680Z,52.97
2023-01-13T02:49:12.283Z,57.22
2023-01-13T02:51:39.688Z,54.20
2023-01-13T02:54:15.002Z,53.60
2023-01-13T02:56:44.512Z,57.03
2023-01-13T02:59:12.364Z,53.50
2023-01-13T03:01:39.590Z,62.45
2023-01-13T03:04:13.301Z,54.72
2023-01-13T03:06:55.722Z,55.92
2023-01-13T03:09:24.130Z,45.30
2023-01-13T03:11:57.065Z,50.72
2023-01-13T03:14:35.895Z,52.10
2023-01-13T03:17:11.167Z,54.72
2023-01-13T03:19:53.173Z,64.15
2023-01-13T03:22:27.238Z,57.38
2023-01-13T03:24:54.114Z,51.72
2023-01-13T03:27:33.652Z,54.83
2023-01-13T03:30:03.087Z,49.83
2023-01-13T03:32:33.229Z,49.90
2023-01-13T03:34:59.955Z,56.83
2023-01-13T03:37:29.494Z,50.83
2023-01-13T03:40:02.400Z,44.60
2023-01-13T03:42:31.287Z,49.10
2023-01-13T03:45:02.373Z,45.05
2023-01-13T03:47:33.463Z,54.58
2023-01-13T03:50:09.446Z,52.78
2023-01-13T03:52:42.398Z,47.33
2023-01-13T03:55:09.152Z,48.80
2023-01-13T03:57:38.948Z,50.47
2023-01-13T04:00:09.504Z,47.35
2023-01-13T04:02:56.795Z,48.30
2023-01-13T04:07:50.703Z,50.78
2023-01-13T04:10:20.241Z,52.13
2023-01-13T04:13:05.127Z,42.20
2023-01-13T04:15:34.267Z,57.15
2023-01-13T04:18:18.256Z,45.58
2023-01-13T04:20:46.064Z,50.38
2023-01-13T04:23:13.739Z,69.05
2023-01-13T04:25:41.252Z,60.53
2023-01-13T04:28:08.470Z,59.08
2023-01-13T04:30:35.475Z,56.83
2023-01-13T04:33:04.133Z,60.42
2023-01-13T04:35:32.030Z,71.70
2023-01-13T04:38:07.257Z,56.05
2023-01-13T04:40:34.122Z,63.80
2023-01-13T04:43:00.858Z,59.92
2023-01-13T04:45:27.636Z,65.70
2023-01-13T04:47:54.409Z,72.28
2023-01-13T04:50:22.647Z,54.92
2023-01-13T04:52:50.319Z,47.97
2023-01-13T04:55:17.547Z,57.50
2023-01-13T04:57:44.433Z,53.63
2023-01-13T05:00:13.647Z,60.58
2023-01-13T05:02:42.434Z,54.03
2023-01-13T05:05:09.710Z,50.13
2023-01-13T05:07:36.390Z,61.95
2023-01-13T05:10:03.392Z,55.58
2023-01-13T05:12:49.062Z,61.05
2023-01-13T05:15:34.519Z,62.17
2023-01-13T05:18:01.749Z,63.45
2023-01-13T05:20:28.405Z,63.78
2023-01-13T05:23:13.578Z,67.03
2023-01-13T05:25:43.503Z,54.67
2023-01-13T05:28:10.942Z,62.10
2023-01-13T05:30:38.741Z,66.00
2023-01-13T05:33:05.383Z,52.58
2023-01-13T05:35:32.078Z,59.50
2023-01-13T05:37:58.789Z,58.53
2023-01-13T05:40:44.180Z,61.97
2023-01-13T05:43:21.198Z,59.17
2023-01-13T05:45:47.976Z,62.55
2023-01-13T05:48:15.386Z,66.20
2023-01-13T05:50:42.349Z,72.88
2023-01-13T05:53:09.097Z,59.80
2023-01-13T05:55:39.092Z,61.05
2023-01-13T05:58:06.350Z,52.95
2023-01-13T06:00:33.174Z,59.38
2023-01-13T06:02:59.948Z,50.60
2023-01-13T06:05:26.781Z,63.92
2023-01-13T06:07:56.206Z,59.92
2023-01-13T06:10:22.960Z,61.33
2023-01-13T06:12:49.747Z,63.80
2023-01-13T06:15:16.485Z,75.97
2023-01-13T06:17:43.272Z,77.13
2023-01-13T06:20:13.504Z,73.70
2023-01-13T06:22:42.824Z,75.60
2023-01-13T06:25:29.876Z,107.05
2023-01-13T06:27:59.030Z,112.65
2023-01-13T06:30:28.098Z,112.30
2023-01-13T06:32:57.305Z,104.95
2023-01-13T06:35:25.627Z,119.85
2023-01-13T06:37:53.742Z,108.53
2023-01-13T06:40:21.679Z,85.63
2023-01-13T06:43:07.478Z,71.88
2023-01-13T06:45:34.765Z,58.88
2023-01-13T06:48:01.495Z,53.45
2023-01-13T06:50:28.954Z,62.20
2023-01-13T06:52:56.088Z,64.97
2023-01-13T06:55:22.831Z,60.85
2023-01-13T06:57:53.933Z,59.08
2023-01-13T07:00:21.841Z,67.95
2023-01-13T07:02:48.795Z,56.15
2023-01-13T07:05:16.017Z,65.88
2023-01-13T07:07:43.145Z,61.33
2023-01-13T07:10:14.088Z,63.33
2023-01-13T07:12:59.418Z,61.58
2023-01-13T07:15:26.946Z,59.92
2023-01-13T07:17:53.919Z,65.75
2023-01-13T07:20:20.605Z,57.13
2023-01-13T07:22:53.488Z,65.28
2023-01-13T07:25:20.327Z,75.00
2023-01-13T07:27:47.237Z,63.72
2023-01-13T07:30:14.076Z,63.80
2023-01-13T07:32:40.791Z,70.30
2023-01-13T07:35:07.835Z,67.65
2023-01-13T07:37:36.413Z,67.43
2023-01-13T07:40:05.233Z,65.47
2023-01-13T07:42:56.360Z,66.35
2023-01-13T07:45:25.374Z,50.67
2023-01-13T07:47:53.072Z,44.00
2023-01-13T07:50:21.770Z,46.40
2023-01-13T07:52:49.052Z,60.22
2023-01-13T07:55:18.162Z,58.67
2023-01-13T07:57:45.034Z,55.13
2023-01-13T08:00:13.020Z,59.90
2023-01-13T08:02:40.036Z,69.60
2023-01-13T08:05:07.466Z,66.78
2023-01-13T08:07:34.804Z,72.75
2023-01-13T08:10:02.014Z,75.65
2023-01-13T08:12:52.977Z,62.90
2023-01-13T08:15:22.604Z,63.15
2023-01-13T08:17:49.800Z,63.90
2023-01-13T08:20:16.639Z,62.38
2023-01-13T08:22:44.379Z,66.38
2023-01-13T08:25:12.345Z,62.88
2023-01-13T08:27:40.598Z,65.72
2023-01-13T08:30:07.649Z,59.13
2023-01-13T08:32:34.365Z,52.50
2023-01-13T08:35:01.076Z,56.72
2023-01-13T08:37:27.996Z,64.38
2023-01-13T08:39:54.864Z,75.28
2023-01-13T08:42:21.975Z,71.00
2023-01-13T08:44:49.488Z,79.85
2023-01-13T08:47:16.838Z,63.42
2023-01-13T08:49:45.756Z,57.17
2023-01-13T08:52:12.689Z,59.60
2023-01-13T08:54:39.613Z,63.97
2023-01-13T08:57:07.027Z,55.65
2023-01-13T08:59:34.361Z,68.50
2023-01-13T09:02:02.165Z,63.70
2023-01-13T09:04:29.622Z,60.00
2023-01-13T09:06:56.638Z,52.10
2023-01-13T09:09:23.967Z,57.05
2023-01-13T09:12:10.145Z,52.75
2023-01-13T09:14:37.810Z,51.63
2023-01-13T09:17:04.664Z,64.07
2023-01-13T09:19:31.366Z,71.97
2023-01-13T09:21:58.208Z,53.97
2023-01-13T09:24:25.501Z,54.83
2023-01-13T09:26:52.649Z,62.17
2023-01-13T09:29:19.320Z,62.28
2023-01-13T09:31:46.660Z,57.42
2023-01-13T09:34:33.597Z,66.10
2023-01-13T09:37:00.718Z,64.13
2023-01-13T09:39:27.552Z,62.50
2023-01-13T09:42:14.845Z,74.35
2023-01-13T09:44:45.847Z,60.40
2023-01-13T09:47:20.062Z,56.28
2023-01-13T09:49:47.519Z,63.95
2023-01-13T09:52:19.326Z,57.28
2023-01-13T09:54:49.706Z,61.78
2023-01-13T09:57:16.990Z,61.25
2023-01-13T09:59:43.959Z,67.15
2023-01-13T10:02:29.534Z,62.40
2023-01-13T10:05:03.451Z,74.55
2023-01-13T10:07:31.835Z,61.97
2023-01-13T10:09:59.496Z,64.25
2023-01-13T10:12:44.841Z,79.43
2023-01-13T10:15:16.779Z,75.20
2023-01-13T10:18:12.971Z,64.70
2023-01-13T10:20:45.710Z,60.83
2023-01-13T10:23:34.428Z,77.03
2023-01-13T10:26:30.851Z,71.90
2023-01-13T10:28:58.081Z,71.15
2023-01-13T10:31:25.597Z,74.57
2023-01-13T10:34:04.071Z,72.88
2023-01-13T10:36:31.018Z,66.47
2023-01-13T10:39:16.168Z,61.70
2023-01-13T10:41:44.487Z,63.47
2023-01-13T10:44:20.312Z,64.53
2023-01-13T10:46:55.853Z,66.53
2023-01-13T10:49:28.382Z,73.82
2023-01-13T10:51:55.493Z,64.35
2023-01-13T10:54:24.357Z,65.85
2023-01-13T10:57:11.464Z,73.30
2023-01-13T10:59:38.524Z,61.30
2023-01-13T11:02:24.291Z,61.38
2023-01-13T11:04:55.218Z,55.22
2023-01-13T11:07:36.079Z,70.25
2023-01-13T11:10:21.304Z,65.00
2023-01-13T11:12:58.644Z,59.55
2023-01-13T11:15:34.183Z,76.18
2023-01-13T11:18:05.046Z,68.45
2023-01-13T11:20:38.583Z,70.13
2023-01-13T11:23:12.335Z,75.13
2023-01-13T11:25:43.902Z,61.83
2023-01-13T11:28:10.529Z,58.28
2023-01-13T11:30:40.183Z,59.95
2023-01-13T11:33:10.149Z,61.47
2023-01-13T11:35:43.084Z,62.83
2023-01-13T11:38:15.498Z,72.72
2023-01-13T11:40:49.391Z,59.72
2023-01-13T11:45:49.418Z,62.05
2023-01-13T11:48:17.771Z,56.67
2023-01-13T11:51:02.901Z,62.13
2023-01-13T11:53:42.504Z,56.58
2023-01-13T11:56:24.433Z,52.95
2023-01-13T11:59:10.006Z,54.60
2023-01-13T12:01:37.024Z,54.50
2023-01-13T12:04:09.925Z,53.95
2023-01-13T12:06:40.256Z,51.40
2023-01-13T12:09:16.161Z,55.58
2023-01-13T12:12:15.527Z,53.28
2023-01-13T12:14:42.232Z,58.38
2023-01-13T12:17:14.352Z,49.10
2023-01-13T12:19:44.159Z,57.00
2023-01-13T12:22:10.867Z,59.80
2023-01-13T12:24:53.305Z,55.88
2023-01-13T12:27:26.965Z,55.03
2023-01-13T12:29:57.146Z,58.80
2023-01-13T12:32:33.105Z,52.90
2023-01-13T12:35:02.616Z,60.20
2023-01-13T12:37:35.561Z,61.85
2023-01-13T12:40:12.071Z,56.55
2023-01-13T12:43:04.073Z,68.35
2023-01-13T12:45:32.333Z,57.28
2023-01-13T12:47:59.895Z,60.80
2023-01-13T12:50:27.178Z,57.50
2023-01-13T12:52:58.470Z,58.53
2023-01-13T12:55:25.215Z,64.43
2023-01-13T12:57:56.127Z,56.42
2023-01-13T13:00:23.363Z,60.53
2023-01-13T13:03:22.328Z,58.22
2023-01-13T13:06:07.608Z,56.45
2023-01-13T13:08:37.027Z,63.25
2023-01-13T13:11:32.777Z,55.28
2023-01-13T13:14:00.333Z,59.38
2023-01-13T13:16:27.313Z,53.78
2023-01-13T13:19:14.127Z,62.45
2023-01-13T13:21:59.474Z,55.55
2023-01-13T13:24:27.883Z,62.13
2023-01-13T13:26:54.944Z,54.40
2023-01-13T13:29:24.696Z,60.83
2023-01-13T13:32:10.437Z,58.33
2023-01-13T13:34:40.263Z,54.22
2023-01-13T13:37:27.268Z,60.33
2023-01-13T13:40:13.154Z,58.85
2023-01-13T13:43:02.542Z,54.63
2023-01-13T13:45:47.884Z,59.92
2023-01-13T13:48:22.667Z,52.65
2023-01-13T13:51:12.595Z,59.33
2023-01-13T13:53:41.812Z,58.15
2023-01-13T13:56:16.552Z,52.50
2023-01-13T13:58:43.917Z,54.67
2023-01-13T14:01:21.854Z,54.58
2023-01-13T14:04:02.679Z,61.58
2023-01-13T14:06:30.003Z,75.32
2023-01-13T14:08:56.646Z,79.07
2023-01-13T14:11:33.518Z,53.47
2023-01-13T14:14:01.119Z,57.28
2023-01-13T14:16:28.019Z,58.72
2023-01-13T14:18:54.778Z,53.58
2023-01-13T14:21:30.949Z,50.30
2023-01-13T14:24:05.559Z,54.20
2023-01-13T14:26:32.535Z,54.13
2023-01-13T14:29:00.897Z,51.83
2023-01-13T14:31:28.203Z,60.08
2023-01-13T14:33:56.995Z,56.05
2023-01-13T14:36:24.883Z,53.85
2023-01-13T14:39:03.727Z,53.97
2023-01-13T14:41:30.523Z,52.45
2023-01-13T14:43:59.492Z,54.75
2023-01-13T14:46:36.622Z,51.85
2023-01-13T14:49:04.042Z,48.65
2023-01-13T14:51:31.172Z,44.35
2023-01-13T14:53:59.292Z,52.38
2023-01-13T14:56:42.689Z,58.90
2023-01-13T14:59:28.628Z,57.27
2023-01-13T15:01:55.688Z,66.72
2023-01-13T15:04:26.261Z,62.10
2023-01-13T15:06:55.018Z,55.25
2023-01-13T15:09:36.865Z,58.67
2023-01-13T15:12:15.563Z,56.53
2023-01-13T15:14:42.223Z,55.22
2023-01-13T15:17:14.214Z,60.13
2023-01-13T15:19:41.255Z,58.17
2023-01-13T15:22:07.919Z,55.55
2023-01-13T15:24:34.588Z,60.53
2023-01-13T15:27:16.654Z,59.83
2023-01-13T15:29:43.337Z,54.75
2023-01-13T15:32:16.910Z,61.38
2023-01-13T15:34:43.607Z,61.75
2023-01-13T15:37:10.513Z,54.10
2023-01-13T15:39:37.204Z,63.20
2023-01-13T15:42:22.323Z,51.15
2023-01-13T15:45:07.565Z,52.10
2023-01-13T15:47:34.356Z,61.05
2023-01-13T15:50:00.992Z,68.55
2023-01-13T15:52:28.191Z,69.70
2023-01-13T15:54:54.999Z,62.78
2023-01-13T15:57:27.474Z,67.43
2023-01-13T15:59:58.442Z,58.90
2023-01-13T16:02:25.513Z,60.70
2023-01-13T16:04:54.089Z,71.00
2023-01-13T16:07:22.600Z,81.95
2023-01-13T16:09:49.714Z,69.15
2023-01-13T16:12:16.733Z,71.53
2023-01-13T16:14:43.779Z,55.95
2023-01-13T16:17:15.545Z,54.63
2023-01-13T16:19:42.517Z,61.25
2023-01-13T16:22:10.616Z,90.53
2023-01-13T16:24:37.484Z,67.90
2023-01-13T16:27:13.259Z,85.20
2023-01-13T16:29:39.943Z,77.70
2023-01-13T16:32:06.748Z,68.82
2023-01-13T16:34:33.721Z,70.32
2023-01-13T16:37:00.828Z,67.53
2023-01-13T16:39:27.839Z,66.18
2023-01-13T16:41:55.042Z,71.07
2023-01-13T16:44:21.706Z,99.20
2023-01-13T16:46:48.758Z,70.18
2023-01-13T16:49:16.300Z,72.68
2023-01-13T16:51:43.591Z,75.68
2023-01-13T16:54:10.493Z,74.30
2023-01-13T16:56:38.312Z,67.88
2023-01-13T16:59:10.689Z,84.70
2023-01-13T17:01:39.248Z,70.57
2023-01-13T17:04:06.334Z,75.93
2023-01-13T17:06:36.662Z,77.80
2023-01-13T17:09:07.513Z,90.38
2023-01-13T17:11:34.357Z,81.07
2023-01-13T17:14:01.345Z,74.70
2023-01-13T17:16:45.855Z,82.38
2023-01-13T17:19:13.040Z,76.45
2023-01-13T17:21:40.385Z,76.30
2023-01-13T17:24:08.004Z,90.28
2023-01-13T17:26:37.206Z,84.25
2023-01-13T17:29:06.130Z,87.80
2023-01-13T17:31:34.193Z,80.72
2023-01-13T17:34:02.212Z,96.47
2023-01-13T17:36:29.088Z,70.82
2023-01-13T17:38:56.275Z,55.08
2023-01-13T17:41:23.700Z,65.05
2023-01-13T17:43:50.685Z,73.07
2023-01-13T17:46:19.139Z,60.45
2023-01-13T17:48:47.344Z,54.47
2023-01-13T17:51:16.105Z,66.35
2023-01-13T17:53:44.172Z,60.58
2023-01-13T17:56:11.980Z,74.90
2023-01-13T17:58:40.170Z,74.53
2023-01-13T18:01:15.208Z,58.63
2023-01-13T18:03:42.184Z,65.90
2023-01-13T18:06:11.374Z,79.72
2023-01-13T18:08:38.115Z,110.00
2023-01-13T18:11:05.147Z,95.68
2023-01-13T18:13:33.425Z,91.43
2023-01-13T18:16:02.020Z,94.43
2023-01-13T18:18:28.898Z,106.72
2023-01-13T18:21:14.514Z,100.13
2023-01-13T18:23:59.591Z,108.95
2023-01-13T18:26:46.493Z,110.35
2023-01-13T18:29:13.243Z,97.78
2023-01-13T18:31:39.946Z,92.47
2023-01-13T18:34:06.647Z,110.20
2023-01-13T18:36:33.267Z,106.28
2023-01-13T18:39:00.525Z,90.03
2023-01-13T18:41:46.139Z,88.32
2023-01-13T18:44:13.304Z,88.18
2023-01-13T18:46:40.383Z,93.78
2023-01-13T18:49:07.118Z,95.47
2023-01-13T18:51:33.764Z,111.90
2023-01-13T18:54:00.969Z,100.05
2023-01-13T18:56:27.873Z,94.95
2023-01-13T18:58:54.953Z,74.72
2023-01-13T19:01:22.993Z,87.28
2023-01-13T19:03:56.461Z,83.53
2023-01-13T19:06:25.727Z,98.38
2023-01-13T19:08:55.819Z,96.25
2023-01-13T19:11:23.183Z,83.72
2023-01-13T19:13:50.984Z,83.68
2023-01-13T19:16:18.213Z,97.45
2023-01-13T19:18:44.864Z,96.80
2023-01-13T19:21:11.487Z,88.93
2023-01-13T19:23:38.257Z,73.75
2023-01-13T19:26:06.733Z,71.63
2023-01-13T19:28:33.698Z,66.95
2023-01-13T19:31:01.380Z,70.05
2023-01-13T19:33:29.594Z,65.30
2023-01-13T19:35:56.460Z,78.15
2023-01-13T19:38:24.201Z,95.82
2023-01-13T19:41:01.461Z,83.75
2023-01-13T19:43:47.329Z,67.60
2023-01-13T19:46:14.253Z,64.13
2023-01-13T19:48:42.983Z,68.88
2023-01-13T19:51:10.458Z,91.15
2023-01-13T19:53:39.355Z,85.95
2023-01-13T19:56:06.205Z,91.00
2023-01-13T19:58:33.450Z,86.35
2023-01-13T20:01:04.101Z,81.15
2023-01-13T20:03:35.819Z,85.90
2023-01-13T20:06:08.943Z,78.80
2023-01-13T20:08:35.739Z,73.40
2023-01-13T20:11:21.323Z,77.93
2023-01-13T20:13:48.561Z,72.35
2023-01-13T20:16:15.502Z,79.82
2023-01-13T20:18:42.202Z,76.75
2023-01-13T20:21:09.139Z,77.53
2023-01-13T20:23:36.144Z,77.57
2023-01-13T20:26:07.547Z,78.18
2023-01-13T20:28:37.356Z,86.68
2023-01-13T20:31:11.315Z,77.85
2023-01-13T20:33:38.894Z,81.00
2023-01-13T20:36:06.296Z,80.78
2023-01-13T20:38:39.280Z,68.35
2023-01-13T20:41:25.266Z,72.40
2023-01-13T20:43:52.610Z,85.95
2023-01-13T20:46:19.801Z,76.57
2023-01-13T20:48:46.708Z,76.45
2023-01-13T20:51:13.472Z,75.93
2023-01-13T20:53:41.089Z,94.78
2023-01-13T20:56:08.686Z,90.70
2023-01-13T20:58:37.586Z,91.80
2023-01-13T21:01:04.856Z,94.57
2023-01-13T21:03:31.968Z,88.18
2023-01-13T21:05:58.850Z,74.20
2023-01-13T21:08:25.853Z,85.07
2023-01-13T21:10:58.972Z,78.65
2023-01-13T21:13:44.372Z,86.87
2023-01-13T21:16:12.461Z,107.60
2023-01-13T21:18:57.706Z,88.15
2023-01-13T21:21:24.458Z,86.90
2023-01-13T21:23:54.123Z,85.07
2023-01-13T21:26:22.186Z,76.78
2023-01-13T21:28:49.730Z,82.75
2023-01-13T21:31:17.206Z,83.63
2023-01-13T21:33:45.133Z,83.72
2023-01-13T21:36:13.034Z,72.07
2023-01-13T21:38:40.152Z,86.70
2023-01-13T21:41:08.396Z,90.22
2023-01-13T21:43:56.604Z,90.80
2023-01-13T21:46:42.137Z,74.32
2023-01-13T21:49:09.019Z,71.65
2023-01-13T21:51:36.137Z,63.90
2023-01-13T21:54:03.022Z,61.08
2023-01-13T21:56:29.776Z,57.95
2023-01-13T21:58:56.812Z,78.03
2023-01-13T22:01:24.264Z,76.30
2023-01-13T22:04:09.719Z,90.13
2023-01-13T22:06:36.517Z,87.68
2023-01-13T22:09:09.951Z,85.38
2023-01-13T22:11:38.922Z,84.55
2023-01-13T22:14:06.825Z,88.47
2023-01-13T22:16:39.012Z,84.53
2023-01-13T22:19:06.178Z,85.43
2023-01-13T22:21:32.992Z,86.40
2023-01-13T22:24:00.134Z,80.05
2023-01-13T22:26:27.419Z,93.88
2023-01-13T22:28:54.151Z,79.15
2023-01-13T22:31:23.580Z,76.50
2023-01-13T22:33:54.097Z,82.60
2023-01-13T22:36:21.276Z,77.25
2023-01-13T22:38:48.164Z,74.47
2023-01-13T22:41:14.951Z,71.03
2023-01-13T22:43:42.438Z,70.47
2023-01-13T22:46:11.539Z,71.28
2023-01-13T22:48:39.140Z,72.40
2023-01-13T22:51:07.971Z,71.95
2023-01-13T22:53:35.263Z,77.13
2023-01-13T22:56:02.536Z,75.32
2023-01-13T22:58:29.861Z,80.97
2023-01-13T23:00:57.149Z,77.28
2023-01-13T23:03:24.266Z,90.22
2023-01-13T23:05:55.575Z,77.18
2023-01-13T23:08:22.305Z,85.63
2023-01-13T23:10:49.733Z,89.72
2023-01-13T23:13:16.757Z,91.13
2023-01-13T23:15:43.546Z,84.40
2023-01-13T23:18:10.316Z,81.00
2023-01-13T23:20:37.166Z,91.35
2023-01-13T23:23:05.008Z,95.30
2023-01-13T23:25:31.730Z,83.80
2023-01-13T23:27:58.472Z,90.60
2023-01-13T23:30:25.301Z,74.60
2023-01-13T23:32:55.350Z,74.25
2023-01-13T23:35:22.047Z,79.93
2023-01-13T23:37:49.087Z,78.15
2023-01-13T23:40:17.696Z,69.88
2023-01-13T23:42:44.735Z,69.95
2023-01-13T23:45:11.640Z,76.35
2023-01-13T23:47:38.478Z,76.47
2023-01-13T23:50:05.740Z,72.00
2023-01-13T23:52:33.737Z,80.20
2023-01-13T23:55:00.657Z,75.85
2023-01-13T23:57:27.434Z,75.82
2023-01-13T23:59:54.199Z,76.35
