createdAt,value
2023-04-27T11:05:00.245Z,2.3
2023-04-27T11:10:00.298Z,2.8
2023-04-27T11:15:00.281Z,2.6
2023-04-27T11:20:00.265Z,2.8
2023-04-27T11:25:00.245Z,2.7
2023-04-27T11:30:00.256Z,3.0
2023-04-27T11:35:00.256Z,2.4
2023-04-27T11:40:00.216Z,2.7
2023-04-27T11:45:00.235Z,2.6
2023-04-27T11:50:00.240Z,2.1
2023-04-27T11:55:00.293Z,0.0
2023-04-27T12:00:00.580Z,2.9
2023-04-27T12:05:00.363Z,3.1
2023-04-27T12:10:01.180Z,2.9
2023-04-27T12:15:06.606Z,2.6
2023-04-27T12:20:00.281Z,2.8
2023-04-27T12:25:00.298Z,3.1
2023-04-27T12:30:00.230Z,3.1
2023-04-27T12:35:00.235Z,3.0
2023-04-27T12:40:00.339Z,3.0
2023-04-27T12:45:00.257Z,3.1
2023-04-27T12:50:00.271Z,3.4
2023-04-27T12:55:00.234Z,2.8
2023-04-27T13:00:01.894Z,2.9
2023-04-27T13:05:00.341Z,3.0
2023-04-27T13:10:00.264Z,2.6
2023-04-27T13:15:00.269Z,2.5
2023-04-27T13:20:00.248Z,2.7
2023-04-27T13:25:00.238Z,2.4
2023-04-27T13:30:00.251Z,3.0
2023-04-27T13:35:00.224Z,2.7
2023-04-27T13:40:00.235Z,2.7
2023-04-27T13:45:00.282Z,0.0
2023-04-27T13:50:00.239Z,2.6
2023-04-27T13:55:00.256Z,2.6
2023-04-27T14:00:00.251Z,2.4
2023-04-27T14:05:00.286Z,2.6
2023-04-27T14:10:00.231Z,2.7
2023-04-27T14:15:00.228Z,2.7
2023-04-27T14:20:00.267Z,2.5
2023-04-27T14:25:00.270Z,2.5
2023-04-27T14:30:00.274Z,2.7
2023-04-27T14:35:00.275Z,2.7
2023-04-27T14:40:00.247Z,3.1
2023-04-27T14:45:00.240Z,2.7
2023-04-27T14:50:00.262Z,2.4
2023-04-27T14:55:00.231Z,2.5
2023-04-27T15:00:00.366Z,2.4
2023-04-27T15:05:00.596Z,2.2
2023-04-27T15:10:00.279Z,0.0
2023-04-27T15:15:00.228Z,2.4
2023-04-27T15:20:00.239Z,2.7
2023-04-27T15:25:00.277Z,2.3
2023-04-27T15:30:00.306Z,2.5
2023-04-27T15:35:00.263Z,2.2
2023-04-27T15:40:00.237Z,2.5
2023-04-27T15:45:00.256Z,2.3
2023-04-27T15:50:00.244Z,3.0
2023-04-27T15:55:00.239Z,8.9
2023-04-27T16:00:00.301Z,10.5
2023-04-27T16:05:00.262Z,11.9
2023-04-27T16:10:00.389Z,8.1
2023-04-27T16:15:00.278Z,11.0
2023-04-27T16:20:00.346Z,5.4
2023-04-27T16:25:00.337Z,4.0
2023-04-27T16:30:00.219Z,3.7
2023-04-27T16:35:00.217Z,3.2
2023-04-27T16:40:00.367Z,3.0
2023-04-27T16:45:00.421Z,5.1
2023-04-27T16:50:00.245Z,3.9
2023-04-27T16:55:00.238Z,4.6
2023-04-27T17:00:00.433Z,3.3
2023-04-27T17:05:00.290Z,3.2
2023-04-27T17:10:00.374Z,3.6
2023-04-27T17:15:00.247Z,3.0
2023-04-27T17:20:00.368Z,3.1
2023-04-27T17:25:00.241Z,3.2
2023-04-27T17:30:00.257Z,3.2
2023-04-27T17:35:00.316Z,3.4
2023-04-27T17:40:00.249Z,4.7
2023-04-27T17:45:00.219Z,5.4
2023-04-27T17:50:00.301Z,7.0
2023-04-27T17:55:00.221Z,3.6
2023-04-27T18:00:00.248Z,3.6
2023-04-27T18:25:00.813Z,3.8
2023-04-27T18:30:00.793Z,8.8
2023-04-27T18:35:00.986Z,5.7
2023-04-27T18:40:00.746Z,4.8
2023-04-27T18:45:01.073Z,5.4
2023-04-27T18:50:00.658Z,5.1
2023-04-27T18:55:00.629Z,3.9
2023-04-27T19:00:00.768Z,3.3
2023-04-27T19:10:00.579Z,4.0
2023-04-27T19:15:00.582Z,3.9
2023-04-27T19:20:00.689Z,3.5
2023-04-27T19:25:00.655Z,3.8
2023-04-27T19:30:00.749Z,4.0
2023-04-27T19:35:00.614Z,4.2
2023-04-27T19:40:00.590Z,4.4
2023-04-27T19:45:00.631Z,4.6
2023-04-27T19:50:00.654Z,0.0
2023-04-27T19:55:00.583Z,4.1
2023-04-27T20:00:00.669Z,4.5
2023-04-27T20:05:01.075Z,4.6
2023-04-27T20:10:00.676Z,4.5
2023-04-27T20:15:00.655Z,4.8
2023-04-27T20:20:00.740Z,4.3
2023-04-27T20:25:00.702Z,4.8
2023-04-27T20:30:00.614Z,4.2
2023-04-27T20:35:02.156Z,5.0
2023-04-27T20:40:00.597Z,5.3
2023-04-27T20:45:00.574Z,5.1
2023-04-27T20:50:00.651Z,4.9
2023-04-27T20:55:00.618Z,4.7
2023-04-27T21:00:00.691Z,4.5
2023-04-27T21:05:00.755Z,4.3
2023-04-27T21:10:00.669Z,4.5
2023-04-27T21:15:00.696Z,4.6
2023-04-27T21:20:00.596Z,4.1
2023-04-27T21:25:00.609Z,4.2
2023-04-27T21:30:00.655Z,3.8
2023-04-27T21:35:00.601Z,4.1
2023-04-27T21:40:00.647Z,4.5
2023-04-27T21:45:00.613Z,4.6
2023-04-27T21:50:00.584Z,4.0
2023-04-27T21:55:00.631Z,4.2
2023-04-27T22:00:00.690Z,4.5
2023-04-27T22:05:00.620Z,3.4
2023-04-27T22:10:00.690Z,3.4
2023-04-27T22:15:00.694Z,3.5
2023-04-27T22:20:00.724Z,3.3
2023-04-27T22:25:00.574Z,3.5
2023-04-27T22:30:00.610Z,3.3
2023-04-27T22:35:00.717Z,4.1
2023-04-27T22:40:00.637Z,3.6
2023-04-27T22:45:00.676Z,4.0
2023-04-27T22:50:00.624Z,3.6
2023-04-27T22:55:00.758Z,4.0
2023-04-27T23:00:00.603Z,3.9
2023-04-27T23:05:00.670Z,3.3
2023-04-27T23:10:00.655Z,3.3
2023-04-27T23:15:00.666Z,3.1
2023-04-27T23:20:00.692Z,3.7
2023-04-27T23:25:00.648Z,3.7
2023-04-27T23:30:00.677Z,3.2
2023-04-27T23:35:00.739Z,3.2
2023-04-27T23:40:00.641Z,3.7
2023-04-27T23:45:00.785Z,0.0
2023-04-27T23:50:00.725Z,3.1
2023-04-27T23:55:00.667Z,4.0
