createdAt,value
2022-08-28T17:05:32.809Z,100881.44
2022-08-28T17:08:38.641Z,100889.22
2022-08-28T17:30:44.257Z,100913.47
2022-08-28T17:33:49.437Z,100922.38
2022-08-28T17:36:55.093Z,100929.56
2022-08-28T17:40:00.514Z,100928.19
2022-08-28T19:03:23.392Z,100994.50
2022-08-28T19:06:29.022Z,100994.34
2022-08-28T19:09:35.036Z,100997.06
2022-08-28T19:12:40.662Z,101002.91
2022-08-28T19:15:53.638Z,101014.50
2022-08-28T19:18:59.257Z,101017.75
2022-08-28T19:22:07.542Z,101018.69
2022-08-28T19:25:27.631Z,101022.13
2022-08-28T19:28:35.901Z,101033.53
2022-08-28T19:31:42.019Z,101028.44
2022-08-28T19:34:47.279Z,101033.47
2022-08-28T19:37:53.324Z,101037.16
2022-08-28T19:40:59.045Z,101041.84
2022-08-28T19:44:06.353Z,101049.50
2022-08-28T19:47:11.831Z,101062.66
2022-08-28T19:50:18.577Z,101066.31
2022-08-28T19:53:24.599Z,101069.66
2022-08-28T19:56:32.603Z,101087.03
2022-08-28T19:59:38.441Z,101101.03
2022-08-28T20:02:45.121Z,101106.03
2022-08-28T20:05:51.082Z,101111.00
2022-08-28T20:08:56.639Z,101117.91
2022-08-28T20:12:04.773Z,101121.59
2022-08-28T20:15:15.967Z,101127.72
2022-08-28T20:18:24.193Z,101125.63
2022-08-28T20:21:37.358Z,101133.81
2022-08-28T20:24:44.152Z,101125.16
2022-08-28T20:27:50.219Z,101124.34
2022-08-28T20:30:55.621Z,101119.38
2022-08-28T20:34:01.204Z,101112.81
2022-08-28T20:37:07.017Z,101104.13
2022-08-28T20:40:18.538Z,101109.94
2022-08-28T20:43:24.691Z,101116.59
2022-08-28T20:46:33.479Z,101109.88
2022-08-28T20:49:40.701Z,101104.75
2022-08-28T20:52:46.782Z,101090.91
2022-08-28T20:55:56.325Z,101106.94
2022-08-28T20:59:01.981Z,101109.50
2022-08-28T21:02:15.561Z,101109.38
2022-08-28T21:05:20.959Z,101110.66
2022-08-28T21:08:26.729Z,101106.50
2022-08-28T21:11:32.227Z,101106.28
2022-08-28T21:14:38.015Z,101111.56
2022-08-28T21:17:43.453Z,101119.41
2022-08-28T21:20:49.175Z,101125.69
2022-08-28T21:23:55.649Z,101130.28
2022-08-28T21:27:01.137Z,101139.56
2022-08-28T21:30:09.881Z,101140.06
2022-08-28T21:33:15.287Z,101150.09
2022-08-28T21:36:20.834Z,101158.34
2022-08-28T21:39:26.980Z,101156.59
2022-08-28T21:42:32.836Z,101160.75
2022-08-28T21:45:38.685Z,101159.47
2022-08-28T21:48:48.659Z,101155.25
2022-08-28T21:51:54.222Z,101154.16
2022-08-28T21:55:07.289Z,101157.31
2022-08-28T21:58:12.847Z,101154.94
2022-08-28T22:01:20.872Z,101148.31
2022-08-28T22:04:26.715Z,101147.69
2022-08-28T22:07:32.424Z,101162.13
2022-08-28T22:10:41.393Z,101154.38
2022-08-28T22:13:47.240Z,101158.28
2022-08-28T22:16:53.057Z,101169.41
2022-08-28T22:19:58.962Z,101167.78
2022-08-28T22:23:10.577Z,101165.06
2022-08-28T22:26:19.888Z,101167.31
2022-08-28T22:29:26.542Z,101169.34
2022-08-28T22:32:32.093Z,101171.06
2022-08-28T22:35:38.021Z,101176.66
2022-08-28T22:38:47.002Z,101166.56
2022-08-28T22:41:58.871Z,101169.41
2022-08-28T22:45:05.686Z,101164.44
2022-08-28T22:48:11.463Z,101171.56
2022-08-28T22:51:19.175Z,101168.13
2022-08-28T22:54:24.966Z,101166.69
2022-08-28T22:57:31.512Z,101179.25
2022-08-28T23:00:40.596Z,101172.69
2022-08-28T23:03:46.531Z,101175.22
2022-08-28T23:06:53.791Z,101172.50
2022-08-28T23:09:59.534Z,101170.72
2022-08-28T23:13:05.404Z,101172.19
2022-08-28T23:16:11.118Z,101186.13
2022-08-28T23:19:17.451Z,101185.13
2022-08-28T23:22:22.868Z,101190.34
2022-08-28T23:25:28.706Z,101180.78
2022-08-28T23:28:33.986Z,101180.50
2022-08-28T23:31:40.037Z,101172.44
2022-08-28T23:34:45.362Z,101176.75
2022-08-28T23:37:51.965Z,101182.88
2022-08-28T23:40:58.288Z,101183.50
2022-08-28T23:44:08.227Z,101179.63
2022-08-28T23:47:14.211Z,101186.53
2022-08-28T23:50:22.232Z,101181.00
2022-08-28T23:53:29.254Z,101183.56
2022-08-28T23:56:35.130Z,101176.00
2022-08-28T23:59:40.350Z,101178.66
