createdAt,value
2018-01-22T00:00:58.898Z,0.00
2018-01-22T00:01:58.856Z,0.00
2018-01-22T00:02:58.814Z,0.00
2018-01-22T00:03:58.777Z,0.00
2018-01-22T00:04:58.730Z,0.00
2018-01-22T00:05:58.734Z,0.00
2018-01-22T00:06:58.645Z,0.00
2018-01-22T00:07:58.657Z,0.00
2018-01-22T00:08:58.586Z,0.00
2018-01-22T00:09:58.548Z,0.00
2018-01-22T00:10:58.485Z,0.00
2018-01-22T00:11:58.438Z,0.00
2018-01-22T00:12:58.395Z,0.00
2018-01-22T00:13:58.380Z,0.00
2018-01-22T00:14:58.321Z,0.00
2018-01-22T00:15:58.295Z,0.00
2018-01-22T00:16:58.233Z,0.00
2018-01-22T00:17:58.218Z,0.00
2018-01-22T00:18:58.144Z,0.00
2018-01-22T00:19:58.106Z,0.00
2018-01-22T00:20:58.086Z,0.00
2018-01-22T00:21:58.036Z,0.00
2018-01-22T00:22:57.985Z,0.00
2018-01-22T00:23:57.937Z,0.00
2018-01-22T00:24:57.913Z,0.00
2018-01-22T00:25:57.866Z,0.00
2018-01-22T00:26:57.837Z,0.00
2018-01-22T00:27:57.777Z,0.00
2018-01-22T00:28:57.737Z,0.00
2018-01-22T00:29:57.689Z,0.00
2018-01-22T00:30:57.655Z,0.00
2018-01-22T00:31:57.601Z,0.00
2018-01-22T00:32:57.596Z,0.00
2018-01-22T00:33:57.516Z,0.00
2018-01-22T00:34:57.476Z,0.00
2018-01-22T00:35:57.448Z,0.00
2018-01-22T00:36:57.403Z,0.00
2018-01-22T00:37:57.378Z,0.00
2018-01-22T00:38:57.314Z,0.00
2018-01-22T00:40:18.295Z,0.00
2018-01-22T00:41:18.268Z,0.00
2018-01-22T00:42:32.861Z,0.00
2018-01-22T00:42:57.144Z,0.00
2018-01-22T00:43:57.105Z,0.00
2018-01-22T00:44:57.128Z,0.00
2018-01-22T00:45:57.072Z,0.00
2018-01-22T01:03:49.219Z,0.00
2018-01-22T01:04:49.707Z,0.00
2018-01-22T01:05:49.098Z,0.00
2018-01-22T01:06:49.070Z,0.00
2018-01-22T01:07:49.017Z,0.00
2018-01-22T01:08:48.971Z,0.00
2018-01-22T01:09:48.940Z,0.00
2018-01-22T01:10:48.895Z,0.00
2018-01-22T01:11:48.854Z,0.00
2018-01-22T01:12:48.805Z,0.00
2018-01-22T01:13:48.778Z,0.00
2018-01-22T01:14:48.734Z,0.00
2018-01-22T01:15:48.681Z,0.00
2018-01-22T01:16:48.640Z,0.00
2018-01-22T01:17:48.600Z,0.00
2018-01-22T01:18:48.555Z,0.00
2018-01-22T01:19:48.513Z,0.00
2018-01-22T01:20:48.476Z,0.00
2018-01-22T01:21:48.448Z,0.00
2018-01-22T01:22:48.391Z,0.00
2018-01-22T01:23:48.350Z,0.00
2018-01-22T01:24:48.309Z,0.00
2018-01-22T01:25:48.272Z,0.00
2018-01-22T01:26:48.270Z,0.00
2018-01-22T01:27:48.192Z,0.00
2018-01-22T01:28:48.171Z,0.00
2018-01-22T01:29:48.160Z,0.00
2018-01-22T01:30:48.062Z,0.00
2018-01-22T01:31:48.015Z,0.00
2018-01-22T01:32:47.984Z,0.00
2018-01-22T01:33:47.953Z,0.00
2018-01-22T01:34:47.908Z,0.00
2018-01-22T01:35:47.870Z,0.00
2018-01-22T01:36:47.806Z,0.00
2018-01-22T01:37:47.763Z,0.00
2018-01-22T01:38:47.736Z,0.00
2018-01-22T01:39:47.726Z,0.00
2018-01-22T01:40:47.642Z,0.00
2018-01-22T01:41:47.608Z,0.00
2018-01-22T01:42:47.570Z,0.00
2018-01-22T01:43:47.543Z,0.00
2018-01-22T01:44:47.489Z,0.00
2018-01-22T01:45:47.433Z,0.00
2018-01-22T01:46:47.425Z,0.00
2018-01-22T01:47:47.362Z,0.00
2018-01-22T01:48:47.308Z,0.00
2018-01-22T01:49:47.281Z,0.00
2018-01-22T01:50:47.244Z,0.00
2018-01-22T01:51:47.181Z,0.00
2018-01-22T01:52:47.143Z,0.00
2018-01-22T01:53:47.123Z,0.00
2018-01-22T01:54:47.065Z,0.00
2018-01-22T01:55:47.099Z,0.00
2018-01-22T01:56:46.996Z,0.00
2018-01-22T01:57:46.939Z,0.00
2018-01-22T01:58:46.901Z,0.00
2018-01-22T01:59:46.913Z,0.00
2018-01-22T02:00:46.814Z,0.00
2018-01-22T02:01:46.788Z,0.00
2018-01-22T02:02:46.726Z,0.00
2018-01-22T02:03:46.699Z,0.00
2018-01-22T02:04:46.666Z,0.00
2018-01-22T02:05:46.627Z,0.00
2018-01-22T02:06:46.587Z,0.00
2018-01-22T02:07:46.520Z,0.00
2018-01-22T02:08:46.496Z,0.00
2018-01-22T02:09:46.433Z,0.00
2018-01-22T02:10:46.393Z,0.00
2018-01-22T02:11:46.359Z,0.00
2018-01-22T02:12:46.316Z,0.00
2018-01-22T02:13:46.273Z,0.00
2018-01-22T02:14:46.238Z,0.00
2018-01-22T02:15:46.210Z,0.00
2018-01-22T02:16:46.159Z,0.00
2018-01-22T02:17:46.125Z,0.00
2018-01-22T02:18:46.059Z,0.00
2018-01-22T02:19:46.038Z,0.00
2018-01-22T02:20:45.978Z,0.00
2018-01-22T02:21:45.940Z,0.00
2018-01-22T02:22:45.895Z,0.00
2018-01-22T02:23:45.894Z,0.00
2018-01-22T02:24:45.812Z,0.00
2018-01-22T02:25:45.774Z,0.00
2018-01-22T02:26:45.731Z,0.00
2018-01-22T02:27:45.692Z,0.00
2018-01-22T02:28:45.658Z,0.00
2018-01-22T02:29:45.622Z,0.00
2018-01-22T02:30:45.597Z,0.00
2018-01-22T02:31:45.527Z,0.00
2018-01-22T02:32:45.504Z,0.00
2018-01-22T02:33:45.449Z,0.00
2018-01-22T02:34:45.401Z,0.00
2018-01-22T02:35:45.356Z,0.00
2018-01-22T02:36:45.350Z,0.00
2018-01-22T02:37:45.302Z,0.00
2018-01-22T02:38:45.241Z,0.00
2018-01-22T02:39:45.195Z,0.00
2018-01-22T02:40:45.184Z,0.00
2018-01-22T02:41:45.136Z,0.00
2018-01-22T02:42:45.097Z,0.00
2018-01-22T02:43:45.037Z,0.00
2018-01-22T02:44:44.989Z,0.00
2018-01-22T02:45:44.942Z,0.00
2018-01-22T02:46:44.905Z,0.00
2018-01-22T02:47:44.867Z,0.00
2018-01-22T02:48:44.843Z,0.00
2018-01-22T02:49:44.774Z,0.00
2018-01-22T02:50:44.756Z,0.00
2018-01-22T02:51:44.697Z,0.00
2018-01-22T02:52:44.671Z,0.00
2018-01-22T02:53:44.628Z,0.00
2018-01-22T02:54:44.568Z,0.00
2018-01-22T02:55:44.554Z,0.00
2018-01-22T02:56:44.512Z,0.00
2018-01-22T02:57:44.455Z,0.00
2018-01-22T02:58:44.403Z,0.00
2018-01-22T02:59:44.395Z,0.00
2018-01-22T03:00:44.324Z,0.00
2018-01-22T03:01:44.299Z,0.00
2018-01-22T03:02:44.237Z,0.00
2018-01-22T03:03:44.196Z,0.00
2018-01-22T03:04:44.175Z,0.00
2018-01-22T03:05:44.515Z,0.00
2018-01-22T03:06:44.082Z,0.00
2018-01-22T03:07:44.034Z,0.00
2018-01-22T03:08:43.989Z,0.00
2018-01-22T03:09:43.947Z,0.00
2018-01-22T03:10:43.952Z,0.00
2018-01-22T03:11:43.877Z,0.00
2018-01-22T03:12:43.824Z,0.00
2018-01-22T03:13:43.834Z,0.00
2018-01-22T03:14:43.784Z,0.00
2018-01-22T03:15:43.703Z,0.00
2018-01-22T03:16:43.659Z,0.00
2018-01-22T03:17:43.618Z,0.00
2018-01-22T03:18:43.574Z,0.00
2018-01-22T03:19:43.547Z,0.00
2018-01-22T03:20:43.513Z,0.00
2018-01-22T03:21:43.492Z,0.00
2018-01-22T03:22:43.414Z,0.00
2018-01-22T03:23:43.387Z,0.00
2018-01-22T03:24:43.347Z,0.00
2018-01-22T03:25:43.289Z,0.00
2018-01-22T03:26:43.246Z,0.00
2018-01-22T03:27:43.243Z,0.00
2018-01-22T03:28:43.160Z,0.00
2018-01-22T03:29:43.247Z,0.00
2018-01-22T03:30:43.119Z,0.00
2018-01-22T03:31:43.038Z,0.00
2018-01-22T03:32:43.007Z,0.00
2018-01-22T03:33:42.971Z,0.00
2018-01-22T03:34:42.910Z,0.00
2018-01-22T03:35:42.894Z,0.00
2018-01-22T03:36:42.864Z,0.00
2018-01-22T03:37:42.817Z,0.00
2018-01-22T03:38:42.747Z,0.00
2018-01-22T03:39:42.717Z,0.00
2018-01-22T03:40:42.686Z,0.00
2018-01-22T03:41:42.711Z,0.00
2018-01-22T03:42:42.590Z,0.00
2018-01-22T03:43:42.566Z,0.00
2018-01-22T03:44:42.518Z,0.00
2018-01-22T03:45:42.467Z,0.00
2018-01-22T03:46:42.449Z,0.00
2018-01-22T03:47:42.420Z,0.00
2018-01-22T03:48:42.342Z,0.00
2018-01-22T03:49:42.296Z,0.00
2018-01-22T03:50:42.265Z,0.00
2018-01-22T03:51:42.212Z,0.00
2018-01-22T03:52:42.223Z,0.00
2018-01-22T03:53:42.154Z,0.00
2018-01-22T03:54:42.087Z,0.00
2018-01-22T03:55:42.089Z,0.00
2018-01-22T03:56:42.039Z,0.00
2018-01-22T03:57:41.960Z,0.00
2018-01-22T03:58:41.928Z,0.00
2018-01-22T03:59:41.890Z,0.00
2018-01-22T04:00:41.870Z,0.00
2018-01-22T04:01:41.809Z,0.00
2018-01-22T04:02:41.776Z,0.00
2018-01-22T04:03:41.717Z,0.00
2018-01-22T04:04:41.676Z,0.00
2018-01-22T04:05:41.665Z,0.00
2018-01-22T04:06:41.602Z,0.00
2018-01-22T04:07:41.553Z,0.00
2018-01-22T04:08:41.509Z,0.00
2018-01-22T04:09:41.473Z,0.00
2018-01-22T04:10:41.427Z,0.00
2018-01-22T04:11:41.383Z,0.00
2018-01-22T04:12:41.360Z,0.00
2018-01-22T04:13:41.301Z,0.00
2018-01-22T04:14:41.260Z,0.00
2018-01-22T04:15:41.222Z,0.00
2018-01-22T04:16:41.177Z,0.00
2018-01-22T04:17:41.145Z,0.00
2018-01-22T04:18:41.107Z,0.00
2018-01-22T04:19:41.072Z,0.00
2018-01-22T04:20:41.032Z,0.00
2018-01-22T04:21:40.971Z,0.00
2018-01-22T04:22:40.932Z,0.00
2018-01-22T04:23:40.892Z,0.00
2018-01-22T04:24:40.872Z,0.00
2018-01-22T04:25:40.806Z,0.00
2018-01-22T04:26:40.770Z,0.00
2018-01-22T04:27:40.746Z,0.00
2018-01-22T04:28:40.682Z,0.00
2018-01-22T04:29:40.675Z,0.00
2018-01-22T04:30:40.604Z,0.00
2018-01-22T04:31:40.574Z,0.00
2018-01-22T04:32:40.522Z,0.00
2018-01-22T04:33:40.488Z,0.00
2018-01-22T04:34:40.442Z,0.00
2018-01-22T04:35:40.414Z,0.00
2018-01-22T04:36:40.385Z,0.00
2018-01-22T04:37:40.347Z,0.00
2018-01-22T04:38:40.273Z,0.00
2018-01-22T04:39:40.234Z,0.00
2018-01-22T04:40:40.262Z,0.00
2018-01-22T04:41:40.204Z,0.00
2018-01-22T04:42:40.134Z,0.00
2018-01-22T04:43:40.070Z,0.00
2018-01-22T04:44:40.043Z,0.00
2018-01-22T04:45:40.010Z,0.00
2018-01-22T04:46:39.943Z,0.00
2018-01-22T04:47:39.914Z,0.00
2018-01-22T04:48:39.882Z,0.00
2018-01-22T04:49:39.823Z,0.00
2018-01-22T04:50:39.784Z,0.00
2018-01-22T04:51:39.740Z,0.00
2018-01-22T04:52:39.700Z,0.00
2018-01-22T04:53:39.689Z,0.00
2018-01-22T04:54:39.619Z,0.00
2018-01-22T04:55:39.577Z,0.00
2018-01-22T04:56:39.534Z,0.00
2018-01-22T04:57:39.496Z,0.00
2018-01-22T04:58:39.453Z,0.00
2018-01-22T04:59:39.414Z,0.00
2018-01-22T05:00:39.372Z,0.00
2018-01-22T05:01:39.333Z,0.00
2018-01-22T05:02:39.292Z,0.00
2018-01-22T05:03:39.256Z,0.00
2018-01-22T05:04:39.207Z,0.00
2018-01-22T05:05:39.167Z,0.00
2018-01-22T05:06:39.125Z,0.00
2018-01-22T05:07:39.085Z,0.00
2018-01-22T05:08:39.040Z,0.00
2018-01-22T05:09:39.002Z,0.00
2018-01-22T05:10:38.963Z,0.00
2018-01-22T05:11:38.923Z,0.00
2018-01-22T05:12:38.881Z,0.00
2018-01-22T05:13:38.841Z,0.00
2018-01-22T05:14:38.798Z,0.00
2018-01-22T05:15:38.759Z,0.00
2018-01-22T05:16:38.720Z,0.00
2018-01-22T05:17:38.673Z,0.00
2018-01-22T05:18:38.636Z,0.00
2018-01-22T05:19:38.594Z,0.00
2018-01-22T05:20:38.551Z,0.00
2018-01-22T05:21:38.511Z,0.00
2018-01-22T05:22:38.470Z,0.00
2018-01-22T05:23:38.433Z,0.00
2018-01-22T05:24:38.391Z,0.00
2018-01-22T05:25:38.348Z,0.00
2018-01-22T05:26:38.306Z,0.00
2018-01-22T05:27:38.268Z,0.00
2018-01-22T05:28:38.225Z,0.00
2018-01-22T05:29:38.185Z,0.00
2018-01-22T05:30:38.144Z,0.00
2018-01-22T05:31:38.103Z,0.00
2018-01-22T05:32:38.061Z,0.00
2018-01-22T05:33:38.023Z,0.00
2018-01-22T05:34:37.981Z,0.00
2018-01-22T05:35:37.938Z,0.00
2018-01-22T05:36:37.895Z,0.00
2018-01-22T05:37:37.857Z,0.00
2018-01-22T05:38:37.815Z,0.00
2018-01-22T05:39:37.775Z,0.00
2018-01-22T05:40:37.742Z,0.00
2018-01-22T05:41:37.697Z,0.00
2018-01-22T05:42:37.654Z,0.00
2018-01-22T05:43:37.610Z,0.00
2018-01-22T05:44:37.571Z,0.00
2018-01-22T05:45:37.529Z,0.00
2018-01-22T05:46:37.490Z,0.00
2018-01-22T05:47:37.449Z,0.00
2018-01-22T05:48:37.407Z,0.00
2018-01-22T05:49:37.372Z,0.00
2018-01-22T05:50:37.328Z,0.00
2018-01-22T05:51:37.288Z,0.00
2018-01-22T05:52:37.243Z,0.00
2018-01-22T05:53:37.202Z,0.00
2018-01-22T05:54:37.162Z,0.00
2018-01-22T05:55:37.125Z,0.00
2018-01-22T05:56:37.080Z,0.00
2018-01-22T05:57:37.044Z,0.00
2018-01-22T05:58:37.001Z,0.00
2018-01-22T05:59:36.959Z,0.00
2018-01-22T06:00:36.919Z,0.00
2018-01-22T06:01:36.879Z,0.00
2018-01-22T06:02:36.839Z,0.00
2018-01-22T06:03:36.798Z,0.00
2018-01-22T06:04:36.764Z,0.00
2018-01-22T06:05:36.714Z,0.00
2018-01-22T06:06:36.673Z,0.00
2018-01-22T06:07:36.634Z,0.00
2018-01-22T06:08:36.591Z,0.00
2018-01-22T06:09:36.553Z,0.00
2018-01-22T06:10:36.511Z,0.00
2018-01-22T06:11:36.470Z,0.00
2018-01-22T06:12:36.430Z,0.00
2018-01-22T06:13:36.390Z,0.00
2018-01-22T06:14:36.350Z,0.00
2018-01-22T06:15:36.309Z,0.00
2018-01-22T06:16:36.270Z,0.00
2018-01-22T06:17:36.225Z,0.00
2018-01-22T06:18:36.186Z,0.00
2018-01-22T06:19:36.147Z,0.00
2018-01-22T06:20:36.107Z,0.00
2018-01-22T06:21:36.067Z,0.00
2018-01-22T06:22:36.028Z,0.00
2018-01-22T06:23:35.986Z,0.00
2018-01-22T06:24:35.946Z,0.00
2018-01-22T06:25:35.903Z,0.00
2018-01-22T06:26:35.867Z,0.00
2018-01-22T06:27:35.828Z,0.00
2018-01-22T06:28:35.782Z,0.00
2018-01-22T06:29:35.743Z,0.00
2018-01-22T06:30:35.723Z,0.00
2018-01-22T06:31:35.662Z,0.00
2018-01-22T06:32:35.618Z,0.00
2018-01-22T06:33:35.581Z,0.00
2018-01-22T06:34:35.542Z,0.00
2018-01-22T06:35:35.501Z,0.00
2018-01-22T06:36:35.462Z,0.00
2018-01-22T06:37:35.422Z,0.00
2018-01-22T06:38:35.379Z,0.00
2018-01-22T06:39:35.340Z,0.00
2018-01-22T06:40:35.300Z,0.00
2018-01-22T06:41:35.262Z,0.00
2018-01-22T06:42:35.220Z,0.00
2018-01-22T06:43:35.179Z,0.00
2018-01-22T06:44:35.137Z,0.00
2018-01-22T06:45:35.095Z,0.00
2018-01-22T06:46:35.058Z,0.00
2018-01-22T06:47:35.016Z,0.00
2018-01-22T06:48:34.974Z,0.00
2018-01-22T06:49:34.935Z,0.00
2018-01-22T06:50:34.897Z,0.00
2018-01-22T06:51:34.856Z,0.00
2018-01-22T06:52:34.814Z,0.00
2018-01-22T06:53:34.776Z,0.00
2018-01-22T06:54:34.733Z,0.00
2018-01-22T06:55:34.693Z,0.00
2018-01-22T06:56:34.651Z,0.00
2018-01-22T06:57:34.612Z,0.00
2018-01-22T06:58:34.574Z,0.00
2018-01-22T06:59:34.530Z,0.00
2018-01-22T07:00:34.490Z,0.00
2018-01-22T07:01:34.452Z,0.00
2018-01-22T07:02:34.410Z,0.00
2018-01-22T07:03:34.508Z,0.00
2018-01-22T07:04:34.329Z,4.00
2018-01-22T07:05:34.287Z,4.00
2018-01-22T07:06:34.252Z,4.00
2018-01-22T07:07:34.209Z,4.00
2018-01-22T07:08:34.169Z,4.00
2018-01-22T07:09:34.131Z,4.00
2018-01-22T07:10:34.088Z,4.00
2018-01-22T07:11:34.050Z,0.00
2018-01-22T07:12:34.010Z,0.00
2018-01-22T07:13:33.968Z,4.00
2018-01-22T07:14:33.929Z,4.00
2018-01-22T07:15:33.887Z,4.00
2018-01-22T07:16:33.845Z,4.00
2018-01-22T07:17:33.808Z,8.00
2018-01-22T07:18:33.767Z,8.00
2018-01-22T07:19:33.728Z,8.00
2018-01-22T07:20:33.688Z,12.00
2018-01-22T07:21:33.646Z,12.00
2018-01-22T07:22:33.609Z,12.00
2018-01-22T07:23:33.568Z,8.00
2018-01-22T07:24:33.529Z,8.00
2018-01-22T07:25:33.489Z,8.00
2018-01-22T07:26:33.450Z,8.00
2018-01-22T07:27:33.410Z,8.00
2018-01-22T07:28:33.371Z,8.00
2018-01-22T07:29:33.331Z,12.00
2018-01-22T07:30:33.292Z,8.00
2018-01-22T07:31:33.254Z,12.00
2018-01-22T07:32:33.212Z,12.00
2018-01-22T07:33:33.176Z,12.00
2018-01-22T07:34:33.135Z,12.00
2018-01-22T07:35:33.100Z,12.00
2018-01-22T07:36:33.056Z,16.00
2018-01-22T07:37:33.018Z,16.00
2018-01-22T07:38:32.975Z,16.00
2018-01-22T07:39:32.938Z,16.00
2018-01-22T07:40:32.896Z,20.00
2018-01-22T07:41:32.856Z,20.00
2018-01-22T07:42:32.816Z,24.00
2018-01-22T07:43:32.781Z,24.00
2018-01-22T07:44:32.739Z,28.00
2018-01-22T07:45:32.754Z,32.00
2018-01-22T07:46:32.664Z,40.00
2018-01-22T07:47:32.621Z,40.00
2018-01-22T07:48:32.582Z,56.00
2018-01-22T07:49:32.545Z,60.00
2018-01-22T07:50:32.504Z,68.00
2018-01-22T07:51:32.468Z,72.00
2018-01-22T07:52:32.425Z,52.00
2018-01-22T07:53:32.388Z,56.00
2018-01-22T07:54:32.348Z,68.00
2018-01-22T07:55:32.314Z,80.00
2018-01-22T07:56:32.272Z,88.00
2018-01-22T07:57:32.234Z,76.00
2018-01-22T07:58:32.198Z,84.00
2018-01-22T07:59:32.207Z,88.00
2018-01-22T08:00:32.117Z,100.00
2018-01-22T08:01:32.077Z,100.00
2018-01-22T08:02:32.040Z,96.00
2018-01-22T08:03:32.002Z,92.00
2018-01-22T08:04:31.961Z,84.00
2018-01-22T08:05:31.920Z,104.00
2018-01-22T08:06:31.885Z,108.00
2018-01-22T08:07:31.855Z,88.00
2018-01-22T08:08:31.805Z,108.00
2018-01-22T08:09:31.768Z,100.00
2018-01-22T08:10:31.728Z,120.00
2018-01-22T08:11:31.691Z,132.00
2018-01-22T08:12:31.649Z,160.00
2018-01-22T08:13:31.613Z,164.00
2018-01-22T08:14:31.575Z,204.00
2018-01-22T08:15:31.536Z,228.00
2018-01-22T08:16:31.498Z,284.00
2018-01-22T08:17:31.455Z,352.00
2018-01-22T08:18:31.422Z,344.00
2018-01-22T08:19:31.387Z,388.00
2018-01-22T08:20:31.345Z,404.00
2018-01-22T08:21:31.308Z,376.00
2018-01-22T08:22:31.271Z,384.00
2018-01-22T08:23:31.232Z,360.00
2018-01-22T08:24:31.188Z,316.00
2018-01-22T08:25:31.149Z,308.00
2018-01-22T08:26:31.113Z,288.00
2018-01-22T08:27:31.078Z,280.00
2018-01-22T08:28:31.037Z,280.00
2018-01-22T08:29:30.997Z,264.00
2018-01-22T08:30:30.961Z,248.00
2018-01-22T08:31:30.923Z,252.00
2018-01-22T08:32:30.886Z,260.00
2018-01-22T08:33:30.846Z,272.00
2018-01-22T08:34:30.809Z,296.00
2018-01-22T08:35:30.771Z,312.00
2018-01-22T08:36:30.734Z,348.00
2018-01-22T08:37:30.693Z,400.00
2018-01-22T08:38:31.250Z,440.00
2018-01-22T08:39:30.617Z,476.00
2018-01-22T08:40:30.577Z,504.00
2018-01-22T08:41:30.540Z,544.00
2018-01-22T08:42:30.502Z,624.00
2018-01-22T08:43:30.465Z,772.00
2018-01-22T08:44:30.426Z,844.00
2018-01-22T08:45:30.389Z,968.00
2018-01-22T08:46:30.349Z,1008.00
2018-01-22T08:47:30.312Z,1096.00
2018-01-22T08:48:30.274Z,1064.00
2018-01-22T08:49:30.236Z,1092.00
2018-01-22T08:50:30.198Z,1124.00
2018-01-22T08:51:30.163Z,1240.00
2018-01-22T08:52:30.123Z,1264.00
2018-01-22T08:53:30.086Z,1288.00
2018-01-22T08:54:30.049Z,1200.00
2018-01-22T08:55:30.018Z,1080.00
2018-01-22T08:56:29.972Z,940.00
2018-01-22T08:57:29.934Z,892.00
2018-01-22T08:58:29.906Z,792.00
2018-01-22T08:59:29.859Z,804.00
2018-01-22T09:00:29.822Z,832.00
2018-01-22T09:01:29.784Z,760.00
2018-01-22T09:02:29.748Z,672.00
2018-01-22T09:03:29.715Z,660.00
2018-01-22T09:04:29.672Z,744.00
2018-01-22T09:05:29.635Z,800.00
2018-01-22T09:06:29.599Z,788.00
2018-01-22T09:07:29.565Z,716.00
2018-01-22T09:08:29.525Z,628.00
2018-01-22T09:09:29.488Z,556.00
2018-01-22T09:10:29.450Z,508.00
2018-01-22T09:11:29.412Z,480.00
2018-01-22T09:12:29.374Z,508.00
2018-01-22T09:13:29.339Z,544.00
2018-01-22T09:14:29.312Z,556.00
2018-01-22T09:15:29.264Z,584.00
2018-01-22T09:16:29.225Z,708.00
2018-01-22T09:17:29.193Z,856.00
2018-01-22T09:18:29.156Z,968.00
2018-01-22T09:19:29.115Z,1052.00
2018-01-22T09:20:29.076Z,1132.00
2018-01-22T09:21:29.039Z,1212.00
2018-01-22T09:22:29.003Z,1312.00
2018-01-22T09:23:28.966Z,1256.00
2018-01-22T09:24:28.928Z,1068.00
2018-01-22T09:25:28.890Z,920.00
2018-01-22T09:26:28.855Z,856.00
2018-01-22T09:27:28.819Z,844.00
2018-01-22T09:28:28.780Z,888.00
2018-01-22T09:29:28.742Z,960.00
2018-01-22T09:30:28.705Z,1064.00
2018-01-22T09:31:28.671Z,1084.00
2018-01-22T09:32:28.631Z,1040.00
2018-01-22T09:33:28.596Z,1016.00
2018-01-22T09:34:28.555Z,1032.00
2018-01-22T09:35:28.519Z,984.00
2018-01-22T09:36:28.513Z,916.00
2018-01-22T09:37:28.446Z,868.00
2018-01-22T09:38:28.409Z,864.00
2018-01-22T09:39:28.373Z,864.00
2018-01-22T09:40:28.337Z,836.00
2018-01-22T09:41:28.297Z,824.00
2018-01-22T09:42:28.263Z,892.00
2018-01-22T09:43:28.226Z,928.00
2018-01-22T09:44:28.189Z,924.00
2018-01-22T09:45:28.148Z,1000.00
2018-01-22T09:46:28.113Z,1032.00
2018-01-22T09:47:28.075Z,1056.00
2018-01-22T09:48:28.038Z,1132.00
2018-01-22T09:49:28.001Z,1188.00
2018-01-22T09:50:27.968Z,1228.00
2018-01-22T09:51:27.933Z,1308.00
2018-01-22T09:52:27.888Z,1396.00
2018-01-22T09:53:27.853Z,1408.00
2018-01-22T09:54:27.833Z,1252.00
2018-01-22T09:55:27.783Z,1172.00
2018-01-22T09:56:27.742Z,1124.00
2018-01-22T09:57:27.709Z,1176.00
2018-01-22T09:58:27.672Z,1188.00
2018-01-22T09:59:27.649Z,1200.00
2018-01-22T10:00:27.597Z,1260.00
2018-01-22T10:01:27.562Z,1292.00
2018-01-22T10:02:27.522Z,1188.00
2018-01-22T10:03:27.486Z,1140.00
2018-01-22T10:04:27.450Z,1172.00
2018-01-22T10:05:27.414Z,1232.00
2018-01-22T10:06:27.448Z,1308.00
2018-01-22T10:07:27.342Z,1376.00
2018-01-22T10:08:27.306Z,1316.00
2018-01-22T10:09:27.268Z,1232.00
2018-01-22T10:10:27.235Z,1240.00
2018-01-22T10:11:27.196Z,1276.00
2018-01-22T10:12:27.160Z,1200.00
2018-01-22T10:13:27.123Z,1140.00
2018-01-22T10:14:27.086Z,1192.00
2018-01-22T10:15:27.046Z,1260.00
2018-01-22T10:16:27.014Z,1320.00
2018-01-22T10:17:26.976Z,1320.00
2018-01-22T10:18:26.941Z,1324.00
2018-01-22T10:19:26.904Z,1452.00
2018-01-22T10:20:26.983Z,1492.00
2018-01-22T10:21:26.831Z,1516.00
2018-01-22T10:22:26.796Z,1568.00
2018-01-22T10:23:26.760Z,1676.00
2018-01-22T10:24:26.722Z,1720.00
2018-01-22T10:25:26.687Z,1812.00
2018-01-22T10:26:26.648Z,1932.00
2018-01-22T10:27:26.615Z,2136.00
2018-01-22T10:28:26.577Z,2020.00
2018-01-22T10:29:26.544Z,1868.00
2018-01-22T10:30:26.506Z,1880.00
2018-01-22T10:31:26.471Z,1760.00
2018-01-22T10:32:26.433Z,1548.00
2018-01-22T10:33:26.399Z,1440.00
2018-01-22T10:34:26.362Z,1396.00
2018-01-22T10:35:26.325Z,1344.00
2018-01-22T10:36:26.294Z,1444.00
2018-01-22T10:37:26.250Z,1568.00
2018-01-22T10:38:26.219Z,1688.00
2018-01-22T10:39:26.180Z,2024.00
2018-01-22T10:40:26.148Z,2268.00
2018-01-22T10:41:26.110Z,2336.00
2018-01-22T10:42:26.077Z,2176.00
2018-01-22T10:43:26.040Z,2124.00
2018-01-22T10:44:26.004Z,2108.00
2018-01-22T10:45:25.966Z,2044.00
2018-01-22T10:46:25.931Z,1716.00
2018-01-22T10:47:25.898Z,1788.00
2018-01-22T10:48:25.859Z,2344.00
2018-01-22T10:49:25.824Z,4056.00
2018-01-22T10:50:25.792Z,2116.00
2018-01-22T10:51:25.755Z,2188.00
2018-01-22T10:52:25.717Z,2376.00
2018-01-22T10:53:25.684Z,2588.00
2018-01-22T10:54:25.650Z,2664.00
2018-01-22T10:55:25.614Z,2816.00
2018-01-22T10:56:25.578Z,2124.00
2018-01-22T10:57:25.543Z,2360.00
2018-01-22T10:58:25.508Z,2576.00
2018-01-22T10:59:25.475Z,2744.00
2018-01-22T11:00:25.441Z,2336.00
2018-01-22T11:01:25.402Z,2356.00
2018-01-22T11:02:25.368Z,1492.00
2018-01-22T11:03:25.336Z,1324.00
2018-01-22T11:04:25.296Z,1476.00
2018-01-22T11:05:25.263Z,1468.00
2018-01-22T11:06:25.228Z,1360.00
2018-01-22T11:07:25.194Z,1348.00
2018-01-22T11:08:25.158Z,1512.00
2018-01-22T11:09:25.126Z,1516.00
2018-01-22T11:10:25.090Z,1516.00
2018-01-22T11:11:25.053Z,1368.00
2018-01-22T11:12:25.016Z,1280.00
2018-01-22T11:13:24.983Z,1256.00
2018-01-22T11:14:24.945Z,1228.00
2018-01-22T11:15:24.911Z,1104.00
2018-01-22T11:16:24.876Z,1212.00
2018-01-22T11:17:24.840Z,1784.00
2018-01-22T11:18:24.806Z,2236.00
2018-01-22T11:19:24.826Z,2864.00
2018-01-22T11:20:24.739Z,2532.00
2018-01-22T11:21:24.702Z,2600.00
2018-01-22T11:22:24.664Z,1784.00
2018-01-22T11:23:24.627Z,1328.00
2018-01-22T11:24:24.589Z,1208.00
2018-01-22T11:25:24.555Z,1240.00
2018-01-22T11:26:24.523Z,1184.00
2018-01-22T11:27:24.485Z,1196.00
2018-01-22T11:28:24.451Z,1340.00
2018-01-22T11:29:24.417Z,1288.00
2018-01-22T11:30:24.382Z,1116.00
2018-01-22T11:31:24.346Z,1032.00
2018-01-22T11:32:24.309Z,1228.00
2018-01-22T11:33:24.273Z,1540.00
2018-01-22T11:34:24.237Z,1920.00
2018-01-22T11:35:24.206Z,2360.00
2018-01-22T11:36:24.171Z,2956.00
2018-01-22T11:37:24.129Z,2044.00
2018-01-22T11:38:24.095Z,1884.00
2018-01-22T11:39:24.060Z,1780.00
2018-01-22T11:40:24.025Z,5168.00
2018-01-22T11:41:23.990Z,5200.00
2018-01-22T11:42:23.961Z,4936.00
2018-01-22T11:43:23.954Z,3908.00
2018-01-22T11:44:23.881Z,1676.00
2018-01-22T11:45:23.848Z,1208.00
2018-01-22T11:46:23.811Z,1020.00
2018-01-22T11:47:23.777Z,1020.00
2018-01-22T11:48:23.746Z,1336.00
2018-01-22T11:49:23.706Z,1600.00
2018-01-22T11:50:23.737Z,1172.00
2018-01-22T11:51:23.638Z,984.00
2018-01-22T11:52:23.602Z,988.00
2018-01-22T11:53:23.567Z,940.00
2018-01-22T11:54:23.531Z,876.00
2018-01-22T11:55:23.495Z,992.00
2018-01-22T11:56:23.459Z,984.00
2018-01-22T11:57:23.425Z,832.00
2018-01-22T11:58:23.389Z,812.00
2018-01-22T11:59:23.354Z,740.00
2018-01-22T12:00:23.319Z,696.00
2018-01-22T12:01:23.279Z,656.00
2018-01-22T12:02:23.246Z,632.00
2018-01-22T12:03:23.210Z,708.00
2018-01-22T12:04:23.172Z,852.00
2018-01-22T12:05:23.137Z,888.00
2018-01-22T12:06:23.102Z,1072.00
2018-01-22T12:07:23.068Z,1080.00
2018-01-22T12:08:23.025Z,956.00
2018-01-22T12:09:22.995Z,780.00
2018-01-22T12:10:22.958Z,872.00
2018-01-22T12:11:22.923Z,1036.00
2018-01-22T12:12:22.880Z,1204.00
2018-01-22T12:13:22.850Z,1200.00
2018-01-22T12:14:22.814Z,1472.00
2018-01-22T12:15:22.775Z,1464.00
2018-01-22T12:16:22.741Z,1548.00
2018-01-22T12:17:22.704Z,1768.00
2018-01-22T12:18:22.671Z,1716.00
2018-01-22T12:19:23.192Z,1408.00
2018-01-22T12:20:22.595Z,1720.00
2018-01-22T12:21:22.562Z,1380.00
2018-01-22T12:22:22.523Z,1804.00
2018-01-22T12:23:22.488Z,1468.00
2018-01-22T12:24:22.453Z,1496.00
2018-01-22T12:25:22.416Z,1712.00
2018-01-22T12:26:22.383Z,1328.00
2018-01-22T12:27:22.348Z,1144.00
2018-01-22T12:28:22.307Z,1220.00
2018-01-22T12:29:22.269Z,1296.00
2018-01-22T12:30:22.235Z,1424.00
2018-01-22T12:31:22.197Z,1068.00
2018-01-22T12:32:22.161Z,984.00
2018-01-22T12:33:22.128Z,1016.00
2018-01-22T12:34:22.089Z,1060.00
2018-01-22T12:35:22.055Z,1168.00
2018-01-22T12:36:22.016Z,1184.00
2018-01-22T12:37:21.981Z,1204.00
2018-01-22T12:38:21.949Z,1156.00
2018-01-22T12:39:21.910Z,1200.00
2018-01-22T12:40:21.871Z,1100.00
2018-01-22T12:41:21.836Z,1116.00
2018-01-22T12:42:21.801Z,1104.00
2018-01-22T12:43:21.760Z,1176.00
2018-01-22T12:44:21.728Z,1272.00
2018-01-22T12:45:21.691Z,1464.00
2018-01-22T12:46:21.651Z,1544.00
2018-01-22T12:47:21.643Z,1452.00
2018-01-22T12:48:21.584Z,1484.00
2018-01-22T12:49:21.548Z,1488.00
2018-01-22T12:50:21.516Z,1680.00
2018-01-22T12:51:21.475Z,1648.00
2018-01-22T12:52:21.440Z,1608.00
2018-01-22T12:53:21.402Z,1560.00
2018-01-22T12:54:21.368Z,1532.00
2018-01-22T12:55:21.333Z,1608.00
2018-01-22T12:56:21.342Z,1592.00
2018-01-22T12:57:21.257Z,1528.00
2018-01-22T12:58:21.222Z,1632.00
2018-01-22T12:59:21.187Z,1876.00
2018-01-22T13:00:21.152Z,1804.00
2018-01-22T13:01:21.114Z,1876.00
2018-01-22T13:02:21.077Z,1516.00
2018-01-22T13:03:21.045Z,1288.00
2018-01-22T13:04:21.006Z,1464.00
2018-01-22T13:05:20.969Z,1820.00
2018-01-22T13:06:20.936Z,1504.00
2018-01-22T13:07:20.897Z,1480.00