createdAt,value
2022-11-14T00:02:35.245Z,7.80
2022-11-14T00:05:21.343Z,7.80
2022-11-14T00:08:06.584Z,7.70
2022-11-14T00:10:52.597Z,7.70
2022-11-14T00:13:38.142Z,7.70
2022-11-14T00:16:23.468Z,7.70
2022-11-14T00:19:09.164Z,7.70
2022-11-14T00:21:54.581Z,7.70
2022-11-14T00:24:40.177Z,7.70
2022-11-14T00:27:25.794Z,7.70
2022-11-14T00:30:11.536Z,7.70
2022-11-14T00:32:57.229Z,7.70
2022-11-14T00:35:51.177Z,7.70
2022-11-14T00:38:36.733Z,7.60
2022-11-14T00:41:22.524Z,7.50
2022-11-14T00:44:08.490Z,7.60
2022-11-14T00:46:54.153Z,7.50
2022-11-14T00:49:39.644Z,7.40
2022-11-14T00:52:25.404Z,7.40
2022-11-14T00:55:10.896Z,7.40
2022-11-14T00:57:57.407Z,7.40
2022-11-14T01:00:42.777Z,7.50
2022-11-14T01:03:28.438Z,7.50
2022-11-14T01:06:15.730Z,7.40
2022-11-14T01:09:01.093Z,7.40
2022-11-14T01:11:46.639Z,7.30
2022-11-14T01:14:32.171Z,7.20
2022-11-14T01:17:17.649Z,7.10
2022-11-14T01:20:03.913Z,7.10
2022-11-14T01:22:48.944Z,7.10
2022-11-14T01:25:35.517Z,7.10
2022-11-14T01:28:22.120Z,7.10
2022-11-14T01:31:19.922Z,7.10
2022-11-14T01:34:05.205Z,7.00
2022-11-14T01:36:50.767Z,7.00
2022-11-14T01:39:36.266Z,7.00
2022-11-14T01:42:24.498Z,6.90
2022-11-14T01:45:54.698Z,6.90
2022-11-14T01:48:49.090Z,6.80
2022-11-14T01:51:37.345Z,6.80
2022-11-14T01:54:37.999Z,6.70
2022-11-14T01:57:34.202Z,6.70
2022-11-14T02:00:19.708Z,6.60
2022-11-14T02:03:05.272Z,6.60
2022-11-14T02:05:52.270Z,6.60
2022-11-14T02:08:38.857Z,6.70
2022-11-14T02:11:24.560Z,6.60
2022-11-14T02:14:10.473Z,6.50
2022-11-14T02:17:27.301Z,6.50
2022-11-14T02:20:11.240Z,6.50
2022-11-14T02:22:56.692Z,6.50
2022-11-14T02:25:42.273Z,6.50
2022-11-14T02:28:28.636Z,6.50
2022-11-14T02:31:15.228Z,6.40
2022-11-14T02:34:01.131Z,6.40
2022-11-14T02:36:46.425Z,6.40
2022-11-14T02:39:32.020Z,6.30
2022-11-14T02:42:17.507Z,6.20
2022-11-14T02:45:03.025Z,6.10
2022-11-14T02:47:48.636Z,6.20
2022-11-14T02:50:34.057Z,6.20
2022-11-14T02:53:19.600Z,6.10
2022-11-14T02:56:05.342Z,6.10
2022-11-14T02:58:50.643Z,6.10
2022-11-14T03:01:36.286Z,6.10
2022-11-14T03:04:21.683Z,6.20
2022-11-14T03:07:07.230Z,6.10
2022-11-14T03:09:52.542Z,6.10
2022-11-14T03:12:38.262Z,6.00
2022-11-14T03:15:24.586Z,6.00
2022-11-14T03:18:09.880Z,6.00
2022-11-14T03:20:55.460Z,6.00
2022-11-14T03:23:41.368Z,5.80
2022-11-14T03:26:27.112Z,6.00
2022-11-14T03:29:12.526Z,5.90
2022-11-14T03:31:58.001Z,6.00
2022-11-14T03:34:43.543Z,5.90
2022-11-14T03:37:28.969Z,5.90
2022-11-14T03:40:14.465Z,5.90
2022-11-14T03:43:00.115Z,5.90
2022-11-14T03:45:46.150Z,6.00
2022-11-14T03:48:32.381Z,5.90
2022-11-14T03:51:19.306Z,5.90
2022-11-14T03:54:04.942Z,5.80
2022-11-14T03:56:50.492Z,5.80
2022-11-14T03:59:35.943Z,5.80
2022-11-14T04:02:21.337Z,5.70
2022-11-14T04:05:07.284Z,5.70
2022-11-14T04:07:52.815Z,5.60
2022-11-14T04:10:38.345Z,5.60
2022-11-14T04:13:24.101Z,5.60
2022-11-14T04:16:09.328Z,5.50
2022-11-14T04:18:54.902Z,5.50
2022-11-14T04:21:40.318Z,5.50
2022-11-14T04:24:25.741Z,5.60
2022-11-14T04:27:11.260Z,5.60
2022-11-14T04:29:56.660Z,5.60
2022-11-14T04:32:42.152Z,5.50
2022-11-14T04:35:27.619Z,5.50
2022-11-14T04:38:13.124Z,5.40
2022-11-14T04:40:58.717Z,5.40
2022-11-14T04:43:49.544Z,5.40
2022-11-14T04:46:36.536Z,5.40
2022-11-14T04:49:22.998Z,5.30
2022-11-14T04:52:08.424Z,5.40
2022-11-14T04:54:53.964Z,5.30
2022-11-14T04:57:39.580Z,5.10
2022-11-14T05:00:25.458Z,5.20
2022-11-14T05:03:11.011Z,5.20
2022-11-14T05:06:01.107Z,5.20
2022-11-14T05:08:46.623Z,5.10
2022-11-14T05:11:32.235Z,5.20
2022-11-14T05:14:17.682Z,5.20
2022-11-14T05:17:03.274Z,5.30
2022-11-14T05:19:48.805Z,5.20
2022-11-14T05:22:34.172Z,5.20
2022-11-14T05:25:19.800Z,5.20
2022-11-14T05:28:05.351Z,5.10
2022-11-14T05:30:50.780Z,5.20
2022-11-14T05:33:36.876Z,5.30
2022-11-14T05:36:22.339Z,5.20
2022-11-14T05:39:07.898Z,5.20
2022-11-14T05:41:53.452Z,5.40
2022-11-14T05:44:39.093Z,5.30
2022-11-14T05:47:24.638Z,5.40
2022-11-14T05:50:13.636Z,5.30
2022-11-14T05:52:58.930Z,5.20
2022-11-14T05:55:44.297Z,5.20
2022-11-14T05:58:33.187Z,5.20
2022-11-14T06:01:20.162Z,5.30
2022-11-14T06:04:06.662Z,5.30
2022-11-14T06:06:52.136Z,5.20
2022-11-14T06:09:37.666Z,5.20
2022-11-14T06:12:23.926Z,5.20
2022-11-14T06:15:09.656Z,5.10
2022-11-14T06:17:55.259Z,5.10
2022-11-14T06:20:40.429Z,5.10
2022-11-14T06:23:26.038Z,5.00
2022-11-14T06:26:15.118Z,5.00
2022-11-14T06:29:00.669Z,4.90
2022-11-14T06:31:46.324Z,4.90
2022-11-14T06:34:32.180Z,4.90
2022-11-14T06:37:17.352Z,4.90
2022-11-14T06:40:02.966Z,4.90
2022-11-14T06:42:48.101Z,4.90
2022-11-14T06:45:33.578Z,4.90
2022-11-14T06:48:18.975Z,4.90
2022-11-14T06:51:06.427Z,4.90
2022-11-14T06:53:53.061Z,5.00
2022-11-14T06:56:38.370Z,5.00
2022-11-14T06:59:23.746Z,4.90
2022-11-14T07:02:16.443Z,4.90
2022-11-14T07:05:06.356Z,4.90
2022-11-14T07:07:51.744Z,5.00
2022-11-14T07:10:37.403Z,4.90
2022-11-14T07:13:23.025Z,5.00
2022-11-14T07:16:08.414Z,5.00
2022-11-14T07:18:53.941Z,5.00
2022-11-14T07:21:39.845Z,5.00
2022-11-14T07:24:25.007Z,5.00
2022-11-14T07:27:13.062Z,5.10
2022-11-14T07:29:58.219Z,5.10
2022-11-14T07:32:43.844Z,5.20
2022-11-14T07:35:29.288Z,5.20
2022-11-14T07:38:14.564Z,5.30
2022-11-14T07:41:15.506Z,5.40
2022-11-14T07:44:00.857Z,5.30
2022-11-14T07:46:46.348Z,5.40
2022-11-14T07:49:31.761Z,5.30
2022-11-14T07:52:17.242Z,5.30
2022-11-14T07:55:02.697Z,5.40
2022-11-14T07:57:51.985Z,5.40
2022-11-14T08:00:37.485Z,5.50
2022-11-14T08:03:23.036Z,5.40
2022-11-14T08:06:11.371Z,5.50
2022-11-14T08:08:56.919Z,5.50
2022-11-14T08:11:48.073Z,5.70
2022-11-14T08:14:34.315Z,5.60
2022-11-14T08:17:21.723Z,5.70
2022-11-14T08:20:08.890Z,5.80
2022-11-14T08:23:05.013Z,5.90
2022-11-14T08:25:51.012Z,6.00
2022-11-14T08:28:36.338Z,6.10
2022-11-14T08:31:22.092Z,6.20
2022-11-14T08:34:07.623Z,6.30
2022-11-14T08:36:53.204Z,6.30
2022-11-14T08:39:38.775Z,6.40
2022-11-14T08:42:24.333Z,6.50
2022-11-14T08:45:10.173Z,6.60
2022-11-14T08:47:55.791Z,6.70
2022-11-14T08:50:41.567Z,6.80
2022-11-14T08:53:27.179Z,7.00
2022-11-14T08:56:12.825Z,7.10
2022-11-14T08:58:58.359Z,7.30
2022-11-14T09:01:44.026Z,7.50
2022-11-14T09:04:29.578Z,7.60
2022-11-14T09:07:15.203Z,7.70
2022-11-14T09:10:00.595Z,7.90
2022-11-14T09:12:46.109Z,8.10
2022-11-14T09:15:31.747Z,8.20
2022-11-14T09:18:17.261Z,8.40
2022-11-14T09:21:05.846Z,8.80
2022-11-14T09:23:51.928Z,8.70
2022-11-14T09:26:37.808Z,8.80
2022-11-14T09:29:23.270Z,9.00
2022-11-14T09:32:09.564Z,9.30
2022-11-14T09:34:54.736Z,9.20
2022-11-14T09:37:40.343Z,9.30
2022-11-14T09:40:26.184Z,9.40
2022-11-14T09:43:39.190Z,9.70
2022-11-14T09:46:37.230Z,9.70
2022-11-14T09:49:30.436Z,10.00
2022-11-14T09:52:39.007Z,10.50
2022-11-14T09:55:36.227Z,10.40
2022-11-14T09:58:22.373Z,10.40
2022-11-14T10:01:32.896Z,10.30
2022-11-14T10:04:45.895Z,10.50
2022-11-14T10:07:45.381Z,11.30
2022-11-14T10:10:58.375Z,11.80
2022-11-14T10:14:21.231Z,12.70
2022-11-14T10:17:27.946Z,12.90
2022-11-14T10:20:21.614Z,12.30
2022-11-14T10:23:19.187Z,12.00
2022-11-14T10:26:24.559Z,11.80
2022-11-14T10:29:35.062Z,11.70
2022-11-14T10:32:20.252Z,11.60
2022-11-14T10:35:14.719Z,11.70
2022-11-14T10:38:12.509Z,11.90
2022-11-14T10:41:04.663Z,11.80
2022-11-14T10:43:51.860Z,12.30
2022-11-14T10:46:58.717Z,12.30
2022-11-14T10:49:47.178Z,12.20
2022-11-14T10:52:41.500Z,12.20
2022-11-14T10:55:50.059Z,12.00
2022-11-14T10:58:47.401Z,12.00
2022-11-14T11:01:43.767Z,12.10
2022-11-14T11:04:30.427Z,11.90
2022-11-14T11:07:44.826Z,11.90
2022-11-14T11:10:51.085Z,12.00
2022-11-14T11:13:53.806Z,12.00
2022-11-14T11:16:39.217Z,12.10
2022-11-14T11:19:26.743Z,12.20
2022-11-14T11:22:37.592Z,12.30
2022-11-14T11:25:28.449Z,12.30
2022-11-14T11:28:14.981Z,12.30
2022-11-14T11:31:02.872Z,12.40
2022-11-14T11:33:48.211Z,12.40
2022-11-14T11:36:41.006Z,12.40
2022-11-14T11:39:30.359Z,12.50
2022-11-14T11:42:58.678Z,12.50
2022-11-14T11:45:38.105Z,12.40
2022-11-14T11:48:32.864Z,12.60
2022-11-14T11:51:23.096Z,12.40
2022-11-14T11:54:19.764Z,12.40
2022-11-14T11:57:18.528Z,12.50
2022-11-14T12:00:18.452Z,12.50
2022-11-14T12:03:09.775Z,12.60
2022-11-14T12:06:13.951Z,12.50
2022-11-14T12:09:21.742Z,12.50
2022-11-14T12:12:15.494Z,12.40
2022-11-14T12:15:19.203Z,12.30
2022-11-14T12:18:22.579Z,12.20
2022-11-14T12:21:23.185Z,12.00
2022-11-14T12:24:12.465Z,12.00
2022-11-14T12:27:27.958Z,12.10
2022-11-14T12:30:22.065Z,12.10
2022-11-14T12:33:38.154Z,12.00
2022-11-14T12:36:31.601Z,12.00
2022-11-14T12:39:26.557Z,11.90
2022-11-14T12:42:16.287Z,11.90
2022-11-14T12:45:01.751Z,12.00
2022-11-14T12:48:25.640Z,11.90
2022-11-14T12:51:29.351Z,12.00
2022-11-14T12:54:47.171Z,11.90
2022-11-14T12:57:49.829Z,12.00
2022-11-14T13:01:01.806Z,12.10
2022-11-14T13:04:36.285Z,11.90
2022-11-14T13:07:41.261Z,11.90
2022-11-14T13:10:40.526Z,11.80
2022-11-14T13:13:44.272Z,11.80
2022-11-14T13:16:51.959Z,11.80
2022-11-14T13:20:04.881Z,11.80
2022-11-14T13:22:50.321Z,11.70
2022-11-14T13:25:36.031Z,11.70
2022-11-14T13:28:49.892Z,11.70
2022-11-14T13:31:35.280Z,11.70
2022-11-14T13:34:37.637Z,11.70
2022-11-14T13:37:26.034Z,11.60
2022-11-14T13:40:17.286Z,11.50
2022-11-14T13:43:24.973Z,11.60
2022-11-14T13:46:23.410Z,11.70
2022-11-14T13:49:32.704Z,11.90
2022-11-14T13:52:19.083Z,12.50
2022-11-14T13:55:04.923Z,12.80
2022-11-14T13:57:56.150Z,13.00
2022-11-14T14:01:13.988Z,13.20
2022-11-14T14:04:19.918Z,13.40
2022-11-14T14:07:29.607Z,13.60
2022-11-14T14:11:03.231Z,13.60
2022-11-14T14:13:55.595Z,13.70
2022-11-14T14:17:02.224Z,13.60
2022-11-14T14:20:05.494Z,13.50
2022-11-14T14:22:53.909Z,13.20
2022-11-14T14:26:03.788Z,13.00
2022-11-14T14:29:03.618Z,12.90
2022-11-14T14:31:51.847Z,12.50
2022-11-14T14:34:37.168Z,12.00
2022-11-14T14:37:28.152Z,11.80
2022-11-14T14:40:33.353Z,12.00
2022-11-14T14:43:30.337Z,11.80
2022-11-14T14:46:15.576Z,11.20
2022-11-14T14:49:04.031Z,10.60
2022-11-14T14:51:50.549Z,10.00
2022-11-14T14:54:39.110Z,9.50
2022-11-14T14:57:24.982Z,9.40
2022-11-14T15:00:20.871Z,9.10
2022-11-14T15:03:06.842Z,9.00
2022-11-14T15:06:03.861Z,9.00
2022-11-14T15:08:49.929Z,8.90
2022-11-14T15:11:36.354Z,8.80
2022-11-14T15:14:27.587Z,8.70
2022-11-14T15:17:14.055Z,8.70
2022-11-14T15:19:59.800Z,8.70
2022-11-14T15:23:10.882Z,8.50
2022-11-14T15:26:03.499Z,8.30
2022-11-14T15:28:48.858Z,8.10
2022-11-14T15:31:36.826Z,8.00
2022-11-14T15:34:25.157Z,8.00
2022-11-14T15:37:10.794Z,7.90
2022-11-14T15:40:19.095Z,8.00
2022-11-14T15:43:37.918Z,8.10
2022-11-14T15:46:27.833Z,8.20
2022-11-14T15:49:20.811Z,8.20
2022-11-14T15:52:17.189Z,8.20
2022-11-14T15:55:03.700Z,8.20
2022-11-14T15:58:00.867Z,8.20
2022-11-14T16:00:55.267Z,8.30
2022-11-14T16:03:45.150Z,8.40
2022-11-14T16:06:33.130Z,8.40
2022-11-14T16:09:20.857Z,8.50
2022-11-14T16:12:06.796Z,8.50
2022-11-14T16:14:52.513Z,8.40
2022-11-14T16:17:40.359Z,8.40
2022-11-14T16:20:29.180Z,8.50
2022-11-14T16:23:14.711Z,8.20
2022-11-14T16:26:00.466Z,8.20
2022-11-14T16:28:46.078Z,8.10
2022-11-14T16:31:31.642Z,8.20
2022-11-14T16:34:23.005Z,8.30
2022-11-14T16:37:12.391Z,8.10
2022-11-14T16:39:57.621Z,8.10
2022-11-14T16:42:43.541Z,8.20
2022-11-14T16:45:28.884Z,8.20
2022-11-14T16:48:14.568Z,8.20
2022-11-14T16:51:14.483Z,8.30
2022-11-14T16:54:05.979Z,8.30
2022-11-14T16:56:51.462Z,8.40
2022-11-14T16:59:37.140Z,8.40
2022-11-14T17:02:22.767Z,8.40
2022-11-14T17:05:08.910Z,8.40
2022-11-14T17:07:56.423Z,8.50
2022-11-14T17:10:43.695Z,8.50
2022-11-14T17:13:31.962Z,8.50
2022-11-14T17:16:18.830Z,8.50
2022-11-14T17:19:04.310Z,8.50
2022-11-14T17:21:51.065Z,8.50
2022-11-14T17:24:37.878Z,8.60
2022-11-14T17:27:24.207Z,8.80
2022-11-14T17:30:14.070Z,8.70
2022-11-14T17:33:03.216Z,8.60
2022-11-14T17:35:48.769Z,8.70
2022-11-14T17:38:35.905Z,8.60
2022-11-14T17:41:21.743Z,8.60
2022-11-14T17:44:10.152Z,8.50
2022-11-14T17:46:56.016Z,8.50
2022-11-14T17:49:42.341Z,8.60
2022-11-14T17:52:28.108Z,8.60
2022-11-14T17:55:13.545Z,8.50
2022-11-14T17:57:59.185Z,8.60
2022-11-14T18:00:44.654Z,8.60
2022-11-14T18:03:29.949Z,8.60
2022-11-14T18:06:19.113Z,8.60
2022-11-14T18:09:10.176Z,8.60
2022-11-14T18:11:58.615Z,8.60
2022-11-14T18:14:44.871Z,8.60
2022-11-14T18:17:31.615Z,8.60
2022-11-14T18:20:16.795Z,8.60
2022-11-14T18:23:02.256Z,8.60
2022-11-14T18:25:48.350Z,8.60
2022-11-14T18:28:33.967Z,8.70
2022-11-14T18:31:19.854Z,8.70
2022-11-14T18:34:06.994Z,8.70
2022-11-14T18:36:54.245Z,8.70
2022-11-14T18:39:39.738Z,8.70
2022-11-14T18:42:30.200Z,8.80
2022-11-14T18:45:17.648Z,8.80
2022-11-14T18:48:03.123Z,8.70
2022-11-14T18:50:49.351Z,8.70
2022-11-14T18:53:36.073Z,8.70
2022-11-14T18:56:22.793Z,8.70
2022-11-14T18:59:08.542Z,8.70
2022-11-14T19:01:53.865Z,8.70
2022-11-14T19:04:40.629Z,8.80
2022-11-14T19:07:26.322Z,8.80
2022-11-14T19:10:12.114Z,8.80
2022-11-14T19:12:58.734Z,8.80
2022-11-14T19:15:44.191Z,8.80
2022-11-14T19:18:33.278Z,8.80
2022-11-14T19:21:19.512Z,8.80
2022-11-14T19:24:05.432Z,8.80
2022-11-14T19:26:50.813Z,8.80
2022-11-14T19:29:36.638Z,8.80
2022-11-14T19:32:22.849Z,8.80
2022-11-14T19:35:09.373Z,8.80
2022-11-14T19:37:55.085Z,8.80
2022-11-14T19:40:40.275Z,8.90
2022-11-14T19:43:28.123Z,8.80
2022-11-14T19:46:16.877Z,8.90
2022-11-14T19:49:12.826Z,8.90
2022-11-14T19:51:58.674Z,8.90
2022-11-14T19:54:44.224Z,9.00
2022-11-14T19:57:31.139Z,9.00
2022-11-14T20:00:17.497Z,9.00
2022-11-14T20:03:02.744Z,9.00
2022-11-14T20:05:48.386Z,9.00
2022-11-14T20:08:35.662Z,9.00
2022-11-14T20:11:22.091Z,9.00
2022-11-14T20:14:07.716Z,9.20
2022-11-14T20:16:53.131Z,9.00
2022-11-14T20:19:38.546Z,9.00
2022-11-14T20:22:25.053Z,9.00
2022-11-14T20:25:15.722Z,9.00
2022-11-14T20:28:02.608Z,9.00
2022-11-14T20:30:48.387Z,9.10
2022-11-14T20:33:38.672Z,9.20
2022-11-14T20:36:31.989Z,9.20
2022-11-14T20:39:22.146Z,9.30
2022-11-14T20:42:07.380Z,9.20
2022-11-14T20:44:53.075Z,9.30
2022-11-14T20:47:39.536Z,9.30
2022-11-14T20:50:25.080Z,9.30
2022-11-14T20:53:10.897Z,9.30
2022-11-14T20:55:56.274Z,9.30
2022-11-14T20:58:47.641Z,9.30
2022-11-14T21:01:39.042Z,9.30
2022-11-14T21:04:28.148Z,9.30
2022-11-14T21:07:13.781Z,9.40
2022-11-14T21:10:17.632Z,9.30
2022-11-14T21:13:27.274Z,9.40
2022-11-14T21:16:15.504Z,9.40
2022-11-14T21:19:02.215Z,9.40
2022-11-14T21:21:47.804Z,9.40
2022-11-14T21:24:38.392Z,9.40
2022-11-14T21:27:24.774Z,9.40
2022-11-14T21:30:10.594Z,9.40
2022-11-14T21:32:56.172Z,9.40
2022-11-14T21:35:41.722Z,9.50
2022-11-14T21:38:27.444Z,9.50
2022-11-14T21:41:18.130Z,9.50
2022-11-14T21:44:04.121Z,9.50
2022-11-14T21:46:49.839Z,9.50
2022-11-14T21:49:35.106Z,9.60
2022-11-14T21:52:20.597Z,9.60
2022-11-14T21:55:06.565Z,9.60
2022-11-14T21:57:54.778Z,9.70
2022-11-14T22:00:41.546Z,9.70
2022-11-14T22:03:45.741Z,9.70
2022-11-14T22:06:31.149Z,9.70
2022-11-14T22:09:16.737Z,9.80
2022-11-14T22:12:02.598Z,9.80
2022-11-14T22:14:47.845Z,9.80
2022-11-14T22:17:33.636Z,9.80
2022-11-14T22:20:18.778Z,9.70
2022-11-14T22:23:04.337Z,9.80
2022-11-14T22:25:58.175Z,9.80
2022-11-14T22:28:43.744Z,9.80
2022-11-14T22:31:29.173Z,9.80
2022-11-14T22:34:15.796Z,9.90
2022-11-14T22:37:01.203Z,9.90
2022-11-14T22:39:46.707Z,9.90
2022-11-14T22:42:32.409Z,9.90
2022-11-14T22:45:18.906Z,9.90
2022-11-14T22:48:04.658Z,9.90
2022-11-14T22:51:07.578Z,9.90
2022-11-14T22:53:57.267Z,9.90
2022-11-14T22:56:42.494Z,9.80
2022-11-14T22:59:28.145Z,9.80
2022-11-14T23:02:13.559Z,9.80
2022-11-14T23:04:59.297Z,9.90
2022-11-14T23:07:44.724Z,9.80
2022-11-14T23:10:30.391Z,9.80
2022-11-14T23:13:15.789Z,9.80
2022-11-14T23:16:01.140Z,9.80
2022-11-14T23:18:47.947Z,10.00
2022-11-14T23:21:37.029Z,9.80
2022-11-14T23:24:24.248Z,9.80
2022-11-14T23:27:09.691Z,9.80
2022-11-14T23:29:55.304Z,9.80
2022-11-14T23:32:40.771Z,9.80
2022-11-14T23:35:28.440Z,9.80
2022-11-14T23:38:14.158Z,9.80
2022-11-14T23:41:02.498Z,9.90
2022-11-14T23:43:48.480Z,9.80
2022-11-14T23:46:34.052Z,9.80
2022-11-14T23:49:19.510Z,9.80
2022-11-14T23:52:05.063Z,9.90
2022-11-14T23:54:51.742Z,9.90
2022-11-14T23:57:37.260Z,10.00
