createdAt,value
2018-09-24T04:18:16.422Z,0
2018-09-24T04:36:35.453Z,0
2018-09-24T04:37:34.366Z,0
2018-09-24T04:38:33.134Z,0
2018-09-24T04:39:31.871Z,0
2018-09-24T04:40:31.031Z,0
2018-09-24T04:41:30.065Z,0
2018-09-24T04:42:28.901Z,0
2018-09-24T04:43:27.676Z,0
2018-09-24T04:44:26.353Z,0
2018-09-24T04:45:25.024Z,0
2018-09-24T04:47:48.705Z,0
2018-09-24T04:48:47.836Z,0
2018-09-24T04:49:46.512Z,0
2018-09-24T04:50:45.425Z,0
2018-09-24T04:51:44.108Z,0
2018-09-24T04:52:42.854Z,0
2018-09-24T04:53:41.675Z,0
2018-09-24T04:54:40.313Z,0
2018-09-24T04:57:20.976Z,0
2018-09-24T04:58:19.828Z,0
2018-09-24T05:01:00.335Z,0
2018-09-24T05:01:58.985Z,0
2018-09-24T05:02:57.792Z,0
2018-09-24T05:03:56.515Z,0
2018-09-24T05:04:55.784Z,0
2018-09-24T05:05:54.245Z,0
2018-09-24T05:06:53.049Z,0
2018-09-24T05:07:52.039Z,0
2018-09-24T05:08:50.888Z,0
2018-09-24T05:09:49.188Z,0
2018-09-24T05:10:49.947Z,0
2018-09-24T05:11:48.431Z,0
2018-09-24T05:12:47.737Z,0
2018-09-24T05:16:26.997Z,5
2018-09-24T05:19:19.436Z,5
2018-09-24T05:20:18.358Z,5
2018-09-24T05:21:17.047Z,5
2018-09-24T05:35:40.907Z,15
2018-09-24T05:36:39.892Z,20
2018-09-24T05:39:20.353Z,20
2018-09-24T05:40:19.417Z,20
2018-09-24T05:41:18.328Z,20
2018-09-24T05:42:17.330Z,20
2018-09-24T05:43:16.361Z,25
2018-09-24T05:44:15.270Z,25
2018-09-24T05:45:14.461Z,25
2018-09-24T05:47:55.072Z,25
2018-09-24T05:50:35.791Z,30
2018-09-24T05:51:34.620Z,30
2018-09-24T05:54:15.197Z,30
2018-09-24T05:58:37.494Z,35
2018-09-24T06:01:17.696Z,35
2018-09-24T06:03:58.147Z,40
2018-09-24T06:06:38.760Z,40
2018-09-24T06:09:19.125Z,45
2018-09-24T06:12:03.813Z,45
2018-09-24T06:13:02.695Z,45
2018-09-24T06:14:02.465Z,45
2018-09-24T06:16:43.490Z,45
2018-09-24T06:17:42.526Z,45
2018-09-24T06:20:24.318Z,45
2018-09-24T06:21:24.166Z,45
2018-09-24T06:24:04.569Z,50
2018-09-24T06:27:44.029Z,50
2018-09-24T06:33:04.748Z,50
2018-09-24T06:38:23.124Z,55
2018-09-24T06:39:22.139Z,55
2018-09-24T06:40:20.813Z,55
2018-09-24T06:41:19.691Z,55
2018-09-24T06:42:18.464Z,55
2018-09-24T06:43:17.454Z,55
2018-09-24T06:44:16.189Z,55
2018-09-24T06:45:15.099Z,55
2018-09-24T06:46:14.002Z,60
2018-09-24T06:47:12.706Z,70
2018-09-24T06:48:11.543Z,80
2018-09-24T06:49:12.013Z,90
2018-09-24T06:50:09.960Z,90
2018-09-24T06:51:08.456Z,90
2018-09-24T06:52:07.130Z,90
2018-09-24T06:53:06.234Z,90
2018-09-24T06:54:04.838Z,90
2018-09-24T06:55:03.477Z,90
2018-09-24T06:56:02.595Z,90
2018-09-24T06:57:01.118Z,90
2018-09-24T06:58:00.043Z,90
2018-09-24T06:58:59.983Z,90
2018-09-24T06:59:58.578Z,90
2018-09-24T07:00:57.414Z,90
2018-09-24T07:04:37.368Z,90
2018-09-24T07:05:36.046Z,90
2018-09-24T07:06:34.770Z,90
2018-09-24T07:07:33.896Z,90
2018-09-24T07:08:32.771Z,90
2018-09-24T07:09:32.354Z,90
2018-09-24T07:10:33.805Z,90
2018-09-24T07:11:32.659Z,90
2018-09-24T07:12:31.834Z,85
2018-09-24T07:15:12.396Z,85
2018-09-24T07:16:11.061Z,85
2018-09-24T07:17:09.735Z,85
2018-09-24T07:18:08.783Z,85
2018-09-24T07:19:08.553Z,85
2018-09-24T07:20:06.490Z,85
2018-09-24T07:21:05.287Z,85
2018-09-24T07:22:04.062Z,85
2018-09-24T07:23:02.684Z,80
2018-09-24T07:24:02.320Z,75
2018-09-24T07:25:01.152Z,75
2018-09-24T07:25:59.590Z,70
2018-09-24T07:26:58.547Z,70
2018-09-24T07:27:57.308Z,70
2018-09-24T07:28:56.258Z,75
2018-09-24T07:29:55.028Z,75
2018-09-24T07:30:53.807Z,75
2018-09-24T07:31:52.496Z,70
2018-09-24T07:32:51.151Z,70
2018-09-24T07:44:06.133Z,70
2018-09-24T07:45:04.549Z,70
2018-09-24T07:46:03.144Z,70
2018-09-24T07:47:01.791Z,70
2018-09-24T07:48:00.597Z,70
2018-09-24T07:48:59.220Z,75
2018-09-24T07:49:58.147Z,70
2018-09-24T07:50:56.924Z,70
2018-09-24T07:53:37.051Z,80
2018-09-24T07:54:36.079Z,80
2018-09-24T07:55:35.061Z,80
2018-09-24T07:56:33.893Z,80
2018-09-24T07:57:32.716Z,85
2018-09-24T07:58:32.036Z,85
2018-09-24T07:59:30.193Z,85
2018-09-24T08:00:28.927Z,85
2018-09-24T08:01:27.687Z,80
2018-09-24T08:02:26.418Z,80
2018-09-24T08:03:25.381Z,75
2018-09-24T08:04:24.854Z,75
2018-09-24T08:05:23.639Z,75
2018-09-24T08:06:22.615Z,75
2018-09-24T08:07:21.601Z,75
2018-09-24T08:08:20.872Z,75
2018-09-24T08:09:19.705Z,75
2018-09-24T08:10:18.879Z,80
2018-09-24T08:12:59.384Z,75
2018-09-24T08:13:58.767Z,80
2018-09-24T08:14:57.725Z,75
2018-09-24T08:15:56.375Z,85
2018-09-24T08:16:55.317Z,80
2018-09-24T08:17:54.532Z,80
2018-09-24T08:18:53.027Z,70
2018-09-24T08:19:52.091Z,75
2018-09-24T08:20:50.770Z,70
2018-09-24T08:41:12.946Z,85
2018-09-24T08:42:11.496Z,85
2018-09-24T08:44:52.029Z,75
2018-09-24T08:47:32.354Z,85
2018-09-24T08:48:30.901Z,80
2018-09-24T08:49:29.991Z,80
2018-09-24T08:50:29.359Z,80
2018-09-24T08:51:28.665Z,90
2018-09-24T08:52:27.732Z,95
2018-09-24T08:53:26.439Z,90
2018-09-24T08:54:25.365Z,95
2018-09-24T08:55:24.704Z,95
2018-09-24T08:56:23.452Z,100
2018-09-24T08:57:22.550Z,105
2018-09-24T08:58:21.017Z,105
2018-09-24T09:01:01.191Z,110
2018-09-24T09:02:00.029Z,110
2018-09-24T09:02:58.645Z,120
2018-09-24T09:06:38.009Z,125
2018-09-24T09:07:36.929Z,125
2018-09-24T09:10:35.558Z,115
2018-09-24T09:11:34.336Z,115
2018-09-24T09:12:33.014Z,105
2018-09-24T09:13:32.102Z,100
2018-09-24T09:14:30.855Z,95
2018-09-24T09:17:51.129Z,80
2018-09-24T09:18:50.339Z,80
2018-09-24T09:19:49.237Z,85
2018-09-24T09:20:47.814Z,90
2018-09-24T09:21:46.416Z,105
2018-09-24T09:22:45.290Z,100
2018-09-24T09:23:44.262Z,110
2018-09-24T09:24:43.009Z,110
2018-09-24T09:25:41.683Z,100
2018-09-24T09:26:40.316Z,95
2018-09-24T09:27:38.968Z,85
2018-09-24T09:28:37.732Z,95
2018-09-24T09:29:36.450Z,95
2018-09-24T09:30:34.897Z,90
2018-09-24T09:31:33.584Z,85
2018-09-24T09:32:32.408Z,90
2018-09-24T09:33:31.729Z,100
2018-09-24T09:34:30.585Z,115
2018-09-24T09:35:29.112Z,125
2018-09-24T09:36:27.847Z,130
2018-09-24T09:37:26.526Z,130
2018-09-24T09:38:25.026Z,130
2018-09-24T09:39:24.232Z,125
2018-09-24T09:40:22.794Z,130
2018-09-24T09:41:21.609Z,130
2018-09-24T09:42:20.273Z,130
2018-09-24T09:43:19.024Z,135
2018-09-24T09:44:17.899Z,130
2018-09-24T09:45:16.576Z,125
2018-09-24T09:46:15.200Z,115
2018-09-24T09:47:13.844Z,125
2018-09-24T09:48:12.868Z,135
2018-09-24T09:49:11.647Z,135
2018-09-24T09:50:10.376Z,120
2018-09-24T09:51:08.939Z,105
2018-09-24T09:52:07.551Z,115
2018-09-24T09:53:06.302Z,120
2018-09-24T09:55:47.192Z,120
2018-09-24T09:56:45.888Z,125
2018-09-24T09:57:44.669Z,130
2018-09-24T09:58:43.368Z,130
2018-09-24T09:59:42.397Z,130
2018-09-24T10:02:23.083Z,145
2018-09-24T10:03:21.640Z,145
2018-09-24T10:04:20.431Z,145
2018-09-24T10:05:19.138Z,130
2018-09-24T10:07:41.875Z,125
2018-09-24T10:08:40.491Z,125
2018-09-24T10:09:39.215Z,120
2018-09-24T10:10:37.905Z,125
2018-09-24T10:11:36.559Z,125
2018-09-24T10:12:35.170Z,120
2018-09-24T10:13:34.008Z,115
2018-09-24T10:14:32.691Z,115
2018-09-24T10:17:13.097Z,110
2018-09-24T10:18:11.739Z,110
2018-09-24T10:19:10.546Z,110
2018-09-24T10:20:09.703Z,115
2018-09-24T10:21:08.809Z,110
2018-09-24T10:22:07.494Z,110
2018-09-24T10:23:06.498Z,115
2018-09-24T10:24:05.006Z,115
2018-09-24T10:25:03.995Z,115
2018-09-24T10:26:02.655Z,110
2018-09-24T10:27:01.323Z,110
2018-09-24T10:29:41.608Z,110
2018-09-24T10:30:40.513Z,110
2018-09-24T10:31:39.261Z,100
2018-09-24T10:32:37.908Z,105
2018-09-24T10:33:36.814Z,90
2018-09-24T10:34:35.429Z,85
2018-09-24T10:35:34.148Z,90
2018-09-24T10:36:32.841Z,100
2018-09-24T10:37:32.120Z,105
2018-09-24T10:41:21.430Z,115
2018-09-24T10:42:20.245Z,120
2018-09-24T10:43:18.772Z,120
2018-09-24T10:44:17.452Z,120
2018-09-24T10:45:15.995Z,115
2018-09-24T10:46:14.599Z,105
2018-09-24T10:48:54.637Z,130
2018-09-24T10:49:53.352Z,140
2018-09-24T10:50:51.893Z,135
2018-09-24T10:51:50.551Z,135
2018-09-24T10:52:49.195Z,130
2018-09-24T10:53:48.072Z,135
2018-09-24T10:54:46.810Z,130
2018-09-24T10:55:45.697Z,130
2018-09-24T10:59:24.713Z,130
2018-09-24T11:00:23.823Z,125
2018-09-24T11:01:22.738Z,120
2018-09-24T11:02:21.509Z,110
2018-09-24T11:03:20.027Z,105
2018-09-24T11:04:18.697Z,105
2018-09-24T11:05:17.637Z,100
2018-09-24T11:06:16.533Z,95
2018-09-24T11:07:15.272Z,90
2018-09-24T11:08:14.013Z,85
2018-09-24T11:09:12.787Z,80
2018-09-24T11:10:11.949Z,80
2018-09-24T11:11:10.710Z,75
2018-09-24T11:12:09.362Z,75
2018-09-24T11:13:08.095Z,75
2018-09-24T11:14:06.620Z,75
2018-09-24T11:16:47.312Z,80
2018-09-24T11:17:46.042Z,80
2018-09-24T11:18:44.527Z,80
2018-09-24T11:23:06.493Z,100
2018-09-24T11:24:05.191Z,95
2018-09-24T11:25:03.899Z,95
2018-09-24T11:26:02.388Z,100
2018-09-24T11:27:01.063Z,95
2018-09-24T11:27:59.766Z,90
2018-09-24T11:28:58.641Z,95
2018-09-24T11:29:57.236Z,95
2018-09-24T11:30:55.670Z,95
2018-09-24T11:31:54.458Z,90
2018-09-24T11:32:53.158Z,90
2018-09-24T11:33:51.957Z,95
2018-09-24T11:34:50.639Z,90
2018-09-24T11:37:31.078Z,90
2018-09-24T11:38:29.889Z,90
2018-09-24T11:39:28.699Z,90
2018-09-24T11:40:27.442Z,90
2018-09-24T11:41:26.054Z,95
2018-09-24T11:42:24.997Z,95
2018-09-24T11:43:23.690Z,100
2018-09-24T11:44:22.346Z,105
2018-09-24T11:45:20.945Z,110
2018-09-24T11:46:19.654Z,110
2018-09-24T11:47:18.177Z,120
2018-09-24T11:48:16.813Z,125
2018-09-24T11:49:15.382Z,120
2018-09-24T11:50:14.348Z,120
2018-09-24T11:51:12.963Z,125
2018-09-24T11:52:11.597Z,125
2018-09-24T11:53:10.357Z,130
2018-09-24T11:54:08.926Z,135
2018-09-24T11:55:07.660Z,130
2018-09-24T11:56:07.470Z,130
2018-09-24T11:57:06.306Z,125
2018-09-24T11:58:05.645Z,110
2018-09-24T11:59:04.348Z,105
2018-09-24T12:00:02.940Z,110
2018-09-24T12:01:01.570Z,120
2018-09-24T12:02:00.623Z,120
2018-09-24T12:02:59.411Z,115
2018-09-24T12:03:58.075Z,120
2018-09-24T12:04:56.762Z,120
2018-09-24T12:07:37.754Z,100
2018-09-24T12:08:37.283Z,95
2018-09-24T12:09:36.989Z,90
2018-09-24T12:10:35.947Z,90
2018-09-24T12:11:34.219Z,85
2018-09-24T12:12:32.920Z,85
2018-09-24T12:13:31.482Z,70
2018-09-24T12:14:30.192Z,70
2018-09-24T12:15:28.864Z,90
2018-09-24T12:35:58.920Z,110
2018-09-24T12:36:57.654Z,110
2018-09-24T12:37:56.332Z,110
2018-09-24T12:38:54.965Z,110
2018-09-24T12:39:53.519Z,105
2018-09-24T12:40:52.819Z,100
2018-09-24T12:41:51.521Z,95
2018-09-24T12:42:50.753Z,95
2018-09-24T12:43:50.022Z,95
2018-09-24T12:44:49.158Z,95
2018-09-24T12:45:53.034Z,95
2018-09-24T12:46:51.973Z,90
2018-09-24T12:47:50.427Z,90
2018-09-24T12:48:49.831Z,90
2018-09-24T12:49:48.443Z,90
2018-09-24T12:50:47.849Z,90
2018-09-24T12:51:47.633Z,90
2018-09-24T12:52:46.981Z,90
2018-09-24T12:53:46.369Z,90
2018-09-24T12:54:45.288Z,75
2018-09-24T12:55:44.581Z,95
2018-09-24T12:56:43.553Z,80
2018-09-24T12:57:42.718Z,80
2018-09-24T12:58:41.561Z,85
2018-09-24T12:59:40.590Z,95
2018-09-24T13:00:39.560Z,105
2018-09-24T13:01:38.850Z,105
2018-09-24T13:02:37.577Z,110
2018-09-24T13:03:37.179Z,105
2018-09-24T13:04:35.888Z,105
2018-09-24T13:05:34.336Z,100
2018-09-24T13:06:33.339Z,100
2018-09-24T14:34:31.339Z,70
2018-09-24T14:35:30.098Z,70
2018-09-24T14:38:10.563Z,70
2018-09-24T14:39:09.215Z,65
2018-09-24T14:40:08.109Z,65
2018-09-24T14:41:06.831Z,65
2018-09-24T14:43:47.089Z,65
2018-09-24T14:44:45.804Z,65
2018-09-24T14:45:44.702Z,65
2018-09-24T14:48:25.383Z,65
2018-09-24T14:49:24.281Z,60
2018-09-24T14:50:23.034Z,60
2018-09-24T14:51:21.867Z,60
2018-09-24T14:52:20.478Z,60
2018-09-24T14:53:19.522Z,60
2018-09-24T14:54:18.176Z,60
2018-09-24T14:55:16.771Z,60
2018-09-24T14:56:15.389Z,60
2018-09-24T14:57:14.374Z,60
2018-09-24T14:58:12.996Z,60
2018-09-24T15:01:34.085Z,60
2018-09-24T15:02:32.772Z,60
2018-09-24T15:03:31.301Z,60
2018-09-24T15:05:28.765Z,60
2018-09-24T15:06:27.490Z,55
2018-09-24T15:07:26.261Z,55
2018-09-24T15:10:06.624Z,55
2018-09-24T15:11:05.491Z,55
2018-09-24T15:12:04.162Z,55
2018-09-24T15:13:02.952Z,55
2018-09-24T15:14:01.874Z,55
2018-09-24T15:15:00.774Z,55
2018-09-24T15:15:59.579Z,55
2018-09-24T15:16:58.351Z,55
2018-09-24T15:19:38.490Z,55
2018-09-24T15:38:20.453Z,55
2018-09-24T15:39:19.347Z,55
2018-09-24T15:42:03.699Z,55
2018-09-24T15:43:02.486Z,55
2018-09-24T15:45:42.854Z,55
2018-09-24T15:46:41.795Z,55
2018-09-24T15:47:40.745Z,55
2018-09-24T15:48:40.377Z,55
2018-09-24T15:49:39.069Z,55
2018-09-24T15:53:20.375Z,50
2018-09-24T15:54:19.031Z,50
2018-09-24T15:57:14.849Z,50
2018-09-24T15:58:13.763Z,50
2018-09-24T16:00:54.407Z,50
2018-09-24T16:01:53.391Z,50
2018-09-24T16:02:52.237Z,50
2018-09-24T16:05:32.713Z,50
2018-09-24T16:08:54.141Z,45
2018-09-24T16:15:30.720Z,45
2018-09-24T16:16:29.523Z,45
2018-09-24T16:17:28.411Z,45
2018-09-24T16:18:27.051Z,40
2018-09-24T16:21:07.270Z,40
2018-09-24T16:22:06.783Z,40
2018-09-24T16:23:05.455Z,40
2018-09-24T16:25:45.782Z,40
2018-09-24T16:28:26.326Z,35
2018-09-24T16:44:00.569Z,25
2018-09-24T16:47:39.736Z,20
2018-09-24T16:48:38.295Z,20
2018-09-24T16:49:37.101Z,20
2018-09-24T16:50:35.930Z,20
2018-09-24T16:51:35.087Z,20
2018-09-24T16:54:26.885Z,20
2018-09-24T16:55:25.634Z,15
2018-09-24T16:56:24.248Z,15
2018-09-24T17:00:03.401Z,15
2018-09-24T17:01:02.558Z,15
2018-09-24T17:02:01.422Z,15
2018-09-24T17:03:00.655Z,10
2018-09-24T17:03:59.003Z,10
2018-09-24T17:04:57.544Z,10
2018-09-24T17:05:56.236Z,10
2018-09-24T17:06:54.960Z,10
2018-09-24T17:07:53.821Z,10
2018-09-24T17:08:52.694Z,10
2018-09-24T17:09:54.646Z,5
2018-09-24T17:10:53.162Z,5
2018-09-24T17:11:52.107Z,5
2018-09-24T17:12:50.978Z,5
2018-09-24T17:13:49.455Z,5
2018-09-24T17:14:48.242Z,5
2018-09-24T17:15:47.290Z,5
2018-09-24T17:16:45.950Z,5
2018-09-24T17:17:44.746Z,5
2018-09-24T17:39:38.838Z,0
2018-09-24T17:42:18.983Z,0
2018-09-24T17:43:17.601Z,0
2018-09-24T17:44:16.537Z,0
2018-09-24T17:45:15.286Z,0
2018-09-24T17:46:13.984Z,0
2018-09-24T17:47:12.474Z,0
2018-09-24T17:48:11.045Z,0
2018-09-24T17:49:09.891Z,0
2018-09-24T17:50:08.614Z,0
2018-09-24T17:51:07.362Z,0
2018-09-24T17:52:06.039Z,0
2018-09-24T17:53:04.710Z,0
2018-09-24T17:54:03.272Z,0
2018-09-24T17:55:01.991Z,0
2018-09-24T17:56:00.642Z,0
2018-09-24T17:56:59.296Z,0
2018-09-24T17:57:57.964Z,0
2018-09-24T17:58:56.463Z,0
2018-09-24T17:59:55.098Z,0
2018-09-24T18:00:53.716Z,0
2018-09-24T18:01:52.457Z,0
2018-09-24T18:02:51.146Z,0
2018-09-24T18:03:49.727Z,0
2018-09-24T18:04:48.404Z,0
2018-09-24T18:05:47.113Z,0
2018-09-24T18:06:45.991Z,0
2018-09-24T18:07:44.933Z,0
2018-09-24T18:08:43.572Z,0
2018-09-24T18:09:42.201Z,0
2018-09-24T18:10:41.028Z,0
2018-09-24T18:11:39.608Z,0
2018-09-24T18:12:38.454Z,0
2018-09-24T18:13:37.180Z,0
2018-09-24T18:14:35.845Z,0
2018-09-24T18:15:34.332Z,0
2018-09-24T18:16:33.145Z,0
2018-09-24T18:17:31.664Z,0
2018-09-24T18:18:30.469Z,0
2018-09-24T18:19:29.187Z,0
2018-09-24T18:20:27.794Z,0
2018-09-24T18:21:26.305Z,0
2018-09-24T18:22:25.020Z,0
2018-09-24T18:23:23.618Z,0
2018-09-24T18:24:22.280Z,0
2018-09-24T18:25:21.005Z,0
2018-09-24T18:26:19.682Z,0
2018-09-24T18:27:18.151Z,0
2018-09-24T18:28:16.934Z,0
2018-09-24T18:30:57.385Z,0
2018-09-24T18:31:56.156Z,0
2018-09-24T18:32:54.691Z,0
2018-09-24T18:33:53.217Z,0
2018-09-24T18:34:51.777Z,0
2018-09-24T18:35:50.470Z,0
2018-09-24T18:36:49.085Z,0
2018-09-24T18:37:47.616Z,0
2018-09-24T18:38:46.366Z,0
2018-09-24T18:49:07.964Z,0
2018-09-24T18:50:06.878Z,0
2018-09-24T18:53:50.093Z,0
2018-09-24T18:54:49.005Z,0
2018-09-24T18:55:48.098Z,0
2018-09-24T18:58:28.233Z,0
2018-09-24T18:59:26.873Z,0
2018-09-24T19:00:25.831Z,0
2018-09-24T19:01:24.399Z,0
2018-09-24T19:02:23.260Z,0
2018-09-24T19:06:03.227Z,0
2018-09-24T19:07:01.906Z,0
2018-09-24T19:08:01.109Z,0
2018-09-24T19:09:00.095Z,0
2018-09-24T19:09:58.982Z,0
2018-09-24T19:12:39.469Z,0
2018-09-24T19:13:38.084Z,0
2018-09-24T19:14:36.972Z,0
2018-09-24T19:15:35.681Z,0
2018-09-24T19:18:16.064Z,0
2018-09-24T19:19:14.920Z,0
2018-09-24T19:23:36.896Z,0
2018-09-24T19:24:35.746Z,0
2018-09-24T19:25:34.709Z,0
2018-09-24T19:26:33.689Z,0
2018-09-24T19:27:32.666Z,0
2018-09-24T19:28:31.463Z,0
2018-09-24T19:31:11.792Z,0
2018-09-24T19:35:29.466Z,0
2018-09-24T19:36:28.228Z,0
2018-09-24T19:37:27.145Z,0
2018-09-24T19:43:00.429Z,0
2018-09-24T19:43:59.596Z,0
2018-09-24T19:44:58.598Z,0
2018-09-24T19:45:58.017Z,0
2018-09-24T19:48:39.189Z,0
2018-09-24T19:49:37.941Z,0
2018-09-24T19:50:36.690Z,0
2018-09-24T19:53:17.541Z,0
2018-09-24T19:54:16.317Z,0
2018-09-24T19:55:15.015Z,0
2018-09-24T19:57:14.004Z,0
2018-09-24T20:01:35.963Z,0
2018-09-24T20:16:43.855Z,0
2018-09-24T20:17:42.522Z,0
2018-09-24T20:18:41.248Z,0
2018-09-24T20:19:40.014Z,0
2018-09-24T20:20:40.522Z,0
2018-09-24T20:21:39.760Z,0
2018-09-24T20:22:38.619Z,0
2018-09-24T20:23:37.477Z,0
2018-09-24T20:24:36.253Z,0
2018-09-24T20:25:34.731Z,0
2018-09-24T20:28:15.367Z,0
2018-09-24T20:33:07.479Z,0
2018-09-24T20:34:06.149Z,0
2018-09-24T20:35:04.781Z,0
2018-09-24T20:36:04.293Z,0
2018-09-24T20:37:03.009Z,0
2018-09-24T20:38:01.723Z,0
2018-09-24T20:39:00.502Z,0
2018-09-24T20:39:58.986Z,0
2018-09-24T20:40:57.552Z,0
2018-09-24T20:41:56.119Z,0
2018-09-24T20:42:54.936Z,0
2018-09-24T20:43:53.553Z,0
2018-09-24T20:48:06.479Z,0
2018-09-24T20:49:05.229Z,0
2018-09-24T20:50:04.089Z,0
2018-09-24T20:52:44.899Z,0
2018-09-24T20:53:43.571Z,0
2018-09-24T20:54:42.250Z,0
2018-09-24T20:55:41.070Z,0
2018-09-24T20:56:40.185Z,0
2018-09-24T21:17:35.416Z,0
2018-09-24T21:18:34.193Z,0
2018-09-24T21:22:46.663Z,0
2018-09-24T21:23:45.411Z,0
2018-09-24T21:26:25.902Z,0
2018-09-24T21:27:24.750Z,0
2018-09-24T21:28:23.576Z,0
2018-09-24T21:29:22.411Z,0
2018-09-24T21:32:02.697Z,0
2018-09-24T21:34:43.190Z,0
2018-09-24T21:35:41.800Z,0
2018-09-24T21:39:21.147Z,0
2018-09-24T21:40:19.934Z,0
2018-09-24T21:41:18.743Z,0
2018-09-24T21:42:17.385Z,0
2018-09-24T21:43:16.050Z,0
2018-09-24T21:45:56.769Z,0
2018-09-24T21:46:55.500Z,0
2018-09-24T21:47:53.981Z,0
2018-09-24T21:52:24.408Z,0
2018-09-24T21:53:23.115Z,0
2018-09-24T21:59:38.391Z,0
2018-09-24T22:00:37.695Z,0
2018-09-24T22:01:36.241Z,0
2018-09-24T22:02:35.241Z,0
2018-09-24T22:03:33.901Z,0
2018-09-24T22:04:32.637Z,0
2018-09-24T22:07:13.010Z,0
2018-09-24T22:08:11.881Z,0
2018-09-24T22:09:10.605Z,0
2018-09-24T22:10:09.615Z,0
2018-09-24T22:11:08.314Z,0
2018-09-24T22:12:07.274Z,0
2018-09-24T22:13:06.104Z,0
2018-09-24T22:15:46.481Z,0
2018-09-24T22:16:44.967Z,0
2018-09-24T22:17:43.563Z,0
2018-09-24T22:20:23.961Z,0
