createdAt,value
2022-11-23T00:00:38.294Z,23.55
2022-11-23T00:03:04.988Z,19.85
2022-11-23T00:05:31.879Z,22.60
2022-11-23T00:07:58.652Z,27.42
2022-11-23T00:10:25.353Z,23.67
2022-11-23T00:12:52.070Z,29.23
2022-11-23T00:15:18.728Z,31.95
2022-11-23T00:17:48.169Z,42.30
2022-11-23T00:20:14.989Z,42.63
2022-11-23T00:22:41.633Z,32.15
2022-11-23T00:25:08.939Z,38.05
2022-11-23T00:27:35.617Z,41.17
2022-11-23T00:30:02.386Z,37.00
2022-11-23T00:32:30.025Z,35.75
2022-11-23T00:34:56.650Z,40.85
2022-11-23T00:37:23.344Z,33.13
2022-11-23T00:39:49.965Z,30.67
2022-11-23T00:42:16.590Z,24.35
2022-11-23T00:44:43.270Z,23.25
2022-11-23T00:47:10.010Z,25.30
2022-11-23T00:49:36.690Z,21.23
2022-11-23T00:52:03.399Z,25.13
2022-11-23T00:54:30.003Z,23.98
2022-11-23T00:56:56.653Z,37.40
2022-11-23T00:59:23.342Z,29.35
2022-11-23T01:01:49.982Z,34.35
2022-11-23T01:04:16.818Z,31.38
2022-11-23T01:06:44.094Z,34.83
2022-11-23T01:09:17.935Z,32.75
2022-11-23T01:11:45.298Z,34.67
2022-11-23T01:14:12.076Z,47.80
2022-11-23T01:16:40.500Z,42.60
2022-11-23T01:19:10.489Z,33.72
2022-11-23T01:21:37.672Z,30.25
2022-11-23T01:24:09.792Z,43.05
2022-11-23T01:26:36.424Z,96.70
2022-11-23T01:29:03.520Z,51.63
2022-11-23T01:31:30.172Z,35.13
2022-11-23T01:33:59.158Z,29.33
2022-11-23T01:36:30.443Z,26.13
2022-11-23T01:38:58.487Z,29.50
2022-11-23T01:41:28.286Z,40.30
2022-11-23T01:43:55.847Z,42.22
2022-11-23T01:46:22.584Z,36.90
2022-11-23T01:48:53.409Z,39.22
2022-11-23T01:51:34.704Z,28.42
2022-11-23T01:54:07.395Z,11.63
2022-11-23T01:56:43.886Z,13.85
2022-11-23T01:59:14.127Z,25.25
2022-11-23T02:01:40.867Z,29.40
2022-11-23T02:04:11.642Z,24.63
2022-11-23T02:06:40.289Z,18.00
2022-11-23T02:09:08.049Z,23.60
2022-11-23T02:11:34.689Z,19.95
2022-11-23T02:14:01.974Z,29.75
2022-11-23T02:16:28.683Z,30.25
2022-11-23T02:18:55.523Z,37.10
2022-11-23T02:21:23.039Z,21.77
2022-11-23T02:24:14.858Z,16.88
2022-11-23T02:26:42.019Z,78.40
2022-11-23T02:29:20.644Z,44.75
2022-11-23T02:31:47.352Z,25.27
2022-11-23T02:34:13.976Z,18.55
2022-11-23T02:36:43.507Z,10.52
2022-11-23T02:39:21.235Z,12.40
2022-11-23T02:41:51.038Z,2.67
2022-11-23T02:44:25.980Z,9.25
2022-11-23T02:46:54.017Z,14.40
2022-11-23T02:49:20.748Z,6.00
2022-11-23T02:51:47.372Z,18.58
2022-11-23T02:54:14.076Z,10.90
2022-11-23T02:56:41.501Z,33.03
2022-11-23T02:59:08.111Z,22.08
2022-11-23T03:01:34.956Z,43.95
2022-11-23T03:04:01.644Z,36.42
2022-11-23T03:06:28.288Z,21.55
2022-11-23T03:08:54.912Z,16.88
2022-11-23T03:11:21.714Z,1.67
2022-11-23T03:13:48.937Z,0.98
2022-11-23T03:16:16.639Z,11.10
2022-11-23T03:18:43.680Z,2.80
2022-11-23T03:21:10.431Z,17.80
2022-11-23T03:23:37.902Z,15.93
2022-11-23T03:26:09.762Z,20.15
2022-11-23T03:28:39.295Z,7.63
2022-11-23T03:31:06.010Z,7.82
2022-11-23T03:33:32.823Z,2.55
2022-11-23T03:35:59.579Z,7.50
2022-11-23T03:38:26.307Z,7.35
2022-11-23T03:40:53.062Z,10.07
2022-11-23T03:43:19.765Z,11.10
2022-11-23T03:45:46.416Z,14.30
2022-11-23T03:48:14.053Z,11.27
2022-11-23T03:50:40.717Z,9.70
2022-11-23T03:53:07.647Z,9.30
2022-11-23T03:55:34.991Z,15.15
2022-11-23T03:58:01.997Z,9.88
2022-11-23T04:00:30.336Z,7.57
2022-11-23T04:02:57.367Z,8.75
2022-11-23T04:05:24.103Z,6.85
2022-11-23T04:07:51.086Z,2.47
2022-11-23T04:10:19.123Z,12.48
2022-11-23T04:12:50.828Z,5.57
2022-11-23T04:15:18.208Z,5.72
2022-11-23T04:17:44.917Z,8.48
2022-11-23T04:20:12.098Z,5.60
2022-11-23T04:22:38.869Z,6.82
2022-11-23T04:25:06.127Z,29.05
2022-11-23T04:27:32.758Z,14.60
2022-11-23T04:29:59.390Z,4.63
2022-11-23T04:32:26.033Z,127.97
2022-11-23T04:34:52.716Z,10.57
2022-11-23T04:37:19.409Z,5.82
2022-11-23T04:39:46.108Z,13.57
2022-11-23T04:42:13.353Z,9.75
2022-11-23T04:44:40.029Z,6.85
2022-11-23T04:47:06.693Z,3.08
2022-11-23T04:49:33.618Z,5.95
2022-11-23T04:52:00.419Z,12.43
2022-11-23T04:54:27.023Z,3.03
2022-11-23T04:56:54.309Z,6.15
2022-11-23T04:59:20.966Z,3.85
2022-11-23T05:01:47.614Z,2.67
2022-11-23T05:04:17.767Z,4.00
2022-11-23T05:06:45.669Z,2.50
2022-11-23T05:09:12.927Z,7.45
2022-11-23T05:11:39.705Z,3.30
2022-11-23T05:14:06.346Z,13.60
2022-11-23T05:16:33.080Z,7.15
2022-11-23T05:18:59.791Z,7.70
2022-11-23T05:21:26.617Z,8.10
2022-11-23T05:23:53.466Z,3.72
2022-11-23T05:26:20.151Z,7.22
2022-11-23T05:28:46.883Z,4.70
2022-11-23T05:31:13.523Z,12.20
2022-11-23T05:33:40.539Z,8.77
2022-11-23T05:36:07.573Z,8.63
2022-11-23T05:38:34.426Z,12.82
2022-11-23T05:41:01.028Z,6.60
2022-11-23T05:43:27.728Z,5.03
2022-11-23T05:45:54.892Z,7.82
2022-11-23T05:48:21.503Z,1.88
2022-11-23T05:50:50.692Z,13.35
2022-11-23T05:53:17.401Z,8.38
2022-11-23T05:55:44.347Z,22.50
2022-11-23T05:58:10.975Z,16.45
2022-11-23T06:00:37.889Z,16.67
2022-11-23T06:03:04.762Z,14.00
2022-11-23T06:05:31.427Z,15.65
2022-11-23T06:07:58.090Z,20.73
2022-11-23T06:10:24.879Z,15.05
2022-11-23T06:12:52.742Z,33.90
2022-11-23T06:15:19.796Z,27.45
2022-11-23T06:17:46.471Z,15.82
2022-11-23T06:20:13.168Z,19.90
2022-11-23T06:22:39.807Z,22.10
2022-11-23T06:25:07.051Z,17.10
2022-11-23T06:27:33.791Z,12.68
2022-11-23T06:30:00.452Z,12.15
2022-11-23T06:32:27.097Z,10.80
2022-11-23T06:34:56.702Z,8.68
2022-11-23T06:37:26.174Z,3.60
2022-11-23T06:39:52.850Z,5.13
2022-11-23T06:45:07.046Z,4.13
2022-11-23T06:47:33.651Z,8.63
2022-11-23T06:50:00.338Z,7.07
2022-11-23T06:52:27.147Z,4.82
2022-11-23T06:54:53.745Z,8.32
2022-11-23T06:57:20.470Z,8.20
2022-11-23T06:59:47.209Z,10.65
2022-11-23T07:02:14.737Z,8.70
2022-11-23T07:04:41.423Z,5.53
2022-11-23T07:07:09.037Z,6.70
2022-11-23T07:09:36.165Z,3.28
2022-11-23T07:12:02.891Z,4.38
2022-11-23T07:14:29.498Z,8.40
2022-11-23T07:16:56.156Z,5.10
2022-11-23T07:19:22.862Z,4.63
2022-11-23T07:21:49.634Z,4.95
2022-11-23T07:24:16.352Z,5.53
2022-11-23T07:26:42.978Z,8.82
2022-11-23T07:29:10.581Z,5.35
2022-11-23T07:31:37.286Z,3.38
2022-11-23T07:34:04.135Z,2.35
2022-11-23T07:36:30.918Z,4.47
2022-11-23T07:38:57.672Z,4.13
2022-11-23T07:41:25.934Z,4.78
2022-11-23T07:43:52.527Z,6.03
2022-11-23T07:46:19.200Z,7.80
2022-11-23T07:48:45.931Z,2.63
2022-11-23T07:51:12.621Z,4.05
2022-11-23T07:53:39.254Z,2.67
2022-11-23T07:56:06.337Z,2.00
2022-11-23T07:58:33.263Z,34.38
2022-11-23T08:00:59.982Z,15.75
2022-11-23T08:03:28.528Z,6.88
2022-11-23T08:05:55.924Z,14.35
2022-11-23T08:08:22.691Z,6.90
2022-11-23T08:10:53.379Z,4.28
2022-11-23T08:13:21.908Z,5.82
2022-11-23T08:15:54.308Z,5.05
2022-11-23T08:18:21.647Z,5.05
2022-11-23T08:20:48.584Z,2.00
2022-11-23T08:23:15.409Z,4.53
2022-11-23T08:25:42.105Z,11.77
2022-11-23T08:28:09.112Z,8.57
2022-11-23T08:30:35.835Z,8.30
2022-11-23T08:33:04.749Z,3.08
2022-11-23T08:35:33.647Z,4.47
2022-11-23T08:38:00.325Z,3.17
2022-11-23T08:40:27.104Z,9.07
2022-11-23T08:42:54.452Z,4.30
2022-11-23T08:45:21.680Z,3.53
2022-11-23T08:47:48.763Z,6.40
2022-11-23T08:50:15.854Z,2.53
2022-11-23T08:52:42.574Z,5.10
2022-11-23T08:55:09.639Z,5.65
2022-11-23T08:57:36.253Z,4.78
2022-11-23T09:00:04.830Z,7.05
2022-11-23T09:02:31.978Z,2.97
2022-11-23T09:04:58.853Z,6.43
2022-11-23T09:07:25.546Z,3.90
2022-11-23T09:09:52.275Z,2.30
2022-11-23T09:12:19.083Z,2.80
2022-11-23T09:14:45.727Z,4.60
2022-11-23T09:17:12.392Z,1.38
2022-11-23T09:19:39.045Z,3.40
2022-11-23T09:22:05.784Z,2.13
2022-11-23T09:24:32.810Z,5.22
2022-11-23T09:26:59.828Z,2.45
2022-11-23T09:29:26.819Z,5.18
2022-11-23T09:31:53.474Z,4.28
2022-11-23T09:34:20.804Z,3.03
2022-11-23T09:36:48.033Z,3.65
2022-11-23T09:39:15.100Z,4.80
2022-11-23T09:41:47.602Z,2.63
2022-11-23T09:44:36.111Z,5.00
2022-11-23T09:47:13.519Z,3.88
2022-11-23T09:49:59.017Z,4.85
2022-11-23T09:52:26.212Z,3.60
2022-11-23T09:54:57.462Z,3.80
2022-11-23T09:57:28.341Z,3.80
2022-11-23T10:00:16.499Z,2.28
2022-11-23T10:02:43.366Z,6.15
2022-11-23T10:05:18.451Z,4.18
2022-11-23T10:08:10.087Z,6.07
2022-11-23T10:10:59.474Z,9.07
2022-11-23T10:13:45.864Z,6.07
2022-11-23T10:16:30.069Z,6.97
2022-11-23T10:18:56.643Z,4.25
2022-11-23T10:21:38.171Z,2.22
2022-11-23T10:24:13.906Z,4.70
2022-11-23T10:26:44.154Z,4.07
2022-11-23T10:29:20.250Z,2.85
2022-11-23T10:31:52.728Z,2.83
2022-11-23T10:34:54.406Z,4.55
2022-11-23T10:37:21.137Z,5.05
2022-11-23T10:39:47.831Z,6.82
2022-11-23T10:42:36.354Z,4.30
2022-11-23T10:45:04.656Z,6.43
2022-11-23T10:47:35.726Z,3.00
2022-11-23T10:50:03.021Z,4.10
2022-11-23T10:52:32.879Z,2.53
2022-11-23T10:55:05.175Z,3.38
2022-11-23T10:57:37.131Z,3.50
2022-11-23T11:00:13.289Z,4.38
2022-11-23T11:02:42.941Z,3.92
2022-11-23T11:06:08.187Z,4.82
2022-11-23T11:08:20.907Z,3.30
2022-11-23T11:11:21.274Z,3.85
2022-11-23T11:13:49.080Z,3.30
2022-11-23T11:16:27.854Z,4.60
2022-11-23T11:18:54.440Z,3.55
2022-11-23T11:21:24.823Z,5.65
2022-11-23T11:24:19.908Z,2.95
2022-11-23T11:26:58.359Z,8.85
2022-11-23T11:29:40.160Z,4.28
2022-11-23T11:32:14.741Z,3.95
2022-11-23T11:35:20.667Z,1.60
2022-11-23T11:37:50.606Z,5.38
2022-11-23T11:40:23.239Z,9.65
2022-11-23T11:43:31.281Z,5.90
2022-11-23T11:46:30.148Z,6.13
2022-11-23T11:49:31.993Z,5.72
2022-11-23T11:52:14.427Z,2.10
2022-11-23T11:54:51.993Z,8.10
2022-11-23T11:57:32.580Z,1.70
2022-11-23T12:00:01.761Z,3.05
2022-11-23T12:02:33.869Z,7.10
2022-11-23T12:05:16.199Z,4.75
2022-11-23T12:08:08.484Z,13.23
2022-11-23T12:10:35.089Z,2.78
2022-11-23T12:13:01.772Z,1.95
2022-11-23T12:15:49.387Z,2.78
2022-11-23T12:18:38.214Z,3.90
2022-11-23T12:21:11.953Z,2.25
2022-11-23T12:24:09.697Z,3.25
2022-11-23T12:26:56.586Z,3.33
2022-11-23T12:29:53.723Z,2.15
2022-11-23T12:32:39.228Z,2.45
2022-11-23T12:35:24.300Z,4.80
2022-11-23T12:38:00.099Z,3.92
2022-11-23T12:40:45.568Z,2.95
2022-11-23T12:46:05.681Z,1.23
2022-11-23T12:48:32.302Z,5.07
2022-11-23T12:51:25.938Z,3.45
2022-11-23T12:54:26.726Z,5.47
2022-11-23T12:57:12.953Z,3.45
2022-11-23T12:59:45.138Z,1.98
2022-11-23T13:02:23.417Z,2.85
2022-11-23T13:05:27.868Z,2.80
2022-11-23T13:08:31.782Z,5.18
2022-11-23T13:11:48.219Z,5.32
2022-11-23T13:14:15.798Z,2.15
2022-11-23T13:17:01.580Z,3.90
2022-11-23T13:19:54.618Z,1.60
2022-11-23T13:22:23.740Z,3.58
2022-11-23T13:25:24.809Z,3.72
2022-11-23T13:27:51.372Z,4.43
2022-11-23T13:31:07.218Z,2.65
2022-11-23T13:36:09.413Z,7.60
2022-11-23T13:38:41.782Z,9.13
2022-11-23T13:41:39.721Z,5.95
2022-11-23T13:44:18.635Z,4.32
2022-11-23T13:47:02.548Z,6.70
2022-11-23T13:49:50.042Z,5.88
2022-11-23T13:52:22.707Z,7.60
2022-11-23T13:55:19.377Z,8.38
2022-11-23T13:58:07.992Z,5.00
2022-11-23T14:00:58.472Z,10.82
2022-11-23T14:03:49.608Z,10.73
2022-11-23T14:06:52.311Z,9.98
2022-11-23T14:09:25.279Z,8.30
2022-11-23T14:12:21.120Z,13.55
2022-11-23T14:17:14.275Z,16.05
2022-11-23T14:20:23.127Z,4.60
2022-11-23T14:23:11.431Z,10.60
2022-11-23T14:25:52.902Z,7.78
2022-11-23T14:28:41.074Z,10.68
2022-11-23T14:31:17.476Z,15.90
2022-11-23T14:34:04.844Z,13.23
2022-11-23T14:36:43.589Z,14.57
2022-11-23T14:39:28.732Z,14.52
2022-11-23T14:42:01.343Z,12.52
2022-11-23T14:44:35.576Z,13.60
2022-11-23T14:47:07.398Z,7.07
2022-11-23T14:49:37.421Z,8.52
2022-11-23T14:52:05.741Z,5.78
2022-11-23T14:54:35.106Z,10.43
2022-11-23T14:57:06.960Z,13.30
2022-11-23T14:59:37.736Z,9.82
2022-11-23T15:02:19.262Z,19.35
2022-11-23T15:05:14.800Z,12.65
2022-11-23T15:07:56.107Z,9.50
2022-11-23T15:10:39.228Z,8.52
2022-11-23T15:13:22.416Z,10.70
2022-11-23T15:15:52.730Z,13.85
2022-11-23T15:18:33.323Z,19.80
2022-11-23T15:21:03.686Z,9.27
2022-11-23T15:23:35.757Z,12.00
2022-11-23T15:26:28.528Z,12.43
2022-11-23T15:29:00.640Z,13.48
2022-11-23T15:31:32.438Z,34.45
2022-11-23T15:34:11.909Z,31.38
2022-11-23T15:36:39.808Z,25.77
2022-11-23T15:39:08.836Z,30.30
2022-11-23T15:41:37.668Z,25.02
2022-11-23T15:44:35.993Z,30.38
2022-11-23T15:47:07.508Z,39.90
2022-11-23T15:49:41.177Z,34.53
2022-11-23T15:52:13.867Z,42.15
2022-11-23T15:54:40.867Z,39.28
2022-11-23T15:57:13.782Z,33.83
2022-11-23T15:59:47.627Z,31.67
2022-11-23T16:02:21.812Z,30.75
2022-11-23T16:04:48.976Z,36.05
2022-11-23T16:07:25.954Z,51.63
2022-11-23T16:10:17.340Z,49.03
2022-11-23T16:12:52.478Z,64.28
2022-11-23T16:15:49.191Z,73.18
2022-11-23T16:18:21.850Z,53.25
2022-11-23T16:20:52.703Z,48.72
2022-11-23T16:23:22.991Z,59.47
2022-11-23T16:26:05.129Z,49.58
2022-11-23T16:28:53.749Z,55.50
2022-11-23T16:31:36.857Z,45.97
2022-11-23T16:34:10.168Z,50.42
2022-11-23T16:36:36.897Z,46.28
2022-11-23T16:39:05.780Z,51.85
2022-11-23T16:41:32.815Z,60.05
2022-11-23T16:43:59.535Z,68.07
2022-11-23T16:46:26.510Z,68.05
2022-11-23T16:48:55.621Z,72.47
2022-11-23T16:51:22.271Z,68.35
2022-11-23T16:56:36.453Z,176.60
2022-11-23T16:59:03.278Z,190.15
2022-11-23T17:01:30.787Z,136.27
2022-11-23T17:03:57.572Z,95.22
2022-11-23T17:06:24.390Z,83.30
2022-11-23T17:09:00.440Z,80.93
2022-11-23T17:11:30.076Z,98.65
2022-11-23T17:13:57.107Z,90.03
2022-11-23T17:16:26.858Z,102.38
2022-11-23T17:18:53.905Z,90.53
2022-11-23T17:21:20.651Z,58.65
2022-11-23T17:23:47.460Z,48.42
2022-11-23T17:26:28.649Z,43.22
2022-11-23T17:28:55.671Z,96.60
2022-11-23T17:31:23.452Z,54.63
2022-11-23T17:33:50.370Z,44.03
2022-11-23T17:36:17.235Z,40.83
2022-11-23T17:38:47.235Z,39.67
2022-11-23T17:41:14.599Z,51.55
2022-11-23T17:43:41.668Z,59.08
2022-11-23T17:46:18.870Z,112.13
2022-11-23T17:48:46.745Z,73.50
2022-11-23T17:51:13.830Z,33.35
2022-11-23T17:53:41.219Z,40.75
2022-11-23T17:56:19.906Z,42.42
2022-11-23T17:58:47.209Z,38.65
2022-11-23T18:01:15.708Z,45.38
2022-11-23T18:03:43.901Z,46.88
2022-11-23T18:06:21.988Z,53.88
2022-11-23T18:08:49.838Z,66.03
2022-11-23T18:11:17.794Z,98.30
2022-11-23T18:13:45.120Z,69.65
2022-11-23T18:16:11.933Z,66.05
2022-11-23T18:18:39.044Z,62.15
2022-11-23T18:21:06.303Z,47.20
2022-11-23T18:23:33.441Z,43.67
2022-11-23T18:26:06.115Z,45.78
2022-11-23T18:28:32.806Z,59.15
2022-11-23T18:30:59.741Z,62.58
2022-11-23T18:33:26.545Z,64.72
2022-11-23T18:35:53.281Z,36.08
2022-11-23T18:38:20.054Z,33.42
2022-11-23T18:40:46.740Z,67.68
2022-11-23T18:43:14.225Z,112.82
2022-11-23T18:45:41.348Z,78.13
2022-11-23T18:48:09.078Z,33.28
2022-11-23T18:50:37.026Z,35.33
2022-11-23T18:53:03.761Z,44.92
2022-11-23T18:55:30.530Z,47.05
2022-11-23T18:57:57.403Z,51.40
2022-11-23T19:00:24.485Z,50.50
2022-11-23T19:02:55.910Z,65.20
2022-11-23T19:05:23.394Z,71.88
2022-11-23T19:07:51.642Z,58.08
2022-11-23T19:10:19.516Z,61.47
2022-11-23T19:12:46.312Z,59.10
2022-11-23T19:15:13.001Z,48.50
2022-11-23T19:17:40.312Z,29.85
2022-11-23T19:20:08.513Z,26.55
2022-11-23T19:22:36.301Z,30.05
2022-11-23T19:25:03.659Z,30.10
2022-11-23T19:27:36.001Z,22.90
2022-11-23T19:30:09.095Z,28.35
2022-11-23T19:32:36.537Z,36.38
2022-11-23T19:35:04.088Z,182.48
2022-11-23T19:37:31.333Z,74.67
2022-11-23T19:39:58.098Z,50.50
2022-11-23T19:42:24.872Z,60.67
2022-11-23T19:44:51.662Z,98.25
2022-11-23T19:47:22.706Z,76.15
2022-11-23T19:49:50.048Z,57.67
2022-11-23T19:52:16.838Z,36.90
2022-11-23T19:54:43.715Z,34.00
2022-11-23T19:57:10.590Z,31.73
2022-11-23T19:59:37.300Z,32.53
2022-11-23T20:02:04.246Z,34.38
2022-11-23T20:04:31.221Z,28.48
2022-11-23T20:06:57.929Z,35.37
2022-11-23T20:09:24.786Z,40.78
2022-11-23T20:11:51.994Z,46.45
2022-11-23T20:14:19.854Z,43.45
2022-11-23T20:16:47.983Z,62.03
2022-11-23T20:19:15.284Z,60.28
2022-11-23T20:21:42.118Z,56.00
2022-11-23T20:24:12.456Z,90.25
2022-11-23T20:26:41.201Z,38.67
2022-11-23T20:29:09.423Z,37.25
2022-11-23T20:31:37.656Z,38.05
2022-11-23T20:34:07.320Z,52.53
2022-11-23T20:36:37.551Z,24.63
2022-11-23T20:39:07.091Z,26.42
2022-11-23T20:41:36.749Z,16.37
2022-11-23T20:44:11.642Z,15.48
2022-11-23T20:49:25.690Z,19.33
2022-11-23T20:51:52.405Z,21.53
2022-11-23T20:54:19.081Z,23.83
2022-11-23T20:56:45.968Z,20.05
2022-11-23T20:59:12.902Z,25.63
2022-11-23T21:01:42.607Z,40.38
2022-11-23T21:04:09.613Z,43.72
2022-11-23T21:06:39.437Z,45.90
2022-11-23T21:09:07.916Z,63.20
2022-11-23T21:11:53.129Z,68.15
2022-11-23T21:14:21.711Z,105.78
2022-11-23T21:16:55.235Z,94.97
2022-11-23T21:19:24.479Z,87.15
2022-11-23T21:21:53.415Z,94.23
2022-11-23T21:24:20.973Z,65.85
2022-11-23T21:26:48.841Z,48.57
2022-11-23T21:29:16.698Z,55.15
2022-11-23T21:31:45.186Z,49.60
2022-11-23T21:34:20.499Z,53.63
2022-11-23T21:36:48.512Z,69.47
2022-11-23T21:39:15.822Z,37.93
2022-11-23T21:41:42.890Z,29.50
2022-11-23T21:44:10.286Z,29.90
2022-11-23T21:46:38.354Z,32.78
2022-11-23T21:49:06.793Z,34.42
2022-11-23T21:51:34.237Z,36.23
2022-11-23T21:54:03.176Z,47.27
2022-11-23T21:56:30.341Z,48.87
2022-11-23T21:58:57.980Z,47.23
2022-11-23T22:01:28.050Z,53.80
2022-11-23T22:04:00.263Z,56.30
2022-11-23T22:06:27.436Z,57.80
2022-11-23T22:08:56.462Z,62.03
2022-11-23T22:11:28.940Z,39.43
2022-11-23T22:14:04.853Z,31.57
2022-11-23T22:16:34.563Z,26.93
2022-11-23T22:19:01.549Z,25.07
2022-11-23T22:21:32.524Z,23.17
2022-11-23T22:23:59.951Z,25.60
2022-11-23T22:26:27.872Z,20.90
2022-11-23T22:28:55.867Z,23.03
2022-11-23T22:31:25.262Z,28.13
2022-11-23T22:33:55.013Z,31.50
2022-11-23T22:36:24.136Z,33.53
2022-11-23T22:39:01.040Z,39.97
2022-11-23T22:41:29.466Z,31.73
2022-11-23T22:43:56.221Z,29.00
2022-11-23T22:46:24.703Z,40.50
2022-11-23T22:48:52.713Z,36.40
2022-11-23T22:51:21.784Z,33.27
2022-11-23T22:53:52.708Z,30.33
2022-11-23T22:56:20.354Z,34.90
2022-11-23T22:58:48.441Z,36.50
2022-11-23T23:01:17.813Z,26.43
2022-11-23T23:03:45.481Z,26.23
2022-11-23T23:06:20.963Z,25.33
2022-11-23T23:08:52.178Z,30.83
2022-11-23T23:11:18.988Z,35.13
2022-11-23T23:13:45.628Z,33.33
2022-11-23T23:16:13.661Z,32.27
2022-11-23T23:18:41.522Z,29.80
2022-11-23T23:21:11.220Z,31.23
2022-11-23T23:23:43.176Z,26.97
2022-11-23T23:26:11.035Z,24.33
2022-11-23T23:28:37.726Z,28.73
2022-11-23T23:31:07.502Z,32.60
2022-11-23T23:33:34.657Z,35.13
2022-11-23T23:36:06.377Z,31.50
2022-11-23T23:38:33.938Z,24.70
2022-11-23T23:41:01.105Z,26.73
2022-11-23T23:43:28.901Z,21.43
2022-11-23T23:46:00.418Z,20.23
2022-11-23T23:48:35.843Z,22.43
2022-11-23T23:51:14.459Z,19.90
2022-11-23T23:53:41.439Z,19.67
2022-11-23T23:56:18.724Z,21.57
2022-11-23T23:58:45.704Z,21.23
