createdAt,value
2022-11-26T00:00:56.969Z,27.88
2022-11-26T00:03:24.988Z,27.87
2022-11-26T00:05:56.945Z,27.51
2022-11-26T00:08:30.779Z,27.70
2022-11-26T00:11:00.575Z,27.82
2022-11-26T00:13:31.292Z,27.83
2022-11-26T00:15:59.305Z,27.68
2022-11-26T00:18:27.374Z,27.81
2022-11-26T00:21:00.847Z,27.62
2022-11-26T00:23:29.830Z,27.98
2022-11-26T00:26:03.299Z,27.75
2022-11-26T00:28:32.634Z,27.77
2022-11-26T00:31:02.181Z,27.66
2022-11-26T00:33:31.549Z,27.55
2022-11-26T00:36:05.450Z,27.76
2022-11-26T00:38:33.549Z,27.90
2022-11-26T00:41:02.863Z,27.81
2022-11-26T00:43:30.717Z,27.61
2022-11-26T00:45:58.787Z,27.54
2022-11-26T00:48:26.838Z,27.58
2022-11-26T00:50:54.860Z,27.61
2022-11-26T00:53:26.921Z,27.67
2022-11-26T00:55:54.886Z,27.65
2022-11-26T00:58:27.449Z,27.68
2022-11-26T01:00:56.876Z,27.53
2022-11-26T01:03:25.582Z,27.47
2022-11-26T01:05:55.752Z,27.56
2022-11-26T01:08:31.835Z,27.70
2022-11-26T01:11:00.009Z,27.67
2022-11-26T01:13:30.007Z,27.48
2022-11-26T01:15:59.649Z,27.61
2022-11-26T01:18:28.121Z,27.55
2022-11-26T01:20:55.949Z,27.80
2022-11-26T01:23:23.786Z,27.60
2022-11-26T01:25:51.678Z,27.58
2022-11-26T01:28:20.663Z,27.77
2022-11-26T01:30:49.893Z,27.70
2022-11-26T01:33:17.752Z,27.55
2022-11-26T01:35:45.755Z,27.61
2022-11-26T01:38:15.593Z,27.72
2022-11-26T01:41:04.275Z,27.83
2022-11-26T01:43:37.429Z,27.64
2022-11-26T01:46:15.242Z,27.42
2022-11-26T01:48:43.509Z,27.56
2022-11-26T01:51:12.391Z,27.51
2022-11-26T01:53:52.814Z,27.34
2022-11-26T01:56:32.888Z,27.59
2022-11-26T01:59:06.552Z,27.90
2022-11-26T02:01:36.454Z,27.64
2022-11-26T02:04:13.198Z,27.68
2022-11-26T02:06:43.753Z,27.56
2022-11-26T02:09:13.029Z,27.42
2022-11-26T02:11:41.484Z,27.78
2022-11-26T02:14:15.118Z,27.53
2022-11-26T02:16:58.641Z,27.48
2022-11-26T02:20:01.874Z,27.59
2022-11-26T02:22:58.818Z,27.50
2022-11-26T02:25:38.439Z,27.58
2022-11-26T02:28:27.380Z,27.61
2022-11-26T02:31:04.139Z,27.33
2022-11-26T02:33:41.497Z,27.54
2022-11-26T02:36:16.122Z,27.58
2022-11-26T02:38:44.058Z,27.54
2022-11-26T02:41:11.947Z,27.35
2022-11-26T02:43:40.593Z,27.30
2022-11-26T02:46:13.762Z,27.49
2022-11-26T02:48:46.006Z,27.45
2022-11-26T02:51:19.095Z,27.52
2022-11-26T02:53:50.011Z,27.39
2022-11-26T02:56:21.649Z,27.52
2022-11-26T02:58:50.476Z,27.67
2022-11-26T03:01:29.153Z,27.33
2022-11-26T03:04:00.334Z,27.57
2022-11-26T03:06:32.690Z,27.31
2022-11-26T03:09:00.667Z,27.50
2022-11-26T03:11:29.072Z,27.44
2022-11-26T03:13:57.110Z,27.54
2022-11-26T03:16:26.439Z,27.61
2022-11-26T03:18:54.520Z,27.47
2022-11-26T03:21:22.514Z,27.06
2022-11-26T03:23:50.386Z,27.40
2022-11-26T03:26:18.439Z,27.57
2022-11-26T03:28:46.280Z,27.17
2022-11-26T03:31:14.224Z,27.33
2022-11-26T03:33:43.529Z,27.60
2022-11-26T03:36:11.553Z,27.64
2022-11-26T03:38:39.408Z,27.24
2022-11-26T03:41:07.246Z,27.53
2022-11-26T03:43:35.097Z,27.63
2022-11-26T03:46:02.984Z,27.71
2022-11-26T03:48:30.866Z,27.63
2022-11-26T03:51:00.085Z,27.43
2022-11-26T03:53:28.399Z,27.74
2022-11-26T03:55:56.234Z,27.47
2022-11-26T03:58:24.075Z,27.59
2022-11-26T04:00:51.969Z,27.55
2022-11-26T04:03:19.915Z,27.42
2022-11-26T04:05:47.905Z,27.30
2022-11-26T04:08:17.136Z,27.49
2022-11-26T04:10:45.058Z,27.34
2022-11-26T04:13:12.869Z,27.54
2022-11-26T04:15:40.740Z,27.67
2022-11-26T04:18:08.651Z,27.44
2022-11-26T04:20:36.633Z,27.58
2022-11-26T04:23:04.598Z,27.58
2022-11-26T04:25:33.944Z,27.40
2022-11-26T04:28:02.054Z,27.72
2022-11-26T04:30:30.154Z,27.54
2022-11-26T04:32:58.057Z,27.54
2022-11-26T04:35:25.883Z,27.52
2022-11-26T04:37:53.723Z,27.77
2022-11-26T04:40:21.830Z,27.48
2022-11-26T04:42:51.049Z,27.62
2022-11-26T04:45:19.083Z,27.65
2022-11-26T04:47:46.947Z,27.68
2022-11-26T04:50:14.860Z,27.66
2022-11-26T04:52:42.711Z,27.70
2022-11-26T04:55:11.018Z,27.37
2022-11-26T04:57:38.969Z,27.62
2022-11-26T05:00:14.815Z,27.61
2022-11-26T05:02:42.805Z,27.50
2022-11-26T05:05:10.718Z,27.76
2022-11-26T05:07:39.088Z,27.41
2022-11-26T05:10:08.603Z,27.67
2022-11-26T05:12:36.561Z,27.45
2022-11-26T05:15:05.042Z,27.40
2022-11-26T05:17:34.608Z,27.60
2022-11-26T05:20:02.538Z,27.64
2022-11-26T05:22:30.396Z,27.40
2022-11-26T05:24:58.243Z,27.80
2022-11-26T05:27:26.162Z,27.36
2022-11-26T05:29:54.033Z,27.65
2022-11-26T05:32:22.010Z,27.34
2022-11-26T05:34:53.419Z,27.63
2022-11-26T05:37:24.965Z,27.69
2022-11-26T05:39:52.805Z,27.39
2022-11-26T05:42:20.749Z,27.89
2022-11-26T05:44:48.582Z,27.54
2022-11-26T05:47:16.585Z,27.45
2022-11-26T05:49:44.429Z,27.70
2022-11-26T05:52:13.697Z,27.58
2022-11-26T05:54:41.775Z,27.39
2022-11-26T05:57:10.770Z,27.55
2022-11-26T05:59:38.615Z,27.57
2022-11-26T06:02:06.722Z,27.63
2022-11-26T06:04:34.739Z,27.45
2022-11-26T06:07:02.678Z,27.75
2022-11-26T06:09:31.894Z,27.55
2022-11-26T06:11:59.835Z,27.84
2022-11-26T06:14:27.717Z,27.60
2022-11-26T06:16:55.710Z,27.62
2022-11-26T06:19:23.581Z,27.72
2022-11-26T06:21:51.478Z,27.68
2022-11-26T06:24:19.337Z,27.61
2022-11-26T06:26:48.659Z,27.48
2022-11-26T06:29:17.625Z,27.49
2022-11-26T06:31:45.617Z,27.39
2022-11-26T06:34:13.510Z,27.72
2022-11-26T06:36:41.386Z,27.33
2022-11-26T06:39:10.739Z,27.58
2022-11-26T06:41:39.174Z,27.35
2022-11-26T06:44:08.525Z,27.48
2022-11-26T06:46:37.029Z,27.43
2022-11-26T06:49:05.890Z,27.38
2022-11-26T06:51:34.235Z,27.42
2022-11-26T06:54:02.878Z,27.45
2022-11-26T06:56:30.730Z,27.30
2022-11-26T06:58:58.593Z,27.43
2022-11-26T07:01:28.043Z,27.68
2022-11-26T07:03:56.239Z,27.54
2022-11-26T07:06:26.482Z,27.45
2022-11-26T07:08:55.894Z,27.76
2022-11-26T07:11:25.261Z,27.79
2022-11-26T07:13:53.368Z,27.72
2022-11-26T07:16:21.483Z,27.74
2022-11-26T07:18:51.713Z,27.84
2022-11-26T07:21:20.924Z,27.73
2022-11-26T07:23:49.487Z,27.77
2022-11-26T07:26:18.533Z,27.83
2022-11-26T07:28:47.247Z,27.50
2022-11-26T07:31:17.757Z,27.84
2022-11-26T07:33:45.832Z,27.95
2022-11-26T07:36:17.275Z,27.79
2022-11-26T07:38:45.745Z,27.81
2022-11-26T07:41:15.089Z,27.85
2022-11-26T07:43:44.231Z,27.78
2022-11-26T07:46:16.013Z,27.62
2022-11-26T07:48:43.971Z,27.66
2022-11-26T07:51:19.396Z,27.74
2022-11-26T07:53:48.046Z,28.00
2022-11-26T07:56:16.272Z,27.59
2022-11-26T07:58:44.207Z,27.88
2022-11-26T08:01:14.773Z,27.67
2022-11-26T08:03:44.522Z,27.88
2022-11-26T08:06:14.504Z,27.70
2022-11-26T08:08:43.895Z,27.75
2022-11-26T08:11:16.109Z,27.82
2022-11-26T08:13:44.721Z,27.45
2022-11-26T08:16:13.638Z,27.85
2022-11-26T08:18:41.839Z,27.88
2022-11-26T08:21:09.857Z,27.61
2022-11-26T08:23:37.813Z,27.37
2022-11-26T08:26:30.972Z,27.50
2022-11-26T08:28:56.704Z,27.83
2022-11-26T08:31:24.926Z,27.91
2022-11-26T08:33:53.022Z,27.63
2022-11-26T08:36:20.966Z,27.59
2022-11-26T08:38:48.882Z,27.73
2022-11-26T08:41:18.070Z,27.87
2022-11-26T08:44:05.834Z,27.83
2022-11-26T08:46:33.947Z,27.66
2022-11-26T08:49:02.077Z,27.52
2022-11-26T08:51:29.934Z,27.98
2022-11-26T08:53:57.967Z,27.56
2022-11-26T08:56:27.436Z,27.52
2022-11-26T08:58:55.306Z,27.83
2022-11-26T09:01:26.361Z,27.82
2022-11-26T09:03:56.536Z,27.78
2022-11-26T09:06:26.295Z,27.88
2022-11-26T09:09:11.990Z,27.56
2022-11-26T09:11:43.841Z,27.69
2022-11-26T09:14:12.759Z,27.58
2022-11-26T09:16:40.851Z,27.81
2022-11-26T09:19:09.891Z,27.82
2022-11-26T09:21:38.197Z,27.76
2022-11-26T09:24:06.601Z,27.75
2022-11-26T09:26:35.630Z,27.58
2022-11-26T09:29:05.237Z,27.73
2022-11-26T09:31:33.978Z,27.48
2022-11-26T09:34:03.101Z,27.37
2022-11-26T09:36:31.329Z,27.89
2022-11-26T09:39:00.731Z,27.38
2022-11-26T09:41:40.925Z,27.53
2022-11-26T09:44:36.663Z,27.79
2022-11-26T09:47:13.113Z,27.61
2022-11-26T09:49:51.115Z,27.74
2022-11-26T09:52:22.145Z,27.68
2022-11-26T09:54:55.651Z,27.59
2022-11-26T09:57:30.938Z,27.60
2022-11-26T10:00:00.357Z,27.84
2022-11-26T10:02:28.315Z,28.03
2022-11-26T10:04:56.365Z,27.72
2022-11-26T10:07:48.015Z,27.58
2022-11-26T10:10:22.567Z,27.66
2022-11-26T10:13:18.558Z,27.64
2022-11-26T10:15:57.988Z,27.92
2022-11-26T10:18:36.813Z,28.00
2022-11-26T10:21:32.529Z,27.65
2022-11-26T10:24:15.197Z,27.97
2022-11-26T10:26:44.517Z,27.74
2022-11-26T10:29:22.564Z,27.77
2022-11-26T10:31:55.871Z,28.04
2022-11-26T10:34:33.393Z,27.69
2022-11-26T10:37:03.931Z,28.02
2022-11-26T10:39:31.965Z,27.80
2022-11-26T10:42:05.254Z,27.88
2022-11-26T10:44:40.089Z,27.65
2022-11-26T10:47:27.807Z,27.58
2022-11-26T10:49:58.402Z,27.68
2022-11-26T10:52:29.229Z,27.63
2022-11-26T10:55:19.725Z,27.89
2022-11-26T10:57:52.342Z,27.68
2022-11-26T11:00:38.857Z,27.83
2022-11-26T11:03:28.572Z,27.81
2022-11-26T11:06:25.494Z,27.72
2022-11-26T11:08:54.163Z,27.63
2022-11-26T11:11:24.972Z,27.54
2022-11-26T11:13:53.503Z,28.02
2022-11-26T11:16:27.562Z,28.34
2022-11-26T11:18:59.134Z,28.78
2022-11-26T11:21:31.222Z,29.37
2022-11-26T11:24:10.998Z,30.04
2022-11-26T11:26:42.782Z,30.55
2022-11-26T11:29:33.924Z,30.79
2022-11-26T11:32:04.426Z,31.16
2022-11-26T11:34:38.245Z,31.60
2022-11-26T11:37:14.817Z,31.58
2022-11-26T11:39:43.670Z,31.46
2022-11-26T11:42:21.996Z,31.82
2022-11-26T11:44:52.535Z,32.07
2022-11-26T11:47:34.052Z,32.12
2022-11-26T11:50:21.134Z,31.73
2022-11-26T11:52:59.827Z,31.64
2022-11-26T11:55:44.007Z,31.31
2022-11-26T11:58:29.833Z,30.95
2022-11-26T12:01:08.227Z,30.97
2022-11-26T12:04:11.928Z,30.71
2022-11-26T12:06:55.842Z,30.59
2022-11-26T12:09:31.843Z,30.43
2022-11-26T12:12:04.710Z,30.39
2022-11-26T12:14:39.498Z,30.40
2022-11-26T12:17:14.420Z,30.05
2022-11-26T12:19:49.649Z,30.14
2022-11-26T12:22:23.072Z,30.14
2022-11-26T12:24:55.389Z,30.03
2022-11-26T12:27:35.528Z,29.71
2022-11-26T12:30:08.701Z,29.75
2022-11-26T12:32:45.981Z,29.78
2022-11-26T12:35:20.729Z,29.28
2022-11-26T12:37:52.722Z,29.45
2022-11-26T12:40:30.399Z,29.63
2022-11-26T12:43:03.308Z,29.62
2022-11-26T12:45:42.228Z,29.49
2022-11-26T12:48:23.462Z,29.61
2022-11-26T12:50:56.522Z,29.45
2022-11-26T12:53:37.012Z,29.29
2022-11-26T12:56:12.775Z,29.55
2022-11-26T12:58:50.932Z,29.53
2022-11-26T13:01:19.142Z,29.47
2022-11-26T13:03:47.166Z,29.30
2022-11-26T13:06:26.623Z,29.41
2022-11-26T13:09:04.497Z,29.13
2022-11-26T13:11:43.350Z,29.17
2022-11-26T13:14:18.693Z,28.88
2022-11-26T13:16:52.832Z,28.94
2022-11-26T13:19:29.999Z,28.98
2022-11-26T13:22:15.822Z,29.04
2022-11-26T13:25:00.615Z,29.11
2022-11-26T13:27:42.580Z,28.71
2022-11-26T13:30:21.182Z,28.66
2022-11-26T13:33:30.927Z,28.77
2022-11-26T13:36:44.235Z,28.75
2022-11-26T13:39:38.128Z,28.66
2022-11-26T13:42:35.847Z,28.61
2022-11-26T13:45:22.991Z,28.49
2022-11-26T13:47:56.589Z,28.43
2022-11-26T13:50:30.037Z,28.67
2022-11-26T13:53:03.366Z,28.47
2022-11-26T13:55:37.327Z,28.44
2022-11-26T13:58:09.310Z,28.50
2022-11-26T14:00:37.409Z,28.55
2022-11-26T14:03:06.162Z,28.39
2022-11-26T14:06:08.318Z,28.24
2022-11-26T14:08:38.629Z,28.65
2022-11-26T14:11:07.146Z,28.32
2022-11-26T14:13:36.617Z,28.31
2022-11-26T14:16:07.692Z,28.58
2022-11-26T14:19:00.511Z,28.39
2022-11-26T14:21:30.688Z,28.55
2022-11-26T14:24:00.918Z,28.34
2022-11-26T14:26:31.771Z,28.34
2022-11-26T14:29:13.380Z,28.43
2022-11-26T14:31:47.630Z,28.43
2022-11-26T14:34:22.862Z,28.15
2022-11-26T14:36:56.403Z,28.33
2022-11-26T14:39:25.323Z,28.33
2022-11-26T14:41:56.081Z,28.29
2022-11-26T14:44:28.441Z,28.56
2022-11-26T14:46:59.955Z,28.41
2022-11-26T14:49:37.136Z,28.19
2022-11-26T14:52:15.839Z,28.24
2022-11-26T14:54:45.777Z,28.23
2022-11-26T14:57:17.073Z,28.23
2022-11-26T14:59:59.467Z,28.24
2022-11-26T15:02:30.272Z,28.36
2022-11-26T15:05:00.280Z,28.12
2022-11-26T15:07:29.723Z,28.26
2022-11-26T15:10:07.461Z,28.21
2022-11-26T15:12:37.371Z,28.24
2022-11-26T15:15:10.954Z,28.30
2022-11-26T15:17:42.947Z,28.08
2022-11-26T15:20:16.957Z,27.82
2022-11-26T15:22:50.968Z,28.04
2022-11-26T15:25:21.593Z,28.02
2022-11-26T15:27:54.918Z,27.94
2022-11-26T15:30:26.761Z,27.84
2022-11-26T15:33:01.973Z,28.02
2022-11-26T15:35:30.977Z,27.85
2022-11-26T15:37:59.132Z,27.96
2022-11-26T15:40:31.541Z,27.76
2022-11-26T15:43:03.475Z,28.22
2022-11-26T15:45:38.609Z,27.90
2022-11-26T15:48:07.811Z,28.19
2022-11-26T15:50:38.451Z,28.07
2022-11-26T15:53:14.939Z,28.00
2022-11-26T15:55:47.506Z,27.92
2022-11-26T15:58:22.692Z,28.07
2022-11-26T16:00:54.989Z,27.81
2022-11-26T16:03:45.186Z,27.74
2022-11-26T16:06:29.121Z,27.89
2022-11-26T16:09:02.320Z,27.78
2022-11-26T16:11:33.890Z,27.81
2022-11-26T16:14:23.583Z,27.66
2022-11-26T16:16:53.786Z,27.96
2022-11-26T16:19:23.029Z,27.86
2022-11-26T16:21:53.569Z,27.72
2022-11-26T16:24:29.771Z,27.69
2022-11-26T16:26:59.467Z,27.91
2022-11-26T16:29:28.493Z,27.78
2022-11-26T16:31:57.827Z,27.59
2022-11-26T16:34:27.790Z,27.62
2022-11-26T16:37:02.450Z,27.52
2022-11-26T16:39:34.940Z,27.54
2022-11-26T16:42:15.024Z,27.54
2022-11-26T16:44:42.954Z,27.65
2022-11-26T16:47:16.910Z,27.60
2022-11-26T16:49:44.846Z,27.59
2022-11-26T16:52:14.407Z,27.66
2022-11-26T16:54:42.598Z,27.83
2022-11-26T16:57:14.862Z,27.80
2022-11-26T16:59:44.291Z,27.63
2022-11-26T17:02:18.263Z,27.49
2022-11-26T17:04:46.234Z,27.65
2022-11-26T17:07:16.644Z,27.65
2022-11-26T17:09:44.605Z,27.42
2022-11-26T17:12:17.345Z,27.61
2022-11-26T17:14:45.546Z,27.69
2022-11-26T17:17:16.908Z,27.32
2022-11-26T17:19:48.549Z,27.58
2022-11-26T17:22:16.461Z,27.30
2022-11-26T17:24:44.298Z,27.37
2022-11-26T17:27:14.572Z,27.47
2022-11-26T17:29:44.415Z,27.36
2022-11-26T17:32:13.903Z,27.48
2022-11-26T17:34:42.426Z,27.19
2022-11-26T17:37:15.890Z,27.57
2022-11-26T17:39:43.967Z,27.31
2022-11-26T17:42:11.866Z,27.99
2022-11-26T17:44:39.725Z,28.09
2022-11-26T17:47:18.123Z,28.75
2022-11-26T17:49:46.384Z,29.02
2022-11-26T17:52:16.245Z,29.74
2022-11-26T17:54:45.352Z,30.15
2022-11-26T17:57:14.577Z,31.53
2022-11-26T17:59:43.163Z,32.86
2022-11-26T18:02:12.029Z,34.18
2022-11-26T18:04:40.034Z,35.13
2022-11-26T18:07:12.075Z,36.42
2022-11-26T18:09:42.654Z,37.63
2022-11-26T18:12:21.661Z,37.55
2022-11-26T18:14:52.666Z,36.72
2022-11-26T18:17:20.675Z,36.22
2022-11-26T18:19:48.876Z,35.61
2022-11-26T18:22:19.115Z,34.79
2022-11-26T18:24:56.433Z,34.31
2022-11-26T18:27:26.533Z,33.81
2022-11-26T18:29:54.940Z,33.37
2022-11-26T18:32:22.977Z,33.08
2022-11-26T18:34:50.961Z,32.70
2022-11-26T18:37:19.526Z,32.18
2022-11-26T18:39:48.730Z,32.27
2022-11-26T18:45:04.919Z,31.63
2022-11-26T18:47:32.981Z,31.54
2022-11-26T18:50:00.916Z,31.27
2022-11-26T18:52:28.822Z,31.23
2022-11-26T18:54:58.162Z,30.93
2022-11-26T18:57:26.099Z,30.88
2022-11-26T18:59:53.975Z,30.52
2022-11-26T19:02:21.951Z,30.71
2022-11-26T19:04:49.939Z,30.46
2022-11-26T19:07:17.849Z,30.26
2022-11-26T19:09:45.758Z,30.26
2022-11-26T19:12:15.182Z,30.11
2022-11-26T19:14:43.158Z,30.16
2022-11-26T19:17:11.271Z,29.96
2022-11-26T19:19:39.782Z,29.92
2022-11-26T19:22:07.918Z,29.79
2022-11-26T19:24:36.028Z,29.54
2022-11-26T19:27:04.027Z,29.47
2022-11-26T19:29:33.515Z,29.55
2022-11-26T19:32:01.430Z,29.39
2022-11-26T19:34:29.399Z,29.48
2022-11-26T19:36:58.255Z,29.46
2022-11-26T19:39:26.332Z,29.19
2022-11-26T19:41:55.323Z,29.17
2022-11-26T19:44:23.376Z,29.08
2022-11-26T19:46:52.769Z,29.15
2022-11-26T19:49:20.723Z,28.92
2022-11-26T19:51:48.748Z,29.07
2022-11-26T19:54:16.748Z,28.78
2022-11-26T19:56:45.940Z,28.93
2022-11-26T19:59:14.016Z,28.76
2022-11-26T20:01:42.590Z,28.81
2022-11-26T20:04:16.795Z,28.43
2022-11-26T20:06:45.470Z,28.56
2022-11-26T20:09:14.983Z,28.67
2022-11-26T20:11:43.127Z,28.56
2022-11-26T20:14:11.085Z,28.25
2022-11-26T20:16:41.174Z,28.46
2022-11-26T20:19:09.948Z,28.47
2022-11-26T20:21:39.412Z,28.50
2022-11-26T20:24:16.133Z,28.13
2022-11-26T20:26:45.156Z,28.15
2022-11-26T20:29:16.995Z,28.12
2022-11-26T20:31:47.043Z,28.10
2022-11-26T20:34:15.268Z,28.33
2022-11-26T20:36:44.774Z,27.88
2022-11-26T20:39:15.902Z,27.95
2022-11-26T20:41:43.905Z,27.96
2022-11-26T20:44:12.951Z,27.87
2022-11-26T20:46:41.472Z,27.75
2022-11-26T20:49:10.948Z,27.88
2022-11-26T20:51:39.089Z,27.83
2022-11-26T20:54:08.522Z,27.73
2022-11-26T20:56:36.423Z,27.67
2022-11-26T20:59:04.708Z,27.64
2022-11-26T21:01:32.738Z,27.68
2022-11-26T21:04:00.751Z,27.81
2022-11-26T21:06:30.328Z,27.68
2022-11-26T21:09:00.626Z,27.62
2022-11-26T21:11:31.400Z,27.62
2022-11-26T21:14:01.579Z,27.44
2022-11-26T21:16:30.232Z,27.30
2022-11-26T21:18:58.530Z,27.38
2022-11-26T21:21:27.588Z,27.40
2022-11-26T21:23:55.940Z,27.32
2022-11-26T21:26:25.624Z,27.28
2022-11-26T21:28:57.085Z,27.30
2022-11-26T21:31:26.016Z,27.39
2022-11-26T21:34:00.742Z,27.09
2022-11-26T21:36:29.943Z,27.26
2022-11-26T21:38:57.963Z,27.45
2022-11-26T21:41:26.605Z,27.22
2022-11-26T21:43:55.870Z,27.39
2022-11-26T21:46:25.996Z,27.26
2022-11-26T21:48:54.444Z,27.33
2022-11-26T21:51:23.151Z,27.50
2022-11-26T21:53:51.690Z,27.19
2022-11-26T21:56:21.603Z,27.27
2022-11-26T21:58:49.796Z,27.11
2022-11-26T22:01:20.898Z,27.29
2022-11-26T22:03:50.600Z,27.34
2022-11-26T22:06:20.414Z,27.09
2022-11-26T22:08:48.661Z,27.05
2022-11-26T22:11:19.007Z,27.17
2022-11-26T22:13:47.139Z,27.14
2022-11-26T22:16:16.750Z,27.12
2022-11-26T22:18:47.376Z,27.15
2022-11-26T22:21:17.255Z,27.03
2022-11-26T22:23:45.338Z,27.34
2022-11-26T22:26:13.506Z,26.96
2022-11-26T22:28:41.608Z,27.06
2022-11-26T22:31:14.869Z,27.14
2022-11-26T22:33:42.896Z,26.92
2022-11-26T22:36:12.800Z,27.17
2022-11-26T22:38:42.424Z,27.11
2022-11-26T22:41:13.314Z,27.03
2022-11-26T22:43:42.673Z,26.96
2022-11-26T22:46:13.397Z,27.04
2022-11-26T22:48:41.764Z,27.23
2022-11-26T22:51:10.296Z,27.01
2022-11-26T22:53:39.564Z,27.21
2022-11-26T22:56:08.054Z,27.42
2022-11-26T22:58:36.479Z,27.45
2022-11-26T23:01:06.986Z,27.13
2022-11-26T23:03:37.489Z,27.24
2022-11-26T23:06:07.650Z,27.25
2022-11-26T23:08:36.478Z,27.10
2022-11-26T23:11:18.687Z,27.11
2022-11-26T23:13:48.002Z,27.17
2022-11-26T23:16:17.143Z,27.11
2022-11-26T23:18:45.860Z,27.09
2022-11-26T23:21:16.227Z,27.16
2022-11-26T23:23:44.761Z,26.99
2022-11-26T23:26:20.550Z,26.96
2022-11-26T23:28:53.174Z,27.10
2022-11-26T23:31:23.108Z,26.97
2022-11-26T23:33:51.446Z,26.99
2022-11-26T23:36:19.635Z,26.98
2022-11-26T23:38:47.946Z,27.08
2022-11-26T23:41:17.807Z,27.10
2022-11-26T23:43:46.219Z,26.95
2022-11-26T23:46:16.989Z,26.91
2022-11-26T23:48:45.812Z,26.78
2022-11-26T23:51:16.396Z,27.00
2022-11-26T23:53:46.002Z,27.01
2022-11-26T23:56:17.890Z,26.96
2022-11-26T23:58:45.797Z,26.76
