createdAt,value
2022-09-05T00:00:19.851Z,2.20
2022-09-05T00:03:00.388Z,2.58
2022-09-05T00:06:01.915Z,2.50
2022-09-05T00:08:39.781Z,2.50
2022-09-05T00:11:41.934Z,2.25
2022-09-05T00:15:14.401Z,2.75
2022-09-05T00:20:16.810Z,2.40
2022-09-05T00:24:23.091Z,2.43
2022-09-05T00:24:34.795Z,2.33
2022-09-05T00:27:08.764Z,2.50
2022-09-05T00:31:08.827Z,2.25
2022-09-05T00:32:55.243Z,2.33
2022-09-05T00:35:33.854Z,2.33
2022-09-05T00:38:13.230Z,2.37
2022-09-05T00:43:18.153Z,2.60
2022-09-05T00:46:04.096Z,2.20
2022-09-05T00:48:44.314Z,2.80
2022-09-05T00:51:38.857Z,2.38
2022-09-05T00:54:37.473Z,2.30
2022-09-05T00:57:45.564Z,2.60
2022-09-05T01:00:17.010Z,3.15
2022-09-05T01:03:11.452Z,3.13
2022-09-05T01:05:54.680Z,3.05
2022-09-05T01:08:44.375Z,3.03
2022-09-05T01:11:20.004Z,3.00
2022-09-05T01:13:59.518Z,3.10
2022-09-05T01:16:42.679Z,3.00
2022-09-05T01:19:30.347Z,2.85
2022-09-05T01:22:24.782Z,3.00
2022-09-05T01:25:12.704Z,2.88
2022-09-05T01:29:15.151Z,3.33
2022-09-05T01:30:48.646Z,3.10
2022-09-05T01:33:25.344Z,3.00
2022-09-05T01:36:39.838Z,3.17
2022-09-05T01:40:11.434Z,3.20
2022-09-05T01:42:38.210Z,3.42
2022-09-05T01:45:09.391Z,3.25
2022-09-05T01:47:41.903Z,2.90
2022-09-05T01:50:12.083Z,3.35
2022-09-05T01:52:59.713Z,2.97
2022-09-05T01:56:04.943Z,2.83
2022-09-05T01:58:55.941Z,3.10
2022-09-05T02:01:53.360Z,3.45
2022-09-05T02:04:44.141Z,3.53
2022-09-05T02:10:38.451Z,2.92
2022-09-05T02:13:13.611Z,3.30
2022-09-05T02:16:15.467Z,3.20
2022-09-05T02:19:09.099Z,3.25
2022-09-05T02:21:56.597Z,3.05
2022-09-05T02:24:45.906Z,3.70
2022-09-05T02:27:31.855Z,3.17
2022-09-05T02:30:09.016Z,3.53
2022-09-05T02:32:51.109Z,3.30
2022-09-05T02:35:45.977Z,3.00
2022-09-05T02:40:51.966Z,4.10
2022-09-05T02:45:12.045Z,3.20
2022-09-05T02:45:19.933Z,3.25
2022-09-05T02:47:30.485Z,3.47
2022-09-05T02:51:12.778Z,3.47
2022-09-05T02:57:34.040Z,3.45
2022-09-05T02:57:39.466Z,3.58
2022-09-05T02:59:36.597Z,3.25
2022-09-05T03:02:41.679Z,3.42
2022-09-05T03:05:08.111Z,3.45
2022-09-05T03:08:13.454Z,3.13
2022-09-05T03:11:04.023Z,3.40
2022-09-05T03:14:09.526Z,3.20
2022-09-05T03:16:51.029Z,3.58
2022-09-05T03:19:55.414Z,3.17
2022-09-05T03:22:59.621Z,3.67
2022-09-05T03:25:50.886Z,3.17
2022-09-05T03:28:32.631Z,3.50
2022-09-05T03:31:23.917Z,3.50
2022-09-05T03:34:08.704Z,3.60
2022-09-05T03:37:00.424Z,3.60
2022-09-05T03:39:45.114Z,3.42
2022-09-05T03:42:30.450Z,3.72
2022-09-05T03:45:16.162Z,3.30
2022-09-05T03:48:33.685Z,3.70
2022-09-05T03:57:06.563Z,4.50
2022-09-05T03:57:15.452Z,3.70
2022-09-05T03:57:38.624Z,3.47
2022-09-05T04:00:22.759Z,3.60
2022-09-05T04:08:10.687Z,3.40
2022-09-05T04:08:14.569Z,3.50
2022-09-05T04:09:04.343Z,3.70
2022-09-05T04:11:37.590Z,3.90
2022-09-05T04:14:13.336Z,3.40
2022-09-05T04:16:55.259Z,3.72
2022-09-05T04:19:33.222Z,3.92
2022-09-05T04:22:19.396Z,3.58
2022-09-05T04:25:10.772Z,3.65
2022-09-05T04:27:37.187Z,3.20
2022-09-05T04:30:38.040Z,3.38
2022-09-05T04:33:23.422Z,3.40
2022-09-05T04:36:25.823Z,3.40
2022-09-05T04:39:21.724Z,3.70
2022-09-05T04:42:06.740Z,3.55
2022-09-05T04:44:55.656Z,3.42
2022-09-05T04:47:30.492Z,3.97
2022-09-05T04:50:13.173Z,4.47
2022-09-05T04:53:04.202Z,4.03
2022-09-05T04:55:41.385Z,3.60
2022-09-05T04:58:30.995Z,3.80
2022-09-05T05:06:05.267Z,3.88
2022-09-05T05:06:13.108Z,3.70
2022-09-05T05:07:44.913Z,3.40
2022-09-05T05:13:09.061Z,3.35
2022-09-05T05:17:59.252Z,3.50
2022-09-05T05:17:59.776Z,3.70
2022-09-05T05:19:22.041Z,3.30
2022-09-05T05:22:01.235Z,3.63
2022-09-05T05:24:32.682Z,3.40
2022-09-05T05:27:18.944Z,3.60
2022-09-05T05:29:54.071Z,3.45
2022-09-05T05:32:44.835Z,3.85
2022-09-05T05:35:16.208Z,4.05
2022-09-05T05:37:45.451Z,3.85
2022-09-05T05:40:18.683Z,3.60
2022-09-05T05:42:46.508Z,4.38
2022-09-05T05:45:28.512Z,3.67
2022-09-05T05:48:01.847Z,3.92
2022-09-05T05:51:03.253Z,4.55
2022-09-05T05:53:43.428Z,3.97
2022-09-05T05:57:01.493Z,4.07
2022-09-05T05:59:56.413Z,4.28
2022-09-05T06:02:29.275Z,4.55
2022-09-05T06:05:13.798Z,3.88
2022-09-05T06:08:29.142Z,4.28
2022-09-05T06:14:52.939Z,4.30
2022-09-05T06:14:58.126Z,4.50
2022-09-05T06:17:28.089Z,4.93
2022-09-05T06:22:10.884Z,4.43
2022-09-05T06:23:39.113Z,4.30
2022-09-05T06:26:24.805Z,4.47
2022-09-05T06:28:55.415Z,4.70
2022-09-05T06:31:30.732Z,4.63
2022-09-05T06:34:29.544Z,4.22
2022-09-05T06:37:09.709Z,4.38
2022-09-05T06:40:09.800Z,4.68
2022-09-05T06:42:43.955Z,4.10
2022-09-05T06:45:27.068Z,4.30
2022-09-05T06:48:23.934Z,4.47
2022-09-05T06:51:33.440Z,4.28
2022-09-05T06:54:27.158Z,4.50
2022-09-05T06:57:12.328Z,3.70
2022-09-05T07:00:22.136Z,4.10
2022-09-05T07:03:22.736Z,3.83
2022-09-05T07:06:00.399Z,4.38
2022-09-05T07:08:45.410Z,3.70
2022-09-05T07:11:20.842Z,4.35
2022-09-05T07:14:28.406Z,4.70
2022-09-05T07:17:38.193Z,4.70
2022-09-05T07:20:26.055Z,4.13
2022-09-05T07:23:38.292Z,4.22
2022-09-05T07:25:59.517Z,3.60
2022-09-05T07:28:29.104Z,3.78
2022-09-05T07:31:06.441Z,3.88
2022-09-05T07:33:35.259Z,3.63
2022-09-05T07:36:21.633Z,3.67
2022-09-05T07:39:12.293Z,3.47
2022-09-05T07:41:51.178Z,3.10
2022-09-05T07:44:29.599Z,2.78
2022-09-05T07:47:08.117Z,2.93
2022-09-05T07:49:45.616Z,2.50
2022-09-05T07:56:55.497Z,3.42
2022-09-05T07:57:01.957Z,3.10
2022-09-05T07:58:21.733Z,3.55
2022-09-05T08:00:54.819Z,2.83
2022-09-05T08:03:29.305Z,2.35
2022-09-05T08:06:00.424Z,2.30
2022-09-05T08:09:18.114Z,2.40
2022-09-05T08:11:36.533Z,3.00
2022-09-05T08:14:44.601Z,2.47
2022-09-05T08:17:01.138Z,2.20
2022-09-05T08:19:40.191Z,2.50
2022-09-05T08:22:10.484Z,2.30
2022-09-05T08:24:45.918Z,2.45
2022-09-05T08:27:20.158Z,2.25
2022-09-05T08:30:25.739Z,2.10
2022-09-05T08:33:11.259Z,2.30
2022-09-05T08:35:47.074Z,2.28
2022-09-05T08:38:18.737Z,2.10
2022-09-05T08:40:54.969Z,1.90
2022-09-05T08:46:37.151Z,2.00
2022-09-05T08:46:49.345Z,2.28
2022-09-05T08:49:41.348Z,1.88
2022-09-05T08:52:32.115Z,1.90
2022-09-05T08:55:20.388Z,1.80
2022-09-05T08:57:59.157Z,1.77
2022-09-05T09:00:32.482Z,1.80
2022-09-05T09:03:07.918Z,2.17
2022-09-05T09:06:15.827Z,1.75
2022-09-05T09:09:01.041Z,2.03
2022-09-05T09:14:30.914Z,1.90
2022-09-05T09:17:21.906Z,1.63
2022-09-05T09:20:30.923Z,1.95
2022-09-05T09:26:11.860Z,1.83
2022-09-05T09:28:50.507Z,2.10
2022-09-05T09:31:25.148Z,1.88
2022-09-05T09:33:58.784Z,2.00
2022-09-05T09:37:02.517Z,1.70
2022-09-05T09:40:03.144Z,1.40
2022-09-05T09:42:51.389Z,1.77
2022-09-05T09:45:42.910Z,1.67
2022-09-05T09:48:47.198Z,1.33
2022-09-05T09:51:26.933Z,1.65
2022-09-05T09:54:06.925Z,1.60
2022-09-05T09:56:52.382Z,1.52
2022-09-05T09:59:31.669Z,1.63
2022-09-05T10:03:36.343Z,1.30
2022-09-05T10:10:38.391Z,1.40
2022-09-05T10:10:45.154Z,1.42
2022-09-05T10:12:06.303Z,1.40
2022-09-05T10:14:49.145Z,1.38
2022-09-05T10:17:55.197Z,1.48
2022-09-05T10:20:29.280Z,1.17
2022-09-05T10:23:05.345Z,1.40
2022-09-05T10:26:00.881Z,1.50
2022-09-05T10:28:55.717Z,1.40
2022-09-05T10:35:14.641Z,1.40
2022-09-05T10:35:34.502Z,1.50
2022-09-05T10:38:21.115Z,1.20
2022-09-05T10:41:20.251Z,1.10
2022-09-05T10:43:55.513Z,1.15
2022-09-05T10:46:56.174Z,1.25
2022-09-05T10:49:30.415Z,1.15
2022-09-05T10:52:17.987Z,1.30
2022-09-05T10:55:14.176Z,1.10
2022-09-05T10:57:57.345Z,1.40
2022-09-05T11:02:21.037Z,1.08
2022-09-05T11:03:36.944Z,1.30
2022-09-05T11:06:10.148Z,1.10
2022-09-05T11:08:45.159Z,1.45
2022-09-05T11:11:33.945Z,1.38
2022-09-05T11:14:27.182Z,1.30
2022-09-05T11:17:06.135Z,1.20
2022-09-05T11:19:45.074Z,1.30
2022-09-05T11:24:50.876Z,1.10
2022-09-05T11:27:35.878Z,1.02
2022-09-05T11:30:08.097Z,1.15
2022-09-05T11:38:43.971Z,1.15
2022-09-05T11:40:00.421Z,1.00
2022-09-05T11:40:05.509Z,1.17
2022-09-05T11:41:59.226Z,1.27
2022-09-05T11:44:34.704Z,1.13
2022-09-05T11:47:29.906Z,1.20
2022-09-05T11:50:28.886Z,1.05
2022-09-05T11:53:17.838Z,1.08
2022-09-05T11:56:03.642Z,0.95
2022-09-05T11:58:49.227Z,1.00
2022-09-05T12:01:41.312Z,0.98
2022-09-05T12:04:28.497Z,1.00
2022-09-05T12:07:30.503Z,1.00
2022-09-05T12:10:47.389Z,0.98
2022-09-05T12:13:21.900Z,0.90
2022-09-05T12:16:07.533Z,0.88
2022-09-05T12:19:06.177Z,1.20
2022-09-05T12:22:18.415Z,0.80
2022-09-05T12:25:27.431Z,0.95
2022-09-05T12:31:07.082Z,1.20
2022-09-05T12:36:02.886Z,1.10
2022-09-05T12:40:04.959Z,1.10
2022-09-05T12:40:58.091Z,1.05
2022-09-05T12:42:56.057Z,1.17
2022-09-05T12:45:50.224Z,0.90
2022-09-05T12:48:41.370Z,1.10
2022-09-05T12:51:44.926Z,1.05
2022-09-05T12:54:29.893Z,0.93
2022-09-05T13:00:58.595Z,1.40
2022-09-05T13:03:04.682Z,1.05
2022-09-05T13:03:28.820Z,1.10
2022-09-05T13:05:52.093Z,1.23
2022-09-05T13:08:23.722Z,1.00
2022-09-05T13:14:47.882Z,1.10
2022-09-05T13:14:58.324Z,1.10
2022-09-05T13:19:37.727Z,1.10
2022-09-05T13:22:05.939Z,1.50
2022-09-05T13:24:41.335Z,1.10
2022-09-05T13:27:15.947Z,1.20
2022-09-05T13:31:56.317Z,1.20
2022-09-05T13:37:59.371Z,1.08
2022-09-05T13:38:11.132Z,1.10
2022-09-05T13:38:47.645Z,0.85
2022-09-05T13:41:34.712Z,1.08
2022-09-05T13:44:25.062Z,1.20
2022-09-05T13:47:02.560Z,1.17
2022-09-05T13:50:24.300Z,1.30
2022-09-05T13:52:56.891Z,1.05
2022-09-05T13:55:28.432Z,1.15
2022-09-05T13:58:07.153Z,0.90
2022-09-05T14:03:37.666Z,1.15
2022-09-05T14:06:36.651Z,1.13
2022-09-05T14:12:05.934Z,1.25
2022-09-05T14:15:08.817Z,1.00
2022-09-05T14:18:20.618Z,1.15
2022-09-05T14:21:18.131Z,1.02
2022-09-05T14:23:58.876Z,1.10
2022-09-05T14:26:50.671Z,1.05
2022-09-05T14:29:31.141Z,1.20
2022-09-05T14:37:37.407Z,0.90
2022-09-05T14:37:48.610Z,1.10
2022-09-05T14:38:22.114Z,1.00
2022-09-05T14:41:09.826Z,1.20
2022-09-05T14:44:07.824Z,0.98
2022-09-05T14:46:45.243Z,0.88
2022-09-05T14:49:30.051Z,1.08
2022-09-05T14:51:58.414Z,1.00
2022-09-05T15:02:09.622Z,1.15
2022-09-05T15:02:51.984Z,1.13
2022-09-05T15:03:04.661Z,0.85
2022-09-05T15:05:31.957Z,0.90
2022-09-05T15:08:16.328Z,1.17
2022-09-05T15:12:16.181Z,0.98
2022-09-05T15:14:02.496Z,1.30
2022-09-05T15:16:30.370Z,1.02
2022-09-05T15:18:58.434Z,1.27
2022-09-05T15:21:34.722Z,1.02
2022-09-05T15:24:23.772Z,0.88
2022-09-05T15:26:59.227Z,1.00
2022-09-05T15:29:31.002Z,1.58
2022-09-05T15:32:23.332Z,1.10
2022-09-05T15:34:56.104Z,1.20
2022-09-05T15:37:38.687Z,1.10
2022-09-05T15:40:22.415Z,1.10
2022-09-05T15:42:55.313Z,1.08
2022-09-05T15:45:37.221Z,1.02
2022-09-05T15:48:06.638Z,1.20
2022-09-05T15:50:55.986Z,1.40
2022-09-05T15:53:36.652Z,1.40
2022-09-05T15:56:18.727Z,1.50
2022-09-05T15:58:54.846Z,1.33
2022-09-05T16:01:59.209Z,1.30
2022-09-05T16:06:56.573Z,1.17
2022-09-05T16:10:36.098Z,1.10
2022-09-05T16:10:50.407Z,1.17
2022-09-05T16:13:12.044Z,1.23
2022-09-05T16:20:31.598Z,1.20
2022-09-05T16:23:24.445Z,1.10
2022-09-05T16:23:34.072Z,1.33
2022-09-05T16:24:58.065Z,1.27
2022-09-05T16:27:43.559Z,1.50
2022-09-05T16:30:15.383Z,1.30
2022-09-05T16:32:51.098Z,1.23
2022-09-05T16:35:18.931Z,1.10
2022-09-05T16:37:59.773Z,1.38
2022-09-05T16:40:31.383Z,1.40
2022-09-05T16:43:03.550Z,1.27
2022-09-05T16:45:50.290Z,1.20
2022-09-05T16:48:33.542Z,1.10
2022-09-05T16:51:24.704Z,1.10
2022-09-05T16:54:11.193Z,1.20
2022-09-05T16:56:52.462Z,1.38
2022-09-05T16:59:26.442Z,1.60
2022-09-05T17:02:19.739Z,1.10
2022-09-05T17:05:04.757Z,1.15
2022-09-05T17:07:45.176Z,1.30
2022-09-05T17:10:20.480Z,1.13
2022-09-05T17:12:51.996Z,1.17
2022-09-05T17:15:51.996Z,1.45
2022-09-05T17:18:25.036Z,1.15
2022-09-05T17:20:59.471Z,1.50
2022-09-05T17:29:16.980Z,1.30
2022-09-05T17:29:46.907Z,1.30
2022-09-05T17:31:25.228Z,1.63
2022-09-05T17:32:48.086Z,1.20
2022-09-05T17:35:42.117Z,1.42
2022-09-05T17:38:25.095Z,1.50
2022-09-05T17:41:24.082Z,1.23
2022-09-05T17:46:28.957Z,1.50
2022-09-05T17:49:17.887Z,2.03
2022-09-05T17:51:51.531Z,1.77
2022-09-05T17:54:37.648Z,1.83
2022-09-05T17:57:29.669Z,1.85
2022-09-05T18:00:04.103Z,1.90
2022-09-05T18:02:54.387Z,2.00
2022-09-05T18:06:03.666Z,2.50
2022-09-05T18:08:45.587Z,2.00
2022-09-05T18:11:26.117Z,2.20
2022-09-05T18:13:59.185Z,2.08
2022-09-05T18:16:42.077Z,1.55
2022-09-05T18:22:28.555Z,1.80
2022-09-05T18:25:28.261Z,1.83
2022-09-05T18:28:04.867Z,1.77
2022-09-05T18:33:53.728Z,1.90
2022-09-05T18:35:56.657Z,1.90
2022-09-05T18:38:51.436Z,2.53
2022-09-05T18:41:23.203Z,2.40
2022-09-05T18:44:12.111Z,2.60
2022-09-05T18:46:48.765Z,2.55
2022-09-05T18:50:22.104Z,2.88
2022-09-05T18:52:23.716Z,2.20
2022-09-05T18:55:46.369Z,2.83
2022-09-05T18:57:48.627Z,2.80
2022-09-05T19:00:24.662Z,2.40
2022-09-05T19:03:07.672Z,2.72
2022-09-05T19:06:02.848Z,2.97
2022-09-05T19:08:48.947Z,2.75
2022-09-05T19:11:28.742Z,2.85
2022-09-05T19:14:14.227Z,2.78
2022-09-05T19:16:48.502Z,2.88
2022-09-05T19:19:24.437Z,2.90
2022-09-05T19:22:42.287Z,2.58
2022-09-05T19:24:46.852Z,2.65
2022-09-05T19:29:15.626Z,2.80
2022-09-05T19:36:53.409Z,2.85
2022-09-05T19:36:57.368Z,3.33
2022-09-05T19:37:22.201Z,2.78
2022-09-05T19:38:31.150Z,2.80
2022-09-05T19:47:26.368Z,3.35
2022-09-05T19:47:35.188Z,3.08
2022-09-05T19:47:40.839Z,3.22
2022-09-05T19:50:11.802Z,2.88
2022-09-05T19:52:39.545Z,2.90
2022-09-05T19:55:23.209Z,2.45
2022-09-05T19:57:55.650Z,2.95
2022-09-05T20:00:42.007Z,2.75
2022-09-05T20:03:20.524Z,3.20
2022-09-05T20:05:50.492Z,3.33
2022-09-05T20:08:33.196Z,3.25
2022-09-05T20:11:04.692Z,3.30
2022-09-05T20:13:31.558Z,2.53
2022-09-05T20:16:01.572Z,3.28
2022-09-05T20:18:42.472Z,2.97
2022-09-05T20:21:11.416Z,2.70
2022-09-05T20:23:53.895Z,3.47
2022-09-05T20:26:24.613Z,2.75
2022-09-05T20:29:05.099Z,3.00
2022-09-05T20:31:34.252Z,3.17
2022-09-05T20:34:14.946Z,3.22
2022-09-05T20:43:11.526Z,2.90
2022-09-05T20:43:21.749Z,3.05
2022-09-05T20:43:32.213Z,3.42
2022-09-05T20:45:44.499Z,2.92
2022-09-05T20:54:13.550Z,3.05
2022-09-05T20:54:21.142Z,2.80
2022-09-05T20:54:27.680Z,3.03
2022-09-05T20:56:53.357Z,3.33
2022-09-05T20:59:30.658Z,3.00
2022-09-05T21:02:04.784Z,2.90
2022-09-05T21:04:33.811Z,3.25
2022-09-05T21:07:20.933Z,3.28
2022-09-05T21:09:59.609Z,3.03
2022-09-05T21:12:42.513Z,2.90
2022-09-05T21:15:53.282Z,3.03
2022-09-05T21:18:23.341Z,3.05
2022-09-05T21:21:02.799Z,3.58
2022-09-05T21:23:41.408Z,3.30
2022-09-05T21:26:23.736Z,3.72
2022-09-05T21:29:08.895Z,3.00
2022-09-05T21:31:39.805Z,3.30
2022-09-05T21:34:21.034Z,3.40
2022-09-05T21:36:50.527Z,2.90
2022-09-05T21:39:40.004Z,2.70
2022-09-05T21:42:21.312Z,2.72
2022-09-05T21:47:42.893Z,2.90
2022-09-05T21:47:52.380Z,3.00
2022-09-05T21:50:31.172Z,3.05
2022-09-05T21:53:25.326Z,2.70
2022-09-05T21:59:17.034Z,3.22
2022-09-05T21:59:19.389Z,3.05
2022-09-05T22:01:51.679Z,2.97
2022-09-05T22:04:16.726Z,3.33
2022-09-05T22:06:48.516Z,2.80
2022-09-05T22:09:20.695Z,2.88
2022-09-05T22:11:50.419Z,2.90
2022-09-05T22:14:19.730Z,3.20
2022-09-05T22:16:50.083Z,3.40
2022-09-05T22:19:22.909Z,3.05
2022-09-05T22:21:56.083Z,2.88
2022-09-05T22:24:24.709Z,2.67
2022-09-05T22:27:12.455Z,3.03
2022-09-05T22:29:40.205Z,2.75
2022-09-05T22:32:07.561Z,2.88
2022-09-05T22:34:34.333Z,3.22
2022-09-05T22:37:00.952Z,3.00
2022-09-05T22:39:37.727Z,3.30
2022-09-05T22:42:10.762Z,3.20
2022-09-05T22:44:41.189Z,3.47
2022-09-05T22:47:09.521Z,3.40
2022-09-05T22:49:36.723Z,3.30
2022-09-05T22:52:07.985Z,3.47
2022-09-05T22:54:35.591Z,3.40
2022-09-05T22:57:03.394Z,3.40
2022-09-05T22:59:29.936Z,3.38
2022-09-05T23:01:56.577Z,3.60
2022-09-05T23:04:23.537Z,3.17
2022-09-05T23:06:50.116Z,3.40
2022-09-05T23:09:16.922Z,3.53
2022-09-05T23:11:43.502Z,3.60
2022-09-05T23:14:10.022Z,3.15
2022-09-05T23:16:36.477Z,3.30
2022-09-05T23:19:02.994Z,3.55
2022-09-05T23:21:29.524Z,3.60
2022-09-05T23:23:56.013Z,3.30
2022-09-05T23:26:22.507Z,3.92
2022-09-05T23:28:49.204Z,3.30
2022-09-05T23:31:15.929Z,3.33
2022-09-05T23:33:42.692Z,3.47
2022-09-05T23:36:13.652Z,3.50
2022-09-05T23:38:43.593Z,3.30
2022-09-05T23:41:12.921Z,3.25
2022-09-05T23:46:06.724Z,3.20
2022-09-05T23:48:33.369Z,3.63
2022-09-05T23:51:08.505Z,3.63
2022-09-05T23:53:35.769Z,3.83
2022-09-05T23:56:04.156Z,3.45
2022-09-05T23:58:31.204Z,3.80
