createdAt,value
2018-11-12T00:24:58.224Z,32.8
2018-11-12T00:25:47.502Z,32.8
2018-11-12T00:26:37.099Z,32.8
2018-11-12T00:27:27.709Z,32.8
2018-11-12T00:28:17.096Z,32.8
2018-11-12T00:29:08.610Z,32.8
2018-11-12T00:29:58.588Z,32.8
2018-11-12T00:30:48.124Z,32.8
2018-11-12T00:31:38.196Z,32.8
2018-11-12T00:32:27.652Z,32.8
2018-11-12T00:33:17.261Z,32.8
2018-11-12T00:34:06.911Z,32.8
2018-11-12T00:34:57.474Z,32.8
2018-11-12T00:35:47.061Z,32.8
2018-11-12T00:36:37.011Z,32.8
2018-11-12T00:37:27.460Z,32.8
2018-11-12T00:38:17.108Z,32.8
2018-11-12T00:39:07.963Z,32.8
2018-11-12T00:39:59.640Z,32.8
2018-11-12T00:40:47.588Z,32.7
2018-11-12T00:41:38.541Z,32.7
2018-11-12T00:42:27.931Z,32.8
2018-11-12T00:43:19.115Z,32.7
2018-11-12T00:44:08.600Z,32.7
2018-11-12T00:44:58.267Z,32.7
2018-11-12T00:45:49.203Z,32.7
2018-11-12T00:46:38.728Z,32.7
2018-11-12T00:47:29.143Z,32.7
2018-11-12T00:48:18.329Z,32.6
2018-11-12T00:49:08.745Z,32.7
2018-11-12T00:49:58.760Z,32.6
2018-11-12T00:50:48.741Z,32.7
2018-11-12T00:51:38.073Z,32.6
2018-11-12T00:52:28.344Z,32.6
2018-11-12T00:53:18.940Z,32.6
2018-11-12T00:54:08.048Z,32.6
2018-11-12T00:54:59.960Z,32.6
2018-11-12T00:55:49.717Z,32.6
2018-11-12T00:56:39.035Z,32.6
2018-11-12T00:57:29.649Z,32.6
2018-11-12T00:58:19.615Z,32.6
2018-11-12T00:59:08.880Z,32.6
2018-11-12T00:59:58.917Z,32.6
2018-11-12T01:00:51.397Z,32.6
2018-11-12T01:01:38.820Z,32.6
2018-11-12T01:02:29.721Z,32.6
2018-11-12T01:03:18.932Z,32.6
2018-11-12T01:04:10.937Z,32.6
2018-11-12T01:04:59.352Z,32.6
2018-11-12T01:05:50.942Z,32.6
2018-11-12T01:06:40.187Z,32.6
2018-11-12T01:07:30.364Z,32.6
2018-11-12T01:08:20.309Z,32.5
2018-11-12T01:09:09.499Z,32.6
2018-11-12T01:10:00.054Z,32.6
2018-11-12T01:10:50.577Z,32.5
2018-11-12T01:11:40.124Z,32.5
2018-11-12T01:12:30.053Z,32.5
2018-11-12T01:13:19.980Z,32.5
2018-11-12T01:14:10.527Z,32.5
2018-11-12T01:15:00.010Z,32.5
2018-11-12T01:15:50.371Z,32.5
2018-11-12T01:16:40.701Z,32.5
2018-11-12T01:17:31.043Z,32.5
2018-11-12T01:18:20.281Z,32.5
2018-11-12T01:19:10.669Z,32.5
2018-11-12T01:20:01.391Z,32.5
2018-11-12T01:20:51.556Z,32.4
2018-11-12T01:21:41.218Z,32.4
2018-11-12T01:22:31.137Z,32.4
2018-11-12T01:23:20.349Z,32.4
2018-11-12T01:24:10.426Z,32.4
2018-11-12T01:25:01.524Z,32.4
2018-11-12T01:25:51.606Z,32.4
2018-11-12T01:26:41.738Z,32.4
2018-11-12T01:27:31.271Z,32.4
2018-11-12T01:28:20.915Z,32.4
2018-11-12T01:29:12.276Z,32.4
2018-11-12T01:30:01.533Z,32.4
2018-11-12T01:30:52.686Z,32.4
2018-11-12T01:31:42.295Z,32.4
2018-11-12T01:32:32.286Z,32.4
2018-11-12T01:33:22.383Z,32.4
2018-11-12T01:34:12.418Z,32.4
2018-11-12T01:35:02.467Z,32.4
2018-11-12T01:35:51.660Z,32.4
2018-11-12T01:36:42.765Z,32.4
2018-11-12T01:37:32.600Z,32.4
2018-11-12T01:38:22.980Z,32.4
2018-11-12T01:39:12.483Z,32.4
2018-11-12T01:40:02.005Z,32.4
2018-11-12T01:40:52.964Z,32.3
2018-11-12T01:41:43.921Z,32.3
2018-11-12T01:42:32.750Z,32.3
2018-11-12T01:43:22.537Z,32.3
2018-11-12T01:44:13.671Z,32.3
2018-11-12T01:45:02.837Z,32.3
2018-11-12T01:45:53.226Z,32.3
2018-11-12T01:46:42.507Z,32.3
2018-11-12T01:47:33.704Z,32.3
2018-11-12T01:48:22.947Z,32.3
2018-11-12T01:49:13.374Z,32.3
2018-11-12T01:50:02.897Z,32.3
2018-11-12T01:50:53.755Z,32.3
2018-11-12T01:51:43.521Z,32.3
2018-11-12T01:52:33.647Z,32.3
2018-11-12T01:53:22.900Z,32.3
2018-11-12T01:54:13.612Z,32.3
2018-11-12T01:55:03.939Z,32.3
2018-11-12T01:55:54.137Z,32.3
2018-11-12T01:56:43.276Z,32.3
2018-11-12T01:57:33.913Z,32.3
2018-11-12T01:58:24.096Z,32.2
2018-11-12T01:59:13.522Z,32.3
2018-11-12T02:00:04.112Z,32.3
2018-11-12T02:00:54.683Z,32.2
2018-11-12T02:01:45.408Z,32.3
2018-11-12T02:02:34.156Z,32.2
2018-11-12T02:03:24.728Z,32.2
2018-11-12T02:04:14.558Z,32.2
2018-11-12T02:05:04.923Z,32.2
2018-11-12T02:05:55.270Z,32.2
2018-11-12T02:06:44.956Z,32.2
2018-11-12T02:07:34.458Z,32.2
2018-11-12T02:08:24.448Z,32.2
2018-11-12T02:09:15.046Z,32.2
2018-11-12T02:10:04.809Z,32.2
2018-11-12T02:10:54.653Z,32.2
2018-11-12T02:11:44.913Z,32.2
2018-11-12T02:12:34.326Z,32.1
2018-11-12T02:13:25.523Z,32.1
2018-11-12T02:14:14.398Z,32.2
2018-11-12T02:15:04.997Z,32.1
2018-11-12T02:15:54.233Z,32.1
2018-11-12T02:16:45.740Z,32.1
2018-11-12T02:17:35.470Z,32.1
2018-11-12T02:18:23.978Z,32.1
2018-11-12T02:19:16.167Z,32.1
2018-11-12T02:20:04.536Z,32.1
2018-11-12T02:20:55.475Z,32.1
2018-11-12T02:21:46.464Z,32.1
2018-11-12T02:22:36.403Z,32.1
2018-11-12T02:23:24.870Z,32.1
2018-11-12T02:24:15.048Z,32.1
2018-11-12T02:25:05.373Z,32.1
2018-11-12T02:25:55.917Z,32.1
2018-11-12T02:26:45.802Z,32.1
2018-11-12T02:27:36.277Z,32.1
2018-11-12T02:28:26.591Z,32.1
2018-11-12T02:29:15.883Z,32.1
2018-11-12T02:30:06.715Z,32.1
2018-11-12T02:30:55.500Z,32.1
2018-11-12T02:31:46.813Z,32
2018-11-12T02:32:35.963Z,32
2018-11-12T02:33:27.976Z,32.1
2018-11-12T02:34:15.447Z,32
2018-11-12T02:35:06.804Z,32
2018-11-12T02:35:56.799Z,32
2018-11-12T02:36:46.878Z,32
2018-11-12T02:37:38.057Z,32
2018-11-12T02:38:26.995Z,32
2018-11-12T02:39:17.092Z,32
2018-11-12T02:40:07.140Z,32
2018-11-12T02:40:57.211Z,32
2018-11-12T02:41:47.297Z,32
2018-11-12T02:42:37.049Z,32
2018-11-12T02:43:26.791Z,31.9
2018-11-12T02:44:17.113Z,31.9
2018-11-12T02:45:08.012Z,31.9
2018-11-12T02:45:57.249Z,31.9
2018-11-12T02:46:47.028Z,31.9
2018-11-12T02:47:37.609Z,31.9
2018-11-12T02:48:27.211Z,31.9
2018-11-12T02:49:18.273Z,31.9
2018-11-12T02:50:07.339Z,31.9
2018-11-12T02:50:57.422Z,31.9
2018-11-12T02:51:48.075Z,31.9
2018-11-12T02:52:37.972Z,31.9
2018-11-12T02:53:27.579Z,31.9
2018-11-12T02:54:17.844Z,31.9
2018-11-12T02:55:08.238Z,31.9
2018-11-12T02:55:57.692Z,31.9
2018-11-12T02:56:47.515Z,31.9
2018-11-12T02:57:39.227Z,31.9
2018-11-12T02:58:28.691Z,31.9
2018-11-12T02:59:18.361Z,31.9
2018-11-12T03:00:08.586Z,31.9
2018-11-12T03:00:58.078Z,31.9
2018-11-12T03:01:49.366Z,31.9
2018-11-12T03:02:38.715Z,31.9
2018-11-12T03:03:28.635Z,31.9
2018-11-12T03:04:17.990Z,31.8
2018-11-12T03:05:08.915Z,31.8
2018-11-12T03:05:58.975Z,31.8
2018-11-12T03:06:49.121Z,31.8
2018-11-12T03:07:38.676Z,31.8
2018-11-12T03:08:29.477Z,31.8
2018-11-12T03:09:19.746Z,31.8
2018-11-12T03:10:09.240Z,31.8
2018-11-12T03:10:58.530Z,31.8
2018-11-12T03:11:49.109Z,31.8
2018-11-12T03:12:39.002Z,31.8
2018-11-12T03:13:28.435Z,31.8
2018-11-12T03:14:19.007Z,31.8
2018-11-12T03:15:09.723Z,31.8
2018-11-12T03:16:00.309Z,31.8
2018-11-12T03:16:49.536Z,31.8
2018-11-12T03:17:39.852Z,31.8
2018-11-12T03:18:29.580Z,31.8
2018-11-12T03:19:19.596Z,31.8
2018-11-12T03:20:08.919Z,31.8
2018-11-12T03:21:00.155Z,31.8
2018-11-12T03:21:49.797Z,31.8
2018-11-12T03:22:40.445Z,31.8
2018-11-12T03:23:29.789Z,31.8
2018-11-12T03:24:19.509Z,31.8
2018-11-12T03:25:10.334Z,31.8
2018-11-12T03:26:00.669Z,31.8
2018-11-12T03:26:50.829Z,31.7
2018-11-12T03:27:41.877Z,31.8
2018-11-12T03:28:31.439Z,31.7
2018-11-12T03:29:20.308Z,31.7
2018-11-12T03:30:11.002Z,31.7
2018-11-12T03:31:00.507Z,31.7
2018-11-12T03:31:50.936Z,31.7
2018-11-12T03:32:40.882Z,31.7
2018-11-12T03:33:30.276Z,31.7
2018-11-12T03:34:21.349Z,31.7
2018-11-12T03:35:11.283Z,31.7
2018-11-12T03:36:00.858Z,31.7
2018-11-12T03:36:51.200Z,31.7
2018-11-12T03:37:40.701Z,31.6
2018-11-12T03:38:30.286Z,31.6
2018-11-12T03:39:21.893Z,31.6
2018-11-12T03:40:10.471Z,31.6
2018-11-12T03:41:01.255Z,31.6
2018-11-12T03:41:51.671Z,31.6
2018-11-12T03:42:41.326Z,31.6
2018-11-12T03:43:31.455Z,31.6
2018-11-12T03:44:21.727Z,31.6
2018-11-12T03:45:11.233Z,31.6
2018-11-12T03:46:01.626Z,31.6
2018-11-12T03:46:51.976Z,31.6
2018-11-12T03:47:42.521Z,31.6
2018-11-12T03:48:32.595Z,31.6
2018-11-12T03:49:21.278Z,31.6
2018-11-12T03:50:12.341Z,31.6
2018-11-12T03:51:02.711Z,31.6
2018-11-12T03:51:52.253Z,31.6
2018-11-12T03:52:41.827Z,31.6
2018-11-12T03:53:32.238Z,31.6
2018-11-12T03:54:22.260Z,31.6
2018-11-12T03:55:12.457Z,31.6
2018-11-12T03:56:02.291Z,31.6
2018-11-12T03:56:52.892Z,31.6
2018-11-12T03:57:42.363Z,31.6
2018-11-12T03:58:32.450Z,31.6
2018-11-12T03:59:23.100Z,31.6
2018-11-12T04:00:13.815Z,31.5
2018-11-12T04:01:01.647Z,31.5
2018-11-12T04:01:52.929Z,31.5
2018-11-12T04:02:43.428Z,31.5
2018-11-12T04:03:32.847Z,31.5
2018-11-12T04:04:23.727Z,31.5
2018-11-12T04:05:13.466Z,31.5
2018-11-12T04:06:03.242Z,31.5
2018-11-12T04:06:54.202Z,31.5
2018-11-12T04:07:44.018Z,31.5
2018-11-12T04:08:33.444Z,31.5
2018-11-12T04:09:23.513Z,31.5
2018-11-12T04:10:13.482Z,31.4
2018-11-12T04:11:02.797Z,31.4
2018-11-12T04:11:52.872Z,31.5
2018-11-12T04:12:44.103Z,31.4
2018-11-12T04:13:33.867Z,31.4
2018-11-12T04:14:23.861Z,31.4
2018-11-12T04:15:13.927Z,31.4
2018-11-12T04:16:04.817Z,31.4
2018-11-12T04:16:54.071Z,31.4
2018-11-12T04:17:44.179Z,31.4
2018-11-12T04:18:33.873Z,31.4
2018-11-12T04:19:23.443Z,31.4
2018-11-12T04:20:13.714Z,31.4
2018-11-12T04:21:03.828Z,31.4
2018-11-12T04:21:54.758Z,31.4
2018-11-12T04:22:44.284Z,31.4
2018-11-12T04:23:34.495Z,31.4
2018-11-12T04:24:24.571Z,31.4
2018-11-12T04:25:15.501Z,31.4
2018-11-12T04:26:04.121Z,31.4
2018-11-12T04:26:55.048Z,31.4
2018-11-12T04:27:45.104Z,31.4
2018-11-12T04:28:34.860Z,31.4
2018-11-12T04:29:24.348Z,31.4
2018-11-12T04:30:15.303Z,31.3
2018-11-12T04:31:05.221Z,31.4
2018-11-12T04:31:55.168Z,31.4
2018-11-12T04:32:45.719Z,31.3
2018-11-12T04:33:35.120Z,31.4
2018-11-12T04:34:25.096Z,31.3
2018-11-12T04:35:15.388Z,31.3
2018-11-12T04:36:04.800Z,31.3
2018-11-12T04:36:55.423Z,31.3
2018-11-12T04:54:13.776Z,31.2
2018-11-12T04:55:04.445Z,31.2
2018-11-12T04:55:54.079Z,31.2
2018-11-12T04:56:44.420Z,31.2
2018-11-12T04:57:34.146Z,31.2
2018-11-12T04:58:23.627Z,31.2
2018-11-12T04:59:14.926Z,31.2
2018-11-12T05:00:04.932Z,31.2
2018-11-12T05:00:54.631Z,31.2
2018-11-12T05:01:45.008Z,31.2
2018-11-12T05:02:34.134Z,31.2
2018-11-12T05:03:24.901Z,31.2
2018-11-12T05:04:14.982Z,31.2
2018-11-12T05:05:05.504Z,31.1
2018-11-12T05:05:55.053Z,31.2
2018-11-12T05:06:45.186Z,31.1
2018-11-12T05:07:36.022Z,31.2
2018-11-12T05:08:24.421Z,31.2
2018-11-12T05:09:14.731Z,31.1
2018-11-12T05:10:04.761Z,31.1
2018-11-12T05:10:54.856Z,31.1
2018-11-12T05:11:45.511Z,31.1
2018-11-12T05:12:36.061Z,31.1
2018-11-12T05:13:25.336Z,31.1
2018-11-12T05:14:15.128Z,31.1
2018-11-12T05:15:05.202Z,31.1
2018-11-12T05:15:56.304Z,31.1
2018-11-12T05:16:46.624Z,31.1
2018-11-12T05:17:35.528Z,31.1
2018-11-12T05:18:25.703Z,31.1
2018-11-12T05:19:15.661Z,31.1
2018-11-12T05:20:06.651Z,31.1
2018-11-12T05:20:55.965Z,31.1
2018-11-12T05:21:46.730Z,31.1
2018-11-12T05:22:35.644Z,31.1
2018-11-12T05:23:26.556Z,31.1
2018-11-12T05:24:16.608Z,31.1
2018-11-12T05:25:06.313Z,31.1
2018-11-12T05:25:56.707Z,31.1
2018-11-12T05:26:45.975Z,31.1
2018-11-12T05:27:36.667Z,31.1
2018-11-12T05:28:27.162Z,31.1
2018-11-12T05:29:16.957Z,31.1
2018-11-12T05:30:06.959Z,31
2018-11-12T05:30:56.201Z,31.1
2018-11-12T05:31:46.437Z,31
2018-11-12T05:32:37.202Z,31
2018-11-12T05:33:26.475Z,31
2018-11-12T05:34:16.480Z,31
2018-11-12T05:35:07.366Z,31
2018-11-12T05:35:57.030Z,31
2018-11-12T05:36:47.250Z,31
2018-11-12T05:37:37.428Z,31
2018-11-12T05:38:28.634Z,31
2018-11-12T05:39:17.988Z,31
2018-11-12T05:40:07.699Z,31
2018-11-12T05:40:57.127Z,30.9
2018-11-12T05:41:48.092Z,30.9
2018-11-12T05:42:37.104Z,30.9
2018-11-12T05:43:27.953Z,31
2018-11-12T05:44:17.516Z,30.9
2018-11-12T05:45:09.360Z,30.9
2018-11-12T05:45:57.651Z,30.9
2018-11-12T05:46:47.904Z,30.9
2018-11-12T05:47:37.859Z,30.9
2018-11-12T05:48:28.056Z,30.9
2018-11-12T05:49:18.096Z,30.9
2018-11-12T05:50:08.726Z,30.9
2018-11-12T05:50:58.293Z,30.9
2018-11-12T05:51:48.819Z,30.9
2018-11-12T05:52:38.376Z,30.9
2018-11-12T05:53:28.370Z,30.9
2018-11-12T05:54:18.753Z,30.9
2018-11-12T05:55:08.219Z,30.9
2018-11-12T05:55:59.183Z,30.9
2018-11-12T05:56:48.823Z,30.9
2018-11-12T05:57:38.440Z,30.9
2018-11-12T05:58:28.086Z,30.9
2018-11-12T05:59:18.288Z,30.9
2018-11-12T06:00:08.680Z,30.9
2018-11-12T06:00:57.813Z,30.9
2018-11-12T06:01:49.071Z,30.9
2018-11-12T06:02:37.792Z,30.9
2018-11-12T06:03:28.877Z,30.9
2018-11-12T06:04:19.231Z,30.9
2018-11-12T06:05:08.893Z,30.9
2018-11-12T06:05:59.803Z,30.8
2018-11-12T06:06:49.107Z,30.9
2018-11-12T06:07:39.450Z,30.8
2018-11-12T06:08:30.082Z,30.8
2018-11-12T06:09:19.495Z,30.8
2018-11-12T06:10:08.808Z,30.8
2018-11-12T06:10:59.680Z,30.8
2018-11-12T06:11:49.410Z,30.8
2018-11-12T06:12:40.041Z,30.8
2018-11-12T06:13:29.909Z,30.8
2018-11-12T06:14:20.509Z,30.8
2018-11-12T06:15:09.159Z,30.8
2018-11-12T06:16:00.016Z,30.8
2018-11-12T06:16:49.912Z,30.8
2018-11-12T06:17:40.497Z,30.8
2018-11-12T06:18:29.596Z,30.8
2018-11-12T06:19:19.172Z,30.7
2018-11-12T06:20:10.347Z,30.7
2018-11-12T06:21:00.224Z,30.6
2018-11-12T06:21:50.392Z,30.6
2018-11-12T06:22:39.807Z,30.6
2018-11-12T06:23:29.909Z,30.6
2018-11-12T06:24:20.616Z,30.6
2018-11-12T06:25:10.452Z,30.6
2018-11-12T06:26:00.817Z,30.5
2018-11-12T06:26:51.061Z,30.5
2018-11-12T06:27:41.152Z,30.5
2018-11-12T06:28:31.166Z,30.4
2018-11-12T06:29:20.961Z,30.4
2018-11-12T06:30:10.554Z,30.4
2018-11-12T06:31:01.736Z,30.4
2018-11-12T06:31:51.237Z,30.3
2018-11-12T06:32:40.972Z,30.3
2018-11-12T06:33:30.664Z,30.3
2018-11-12T06:34:21.191Z,30.3
2018-11-12T06:35:10.966Z,30.3
2018-11-12T06:36:01.128Z,30.3
2018-11-12T06:36:53.406Z,30.3
2018-11-12T06:37:42.136Z,30.2
2018-11-12T06:38:31.376Z,30.2
2018-11-12T06:39:21.653Z,30.2
2018-11-12T06:40:11.811Z,30.2
2018-11-12T06:41:01.796Z,30.1
2018-11-12T06:41:51.914Z,30.1
2018-11-12T06:42:42.992Z,30.1
2018-11-12T06:43:32.081Z,30.1
2018-11-12T06:44:21.448Z,30.1
2018-11-12T06:45:11.953Z,30.1
2018-11-12T06:46:02.401Z,30
2018-11-12T06:46:52.576Z,30
2018-11-12T06:47:42.290Z,30
2018-11-12T06:48:31.672Z,30
2018-11-12T06:49:23.735Z,29.9
2018-11-12T06:50:11.401Z,29.9
2018-11-12T06:51:02.236Z,29.9
2018-11-12T06:51:52.831Z,29.9
2018-11-12T06:52:42.446Z,29.9
2018-11-12T06:53:34.490Z,29.9
2018-11-12T06:54:22.498Z,29.9
2018-11-12T06:55:12.597Z,29.9
2018-11-12T06:56:03.446Z,29.8
2018-11-12T06:56:53.140Z,29.8
2018-11-12T06:57:43.499Z,29.8
2018-11-12T06:58:32.965Z,29.8
2018-11-12T06:59:23.505Z,29.8
2018-11-12T07:00:13.162Z,28.1
2018-11-12T07:01:03.584Z,18.9
2018-11-12T07:01:53.857Z,26.8
2018-11-12T07:02:43.825Z,32.9
2018-11-12T07:03:32.029Z,33.9
2018-11-12T07:04:23.406Z,30.4
2018-11-12T07:05:13.181Z,28.2
2018-11-12T07:06:02.954Z,27.3
2018-11-12T07:06:54.375Z,26.8
2018-11-12T07:07:43.794Z,26.6
2018-11-12T07:08:33.594Z,26.6
2018-11-12T07:09:23.562Z,26.6
2018-11-12T07:10:13.574Z,26.7
2018-11-12T07:11:04.194Z,26.8
2018-11-12T07:11:54.288Z,26.9
2018-11-12T07:12:43.985Z,27
2018-11-12T07:13:34.093Z,27.2
2018-11-12T07:14:22.990Z,27.2
2018-11-12T07:15:13.720Z,27.3
2018-11-12T07:16:04.813Z,27.4
2018-11-12T07:16:54.125Z,27.6
2018-11-12T07:17:43.538Z,27.7
2018-11-12T07:18:34.037Z,26.3
2018-11-12T07:19:24.535Z,25.9
2018-11-12T07:20:15.167Z,34.5
2018-11-12T07:21:05.325Z,38.7
2018-11-12T07:21:54.304Z,38.9
2018-11-12T07:22:44.664Z,36.9
2018-11-12T07:23:35.619Z,34.9
2018-11-12T07:24:24.174Z,33.6
2018-11-12T07:25:15.393Z,33.3
2018-11-12T07:26:04.665Z,33.9
2018-11-12T07:26:54.562Z,34.7
2018-11-12T07:27:45.379Z,35.5
2018-11-12T07:28:35.281Z,35.9
2018-11-12T07:29:24.894Z,35.9
2018-11-12T07:30:15.582Z,35.8
2018-11-12T07:31:05.513Z,35.7
2018-11-12T07:31:55.209Z,35.8
2018-11-12T07:32:45.737Z,35.9
2018-11-12T07:33:35.335Z,36.2
2018-11-12T07:34:25.852Z,36.5
2018-11-12T07:35:15.253Z,36.8
2018-11-12T07:36:05.249Z,36.9
2018-11-12T07:36:56.341Z,37.1
2018-11-12T07:37:45.919Z,37.3
2018-11-12T07:38:35.941Z,37.4
2018-11-12T07:39:26.205Z,37.6
2018-11-12T07:40:15.981Z,37.8
2018-11-12T07:41:06.021Z,38.1
2018-11-12T07:41:56.952Z,38.3
2018-11-12T07:42:45.891Z,38.4
2018-11-12T07:43:36.853Z,38.6
2018-11-12T07:44:25.241Z,38.8
2018-11-12T07:45:16.128Z,38.9
2018-11-12T07:46:05.956Z,39.1
2018-11-12T07:46:55.723Z,39.3
2018-11-12T07:47:46.065Z,39.5
2018-11-12T07:48:36.591Z,39.6
2018-11-12T07:49:26.253Z,39.8
2018-11-12T07:50:16.446Z,40
2018-11-12T07:51:06.982Z,40.2
2018-11-12T07:51:56.929Z,40.4
2018-11-12T07:52:46.398Z,40.6
2018-11-12T07:53:37.373Z,40.7
2018-11-12T07:54:27.684Z,40.9
2018-11-12T07:55:16.758Z,41.1
2018-11-12T07:56:07.534Z,41.2
2018-11-12T07:56:56.702Z,41.4
2018-11-12T07:57:47.673Z,41.6
2018-11-12T07:58:36.557Z,41.8
2018-11-12T07:59:27.208Z,41.9
2018-11-12T08:00:17.088Z,42.1
2018-11-12T08:01:08.050Z,42.3
2018-11-12T08:01:57.643Z,42.4
2018-11-12T08:02:46.793Z,42.6
2018-11-12T08:03:54.412Z,42.8
2018-11-12T08:04:28.275Z,42.9
2018-11-12T08:05:18.287Z,43.1
2018-11-12T08:06:07.254Z,43.3
2018-11-12T08:06:58.434Z,43.4
2018-11-12T08:07:47.972Z,43.6
2018-11-12T08:08:38.555Z,43.8
2018-11-12T08:09:29.308Z,43.9
2018-11-12T08:10:17.878Z,44
2018-11-12T08:11:07.247Z,44.2
2018-11-12T08:11:59.374Z,44.3
2018-11-12T08:12:48.114Z,44.5
2018-11-12T08:13:37.780Z,44.6
2018-11-12T08:14:30.106Z,44.8
2018-11-12T08:15:18.690Z,44.9
2018-11-12T08:16:07.886Z,45.1
2018-11-12T08:16:58.734Z,45.3
2018-11-12T08:17:51.127Z,45.4
2018-11-12T08:18:37.869Z,45.6
2018-11-12T08:19:26.649Z,45.8
2018-11-12T08:20:19.389Z,45.9
2018-11-12T08:21:07.951Z,46.1
2018-11-12T08:21:58.489Z,46.2
2018-11-12T08:22:49.444Z,46.4
2018-11-12T08:23:39.066Z,46.6
2018-11-12T08:24:30.265Z,46.8
2018-11-12T08:25:19.050Z,47
2018-11-12T08:26:09.600Z,47.1
2018-11-12T08:26:59.194Z,47.3
2018-11-12T08:27:48.193Z,47.5
2018-11-12T08:28:38.389Z,47.7
2018-11-12T08:29:29.501Z,47.8
2018-11-12T08:30:19.626Z,48
2018-11-12T08:31:09.633Z,48.2
2018-11-12T08:31:59.558Z,48.4
2018-11-12T08:32:49.462Z,48.6
2018-11-12T08:33:39.524Z,48.8
2018-11-12T08:34:29.919Z,48.9
2018-11-12T08:35:19.633Z,49.1
2018-11-12T08:36:09.912Z,49.3
2018-11-12T08:36:59.378Z,49.4
2018-11-12T08:37:50.505Z,49.6
2018-11-12T08:38:39.293Z,49.8
2018-11-12T08:39:31.590Z,49.9
2018-11-12T08:40:20.608Z,50.1
2018-11-12T08:41:10.469Z,50.2
2018-11-12T08:41:59.586Z,50.3
2018-11-12T08:42:51.647Z,50.4
2018-11-12T08:43:40.349Z,50.6
2018-11-12T08:44:28.833Z,50.8
2018-11-12T08:45:20.203Z,50.9
2018-11-12T08:46:11.106Z,51.1
2018-11-12T08:46:59.860Z,51.3
2018-11-12T08:47:50.265Z,51.4
2018-11-12T08:48:40.854Z,51.6
2018-11-12T08:49:33.604Z,51.8
2018-11-12T08:51:11.207Z,52.1
2018-11-12T08:52:00.629Z,52.2
2018-11-12T09:08:43.779Z,54.3
2018-11-12T09:09:34.039Z,54.4
2018-11-12T09:10:25.321Z,54.5
2018-11-12T09:11:14.654Z,54.6
2018-11-12T09:12:05.072Z,54.8
2018-11-12T09:12:54.598Z,54.9
2018-11-12T09:13:47.884Z,54.9
2018-11-12T09:14:35.181Z,55.1
2018-11-12T09:15:24.320Z,55.1
2018-11-12T09:16:14.543Z,55.1
2018-11-12T09:17:04.305Z,54.9
2018-11-12T09:17:54.834Z,54.8
2018-11-12T09:18:44.689Z,54.9
2018-11-12T09:19:35.156Z,54.9
2018-11-12T09:20:25.779Z,55
2018-11-12T09:21:14.653Z,55.1
2018-11-12T09:22:05.030Z,55.3
2018-11-12T09:22:56.140Z,55.4
2018-11-12T09:23:45.655Z,55.4
2018-11-12T09:24:35.938Z,55.6
2018-11-12T09:25:25.690Z,55.8
2018-11-12T09:26:16.153Z,55.9
2018-11-12T09:27:04.376Z,56.1
2018-11-12T09:27:54.953Z,56.2
2018-11-12T09:28:45.010Z,56.3
2018-11-12T09:29:36.445Z,56.5
2018-11-12T09:30:26.370Z,56.6
2018-11-12T09:31:27.512Z,56.8
2018-11-12T09:32:06.045Z,57
2018-11-12T09:32:56.660Z,57.1
2018-11-12T09:33:46.442Z,57.2
2018-11-12T09:34:37.369Z,57.3
2018-11-12T09:35:26.792Z,57.4
2018-11-12T09:36:16.577Z,57.5
2018-11-12T09:37:06.585Z,57.6
2018-11-12T09:37:57.168Z,57.6
2018-11-12T09:39:36.664Z,57.9
2018-11-12T09:40:26.580Z,57.9
2018-11-12T09:41:16.509Z,58
2018-11-12T09:42:07.724Z,58.1
2018-11-12T09:42:57.349Z,58.1
2018-11-12T09:43:46.498Z,58.3
2018-11-12T09:44:37.364Z,58.3
2018-11-12T09:45:27.748Z,58.4
2018-11-12T09:46:18.061Z,58.5
2018-11-12T09:47:59.094Z,58.6
2018-11-12T09:48:48.132Z,58.7
2018-11-12T09:49:38.033Z,58.8
2018-11-12T09:50:27.456Z,58.8
2018-11-12T09:51:17.413Z,58.9
2018-11-12T09:52:07.146Z,59
2018-11-12T09:52:57.933Z,59.1
2018-11-12T09:53:50.054Z,59.1
2018-11-12T09:54:41.461Z,59.2
2018-11-12T09:55:27.590Z,59.3
2018-11-12T09:56:18.968Z,59.3
2018-11-12T09:57:09.109Z,59.4
2018-11-12T09:57:58.568Z,59.5
2018-11-12T09:58:47.950Z,59.6
2018-11-12T09:59:38.133Z,59.6
2018-11-12T10:00:32.189Z,59.8
2018-11-12T10:01:23.316Z,59.8
2018-11-12T10:02:17.533Z,59.9
2018-11-12T10:03:07.218Z,59.9
2018-11-12T10:04:05.294Z,60
2018-11-12T10:04:50.902Z,60.1
2018-11-12T10:05:33.732Z,60.2
2018-11-12T10:06:37.863Z,60.3
2018-11-12T10:07:38.331Z,60.3
2018-11-12T10:08:18.930Z,60.4
2018-11-12T10:09:06.249Z,60.5
2018-11-12T10:10:16.969Z,60.6
2018-11-12T10:11:06.977Z,60.6
2018-11-12T10:12:05.357Z,60.7
2018-11-12T10:13:08.032Z,60.8
2018-11-12T10:14:08.732Z,60.9
2018-11-12T10:14:57.700Z,60.9
2018-11-12T10:15:55.050Z,61.1
2018-11-12T10:17:08.692Z,61.1
2018-11-12T10:18:31.982Z,61.4
2018-11-12T10:19:22.030Z,61.4
2018-11-12T10:20:13.389Z,61.4
2018-11-12T10:21:02.492Z,61.5
2018-11-12T10:21:53.077Z,61.6
2018-11-12T10:22:42.519Z,61.6
2018-11-12T10:23:33.131Z,61.6
2018-11-12T10:24:21.735Z,61.6
2018-11-12T10:25:12.654Z,61.6
2018-11-12T10:26:02.434Z,61.6
2018-11-12T10:26:52.742Z,61.6
2018-11-12T10:27:42.584Z,61.6
2018-11-12T10:28:32.521Z,61.6
2018-11-12T10:29:22.555Z,61.5
2018-11-12T10:30:12.286Z,61.6
2018-11-12T10:31:03.254Z,61.6
2018-11-12T10:31:53.239Z,61.6
2018-11-12T10:32:43.551Z,61.6
2018-11-12T10:33:33.962Z,61.8
2018-11-12T10:34:22.984Z,61.8
2018-11-12T10:35:13.089Z,61.8
2018-11-12T10:36:02.946Z,61.8
2018-11-12T10:36:52.845Z,61.8
2018-11-12T10:37:43.537Z,61.9
2018-11-12T10:38:33.224Z,61.9
2018-11-12T10:39:23.001Z,61.9
2018-11-12T10:40:13.976Z,62
2018-11-12T10:41:04.018Z,62.1
2018-11-12T10:41:54.597Z,62.1
2018-11-12T10:42:45.861Z,62.3
2018-11-12T10:43:34.283Z,62.3
2018-11-12T10:44:24.107Z,62.3
2018-11-12T10:45:13.908Z,62.3
2018-11-12T10:46:04.213Z,62.4
2018-11-12T10:46:54.510Z,62.4
2018-11-12T10:47:44.576Z,62.4
2018-11-12T10:48:34.568Z,62.4
2018-11-12T10:49:24.705Z,62.5
2018-11-12T10:50:14.553Z,62.6
2018-11-12T10:51:10.778Z,62.6
2018-11-12T10:51:55.123Z,62.7
2018-11-12T10:52:44.330Z,62.8
2018-11-12T10:53:35.277Z,62.8
2018-11-12T10:54:25.045Z,62.8
2018-11-12T10:55:17.008Z,62.8
2018-11-12T10:56:08.744Z,62.7
2018-11-12T10:56:55.015Z,62.6
2018-11-12T10:57:45.569Z,62.6
2018-11-12T10:58:35.955Z,62.6
2018-11-12T10:59:25.182Z,62.7
2018-11-12T11:00:16.753Z,62.7
2018-11-12T11:01:04.994Z,62.8
2018-11-12T11:01:55.868Z,62.8
2018-11-12T11:02:44.892Z,62.8
2018-11-12T11:03:35.454Z,62.8
2018-11-12T11:04:26.339Z,62.8
2018-11-12T11:05:15.571Z,62.8
2018-11-12T11:06:04.550Z,62.9
2018-11-12T11:06:56.229Z,62.9
2018-11-12T11:07:45.472Z,62.9
2018-11-12T11:08:36.113Z,63
2018-11-12T11:09:26.117Z,63.1
2018-11-12T11:10:15.299Z,63.1
2018-11-12T11:11:06.024Z,63.2
2018-11-12T11:11:55.914Z,63.2
2018-11-12T11:12:46.371Z,63.3
2018-11-12T11:13:35.900Z,63.3
2018-11-12T11:14:26.616Z,63.3
2018-11-12T11:15:16.698Z,63.3
2018-11-12T11:16:05.715Z,63.4
2018-11-12T11:16:56.566Z,63.4
2018-11-12T11:17:45.989Z,63.3
2018-11-12T11:18:36.551Z,63.3
2018-11-12T11:19:27.359Z,63.2
2018-11-12T11:20:16.651Z,63.2
2018-11-12T11:21:07.128Z,63.1
2018-11-12T11:21:57.153Z,63.1
2018-11-12T11:22:47.068Z,63.1
2018-11-12T11:23:37.436Z,63.1
2018-11-12T11:24:27.494Z,63.1
2018-11-12T11:25:16.596Z,63.1
2018-11-12T11:26:07.262Z,63.1
2018-11-12T11:26:57.701Z,63.1
2018-11-12T11:27:46.654Z,63.1
2018-11-12T11:28:38.083Z,63.1
2018-11-12T11:29:27.831Z,63.2
2018-11-12T11:30:16.756Z,63.2
2018-11-12T11:31:08.339Z,63.3
2018-11-12T11:31:56.701Z,63.3
2018-11-12T11:32:47.656Z,63.3
2018-11-12T11:33:37.379Z,63.3
2018-11-12T11:34:27.214Z,63.3
2018-11-12T11:35:17.499Z,63.1
2018-11-12T11:36:07.627Z,62.9
2018-11-12T11:36:57.719Z,62.8
2018-11-12T11:37:48.020Z,62.8
2018-11-12T11:38:37.672Z,62.8
2018-11-12T11:39:27.502Z,62.9
2018-11-12T11:40:19.435Z,62.9
2018-11-12T11:41:08.105Z,62.9
2018-11-12T11:41:57.923Z,62.9
2018-11-12T11:42:48.032Z,62.9
2018-11-12T11:43:38.097Z,62.9
2018-11-12T11:44:27.854Z,63
2018-11-12T11:45:17.975Z,63.1
2018-11-12T11:46:07.870Z,63.1
2018-11-12T11:46:59.138Z,63.1
2018-11-12T11:47:50.538Z,63.1
2018-11-12T11:48:39.233Z,63.1
2018-11-12T11:49:28.087Z,63.1
2018-11-12T11:50:19.329Z,63.1
2018-11-12T11:51:08.681Z,63.1
2018-11-12T11:51:58.567Z,63.2
2018-11-12T11:52:48.986Z,63.2
2018-11-12T11:53:38.556Z,63.2
2018-11-12T11:54:28.531Z,63.2
2018-11-12T11:55:18.474Z,63.2
2018-11-12T11:56:08.991Z,63.2
2018-11-12T11:56:59.497Z,63.2
2018-11-12T11:57:50.355Z,63.2
2018-11-12T11:58:39.053Z,63.2
2018-11-12T11:59:29.273Z,63.2
2018-11-12T12:00:19.149Z,63.2
2018-11-12T12:01:11.236Z,63.2
2018-11-12T12:02:00.051Z,63.1
2018-11-12T12:02:50.471Z,63.1
2018-11-12T12:03:39.081Z,63.1
2018-11-12T12:04:30.315Z,63.1
2018-11-12T12:05:20.434Z,63.1
2018-11-12T12:06:10.175Z,63
2018-11-12T12:06:59.799Z,63
2018-11-12T12:07:50.091Z,63
2018-11-12T12:08:39.638Z,62.9
2018-11-12T12:09:30.807Z,62.7
2018-11-12T12:10:21.059Z,62.5