createdAt,value
2022-07-31T00:01:13.554Z,94.80
2022-07-31T00:03:22.302Z,94.60
2022-07-31T00:05:29.799Z,94.70
2022-07-31T00:07:37.085Z,94.70
2022-07-31T00:09:52.266Z,94.60
2022-07-31T00:12:01.699Z,94.50
2022-07-31T00:14:09.026Z,94.30
2022-07-31T00:16:17.207Z,94.10
2022-07-31T00:18:26.558Z,94.00
2022-07-31T00:20:33.995Z,93.70
2022-07-31T00:22:41.241Z,93.50
2022-07-31T00:24:48.310Z,93.50
2022-07-31T00:26:55.898Z,93.40
2022-07-31T00:29:03.043Z,93.30
2022-07-31T00:31:10.262Z,92.70
2022-07-31T00:33:17.856Z,92.40
2022-07-31T00:35:27.392Z,92.60
2022-07-31T00:37:34.527Z,92.50
2022-07-31T00:39:41.756Z,92.40
2022-07-31T00:41:50.675Z,92.20
2022-07-31T00:43:57.706Z,92.10
2022-07-31T00:46:05.092Z,92.00
2022-07-31T00:48:12.324Z,91.80
2022-07-31T00:50:20.183Z,91.80
2022-07-31T00:52:29.605Z,91.70
2022-07-31T00:54:36.849Z,91.40
2022-07-31T00:56:44.539Z,91.00
2022-07-31T00:58:51.674Z,91.20
2022-07-31T01:00:59.198Z,91.50
2022-07-31T01:03:06.798Z,91.20
2022-07-31T01:05:14.234Z,90.60
2022-07-31T01:07:21.472Z,89.90
2022-07-31T01:09:30.592Z,89.90
2022-07-31T01:11:45.258Z,90.10
2022-07-31T01:13:58.125Z,90.20
2022-07-31T01:16:06.634Z,89.90
2022-07-31T01:18:15.040Z,89.60
2022-07-31T01:20:22.989Z,89.30
2022-07-31T01:22:48.758Z,89.10
2022-07-31T01:25:13.044Z,88.10
2022-07-31T01:27:32.096Z,88.50
2022-07-31T01:30:03.810Z,88.10
2022-07-31T01:32:16.529Z,88.20
2022-07-31T01:34:31.080Z,88.30
2022-07-31T01:36:47.524Z,88.20
2022-07-31T01:38:57.872Z,88.20
2022-07-31T01:41:08.074Z,88.40
2022-07-31T01:43:21.096Z,88.70
2022-07-31T01:45:32.127Z,88.80
2022-07-31T01:47:39.143Z,88.70
2022-07-31T01:49:49.346Z,89.00
2022-07-31T01:52:02.848Z,88.90
2022-07-31T01:54:13.699Z,88.60
2022-07-31T01:56:22.475Z,88.30
2022-07-31T01:58:31.233Z,87.70
2022-07-31T02:00:45.450Z,87.60
2022-07-31T02:02:54.603Z,87.30
2022-07-31T02:05:02.767Z,87.40
2022-07-31T02:07:11.021Z,86.70
2022-07-31T02:09:20.762Z,86.70
2022-07-31T02:11:28.657Z,86.50
2022-07-31T02:13:38.602Z,86.40
2022-07-31T02:15:49.267Z,86.30
2022-07-31T02:18:00.952Z,86.00
2022-07-31T02:20:16.328Z,85.90
2022-07-31T02:22:24.070Z,85.10
2022-07-31T02:24:34.238Z,85.40
2022-07-31T02:26:42.637Z,85.50
2022-07-31T02:28:51.914Z,85.70
2022-07-31T02:31:02.385Z,85.50
2022-07-31T02:33:11.762Z,85.50
2022-07-31T02:35:21.662Z,85.20
2022-07-31T02:37:30.318Z,84.60
2022-07-31T02:39:40.165Z,84.10
2022-07-31T02:41:48.525Z,84.10
2022-07-31T02:43:56.677Z,84.20
2022-07-31T02:46:07.395Z,84.10
2022-07-31T02:48:15.087Z,84.10
2022-07-31T02:50:26.928Z,83.80
2022-07-31T02:52:34.516Z,83.90
2022-07-31T02:54:42.371Z,83.90
2022-07-31T02:56:50.785Z,83.50
2022-07-31T02:58:58.061Z,83.60
2022-07-31T03:01:10.721Z,83.10
2022-07-31T03:03:18.833Z,83.00
2022-07-31T03:05:27.284Z,82.90
2022-07-31T03:07:35.181Z,82.90
2022-07-31T03:09:42.466Z,82.40
2022-07-31T03:12:04.770Z,82.20
2022-07-31T03:14:13.328Z,82.30
2022-07-31T03:16:22.801Z,82.50
2022-07-31T03:18:30.697Z,82.60
2022-07-31T03:20:38.239Z,82.70
2022-07-31T03:22:46.864Z,83.00
2022-07-31T03:24:54.955Z,82.90
2022-07-31T03:27:03.009Z,83.40
2022-07-31T03:29:42.622Z,83.10
2022-07-31T03:31:39.299Z,82.90
2022-07-31T03:33:46.684Z,82.60
2022-07-31T03:35:56.160Z,82.10
2022-07-31T03:38:03.596Z,81.90
2022-07-31T03:40:32.090Z,81.60
2022-07-31T03:42:39.205Z,81.20
2022-07-31T03:44:47.886Z,80.80
2022-07-31T03:46:57.015Z,80.00
2022-07-31T03:49:04.924Z,79.80
2022-07-31T03:51:14.410Z,79.50
2022-07-31T03:53:21.885Z,78.60
2022-07-31T03:55:29.875Z,78.80
2022-07-31T03:57:41.361Z,78.30
2022-07-31T03:59:51.871Z,78.10
2022-07-31T04:02:01.250Z,77.70
2022-07-31T04:04:21.849Z,77.60
2022-07-31T04:06:36.657Z,77.70
2022-07-31T04:08:44.058Z,78.20
2022-07-31T04:10:52.403Z,78.40
2022-07-31T04:13:03.373Z,78.70
2022-07-31T04:15:11.221Z,79.00
2022-07-31T04:17:21.733Z,79.40
2022-07-31T04:19:32.045Z,79.70
2022-07-31T04:21:39.576Z,79.90
2022-07-31T04:23:49.570Z,80.00
2022-07-31T04:26:09.710Z,80.20
2022-07-31T04:28:37.575Z,80.20
2022-07-31T04:30:44.760Z,80.30
2022-07-31T04:32:53.779Z,80.20
2022-07-31T04:35:04.082Z,80.20
2022-07-31T04:37:11.269Z,80.20
2022-07-31T04:39:18.402Z,80.00
2022-07-31T04:41:26.093Z,80.00
2022-07-31T04:43:33.530Z,79.90
2022-07-31T04:45:40.415Z,80.20
2022-07-31T04:47:48.568Z,80.10
2022-07-31T04:49:57.633Z,80.60
2022-07-31T04:52:08.607Z,80.80
2022-07-31T04:54:16.245Z,81.00
2022-07-31T04:56:37.213Z,81.10
2022-07-31T04:58:44.283Z,81.60
2022-07-31T05:00:52.137Z,82.10
2022-07-31T05:02:59.410Z,82.60
2022-07-31T05:05:09.304Z,83.90
2022-07-31T05:07:19.353Z,84.70
2022-07-31T05:09:31.246Z,86.80
2022-07-31T05:11:41.811Z,87.10
2022-07-31T05:13:49.191Z,87.80
2022-07-31T05:15:58.022Z,88.70
2022-07-31T05:18:05.509Z,88.60
2022-07-31T05:20:26.621Z,88.60
2022-07-31T05:22:53.099Z,88.30
2022-07-31T05:25:13.897Z,89.40
2022-07-31T05:27:20.976Z,90.20
2022-07-31T05:29:28.127Z,90.70
2022-07-31T05:31:35.543Z,91.40
2022-07-31T05:33:42.674Z,92.30
2022-07-31T05:35:52.006Z,92.20
2022-07-31T05:37:58.937Z,92.20
2022-07-31T05:40:22.954Z,92.00
2022-07-31T05:42:49.755Z,91.80
2022-07-31T05:45:16.950Z,91.20
2022-07-31T05:47:24.394Z,91.60
2022-07-31T05:49:48.117Z,91.30
2022-07-31T05:51:57.189Z,91.20
2022-07-31T05:54:04.474Z,90.90
2022-07-31T05:56:23.835Z,90.80
2022-07-31T05:58:32.298Z,90.70
2022-07-31T06:00:39.696Z,90.60
2022-07-31T06:02:47.226Z,90.00
2022-07-31T06:05:06.603Z,89.80
2022-07-31T06:07:15.459Z,89.50
2022-07-31T06:09:23.048Z,89.00
2022-07-31T06:11:30.896Z,89.00
2022-07-31T06:13:38.039Z,89.10
2022-07-31T06:16:00.786Z,88.30
2022-07-31T06:18:08.315Z,88.30
2022-07-31T06:20:17.092Z,88.10
2022-07-31T06:22:26.117Z,88.00
2022-07-31T06:24:34.209Z,88.00
2022-07-31T06:26:41.856Z,88.30
2022-07-31T06:28:49.957Z,87.70
2022-07-31T06:30:58.479Z,87.10
2022-07-31T06:33:08.513Z,87.00
2022-07-31T06:35:17.234Z,87.10
2022-07-31T06:37:45.665Z,86.80
2022-07-31T06:39:56.129Z,86.70
2022-07-31T06:42:24.106Z,86.90
2022-07-31T06:44:50.988Z,86.60
2022-07-31T06:47:15.731Z,86.00
2022-07-31T06:49:35.809Z,86.00
2022-07-31T06:51:44.235Z,86.10
2022-07-31T06:53:53.300Z,86.20
2022-07-31T06:56:00.946Z,86.20
2022-07-31T06:58:08.840Z,85.50
2022-07-31T07:00:20.606Z,85.20
2022-07-31T07:02:31.090Z,85.10
2022-07-31T07:04:57.342Z,84.20
2022-07-31T07:07:05.679Z,84.00
2022-07-31T07:09:14.866Z,83.60
2022-07-31T07:11:22.499Z,83.30
2022-07-31T07:13:45.935Z,82.60
2022-07-31T07:15:56.573Z,82.00
2022-07-31T07:18:06.467Z,81.30
2022-07-31T07:20:22.916Z,81.50
2022-07-31T07:22:31.929Z,81.70
2022-07-31T07:24:45.879Z,82.00
2022-07-31T07:27:08.881Z,81.60
2022-07-31T07:29:20.977Z,81.50
2022-07-31T07:31:29.211Z,81.70
2022-07-31T07:33:41.214Z,82.80
2022-07-31T07:36:01.115Z,76.30
2022-07-31T07:38:09.386Z,79.20
2022-07-31T07:40:19.631Z,77.70
2022-07-31T07:42:26.853Z,79.70
2022-07-31T07:44:34.048Z,81.80
2022-07-31T07:46:41.063Z,83.30
2022-07-31T07:48:52.107Z,84.40
2022-07-31T07:51:12.635Z,85.20
2022-07-31T07:53:38.038Z,84.30
2022-07-31T07:55:59.919Z,85.20
2022-07-31T07:58:18.367Z,83.90
2022-07-31T08:00:45.009Z,82.80
2022-07-31T08:03:50.184Z,85.00
2022-07-31T08:05:21.225Z,85.90
2022-07-31T08:07:42.744Z,85.60
2022-07-31T08:10:11.837Z,85.60
2022-07-31T08:12:34.645Z,85.00
2022-07-31T08:15:01.487Z,87.20
2022-07-31T08:17:28.278Z,88.70
2022-07-31T08:19:36.331Z,89.40
2022-07-31T08:21:44.231Z,89.50
2022-07-31T08:23:51.810Z,89.30
2022-07-31T08:25:58.888Z,89.30
2022-07-31T08:28:12.415Z,88.20
2022-07-31T08:30:30.841Z,88.30
2022-07-31T08:32:39.638Z,88.50
2022-07-31T08:34:58.900Z,88.20
2022-07-31T08:37:51.263Z,87.80
2022-07-31T08:39:34.824Z,87.50
2022-07-31T08:41:45.813Z,87.70
2022-07-31T08:44:00.828Z,87.60
2022-07-31T08:46:14.127Z,87.40
2022-07-31T08:48:27.976Z,87.30
2022-07-31T08:50:35.321Z,87.40
2022-07-31T08:52:46.289Z,87.30
2022-07-31T08:55:03.026Z,87.20
2022-07-31T08:57:12.971Z,87.10
2022-07-31T08:59:23.342Z,86.90
2022-07-31T09:01:30.994Z,86.90
2022-07-31T09:03:38.206Z,86.80
2022-07-31T09:05:46.923Z,86.80
2022-07-31T09:07:55.539Z,87.00
2022-07-31T09:10:03.128Z,87.10
2022-07-31T09:12:11.286Z,87.20
2022-07-31T09:14:40.330Z,87.30
2022-07-31T09:16:51.361Z,87.30
2022-07-31T09:19:02.484Z,87.30
2022-07-31T09:21:11.457Z,87.30
2022-07-31T09:23:18.731Z,87.30
2022-07-31T09:25:28.532Z,87.40
2022-07-31T09:27:35.807Z,87.80
2022-07-31T09:29:46.163Z,88.60
2022-07-31T09:32:18.029Z,89.30
2022-07-31T09:34:42.559Z,90.30
2022-07-31T09:36:54.775Z,91.00
2022-07-31T09:39:27.699Z,91.10
2022-07-31T09:41:58.302Z,90.90
2022-07-31T09:44:15.761Z,90.60
2022-07-31T09:46:25.080Z,90.70
2022-07-31T09:48:33.390Z,90.80
2022-07-31T09:50:42.313Z,91.10
2022-07-31T09:52:49.699Z,90.80
2022-07-31T09:55:15.792Z,91.30
2022-07-31T09:57:25.984Z,92.20
2022-07-31T09:59:36.138Z,92.90
2022-07-31T10:01:46.401Z,92.90
2022-07-31T10:03:53.867Z,92.90
2022-07-31T10:06:01.714Z,93.00
2022-07-31T10:08:09.467Z,92.90
2022-07-31T10:10:36.509Z,92.90
2022-07-31T10:13:02.940Z,92.90
2022-07-31T10:15:15.095Z,92.90
2022-07-31T10:17:27.747Z,92.90
2022-07-31T10:19:40.204Z,92.80
2022-07-31T10:22:03.726Z,92.90
2022-07-31T10:24:15.714Z,92.90
2022-07-31T10:26:39.139Z,93.00
2022-07-31T10:28:52.765Z,93.00
2022-07-31T10:31:00.810Z,92.90
2022-07-31T10:33:40.923Z,92.80
2022-07-31T10:36:03.201Z,92.80
2022-07-31T10:38:38.142Z,92.70
2022-07-31T10:41:11.130Z,92.60
2022-07-31T10:43:23.419Z,92.80
2022-07-31T10:45:52.004Z,93.00
2022-07-31T10:48:20.789Z,93.40
2022-07-31T10:50:47.026Z,93.40
2022-07-31T10:53:11.819Z,93.60
2022-07-31T10:55:31.389Z,93.70
2022-07-31T10:57:56.235Z,93.80
2022-07-31T11:00:19.822Z,93.90
2022-07-31T11:02:47.047Z,93.70
2022-07-31T11:05:18.660Z,93.50
2022-07-31T11:07:37.921Z,93.30
2022-07-31T11:09:50.679Z,93.30
2022-07-31T11:12:20.032Z,93.30
2022-07-31T11:14:46.824Z,93.40
2022-07-31T11:17:06.904Z,93.50
2022-07-31T11:19:20.243Z,93.50
2022-07-31T11:21:38.835Z,93.60
2022-07-31T11:23:57.749Z,93.70
2022-07-31T11:26:12.910Z,93.70
2022-07-31T11:28:24.776Z,93.70
2022-07-31T11:30:31.160Z,93.70
2022-07-31T11:32:38.358Z,94.10
2022-07-31T11:34:52.909Z,93.90
2022-07-31T11:37:02.075Z,93.90
2022-07-31T11:39:16.172Z,93.80
2022-07-31T11:41:24.431Z,93.80
2022-07-31T11:43:32.886Z,93.90
2022-07-31T11:45:50.771Z,94.00
2022-07-31T11:48:10.838Z,94.20
2022-07-31T11:50:20.850Z,94.10
2022-07-31T11:52:30.798Z,94.20
2022-07-31T11:54:44.688Z,94.30
2022-07-31T11:56:55.155Z,94.20
2022-07-31T11:59:02.845Z,94.20
2022-07-31T12:01:09.874Z,94.10
2022-07-31T12:03:17.110Z,94.30
2022-07-31T12:05:37.828Z,94.30
2022-07-31T12:07:48.617Z,94.30
2022-07-31T12:10:01.898Z,94.40
2022-07-31T12:12:14.342Z,94.40
2022-07-31T12:14:35.503Z,94.40
2022-07-31T12:16:45.398Z,94.40
2022-07-31T12:18:54.904Z,94.40
2022-07-31T12:21:07.340Z,94.30
2022-07-31T12:23:40.608Z,94.30
2022-07-31T12:25:47.710Z,94.30
2022-07-31T12:27:57.401Z,94.40
2022-07-31T12:30:15.078Z,94.30
2022-07-31T12:32:28.763Z,94.30
2022-07-31T12:34:36.825Z,94.20
2022-07-31T12:36:44.059Z,94.30
2022-07-31T12:39:03.161Z,94.30
2022-07-31T12:41:10.442Z,94.30
2022-07-31T12:43:18.342Z,94.30
2022-07-31T12:45:39.357Z,94.30
2022-07-31T12:47:51.249Z,94.30
2022-07-31T12:49:59.865Z,94.30
2022-07-31T12:52:07.155Z,94.30
2022-07-31T12:54:16.012Z,94.30
2022-07-31T12:56:23.191Z,94.30
2022-07-31T12:58:30.231Z,94.30
2022-07-31T13:00:40.151Z,94.30
2022-07-31T13:02:47.354Z,94.30
2022-07-31T13:04:54.887Z,94.50
2022-07-31T13:07:02.759Z,94.60
2022-07-31T13:09:10.222Z,94.50
2022-07-31T13:11:18.992Z,94.60
2022-07-31T13:13:26.801Z,94.50
2022-07-31T13:15:34.533Z,94.30
2022-07-31T13:17:47.778Z,94.30
2022-07-31T13:19:57.251Z,94.40
2022-07-31T13:22:04.628Z,94.40
2022-07-31T13:24:11.868Z,94.50
2022-07-31T13:26:21.507Z,94.60
2022-07-31T13:28:28.681Z,94.60
2022-07-31T13:30:35.810Z,94.50
2022-07-31T13:32:42.893Z,94.50
2022-07-31T13:34:50.025Z,94.50
2022-07-31T13:37:17.426Z,94.60
2022-07-31T13:39:24.667Z,94.70
2022-07-31T13:41:33.132Z,94.80
2022-07-31T13:43:40.306Z,94.90
2022-07-31T13:46:07.557Z,94.90
2022-07-31T13:48:14.992Z,95.00
2022-07-31T13:50:22.122Z,95.10
2022-07-31T13:52:29.310Z,95.20
2022-07-31T13:54:36.386Z,95.10
2022-07-31T13:56:45.517Z,95.20
2022-07-31T13:58:53.049Z,95.20
2022-07-31T14:01:04.321Z,95.40
2022-07-31T14:03:11.839Z,95.50
2022-07-31T14:05:19.207Z,95.60
2022-07-31T14:07:45.353Z,95.60
2022-07-31T14:09:56.608Z,95.60
2022-07-31T14:12:05.981Z,95.70
2022-07-31T14:14:13.491Z,95.60
2022-07-31T14:16:26.814Z,95.80
2022-07-31T14:18:35.524Z,95.90
2022-07-31T14:20:43.282Z,96.00
2022-07-31T14:22:50.500Z,96.00
2022-07-31T14:24:57.431Z,96.10
2022-07-31T14:27:06.605Z,96.10
2022-07-31T14:29:13.741Z,96.10
2022-07-31T14:31:20.926Z,96.10
2022-07-31T14:33:28.146Z,96.20
2022-07-31T14:35:35.912Z,96.30
2022-07-31T14:37:44.156Z,96.30
2022-07-31T14:39:51.853Z,96.30
2022-07-31T14:41:58.873Z,96.30
2022-07-31T14:44:08.217Z,96.40
2022-07-31T14:46:15.394Z,96.50
2022-07-31T14:48:23.091Z,96.70
2022-07-31T14:50:30.319Z,96.70
2022-07-31T14:52:37.863Z,96.60
2022-07-31T14:54:45.499Z,96.70
2022-07-31T14:57:01.235Z,96.80
2022-07-31T14:59:20.699Z,96.80
2022-07-31T15:01:30.807Z,96.80
2022-07-31T15:03:38.539Z,96.80
2022-07-31T15:06:41.248Z,96.60
2022-07-31T15:08:13.291Z,96.60
2022-07-31T15:10:20.464Z,96.80
2022-07-31T15:12:28.290Z,96.80
2022-07-31T15:14:37.232Z,96.70
2022-07-31T15:16:44.576Z,96.90
2022-07-31T15:18:58.213Z,97.00
2022-07-31T15:21:05.340Z,97.10
2022-07-31T15:23:12.369Z,97.10
2022-07-31T15:25:20.103Z,97.10
2022-07-31T15:27:27.092Z,97.00
2022-07-31T15:30:03.767Z,97.10
2022-07-31T15:32:02.855Z,97.10
2022-07-31T15:34:09.822Z,97.10
2022-07-31T15:36:17.004Z,97.00
2022-07-31T15:38:24.084Z,97.10
2022-07-31T15:40:31.269Z,97.20
2022-07-31T15:42:41.419Z,97.20
2022-07-31T15:44:50.394Z,97.20
2022-07-31T15:46:57.519Z,97.20
2022-07-31T15:49:05.802Z,97.20
2022-07-31T15:51:13.582Z,97.10
2022-07-31T15:53:20.602Z,97.20
2022-07-31T15:55:27.742Z,97.20
2022-07-31T15:57:35.067Z,97.20
2022-07-31T15:59:42.207Z,97.20
2022-07-31T16:01:51.171Z,97.10
2022-07-31T16:03:58.250Z,97.20
2022-07-31T16:06:06.566Z,97.20
2022-07-31T16:08:31.108Z,97.20
2022-07-31T16:10:42.292Z,97.40
2022-07-31T16:12:49.553Z,97.60
2022-07-31T16:14:56.853Z,97.60
2022-07-31T16:17:05.894Z,97.50
2022-07-31T16:19:13.570Z,97.60
2022-07-31T16:21:22.492Z,97.60
2022-07-31T16:23:29.977Z,97.60
2022-07-31T16:25:37.266Z,97.70
2022-07-31T16:27:44.559Z,97.80
2022-07-31T16:29:58.844Z,97.90
2022-07-31T16:32:11.499Z,98.00
2022-07-31T16:34:18.529Z,97.90
2022-07-31T16:36:25.969Z,98.10
2022-07-31T16:38:33.202Z,98.10
2022-07-31T16:40:40.431Z,98.10
2022-07-31T16:42:49.868Z,98.30
2022-07-31T16:44:57.604Z,98.30
2022-07-31T16:47:05.056Z,98.20
2022-07-31T16:49:36.178Z,98.30
2022-07-31T16:51:41.333Z,98.30
2022-07-31T16:54:11.640Z,98.40
2022-07-31T16:56:16.335Z,98.50
2022-07-31T16:58:24.725Z,98.50
2022-07-31T17:00:32.329Z,98.60
2022-07-31T17:02:39.551Z,98.60
2022-07-31T17:04:51.196Z,98.60
2022-07-31T17:07:00.931Z,98.60
2022-07-31T17:09:16.805Z,98.60
2022-07-31T17:11:25.290Z,98.70
2022-07-31T17:13:32.512Z,98.70
2022-07-31T17:15:40.000Z,98.80
2022-07-31T17:17:47.386Z,98.80
2022-07-31T17:19:56.204Z,98.70
2022-07-31T17:22:03.554Z,98.70
2022-07-31T17:24:15.663Z,98.80
2022-07-31T17:26:24.815Z,98.80
2022-07-31T17:28:36.199Z,99.00
2022-07-31T17:30:43.439Z,99.00
2022-07-31T17:32:50.610Z,99.00
2022-07-31T17:34:59.482Z,99.00
2022-07-31T17:37:08.210Z,98.90
2022-07-31T17:39:15.997Z,98.90
2022-07-31T17:41:24.714Z,99.00
2022-07-31T17:43:50.091Z,98.90
2022-07-31T17:47:06.843Z,98.90
2022-07-31T17:48:25.229Z,99.10
2022-07-31T17:50:34.503Z,99.20
2022-07-31T17:52:41.938Z,99.20
2022-07-31T17:54:49.069Z,99.30
2022-07-31T17:56:56.403Z,99.40
2022-07-31T17:59:06.876Z,99.30
2022-07-31T18:01:14.409Z,99.30
2022-07-31T18:03:21.840Z,99.30
2022-07-31T18:05:29.336Z,99.40
2022-07-31T18:07:38.867Z,99.50
2022-07-31T18:09:46.377Z,99.50
2022-07-31T18:11:53.643Z,99.60
2022-07-31T18:14:03.335Z,99.60
2022-07-31T18:16:12.814Z,99.60
2022-07-31T18:18:19.996Z,99.50
2022-07-31T18:20:26.933Z,99.50
2022-07-31T18:22:34.814Z,99.60
2022-07-31T18:24:57.976Z,99.70
2022-07-31T18:27:04.952Z,99.70
2022-07-31T18:29:11.938Z,99.60
2022-07-31T18:31:34.525Z,99.60
2022-07-31T18:33:44.069Z,99.70
2022-07-31T18:35:51.246Z,99.80
2022-07-31T18:37:58.538Z,99.80
2022-07-31T18:40:09.090Z,99.80
2022-07-31T18:42:16.427Z,99.60
2022-07-31T18:44:24.273Z,99.60
2022-07-31T18:46:33.405Z,99.60
2022-07-31T18:48:40.790Z,99.70
2022-07-31T18:50:59.212Z,99.90
2022-07-31T18:53:11.031Z,99.90
2022-07-31T18:55:19.990Z,99.90
2022-07-31T18:57:27.070Z,99.90
2022-07-31T18:59:34.354Z,99.90
2022-07-31T19:01:41.506Z,99.90
2022-07-31T19:03:50.214Z,99.90
2022-07-31T19:05:57.597Z,99.90
2022-07-31T19:08:04.976Z,99.90
2022-07-31T19:10:12.514Z,99.90
2022-07-31T19:12:40.029Z,99.90
2022-07-31T19:14:47.158Z,99.90
2022-07-31T19:16:57.574Z,99.90
2022-07-31T19:19:04.487Z,99.90
2022-07-31T19:21:17.918Z,99.90
2022-07-31T19:23:31.196Z,99.90
2022-07-31T19:25:53.925Z,99.70
2022-07-31T19:28:07.726Z,99.50
2022-07-31T19:30:19.167Z,99.50
2022-07-31T19:32:26.494Z,99.30
2022-07-31T19:34:33.929Z,99.30
2022-07-31T19:36:43.359Z,99.10
2022-07-31T19:38:50.614Z,99.10
2022-07-31T19:40:57.774Z,99.00
2022-07-31T19:43:06.860Z,98.80
2022-07-31T19:45:14.559Z,98.90
2022-07-31T19:47:21.892Z,98.70
2022-07-31T19:49:29.200Z,98.70
2022-07-31T19:51:36.307Z,99.00
2022-07-31T19:53:43.234Z,99.10
2022-07-31T19:55:50.707Z,99.20
2022-07-31T19:57:58.046Z,99.30
2022-07-31T20:00:10.000Z,99.40
2022-07-31T20:02:17.209Z,99.60
2022-07-31T20:04:24.359Z,99.60
2022-07-31T20:06:31.591Z,99.50
2022-07-31T20:08:39.129Z,99.60
2022-07-31T20:10:46.524Z,99.60
2022-07-31T20:12:53.692Z,99.50
2022-07-31T20:15:01.179Z,99.50
2022-07-31T20:17:10.468Z,99.50
2022-07-31T20:19:17.857Z,99.50
2022-07-31T20:21:24.826Z,99.40
2022-07-31T20:23:35.131Z,99.40
2022-07-31T20:25:42.623Z,99.40
2022-07-31T20:27:49.594Z,99.60
2022-07-31T20:29:56.680Z,99.60
2022-07-31T20:32:04.585Z,99.70
2022-07-31T20:34:13.596Z,99.60
2022-07-31T20:36:20.626Z,99.80
2022-07-31T20:38:28.218Z,99.70
2022-07-31T20:40:35.655Z,99.80
2022-07-31T20:42:42.787Z,99.90
2022-07-31T20:44:51.457Z,99.90
2022-07-31T20:46:58.943Z,99.80
2022-07-31T20:49:06.780Z,99.80
2022-07-31T20:51:21.557Z,99.70
2022-07-31T20:53:28.837Z,99.50
2022-07-31T20:55:36.073Z,99.40
2022-07-31T20:57:43.660Z,99.30
2022-07-31T20:59:51.301Z,99.30
2022-07-31T21:01:58.286Z,99.30
2022-07-31T21:04:05.607Z,99.40
2022-07-31T21:06:12.687Z,99.50
2022-07-31T21:08:21.613Z,99.70
2022-07-31T21:10:30.150Z,99.80
2022-07-31T21:12:37.778Z,99.90
2022-07-31T21:14:44.931Z,99.90
2022-07-31T21:16:52.141Z,99.90
2022-07-31T21:18:59.313Z,99.90
2022-07-31T21:21:06.955Z,99.90
2022-07-31T21:23:15.465Z,99.90
2022-07-31T21:25:25.311Z,99.90
2022-07-31T21:27:33.579Z,99.90
2022-07-31T21:29:41.314Z,99.90
2022-07-31T21:31:50.154Z,99.90
2022-07-31T21:33:57.981Z,99.90
2022-07-31T21:36:06.963Z,99.90
2022-07-31T21:38:16.248Z,99.90
2022-07-31T21:40:26.026Z,99.90
2022-07-31T21:42:35.567Z,99.90
2022-07-31T21:44:47.867Z,99.90
2022-07-31T21:46:58.326Z,99.90
2022-07-31T21:49:06.513Z,99.90
2022-07-31T21:51:15.358Z,99.90
2022-07-31T21:53:22.594Z,99.90
2022-07-31T21:55:31.402Z,99.90
2022-07-31T21:57:58.805Z,99.90
2022-07-31T22:00:13.422Z,99.90
2022-07-31T22:02:21.385Z,99.90
2022-07-31T22:04:34.578Z,99.90
2022-07-31T22:06:58.875Z,99.90
2022-07-31T22:09:05.905Z,99.90
2022-07-31T22:11:14.822Z,99.90
2022-07-31T22:13:22.573Z,99.90
2022-07-31T22:15:58.539Z,99.90
2022-07-31T22:17:57.202Z,99.80
2022-07-31T22:20:04.848Z,99.70
2022-07-31T22:22:12.859Z,99.70
2022-07-31T22:24:20.439Z,99.70
2022-07-31T22:26:30.239Z,99.60
2022-07-31T22:28:37.722Z,99.60
2022-07-31T22:30:45.366Z,99.60
2022-07-31T22:32:53.502Z,99.90
2022-07-31T22:35:00.957Z,99.90
2022-07-31T22:37:08.700Z,99.90
2022-07-31T22:39:17.582Z,99.90
2022-07-31T22:41:25.007Z,99.90
2022-07-31T22:44:12.832Z,99.90
2022-07-31T22:46:02.417Z,99.90
2022-07-31T22:48:11.846Z,99.90
2022-07-31T22:50:19.547Z,99.90
2022-07-31T22:52:35.072Z,99.90
2022-07-31T22:54:45.329Z,99.90
2022-07-31T22:56:52.403Z,99.90
2022-07-31T22:59:01.336Z,99.90
2022-07-31T23:01:08.356Z,99.90
2022-07-31T23:03:15.534Z,99.90
2022-07-31T23:05:22.515Z,99.90
2022-07-31T23:07:29.545Z,99.90
2022-07-31T23:09:36.772Z,99.90
2022-07-31T23:11:43.952Z,99.90
2022-07-31T23:13:50.935Z,99.90
2022-07-31T23:15:59.851Z,99.90
2022-07-31T23:18:07.761Z,99.90
2022-07-31T23:20:15.243Z,99.90
2022-07-31T23:22:33.391Z,99.90
2022-07-31T23:24:41.234Z,99.90
2022-07-31T23:26:48.520Z,99.90
2022-07-31T23:28:56.567Z,99.90
2022-07-31T23:31:05.283Z,99.90
2022-07-31T23:33:13.485Z,99.90
2022-07-31T23:35:20.880Z,99.80
2022-07-31T23:37:27.894Z,99.70
2022-07-31T23:39:35.388Z,99.60
2022-07-31T23:41:59.208Z,99.60
2022-07-31T23:44:06.643Z,99.50
2022-07-31T23:46:19.260Z,99.40
2022-07-31T23:48:34.486Z,99.30
2022-07-31T23:50:43.295Z,99.10
2022-07-31T23:52:50.783Z,99.00
2022-07-31T23:54:58.632Z,99.00
2022-07-31T23:57:05.919Z,98.90
2022-07-31T23:59:12.888Z,98.50
