createdAt,value
2019-05-16T00:00:19.620Z,58.38
2019-05-16T00:01:19.649Z,59.81
2019-05-16T00:02:19.582Z,60.33
2019-05-16T00:03:19.572Z,61.66
2019-05-16T00:04:19.566Z,62.17
2019-05-16T00:05:19.565Z,62.27
2019-05-16T00:06:19.537Z,60.63
2019-05-16T00:07:19.539Z,61.96
2019-05-16T00:08:19.521Z,61.45
2019-05-16T00:09:19.522Z,63.50
2019-05-16T00:10:19.492Z,63.50
2019-05-16T00:11:19.497Z,64.32
2019-05-16T00:12:19.483Z,64.73
2019-05-16T00:13:19.469Z,63.40
2019-05-16T00:14:19.450Z,64.42
2019-05-16T00:15:19.441Z,65.14
2019-05-16T00:16:19.429Z,65.55
2019-05-16T00:17:19.418Z,64.04
2019-05-16T00:18:19.440Z,64.62
2019-05-16T00:19:19.392Z,67.22
2019-05-16T00:20:19.381Z,65.99
2019-05-16T00:21:19.369Z,66.50
2019-05-16T00:22:19.363Z,68.14
2019-05-16T00:23:19.349Z,66.50
2019-05-16T00:24:19.354Z,66.91
2019-05-16T00:25:19.325Z,66.91
2019-05-16T00:26:19.855Z,66.50
2019-05-16T00:27:19.303Z,65.41
2019-05-16T00:28:19.342Z,66.81
2019-05-16T00:29:19.301Z,68.07
2019-05-16T00:30:19.266Z,68.68
2019-05-16T00:31:19.261Z,69.40
2019-05-16T00:32:19.268Z,68.59
2019-05-16T00:33:19.234Z,68.68
2019-05-16T00:34:19.249Z,68.68
2019-05-16T00:35:19.229Z,68.59
2019-05-16T00:36:19.210Z,69.30
2019-05-16T00:37:19.189Z,68.99
2019-05-16T00:38:19.203Z,69.10
2019-05-16T00:39:19.166Z,69.61
2019-05-16T00:40:19.169Z,70.32
2019-05-16T00:41:19.145Z,70.15
2019-05-16T00:42:19.137Z,70.22
2019-05-16T00:43:19.121Z,68.07
2019-05-16T00:44:19.113Z,66.05
2019-05-16T00:45:19.141Z,65.64
2019-05-16T00:46:20.029Z,65.23
2019-05-16T00:47:19.089Z,66.25
2019-05-16T00:48:19.073Z,66.36
2019-05-16T00:49:19.055Z,67.28
2019-05-16T00:50:19.049Z,68.48
2019-05-16T00:51:19.049Z,67.59
2019-05-16T00:52:19.026Z,66.36
2019-05-16T00:53:19.015Z,67.08
2019-05-16T00:54:19.017Z,66.25
2019-05-16T00:55:19.017Z,66.16
2019-05-16T00:56:18.980Z,65.03
2019-05-16T00:57:18.987Z,67.49
2019-05-16T00:58:19.195Z,67.90
2019-05-16T00:59:18.978Z,68.21
2019-05-16T01:00:18.949Z,66.67
2019-05-16T01:01:19.187Z,67.59
2019-05-16T01:02:18.946Z,67.18
2019-05-16T01:03:20.138Z,65.44
2019-05-16T01:04:18.893Z,64.48
2019-05-16T01:05:19.255Z,65.64
2019-05-16T01:06:22.668Z,65.12
2019-05-16T01:07:18.853Z,66.25
2019-05-16T01:08:19.229Z,66.16
2019-05-16T01:09:18.969Z,66.16
2019-05-16T01:10:18.833Z,64.72
2019-05-16T01:11:18.840Z,64.51
2019-05-16T01:12:18.802Z,63.49
2019-05-16T01:13:18.806Z,65.51
2019-05-16T01:14:18.779Z,65.10
2019-05-16T01:15:18.765Z,65.81
2019-05-16T01:16:18.913Z,63.05
2019-05-16T01:17:18.757Z,64.20
2019-05-16T01:18:18.932Z,64.20
2019-05-16T01:19:18.801Z,64.69
2019-05-16T01:20:19.353Z,64.59
2019-05-16T01:21:18.850Z,64.89
2019-05-16T01:22:18.811Z,64.59
2019-05-16T01:23:18.678Z,64.38
2019-05-16T01:24:18.919Z,64.89
2019-05-16T01:25:19.532Z,64.17
2019-05-16T01:26:18.785Z,65.00
2019-05-16T01:27:18.656Z,64.07
2019-05-16T01:28:18.628Z,64.89
2019-05-16T01:29:18.925Z,64.48
2019-05-16T01:30:18.878Z,64.38
2019-05-16T01:31:19.316Z,64.82
2019-05-16T01:32:19.107Z,63.56
2019-05-16T01:33:19.287Z,63.69
2019-05-16T01:34:18.573Z,63.49
2019-05-16T01:35:18.950Z,62.46
2019-05-16T01:36:33.018Z,61.74
2019-05-16T01:37:19.540Z,61.54
2019-05-16T01:38:18.516Z,61.64
2019-05-16T01:39:18.497Z,61.95
2019-05-16T01:40:18.999Z,61.54
2019-05-16T01:41:18.498Z,62.56
2019-05-16T01:42:18.552Z,62.56
2019-05-16T01:43:18.454Z,62.36
2019-05-16T01:44:18.512Z,63.79
2019-05-16T01:45:18.893Z,63.59
2019-05-16T01:46:18.417Z,62.26
2019-05-16T01:47:18.470Z,62.15
2019-05-16T01:48:19.083Z,61.98
2019-05-16T01:49:18.873Z,63.21
2019-05-16T01:50:18.406Z,63.90
2019-05-16T01:51:18.628Z,63.49
2019-05-16T01:52:18.357Z,63.82
2019-05-16T01:53:18.357Z,63.10
2019-05-16T01:54:18.329Z,62.59
2019-05-16T01:55:18.773Z,63.31
2019-05-16T01:56:18.318Z,63.42
2019-05-16T01:57:18.301Z,62.70
2019-05-16T01:58:19.883Z,63.51
2019-05-16T01:59:18.299Z,64.03
2019-05-16T02:00:24.921Z,62.62
2019-05-16T02:01:19.377Z,64.23
2019-05-16T02:02:18.439Z,64.16
2019-05-16T02:03:18.980Z,63.96
2019-05-16T02:04:18.524Z,64.16
2019-05-16T02:05:18.825Z,64.88
2019-05-16T02:06:18.525Z,63.44
2019-05-16T02:07:18.788Z,63.65
2019-05-16T02:08:18.403Z,64.06
2019-05-16T02:09:18.919Z,63.54
2019-05-16T02:10:18.316Z,64.09
2019-05-16T02:11:18.320Z,63.54
2019-05-16T02:12:18.572Z,63.47
2019-05-16T02:13:18.244Z,63.68
2019-05-16T02:14:18.109Z,63.68
2019-05-16T02:15:18.365Z,64.40
2019-05-16T02:16:18.802Z,64.29
2019-05-16T02:17:18.521Z,62.85
2019-05-16T02:18:18.371Z,62.24
2019-05-16T02:19:18.806Z,62.55
2019-05-16T02:20:18.203Z,62.75
2019-05-16T02:21:18.370Z,62.65
2019-05-16T02:22:18.070Z,63.85
2019-05-16T02:23:18.725Z,62.55
2019-05-16T02:24:18.343Z,62.65
2019-05-16T02:25:18.614Z,62.04
2019-05-16T02:26:19.106Z,62.75
2019-05-16T02:27:18.316Z,62.96
2019-05-16T02:28:23.040Z,62.45
2019-05-16T02:29:20.534Z,62.45
2019-05-16T02:30:21.304Z,62.65
2019-05-16T02:31:17.928Z,63.98
2019-05-16T02:32:17.932Z,62.65
2019-05-16T02:33:20.876Z,63.37
2019-05-16T02:34:21.443Z,62.99
2019-05-16T02:35:20.683Z,62.48
2019-05-16T02:36:21.286Z,64.01
2019-05-16T02:37:25.960Z,63.17
2019-05-16T02:38:21.100Z,63.81
2019-05-16T02:39:20.950Z,63.20
2019-05-16T02:40:20.818Z,61.86
2019-05-16T02:41:21.312Z,63.60
2019-05-16T02:42:20.980Z,61.76
2019-05-16T02:43:17.788Z,61.86
2019-05-16T02:44:20.858Z,62.78
2019-05-16T02:45:23.882Z,61.76
2019-05-16T02:46:21.554Z,62.48
2019-05-16T02:47:20.713Z,62.58
2019-05-16T02:48:20.916Z,63.20
2019-05-16T02:49:17.732Z,62.37
2019-05-16T02:50:17.723Z,61.72
2019-05-16T02:51:20.943Z,61.83
2019-05-16T02:52:17.687Z,62.45
2019-05-16T02:53:17.681Z,61.83
2019-05-16T02:54:21.462Z,62.48
2019-05-16T02:55:17.665Z,62.75
2019-05-16T02:56:20.928Z,60.73
2019-05-16T02:57:20.928Z,60.70
2019-05-16T02:58:17.630Z,61.14
2019-05-16T02:59:20.366Z,61.35
2019-05-16T03:00:20.778Z,61.65
2019-05-16T03:01:17.603Z,61.62
2019-05-16T03:02:20.284Z,61.24
2019-05-16T03:03:20.971Z,61.96
2019-05-16T03:04:17.567Z,60.73
2019-05-16T03:05:20.606Z,60.93
2019-05-16T03:06:17.529Z,61.62
2019-05-16T03:07:36.729Z,62.06
2019-05-16T03:08:20.928Z,62.37
2019-05-16T03:09:17.496Z,62.58
2019-05-16T03:10:20.123Z,61.76
2019-05-16T03:11:20.752Z,62.06
2019-05-16T03:12:17.462Z,61.76
2019-05-16T03:13:17.464Z,61.52
2019-05-16T03:14:20.978Z,62.14
2019-05-16T03:15:17.426Z,61.83
2019-05-16T03:16:17.425Z,61.86
2019-05-16T03:17:17.413Z,61.44
2019-05-16T03:18:17.390Z,61.44
2019-05-16T03:19:17.382Z,62.04
2019-05-16T03:20:17.370Z,62.75
2019-05-16T03:21:17.399Z,62.78
2019-05-16T03:22:17.347Z,62.55
2019-05-16T03:23:17.355Z,62.16
2019-05-16T03:24:20.413Z,62.75
2019-05-16T03:25:17.310Z,62.37
2019-05-16T03:26:17.305Z,60.83
2019-05-16T03:27:17.310Z,62.14
2019-05-16T03:28:17.282Z,62.48
2019-05-16T03:29:17.278Z,61.55
2019-05-16T03:30:17.418Z,62.06
2019-05-16T03:31:17.247Z,61.35
2019-05-16T03:32:17.250Z,62.16
2019-05-16T03:33:26.349Z,62.48
2019-05-16T03:34:24.827Z,62.88
2019-05-16T03:35:23.819Z,62.78
2019-05-16T03:36:24.320Z,62.06
2019-05-16T03:37:18.179Z,62.37
2019-05-16T03:38:17.181Z,62.88
2019-05-16T03:39:17.161Z,62.58
2019-05-16T03:40:17.155Z,62.48
2019-05-16T03:41:17.143Z,62.68
2019-05-16T03:42:20.249Z,64.01
2019-05-16T03:43:17.178Z,62.68
2019-05-16T03:44:17.127Z,62.27
2019-05-16T03:45:17.088Z,63.91
2019-05-16T03:46:17.093Z,62.37
2019-05-16T03:47:17.083Z,63.29
2019-05-16T03:48:17.057Z,63.60
2019-05-16T03:49:17.060Z,62.78
2019-05-16T03:50:17.045Z,64.01
2019-05-16T03:51:17.025Z,64.12
2019-05-16T03:52:17.014Z,62.48
2019-05-16T03:53:17.001Z,64.22
2019-05-16T03:54:16.989Z,63.57
2019-05-16T03:55:17.005Z,64.22
2019-05-16T03:56:16.994Z,63.81
2019-05-16T03:57:16.964Z,63.81
2019-05-16T03:58:16.942Z,63.81
2019-05-16T03:59:16.938Z,64.43
2019-05-16T04:00:16.956Z,63.60
2019-05-16T04:01:16.925Z,65.05
2019-05-16T04:02:16.906Z,63.98
2019-05-16T04:03:16.891Z,63.17
2019-05-16T04:04:16.890Z,63.60
2019-05-16T04:05:16.870Z,64.94
2019-05-16T04:06:16.853Z,65.01
2019-05-16T04:07:16.859Z,64.12
2019-05-16T04:08:23.726Z,62.78
2019-05-16T04:09:20.857Z,64.22
2019-05-16T04:10:16.813Z,65.05
2019-05-16T04:11:22.121Z,64.12
2019-05-16T04:12:17.790Z,64.43
2019-05-16T04:13:16.818Z,64.94
2019-05-16T04:14:16.786Z,63.09
2019-05-16T04:15:16.758Z,64.22
2019-05-16T04:16:16.774Z,64.43
2019-05-16T04:17:16.735Z,64.01
2019-05-16T04:18:16.733Z,65.05
2019-05-16T04:19:16.726Z,64.12
2019-05-16T04:20:16.736Z,64.73
2019-05-16T04:21:17.706Z,64.73
2019-05-16T04:22:16.696Z,64.84
2019-05-16T04:23:16.665Z,64.94
2019-05-16T04:24:16.673Z,64.01
2019-05-16T04:25:16.646Z,64.53
2019-05-16T04:26:16.654Z,64.63
2019-05-16T04:27:16.619Z,64.53
2019-05-16T04:28:16.618Z,64.94
2019-05-16T04:29:16.608Z,65.25
2019-05-16T04:30:16.596Z,66.79
2019-05-16T04:31:16.582Z,65.86
2019-05-16T04:32:16.577Z,65.97
2019-05-16T04:33:16.557Z,65.56
2019-05-16T04:34:16.574Z,65.25
2019-05-16T04:35:16.536Z,65.86
2019-05-16T04:36:16.521Z,64.84
2019-05-16T04:37:16.526Z,65.42
2019-05-16T04:38:31.546Z,65.97
2019-05-16T04:39:20.612Z,65.53
2019-05-16T04:40:16.486Z,65.12
2019-05-16T04:41:16.466Z,65.25
2019-05-16T04:42:16.450Z,65.25
2019-05-16T04:43:16.445Z,64.40
2019-05-16T04:44:16.435Z,65.12
2019-05-16T04:45:16.428Z,65.42
2019-05-16T04:46:16.426Z,65.63
2019-05-16T04:47:16.398Z,66.14
2019-05-16T04:48:16.390Z,65.73
2019-05-16T04:49:16.406Z,67.24
2019-05-16T04:50:16.390Z,66.11
2019-05-16T04:51:16.354Z,64.37
2019-05-16T04:52:16.346Z,64.47
2019-05-16T04:53:16.333Z,64.60
2019-05-16T04:54:16.317Z,64.98
2019-05-16T04:55:16.313Z,65.50
2019-05-16T04:56:16.337Z,65.91
2019-05-16T04:57:16.289Z,66.42
2019-05-16T04:58:16.278Z,65.91
2019-05-16T04:59:17.065Z,65.39
2019-05-16T05:00:16.250Z,66.52
2019-05-16T05:01:16.278Z,66.19
2019-05-16T05:02:16.258Z,65.47
2019-05-16T05:03:16.242Z,66.39
2019-05-16T05:04:16.205Z,65.98
2019-05-16T05:05:16.200Z,66.08
2019-05-16T05:06:16.186Z,65.26
2019-05-16T05:07:16.191Z,65.06
2019-05-16T05:08:16.176Z,65.67
2019-05-16T05:09:16.158Z,65.36
2019-05-16T05:10:16.162Z,66.49
2019-05-16T05:11:16.137Z,65.98
2019-05-16T05:12:16.133Z,66.08
2019-05-16T05:13:16.137Z,66.19
2019-05-16T05:14:16.093Z,65.67
2019-05-16T05:15:16.085Z,65.91
2019-05-16T05:16:16.073Z,66.11
2019-05-16T05:17:16.073Z,65.98
2019-05-16T05:18:16.078Z,67.21
2019-05-16T05:19:16.057Z,65.70
2019-05-16T05:20:16.035Z,66.63
2019-05-16T05:21:16.018Z,67.14
2019-05-16T05:22:16.041Z,67.03
2019-05-16T05:23:15.997Z,67.44
2019-05-16T05:24:16.001Z,66.01
2019-05-16T05:25:15.973Z,66.11
2019-05-16T05:26:15.970Z,67.24
2019-05-16T05:27:15.957Z,67.35
2019-05-16T05:28:15.940Z,66.93
2019-05-16T05:29:16.001Z,67.17
2019-05-16T05:30:15.926Z,67.55
2019-05-16T05:31:15.907Z,67.86
2019-05-16T05:32:15.893Z,66.93
2019-05-16T05:33:15.885Z,68.37
2019-05-16T05:34:15.893Z,68.19
2019-05-16T05:35:15.876Z,67.27
2019-05-16T05:36:15.861Z,68.27
2019-05-16T05:37:15.843Z,67.55
2019-05-16T05:38:15.841Z,67.96
2019-05-16T05:39:15.822Z,67.44
2019-05-16T05:40:15.821Z,67.44
2019-05-16T05:41:15.814Z,66.93
2019-05-16T05:42:15.781Z,67.11
2019-05-16T05:43:15.769Z,67.03
2019-05-16T05:44:15.765Z,66.08
2019-05-16T05:45:15.749Z,67.00
2019-05-16T05:46:15.745Z,67.11
2019-05-16T05:47:15.745Z,66.80
2019-05-16T05:48:15.712Z,66.90
2019-05-16T05:49:15.705Z,66.80
2019-05-16T05:50:15.696Z,67.52
2019-05-16T05:51:15.684Z,66.39
2019-05-16T05:52:15.676Z,67.62
2019-05-16T05:53:15.676Z,66.19
2019-05-16T05:54:15.665Z,66.80
2019-05-16T05:55:15.662Z,66.60
2019-05-16T05:56:15.630Z,66.80
2019-05-16T05:57:15.617Z,66.49
2019-05-16T05:58:15.615Z,66.70
2019-05-16T05:59:15.608Z,66.60
2019-05-16T06:00:17.565Z,66.80
2019-05-16T06:01:15.577Z,66.19
2019-05-16T06:02:15.566Z,67.41
2019-05-16T06:03:15.550Z,67.76
2019-05-16T06:04:15.555Z,67.11
2019-05-16T06:05:15.533Z,67.14
2019-05-16T06:06:15.517Z,68.03
2019-05-16T06:07:15.505Z,68.24
2019-05-16T06:08:15.497Z,67.93
2019-05-16T06:09:26.152Z,67.83
2019-05-16T06:10:16.488Z,67.52
2019-05-16T06:11:15.465Z,67.83
2019-05-16T06:12:15.503Z,67.83
2019-05-16T06:13:15.440Z,67.79
2019-05-16T06:14:15.431Z,67.28
2019-05-16T06:15:15.448Z,65.47
2019-05-16T06:16:15.409Z,66.16
2019-05-16T06:17:15.393Z,67.38
2019-05-16T06:18:15.428Z,66.77
2019-05-16T06:19:15.372Z,66.02
2019-05-16T06:20:15.361Z,66.74
2019-05-16T06:21:15.389Z,65.41
2019-05-16T06:22:15.341Z,64.69
2019-05-16T06:23:15.341Z,66.60
2019-05-16T06:24:16.335Z,65.99
2019-05-16T06:25:15.358Z,66.60
2019-05-16T06:26:15.312Z,66.09
2019-05-16T06:27:15.281Z,64.62
2019-05-16T06:28:15.277Z,64.53
2019-05-16T06:29:15.287Z,65.65
2019-05-16T06:30:15.251Z,64.94
2019-05-16T06:31:15.245Z,64.22
2019-05-16T06:32:15.229Z,64.42
2019-05-16T06:33:15.222Z,64.42
2019-05-16T06:34:15.506Z,65.24
2019-05-16T06:35:15.213Z,65.86
2019-05-16T06:36:15.181Z,64.94
2019-05-16T06:37:15.168Z,65.01
2019-05-16T06:38:15.192Z,64.18
2019-05-16T06:39:15.153Z,64.42
2019-05-16T06:40:15.148Z,64.22
2019-05-16T06:41:15.141Z,64.42
2019-05-16T06:42:15.120Z,64.83
2019-05-16T06:43:15.113Z,63.70
2019-05-16T06:44:15.088Z,64.73
2019-05-16T06:45:15.089Z,64.83
2019-05-16T06:46:15.073Z,64.53
2019-05-16T06:47:19.761Z,65.24
2019-05-16T06:48:16.044Z,64.83
2019-05-16T06:49:15.137Z,64.94
2019-05-16T06:50:15.032Z,64.83
2019-05-16T06:51:15.017Z,65.72
2019-05-16T06:52:15.009Z,65.04
2019-05-16T06:53:15.001Z,64.60
2019-05-16T06:54:14.976Z,64.50
2019-05-16T06:55:14.988Z,64.18
2019-05-16T06:56:14.961Z,66.34
2019-05-16T06:57:14.952Z,63.98
2019-05-16T06:58:14.944Z,61.83
2019-05-16T06:59:14.922Z,63.88
2019-05-16T07:00:14.929Z,62.52
2019-05-16T07:01:14.904Z,63.85
2019-05-16T07:02:26.786Z,65.49
2019-05-16T07:03:15.900Z,63.95
2019-05-16T07:04:14.944Z,63.72
2019-05-16T07:05:14.871Z,63.82
2019-05-16T07:06:37.858Z,63.41
2019-05-16T07:07:15.832Z,63.21
2019-05-16T07:08:14.821Z,62.66
2019-05-16T07:09:14.902Z,62.29
2019-05-16T07:10:14.800Z,64.64
2019-05-16T07:11:14.812Z,63.31
2019-05-16T07:12:14.780Z,62.26
2019-05-16T07:13:14.769Z,63.62
2019-05-16T07:14:14.776Z,63.92
2019-05-16T07:15:14.759Z,63.41
2019-05-16T07:16:14.736Z,63.41
2019-05-16T07:17:14.732Z,62.49
2019-05-16T07:18:14.733Z,63.82
2019-05-16T07:19:14.725Z,64.54
2019-05-16T07:20:14.696Z,62.46
2019-05-16T07:21:14.680Z,63.28
2019-05-16T07:22:14.669Z,63.69
2019-05-16T07:23:14.656Z,62.26
2019-05-16T07:24:16.985Z,62.16
2019-05-16T07:25:14.644Z,63.18
2019-05-16T07:26:14.643Z,62.63
2019-05-16T07:27:14.613Z,62.13
2019-05-16T07:28:14.609Z,62.23
2019-05-16T07:29:14.590Z,63.02
2019-05-16T07:30:14.579Z,62.92
2019-05-16T07:31:18.586Z,62.20
2019-05-16T07:32:15.618Z,62.99
2019-05-16T07:33:14.584Z,61.56
2019-05-16T07:34:14.790Z,61.46
2019-05-16T07:35:14.533Z,60.44
2019-05-16T07:36:15.999Z,61.73
2019-05-16T07:37:14.505Z,61.53
2019-05-16T07:38:14.542Z,59.49
2019-05-16T07:39:14.504Z,60.41
2019-05-16T07:40:19.650Z,59.77
2019-05-16T07:41:15.514Z,59.66
2019-05-16T07:42:14.450Z,59.87
2019-05-16T07:43:14.457Z,59.36
2019-05-16T07:44:14.423Z,61.83
2019-05-16T07:45:14.420Z,60.48
2019-05-16T07:46:14.399Z,60.10
2019-05-16T07:47:14.388Z,58.98
2019-05-16T07:48:14.381Z,59.80
2019-05-16T07:49:14.364Z,59.39
2019-05-16T07:50:14.377Z,62.32
2019-05-16T07:51:14.344Z,60.38
2019-05-16T07:52:14.334Z,61.32
2019-05-16T07:53:14.320Z,60.69
2019-05-16T07:54:14.320Z,60.69
2019-05-16T07:55:14.301Z,58.95
2019-05-16T07:56:14.293Z,60.00
2019-05-16T07:57:19.536Z,61.02
2019-05-16T07:58:15.289Z,60.10
2019-05-16T07:59:14.248Z,59.80
2019-05-16T08:00:14.241Z,59.80
2019-05-16T08:01:14.231Z,60.21
2019-05-16T08:02:14.217Z,58.98
2019-05-16T08:03:14.213Z,58.87
2019-05-16T08:04:14.204Z,61.83
2019-05-16T08:05:14.185Z,60.61
2019-05-16T08:06:14.189Z,61.53
2019-05-16T08:07:14.157Z,61.22
2019-05-16T08:08:14.153Z,62.21
2019-05-16T08:09:14.165Z,59.87
2019-05-16T08:10:14.137Z,59.87
2019-05-16T08:11:14.118Z,60.58
2019-05-16T08:12:14.108Z,59.53
2019-05-16T08:13:17.535Z,61.50
2019-05-16T08:14:14.081Z,60.05
2019-05-16T08:15:14.081Z,59.74
2019-05-16T08:16:14.073Z,59.51
2019-05-16T08:17:14.048Z,60.02
2019-05-16T08:18:14.032Z,61.65
2019-05-16T08:19:14.024Z,59.81
2019-05-16T08:20:14.015Z,59.61
2019-05-16T08:22:14.990Z,60.22
2019-05-16T08:23:13.980Z,60.42
2019-05-16T08:24:14.960Z,59.99
2019-05-16T08:25:13.964Z,60.19
2019-05-16T08:26:13.950Z,58.89
2019-05-16T08:27:13.960Z,58.89
2019-05-16T08:28:13.969Z,58.46
2019-05-16T08:29:13.913Z,60.02
2019-05-16T08:30:13.905Z,60.63
2019-05-16T08:31:13.903Z,60.32
2019-05-16T08:32:13.902Z,59.10
2019-05-16T08:33:13.881Z,59.61
2019-05-16T08:34:13.868Z,58.28
2019-05-16T08:35:13.848Z,58.89
2019-05-16T08:36:13.842Z,58.08
2019-05-16T08:37:34.113Z,60.22
2019-05-16T08:38:14.813Z,59.51
2019-05-16T08:39:13.824Z,60.91
2019-05-16T08:40:13.814Z,61.31
2019-05-16T08:41:17.176Z,58.15
2019-05-16T08:42:13.774Z,59.78
2019-05-16T08:43:13.753Z,58.67
2019-05-16T08:44:13.765Z,58.97
2019-05-16T08:45:13.766Z,61.21
2019-05-16T08:46:13.721Z,61.31
2019-05-16T08:47:13.709Z,59.66
2019-05-16T08:48:13.702Z,60.88
2019-05-16T08:49:13.692Z,58.84
2019-05-16T08:50:04.937Z,60.53
2019-05-16T08:50:14.771Z,60.27
2019-05-16T08:51:13.673Z,60.37
2019-05-16T08:52:13.661Z,60.88
2019-05-16T08:53:13.934Z,58.03
2019-05-16T08:54:13.757Z,59.48
2019-05-16T08:55:13.810Z,58.87
2019-05-16T08:56:13.621Z,61.52
2019-05-16T08:57:26.026Z,60.30
2019-05-16T08:58:14.585Z,60.91
2019-05-16T08:59:13.710Z,61.31
2019-05-16T09:01:15.520Z,60.19
2019-05-16T09:02:13.544Z,61.11
2019-05-16T09:03:13.543Z,61.08
2019-05-16T09:04:13.532Z,60.30
2019-05-16T09:05:14.052Z,59.28
2019-05-16T09:06:13.500Z,59.05
2019-05-16T09:07:13.500Z,59.35
2019-05-16T09:08:13.518Z,59.25
2019-05-16T09:09:39.883Z,61.93
2019-05-16T09:10:25.131Z,61.52
2019-05-16T09:10:45.692Z,62.30
2019-05-16T09:11:31.220Z,61.38
2019-05-16T09:12:16.925Z,59.75
2019-05-16T09:13:13.424Z,60.16
2019-05-16T09:14:13.501Z,61.87
2019-05-16T09:15:13.401Z,61.05
2019-05-16T09:16:13.420Z,59.86
2019-05-16T09:17:13.391Z,61.08
2019-05-16T09:18:13.432Z,59.66
2019-05-16T09:19:13.393Z,61.56
2019-05-16T09:20:13.352Z,60.06
2019-05-16T09:21:13.341Z,61.49
2019-05-16T09:22:13.498Z,60.37
2019-05-16T09:23:13.313Z,60.47
2019-05-16T09:24:13.312Z,59.68
2019-05-16T09:25:13.285Z,59.78
2019-05-16T09:26:19.470Z,62.13
2019-05-16T09:27:14.264Z,61.75
2019-05-16T09:28:13.264Z,61.31
2019-05-16T09:29:13.250Z,61.00
2019-05-16T09:30:13.249Z,60.91
2019-05-16T09:31:13.224Z,61.75
2019-05-16T09:32:20.331Z,61.93
2019-05-16T09:33:14.197Z,61.52
2019-05-16T09:34:13.223Z,62.10
2019-05-16T09:35:13.178Z,62.07
2019-05-16T09:36:13.203Z,63.29
2019-05-16T09:37:13.158Z,60.00
2019-05-16T09:38:13.187Z,58.99
2019-05-16T09:39:13.157Z,59.70
2019-05-16T09:40:13.117Z,60.92
2019-05-16T09:41:13.115Z,59.09
2019-05-16T09:42:13.096Z,60.44
2019-05-16T09:43:13.084Z,59.70
2019-05-16T09:44:13.074Z,61.25
2019-05-16T09:45:13.073Z,61.83
2019-05-16T09:46:13.053Z,60.52
2019-05-16T09:47:13.040Z,58.78
2019-05-16T09:48:13.041Z,60.41
2019-05-16T09:49:23.185Z,60.21
2019-05-16T09:50:14.027Z,61.53
2019-05-16T09:51:13.034Z,59.70
2019-05-16T09:52:12.988Z,61.05
2019-05-16T09:53:13.048Z,62.07
2019-05-16T09:54:12.977Z,62.20
2019-05-16T09:55:12.964Z,61.46
2019-05-16T09:56:12.944Z,61.29
2019-05-16T09:57:12.940Z,60.27
2019-05-16T09:58:12.916Z,60.88
2019-05-16T09:59:12.912Z,61.38
2019-05-16T10:00:12.939Z,61.15
2019-05-16T10:01:12.888Z,60.24
2019-05-16T10:02:12.939Z,61.36
2019-05-16T10:03:12.891Z,59.25
2019-05-16T10:04:12.864Z,59.93
2019-05-16T10:05:13.770Z,60.44
2019-05-16T10:06:12.828Z,61.05
2019-05-16T10:07:12.872Z,63.09
2019-05-16T10:08:12.804Z,61.87
2019-05-16T10:09:12.796Z,61.05
2019-05-16T10:10:12.836Z,58.58
2019-05-16T10:11:12.776Z,60.31
2019-05-16T10:12:15.500Z,61.02
2019-05-16T10:13:13.762Z,57.13
2019-05-16T10:14:12.740Z,60.28
2019-05-16T10:15:12.760Z,58.63
2019-05-16T10:16:12.720Z,60.53
2019-05-16T10:17:12.708Z,59.21
2019-05-16T10:18:12.701Z,58.06
2019-05-16T10:19:12.686Z,58.47
2019-05-16T10:20:12.672Z,58.60
2019-05-16T10:21:12.660Z,56.13
2019-05-16T10:22:12.656Z,57.28
2019-05-16T10:23:14.826Z,59.54
2019-05-16T10:24:12.642Z,58.63
2019-05-16T10:25:12.623Z,59.14
2019-05-16T10:26:12.619Z,59.77
2019-05-16T10:27:12.596Z,59.06
2019-05-16T10:28:12.600Z,59.70
2019-05-16T10:29:12.588Z,60.21
2019-05-16T10:30:12.567Z,59.01
2019-05-16T10:31:12.556Z,60.54
2019-05-16T10:32:12.536Z,61.05
2019-05-16T10:33:12.544Z,61.08
2019-05-16T10:34:12.514Z,61.38
2019-05-16T10:35:12.516Z,61.90
2019-05-16T10:36:12.494Z,62.02
2019-05-16T10:37:12.491Z,62.74
2019-05-16T10:38:12.469Z,63.35
2019-05-16T10:39:12.461Z,62.87
2019-05-16T10:40:12.453Z,63.79
2019-05-16T10:41:12.456Z,64.22
2019-05-16T10:42:24.929Z,65.99
2019-05-16T10:43:13.418Z,66.70
2019-05-16T10:44:12.408Z,67.29
2019-05-16T10:45:12.394Z,66.91
2019-05-16T10:46:12.388Z,64.97
2019-05-16T10:47:12.380Z,68.54
2019-05-16T10:48:12.352Z,67.52
2019-05-16T10:49:12.352Z,67.99
2019-05-16T10:50:12.336Z,68.40
2019-05-16T10:51:12.324Z,68.10
2019-05-16T10:52:12.328Z,66.85
2019-05-16T10:53:28.367Z,67.46
2019-05-16T10:54:14.230Z,68.07
2019-05-16T10:55:12.311Z,64.98
2019-05-16T10:56:12.303Z,66.54
2019-05-16T10:57:12.363Z,65.01
2019-05-16T10:58:12.264Z,64.70
2019-05-16T10:59:51.222Z,64.09
2019-05-16T11:00:26.493Z,67.25
2019-05-16T11:01:24.542Z,68.78
2019-05-16T11:02:13.243Z,68.27
2019-05-16T11:03:12.188Z,68.24
2019-05-16T11:04:27.960Z,66.10
2019-05-16T11:05:24.915Z,67.52
2019-05-16T11:06:24.633Z,70.34
2019-05-16T11:07:13.144Z,70.14
2019-05-16T11:08:12.144Z,66.55
2019-05-16T11:09:12.124Z,64.14
2019-05-16T11:10:12.190Z,66.99
2019-05-16T11:11:12.104Z,63.93
2019-05-16T11:12:12.088Z,62.20
2019-05-16T11:13:12.093Z,61.59
2019-05-16T11:14:12.066Z,62.94
2019-05-16T11:15:12.065Z,64.06
2019-05-16T11:16:12.047Z,67.80
2019-05-16T11:17:13.654Z,64.03
2019-05-16T11:18:12.020Z,65.25
2019-05-16T11:19:17.225Z,66.07
2019-05-16T11:20:13.071Z,63.93
2019-05-16T11:21:12.016Z,65.73
2019-05-16T11:22:11.987Z,66.88
2019-05-16T11:23:11.968Z,66.47
2019-05-16T11:24:13.349Z,66.58
2019-05-16T11:25:24.198Z,65.16
2019-05-16T11:26:12.936Z,64.72
2019-05-16T11:27:11.941Z,66.24
2019-05-16T11:28:11.921Z,67.90
2019-05-16T11:29:11.904Z,66.14
2019-05-16T11:30:11.941Z,67.87
2019-05-16T11:31:11.881Z,70.24
2019-05-16T11:32:11.864Z,69.97
2019-05-16T11:33:11.916Z,68.95
2019-05-16T11:34:11.840Z,70.51
2019-05-16T11:35:11.852Z,73.06
2019-05-16T11:36:12.975Z,74.58
2019-05-16T11:37:11.808Z,72.45
2019-05-16T11:38:11.813Z,75.20
2019-05-16T11:39:11.789Z,75.40
2019-05-16T11:40:11.792Z,74.11
2019-05-16T11:41:11.766Z,75.74
2019-05-16T11:42:11.772Z,74.49
2019-05-16T11:43:18.304Z,77.55
2019-05-16T11:44:12.740Z,78.05
2019-05-16T11:45:11.742Z,75.20
2019-05-16T11:46:11.708Z,73.97
2019-05-16T11:47:11.693Z,70.92
2019-05-16T11:48:11.708Z,73.67
2019-05-16T11:49:11.683Z,74.38
2019-05-16T11:50:11.684Z,75.20
2019-05-16T11:51:11.656Z,74.49
2019-05-16T11:52:11.641Z,74.25
2019-05-16T11:53:11.628Z,71.30
2019-05-16T11:54:11.616Z,75.06
2019-05-16T11:55:11.617Z,72.41
2019-05-16T11:56:11.608Z,72.82
2019-05-16T11:57:11.584Z,71.60
2019-05-16T11:58:11.628Z,71.39
2019-05-16T11:59:11.560Z,73.23
2019-05-16T12:00:11.552Z,72.78
2019-05-16T12:01:11.565Z,70.75
2019-05-16T12:02:11.552Z,71.97
2019-05-16T12:03:11.516Z,69.80
2019-05-16T12:04:11.508Z,69.32
2019-05-16T12:05:11.496Z,68.48
2019-05-16T12:06:11.485Z,71.33
2019-05-16T12:07:11.497Z,69.77
2019-05-16T12:08:11.473Z,66.52
2019-05-16T12:09:11.454Z,66.99
2019-05-16T12:10:11.440Z,65.77
2019-05-16T12:11:11.433Z,63.94
2019-05-16T12:12:11.428Z,63.54
2019-05-16T12:13:24.172Z,63.26
2019-05-16T12:14:12.400Z,66.00
2019-05-16T12:15:11.384Z,66.96
2019-05-16T12:16:11.372Z,67.26
2019-05-16T12:17:11.372Z,68.48
2019-05-16T12:18:11.344Z,67.66
2019-05-16T12:19:11.374Z,67.46
2019-05-16T12:20:11.384Z,65.73
2019-05-16T12:21:11.324Z,65.05
2019-05-16T12:22:11.304Z,67.49
2019-05-16T12:23:11.316Z,65.56
2019-05-16T12:24:11.305Z,65.56
2019-05-16T12:25:11.272Z,67.69
2019-05-16T12:26:11.308Z,67.39
2019-05-16T12:27:11.261Z,68.99
2019-05-16T12:28:11.249Z,69.09
2019-05-16T12:29:11.236Z,68.24
2019-05-16T12:30:13.656Z,68.44
2019-05-16T12:31:11.205Z,64.69
2019-05-16T12:32:11.240Z,63.57
2019-05-16T12:33:11.192Z,63.57
2019-05-16T12:34:11.177Z,63.67
2019-05-16T12:35:11.156Z,61.33
2019-05-16T12:36:11.145Z,62.78
2019-05-16T12:37:11.160Z,64.61
2019-05-16T12:38:11.143Z,63.70
2019-05-16T12:39:11.113Z,62.58
2019-05-16T12:40:11.108Z,63.53
2019-05-16T12:41:11.109Z,63.73
2019-05-16T12:42:11.082Z,66.07
2019-05-16T12:43:11.080Z,67.36
2019-05-16T12:44:11.060Z,67.49
2019-05-16T12:45:11.060Z,66.88
2019-05-16T12:46:11.044Z,66.14
2019-05-16T12:47:11.024Z,65.05
2019-05-16T12:48:11.020Z,66.44
2019-05-16T12:49:11.001Z,65.86
2019-05-16T12:50:10.992Z,65.02
2019-05-16T12:51:10.976Z,66.44
2019-05-16T12:52:10.980Z,66.35