createdAt,value
2022-10-31T00:01:31.232Z,98264.41
2022-10-31T00:03:58.165Z,98259.94
2022-10-31T00:06:25.714Z,98254.13
2022-10-31T00:08:58.451Z,98237.63
2022-10-31T00:11:26.099Z,98244.25
2022-10-31T00:13:53.192Z,98244.00
2022-10-31T00:16:25.027Z,98240.22
2022-10-31T00:18:53.621Z,98248.13
2022-10-31T00:21:21.075Z,98249.06
2022-10-31T00:23:48.228Z,98236.34
2022-10-31T00:26:15.623Z,98233.47
2022-10-31T00:28:43.555Z,98237.88
2022-10-31T00:31:12.413Z,98235.53
2022-10-31T00:33:40.996Z,98233.66
2022-10-31T00:36:12.174Z,98227.91
2022-10-31T00:38:41.054Z,98233.44
2022-10-31T00:41:08.927Z,98225.53
2022-10-31T00:43:36.251Z,98226.88
2022-10-31T00:46:03.336Z,98223.94
2022-10-31T00:48:31.134Z,98233.25
2022-10-31T00:50:58.385Z,98217.41
2022-10-31T00:53:25.733Z,98229.47
2022-10-31T00:55:54.272Z,98219.63
2022-10-31T00:58:22.046Z,98215.81
2022-10-31T01:00:56.139Z,98216.06
2022-10-31T01:03:34.644Z,98215.94
2022-10-31T01:06:03.238Z,98216.16
2022-10-31T01:08:33.927Z,98217.47
2022-10-31T01:11:09.922Z,98219.34
2022-10-31T01:13:37.228Z,98213.25
2022-10-31T01:16:06.441Z,98218.84
2022-10-31T01:18:33.800Z,98219.00
2022-10-31T01:21:08.570Z,98219.53
2022-10-31T01:23:36.387Z,98220.13
2022-10-31T01:26:11.203Z,98220.81
2022-10-31T01:28:52.394Z,98222.31
2022-10-31T01:31:22.124Z,98222.19
2022-10-31T01:33:49.515Z,98216.75
2022-10-31T01:36:31.064Z,98229.41
2022-10-31T01:39:02.185Z,98227.50
2022-10-31T01:41:31.784Z,98233.63
2022-10-31T01:44:00.589Z,98228.56
2022-10-31T01:46:33.303Z,98230.00
2022-10-31T01:49:03.139Z,98229.16
2022-10-31T01:51:34.753Z,98236.38
2022-10-31T01:54:07.201Z,98240.47
2022-10-31T01:56:38.147Z,98237.28
2022-10-31T01:59:10.186Z,98230.91
2022-10-31T02:01:38.479Z,98239.16
2022-10-31T02:04:07.209Z,98248.97
2022-10-31T02:06:47.961Z,98246.56
2022-10-31T02:09:16.157Z,98246.75
2022-10-31T02:11:44.072Z,98244.69
2022-10-31T02:14:13.305Z,98244.69
2022-10-31T02:16:40.186Z,98252.13
2022-10-31T02:19:08.834Z,98224.50
2022-10-31T02:21:57.584Z,98248.63
2022-10-31T02:24:49.419Z,98244.50
2022-10-31T02:27:40.617Z,98250.25
2022-10-31T02:30:09.486Z,98244.94
2022-10-31T02:33:10.271Z,98255.31
2022-10-31T02:35:54.941Z,98255.53
2022-10-31T02:38:38.690Z,98244.06
2022-10-31T02:41:15.751Z,98238.84
2022-10-31T02:44:06.863Z,98248.09
2022-10-31T02:46:41.116Z,98249.03
2022-10-31T02:49:19.868Z,98240.97
2022-10-31T02:51:47.026Z,98256.34
2022-10-31T02:54:24.132Z,98243.91
2022-10-31T02:57:05.583Z,98240.38
2022-10-31T02:59:34.664Z,98247.75
2022-10-31T03:02:07.708Z,98249.06
2022-10-31T03:05:08.801Z,98252.22
2022-10-31T03:08:09.419Z,98252.00
2022-10-31T03:11:04.488Z,98246.72
2022-10-31T03:13:52.964Z,98247.25
2022-10-31T03:16:24.625Z,98253.53
2022-10-31T03:19:04.659Z,98248.75
2022-10-31T03:21:36.797Z,98253.53
2022-10-31T03:24:07.862Z,98255.16
2022-10-31T03:26:43.516Z,98240.31
2022-10-31T03:29:13.581Z,98255.50
2022-10-31T03:32:02.080Z,98254.91
2022-10-31T03:34:31.139Z,98259.34
2022-10-31T03:37:02.999Z,98252.06
2022-10-31T03:39:31.444Z,98253.47
2022-10-31T03:42:05.996Z,98259.13
2022-10-31T03:44:35.099Z,98247.75
2022-10-31T03:47:04.834Z,98250.06
2022-10-31T03:49:33.925Z,98254.06
2022-10-31T03:52:17.459Z,98251.03
2022-10-31T03:54:55.880Z,98250.53
2022-10-31T03:57:57.104Z,98235.00
2022-10-31T04:00:25.398Z,98263.28
2022-10-31T04:03:04.755Z,98260.97
2022-10-31T04:05:34.508Z,98273.72
2022-10-31T04:08:08.742Z,98257.88
2022-10-31T04:10:38.206Z,98267.03
2022-10-31T04:13:14.325Z,98255.09
2022-10-31T04:15:54.821Z,98266.00
2022-10-31T04:18:25.152Z,98277.53
2022-10-31T04:21:04.659Z,98272.75
2022-10-31T04:23:31.941Z,98273.16
2022-10-31T04:26:00.102Z,98279.47
2022-10-31T04:28:27.146Z,98272.75
2022-10-31T04:30:54.570Z,98288.03
2022-10-31T04:33:22.891Z,98276.13
2022-10-31T04:35:49.983Z,98288.03
2022-10-31T04:38:17.069Z,98299.50
2022-10-31T04:40:45.664Z,98297.94
2022-10-31T04:43:22.245Z,98301.34
2022-10-31T04:45:49.407Z,98306.13
2022-10-31T04:48:16.551Z,98299.41
2022-10-31T04:50:45.201Z,98308.81
2022-10-31T04:53:13.996Z,98313.34
2022-10-31T04:56:01.905Z,98317.44
2022-10-31T04:58:37.064Z,98311.91
2022-10-31T05:01:07.815Z,98312.47
2022-10-31T05:03:34.999Z,98315.75
2022-10-31T05:06:02.161Z,98324.53
2022-10-31T05:08:29.434Z,98328.50
2022-10-31T05:11:04.360Z,98335.66
2022-10-31T05:13:32.642Z,98336.63
2022-10-31T05:16:02.529Z,98353.00
2022-10-31T05:18:47.895Z,98342.91
2022-10-31T05:21:32.994Z,98351.22
2022-10-31T05:24:02.613Z,98350.63
2022-10-31T05:26:30.305Z,98364.94
2022-10-31T05:28:57.343Z,98361.41
2022-10-31T05:31:24.365Z,98368.03
2022-10-31T05:33:52.875Z,98365.97
2022-10-31T05:36:45.782Z,98373.38
2022-10-31T05:39:17.283Z,98379.91
2022-10-31T05:41:48.032Z,98393.44
2022-10-31T05:44:23.782Z,98388.03
2022-10-31T05:47:13.941Z,98382.09
2022-10-31T05:49:55.999Z,98394.34
2022-10-31T05:52:56.403Z,98408.38
2022-10-31T05:55:32.635Z,98413.53
2022-10-31T05:58:19.939Z,98413.16
2022-10-31T06:00:54.827Z,98418.78
2022-10-31T06:03:21.883Z,98437.28
2022-10-31T06:05:55.183Z,98439.75
2022-10-31T06:08:25.335Z,98438.31
2022-10-31T06:10:54.884Z,98443.72
2022-10-31T06:13:42.035Z,98455.81
2022-10-31T06:16:16.920Z,98465.03
2022-10-31T06:18:46.340Z,98461.28
2022-10-31T06:21:16.329Z,98464.03
2022-10-31T06:23:46.186Z,98475.50
2022-10-31T06:26:31.441Z,98478.28
2022-10-31T06:29:03.036Z,98494.75
2022-10-31T06:31:57.570Z,98495.34
2022-10-31T06:34:24.563Z,98509.63
2022-10-31T06:36:51.398Z,98513.22
2022-10-31T06:39:22.102Z,98520.34
2022-10-31T06:41:49.762Z,98521.41
2022-10-31T06:44:19.853Z,98527.13
2022-10-31T06:46:55.800Z,98521.97
2022-10-31T06:49:42.797Z,98538.09
2022-10-31T06:52:13.966Z,98548.16
2022-10-31T06:54:41.566Z,98542.50
2022-10-31T06:57:09.114Z,98555.16
2022-10-31T06:59:37.623Z,98560.75
2022-10-31T07:02:04.808Z,98562.59
2022-10-31T07:04:33.145Z,98558.09
2022-10-31T07:07:00.159Z,98570.84
2022-10-31T07:09:27.058Z,98566.91
2022-10-31T07:11:54.952Z,98586.25
2022-10-31T07:14:21.957Z,98600.34
2022-10-31T07:16:52.149Z,98607.91
2022-10-31T07:19:24.841Z,98611.50
2022-10-31T07:21:51.776Z,98615.66
2022-10-31T07:24:19.008Z,98619.22
2022-10-31T07:27:09.077Z,98621.88
2022-10-31T07:29:36.003Z,98634.59
2022-10-31T07:32:03.049Z,98645.53
2022-10-31T07:34:31.218Z,98652.44
2022-10-31T07:37:31.843Z,98651.69
2022-10-31T07:39:59.884Z,98664.25
2022-10-31T07:42:26.838Z,98678.28
2022-10-31T07:44:56.752Z,98688.66
2022-10-31T07:47:46.050Z,98676.78
2022-10-31T07:50:42.186Z,98701.34
2022-10-31T07:53:29.377Z,98708.91
2022-10-31T07:56:06.498Z,98716.25
2022-10-31T07:58:34.472Z,98717.69
2022-10-31T08:01:01.462Z,98712.56
2022-10-31T08:03:38.776Z,98717.84
2022-10-31T08:06:06.002Z,98723.88
2022-10-31T08:08:53.131Z,98722.41
2022-10-31T08:11:20.062Z,98735.88
2022-10-31T08:13:48.346Z,98734.81
2022-10-31T08:16:15.775Z,98743.53
2022-10-31T08:18:56.846Z,98740.00
2022-10-31T08:21:24.333Z,98748.69
2022-10-31T08:23:51.338Z,98753.22
2022-10-31T08:26:20.835Z,98757.75
2022-10-31T08:28:50.957Z,98763.84
2022-10-31T08:31:20.336Z,98772.75
2022-10-31T08:33:47.388Z,98770.53
2022-10-31T08:36:21.153Z,98773.81
2022-10-31T08:39:07.371Z,98780.66
2022-10-31T08:41:34.341Z,98788.59
2022-10-31T08:44:01.657Z,98809.31
2022-10-31T08:46:28.612Z,98804.66
2022-10-31T08:48:55.628Z,98814.50
2022-10-31T08:51:23.658Z,98806.66
2022-10-31T08:53:53.735Z,98800.66
2022-10-31T08:56:36.110Z,98809.78
2022-10-31T08:59:09.134Z,98803.91
2022-10-31T09:02:06.541Z,98813.44
2022-10-31T09:04:34.530Z,98815.91
2022-10-31T09:07:20.313Z,98820.94
2022-10-31T09:09:48.202Z,98825.03
2022-10-31T09:12:15.272Z,98825.44
2022-10-31T09:15:03.120Z,98832.38
2022-10-31T09:17:39.164Z,98841.91
2022-10-31T09:20:21.956Z,98841.47
2022-10-31T09:22:49.081Z,98827.81
2022-10-31T09:25:16.102Z,98851.75
2022-10-31T09:27:49.068Z,98843.97
2022-10-31T09:30:16.127Z,98834.16
2022-10-31T09:32:44.041Z,98859.03
2022-10-31T09:37:44.079Z,98853.59
2022-10-31T09:40:11.417Z,98862.88
2022-10-31T09:42:47.150Z,98869.16
2022-10-31T09:45:38.267Z,98869.00
2022-10-31T09:48:28.988Z,98877.88
2022-10-31T09:51:21.407Z,98884.84
2022-10-31T09:54:43.070Z,98919.50
2022-10-31T09:57:17.208Z,98922.34
2022-10-31T09:59:50.433Z,98916.25
2022-10-31T10:02:32.017Z,98922.53
2022-10-31T10:05:00.370Z,98930.59
2022-10-31T10:07:56.261Z,98921.03
2022-10-31T10:10:49.023Z,98939.47
2022-10-31T10:14:29.905Z,98942.72
2022-10-31T10:17:15.157Z,98955.78
2022-10-31T10:19:48.746Z,98964.47
2022-10-31T10:22:32.859Z,98974.72
2022-10-31T10:25:14.542Z,98981.25
2022-10-31T10:28:07.160Z,98982.19
2022-10-31T10:30:33.990Z,98990.28
2022-10-31T10:33:06.456Z,99001.75
2022-10-31T10:35:40.339Z,98981.97
2022-10-31T10:38:36.416Z,98986.19
2022-10-31T10:41:07.566Z,98991.41
2022-10-31T10:43:36.920Z,99001.72
2022-10-31T10:46:35.994Z,99005.44
2022-10-31T10:49:20.641Z,99002.72
2022-10-31T10:55:06.370Z,99004.38
2022-10-31T10:57:51.291Z,98983.06
2022-10-31T11:00:20.409Z,98987.72
2022-10-31T11:02:49.048Z,98984.28
2022-10-31T11:05:24.833Z,98995.59
2022-10-31T11:07:52.249Z,98991.72
2022-10-31T11:10:19.361Z,98994.59
2022-10-31T11:13:04.051Z,98974.25
2022-10-31T11:15:37.265Z,98987.50
2022-10-31T11:18:04.580Z,98992.56
2022-10-31T11:20:37.238Z,98989.00
2022-10-31T11:23:24.854Z,99003.69
2022-10-31T11:25:53.949Z,99012.13
2022-10-31T11:28:21.152Z,99020.25
2022-10-31T11:31:06.443Z,99004.44
2022-10-31T11:33:37.542Z,99008.19
2022-10-31T11:36:17.707Z,99028.63
2022-10-31T11:38:45.561Z,99023.88
2022-10-31T11:41:19.901Z,99025.78
2022-10-31T11:43:56.795Z,99023.66
2022-10-31T11:46:39.341Z,99018.22
2022-10-31T11:49:16.736Z,99030.22
2022-10-31T11:51:44.471Z,99032.69
2022-10-31T11:54:23.352Z,99017.00
2022-10-31T11:56:51.573Z,99029.34
2022-10-31T11:59:30.327Z,99041.41
2022-10-31T12:02:01.039Z,99036.75
2022-10-31T12:04:45.726Z,99050.19
2022-10-31T12:07:12.874Z,99032.06
2022-10-31T12:09:42.203Z,99023.78
2022-10-31T12:12:30.632Z,99028.25
2022-10-31T12:15:22.235Z,99022.75
2022-10-31T12:18:46.306Z,99047.78
2022-10-31T12:21:41.028Z,99048.28
2022-10-31T12:24:11.404Z,99055.00
2022-10-31T12:27:29.289Z,99051.56
2022-10-31T12:29:56.183Z,99051.56
2022-10-31T12:32:50.324Z,99057.00
2022-10-31T12:35:42.852Z,99051.50
2022-10-31T12:38:27.987Z,99052.09
2022-10-31T12:41:20.849Z,99048.34
2022-10-31T12:44:19.778Z,99056.34
2022-10-31T12:47:13.106Z,99057.41
2022-10-31T12:50:01.464Z,99059.13
2022-10-31T12:52:43.468Z,99057.28
2022-10-31T12:55:22.175Z,99059.63
2022-10-31T12:57:54.462Z,99069.50
2022-10-31T13:00:24.224Z,99075.38
2022-10-31T13:03:20.514Z,99076.13
2022-10-31T13:05:53.070Z,99076.81
2022-10-31T13:08:26.418Z,99077.63
2022-10-31T13:11:16.462Z,99088.94
2022-10-31T13:14:03.889Z,99094.25
2022-10-31T13:16:41.219Z,99098.59
2022-10-31T13:19:42.816Z,99106.34
2022-10-31T13:22:23.919Z,99102.47
2022-10-31T13:25:09.166Z,99097.41
2022-10-31T13:28:10.562Z,99111.91
2022-10-31T13:30:42.937Z,99098.84
2022-10-31T13:33:15.216Z,99112.75
2022-10-31T13:35:50.467Z,99112.16
2022-10-31T13:38:55.140Z,99122.78
2022-10-31T13:41:40.609Z,99122.97
2022-10-31T13:44:14.569Z,99133.13
2022-10-31T13:49:29.722Z,99134.59
2022-10-31T13:52:11.710Z,99155.19
2022-10-31T13:54:39.851Z,99152.47
2022-10-31T13:57:43.742Z,99149.06
2022-10-31T14:00:22.492Z,99160.97
2022-10-31T14:02:52.842Z,99160.47
2022-10-31T14:05:33.054Z,99166.38
2022-10-31T14:08:04.096Z,99155.66
2022-10-31T14:10:38.971Z,99167.56
2022-10-31T14:13:10.223Z,99162.00
2022-10-31T14:15:41.239Z,99165.78
2022-10-31T14:18:26.562Z,99178.16
2022-10-31T14:20:53.566Z,99165.22
2022-10-31T14:23:29.774Z,99169.09
2022-10-31T14:26:25.281Z,99167.56
2022-10-31T14:28:53.405Z,99174.28
2022-10-31T14:31:39.425Z,99168.84
2022-10-31T14:34:28.207Z,99177.22
2022-10-31T14:36:58.136Z,99182.16
2022-10-31T14:39:38.491Z,99187.59
2022-10-31T14:42:19.008Z,99188.75
2022-10-31T14:45:04.716Z,99194.50
2022-10-31T14:48:12.177Z,99202.03
2022-10-31T14:50:45.032Z,99202.03
2022-10-31T14:53:19.622Z,99200.84
2022-10-31T14:55:50.490Z,99204.63
2022-10-31T14:58:41.961Z,99212.75
2022-10-31T15:01:09.109Z,99210.28
2022-10-31T15:03:44.676Z,99218.16
2022-10-31T15:06:20.299Z,99216.50
2022-10-31T15:08:53.116Z,99199.69
2022-10-31T15:11:23.349Z,99213.69
2022-10-31T15:13:58.676Z,99230.88
2022-10-31T15:16:29.583Z,99233.47
2022-10-31T15:19:01.780Z,99228.16
2022-10-31T15:21:29.787Z,99239.00
2022-10-31T15:23:59.107Z,99237.09
2022-10-31T15:26:35.347Z,99249.94
2022-10-31T15:29:05.716Z,99257.59
2022-10-31T15:31:33.070Z,99254.75
2022-10-31T15:34:06.433Z,99263.69
2022-10-31T15:36:37.308Z,99264.91
2022-10-31T15:39:05.528Z,99272.41
2022-10-31T15:41:54.665Z,99265.13
2022-10-31T15:44:32.141Z,99270.31
2022-10-31T15:47:07.723Z,99285.50
2022-10-31T15:49:42.205Z,99291.25
2022-10-31T15:52:30.815Z,99288.44
2022-10-31T15:55:01.882Z,99299.72
2022-10-31T15:57:31.347Z,99282.75
2022-10-31T15:59:58.728Z,99285.84
2022-10-31T16:02:28.320Z,99290.88
2022-10-31T16:05:00.211Z,99291.97
2022-10-31T16:07:27.473Z,99291.59
2022-10-31T16:09:59.853Z,99301.50
2022-10-31T16:12:38.123Z,99303.13
2022-10-31T16:15:07.900Z,99310.78
2022-10-31T16:17:34.829Z,99308.31
2022-10-31T16:20:05.193Z,99311.25
2022-10-31T16:22:36.410Z,99316.56
2022-10-31T16:25:14.876Z,99319.50
2022-10-31T16:27:51.724Z,99317.97
2022-10-31T16:30:42.818Z,99334.06
2022-10-31T16:33:37.390Z,99344.19
2022-10-31T16:36:39.573Z,99333.16
2022-10-31T16:39:07.955Z,99336.44
2022-10-31T16:41:40.230Z,99337.88
2022-10-31T16:44:17.122Z,99338.09
2022-10-31T16:46:44.211Z,99351.72
2022-10-31T16:49:11.565Z,99344.91
2022-10-31T16:51:38.458Z,99351.38
2022-10-31T16:54:05.590Z,99348.22
2022-10-31T16:56:35.296Z,99350.69
2022-10-31T16:59:05.556Z,99352.53
2022-10-31T17:01:32.949Z,99360.31
2022-10-31T17:04:00.440Z,99359.63
2022-10-31T17:06:28.605Z,99364.56
2022-10-31T17:08:55.740Z,99371.06
2022-10-31T17:11:26.268Z,99370.09
2022-10-31T17:13:54.910Z,99372.09
2022-10-31T17:16:21.836Z,99384.69
2022-10-31T17:18:48.928Z,99385.97
2022-10-31T17:21:23.131Z,99377.97
2022-10-31T17:23:51.273Z,99385.97
2022-10-31T17:26:18.746Z,99391.25
2022-10-31T17:28:45.960Z,99387.03
2022-10-31T17:31:33.238Z,99395.97
2022-10-31T17:34:02.472Z,99408.69
2022-10-31T17:36:31.800Z,99415.63
2022-10-31T17:38:59.155Z,99399.94
2022-10-31T17:41:26.449Z,99420.63
2022-10-31T17:43:57.035Z,99415.34
2022-10-31T17:46:23.992Z,99426.44
2022-10-31T17:48:51.079Z,99430.09
2022-10-31T17:51:18.054Z,99421.63
2022-10-31T17:53:45.028Z,99432.31
2022-10-31T17:56:12.098Z,99427.94
2022-10-31T17:58:39.118Z,99432.44
2022-10-31T18:01:10.959Z,99434.69
2022-10-31T18:03:39.306Z,99438.06
2022-10-31T18:06:06.697Z,99442.78
2022-10-31T18:08:36.106Z,99446.28
2022-10-31T18:11:29.068Z,99447.00
2022-10-31T18:13:57.371Z,99438.75
2022-10-31T18:16:25.100Z,99442.06
2022-10-31T18:18:53.541Z,99448.41
2022-10-31T18:21:21.306Z,99454.19
2022-10-31T18:23:48.242Z,99454.50
2022-10-31T18:26:15.228Z,99456.84
2022-10-31T18:28:42.107Z,99460.28
2022-10-31T18:31:09.158Z,99467.94
2022-10-31T18:33:37.949Z,99470.41
2022-10-31T18:36:06.519Z,99481.13
2022-10-31T18:38:34.569Z,99483.72
2022-10-31T18:41:01.484Z,99474.72
2022-10-31T18:43:28.578Z,99478.72
2022-10-31T18:45:58.185Z,99485.69
2022-10-31T18:48:25.524Z,99482.50
2022-10-31T18:50:52.465Z,99491.94
2022-10-31T18:53:19.454Z,99487.19
2022-10-31T18:55:47.580Z,99476.69
2022-10-31T18:58:16.537Z,99503.03
2022-10-31T19:00:43.811Z,99494.47
2022-10-31T19:03:10.811Z,99501.06
2022-10-31T19:05:37.847Z,99509.78
2022-10-31T19:08:05.246Z,99511.19
2022-10-31T19:10:35.542Z,99502.94
2022-10-31T19:13:02.809Z,99499.38
2022-10-31T19:15:29.884Z,99503.03
2022-10-31T19:17:57.217Z,99502.94
2022-10-31T19:20:24.136Z,99511.41
2022-10-31T19:22:51.156Z,99509.31
2022-10-31T19:25:18.415Z,99509.19
2022-10-31T19:27:45.582Z,99524.50
2022-10-31T19:30:13.320Z,99534.84
2022-10-31T19:32:40.578Z,99521.00
2022-10-31T19:35:09.320Z,99529.13
2022-10-31T19:37:37.469Z,99528.47
2022-10-31T19:40:06.991Z,99538.63
2022-10-31T19:42:34.097Z,99537.66
2022-10-31T19:45:01.283Z,99548.28
2022-10-31T19:47:30.411Z,99550.59
2022-10-31T19:49:57.390Z,99551.13
2022-10-31T19:52:24.294Z,99562.59
2022-10-31T19:54:51.224Z,99560.56
2022-10-31T19:57:20.524Z,99546.28
2022-10-31T19:59:53.608Z,99556.63
2022-10-31T20:02:21.161Z,99578.56
2022-10-31T20:04:48.183Z,99572.25
2022-10-31T20:07:15.104Z,99591.00
2022-10-31T20:09:45.987Z,99586.03
2022-10-31T20:12:13.007Z,99579.69
2022-10-31T20:14:39.928Z,99580.34
2022-10-31T20:17:06.872Z,99580.97
2022-10-31T20:19:33.990Z,99591.81
2022-10-31T20:22:01.070Z,99580.44
2022-10-31T20:24:28.035Z,99589.59
2022-10-31T20:26:55.016Z,99583.84
2022-10-31T20:29:21.930Z,99588.91
2022-10-31T20:31:48.944Z,99574.09
2022-10-31T20:34:16.174Z,99586.75
2022-10-31T20:36:43.250Z,99600.38
2022-10-31T20:39:10.301Z,99600.50
2022-10-31T20:41:39.190Z,99599.69
2022-10-31T20:44:06.619Z,99600.94
2022-10-31T20:46:33.530Z,99610.84
2022-10-31T20:49:00.637Z,99596.19
2022-10-31T20:51:28.785Z,99613.66
2022-10-31T20:53:57.545Z,99609.84
2022-10-31T20:56:26.808Z,99608.91
2022-10-31T20:58:57.710Z,99613.56
2022-10-31T21:01:30.400Z,99606.22
2022-10-31T21:03:58.803Z,99609.66
2022-10-31T21:06:26.355Z,99612.53
2022-10-31T21:08:54.149Z,99606.44
2022-10-31T21:11:23.755Z,99610.16
2022-10-31T21:13:51.756Z,99609.84
2022-10-31T21:16:21.725Z,99620.28
2022-10-31T21:18:50.315Z,99616.88
2022-10-31T21:21:37.557Z,99617.09
2022-10-31T21:24:08.007Z,99618.72
2022-10-31T21:26:39.006Z,99630.31
2022-10-31T21:29:07.949Z,99618.31
2022-10-31T21:31:36.817Z,99615.53
2022-10-31T21:34:04.596Z,99636.09
2022-10-31T21:36:31.836Z,99634.44
2022-10-31T21:38:58.706Z,99635.28
2022-10-31T21:41:26.657Z,99641.28
2022-10-31T21:43:54.792Z,99647.38
2022-10-31T21:46:26.951Z,99657.22
2022-10-31T21:48:54.928Z,99658.69
2022-10-31T21:51:27.038Z,99653.16
2022-10-31T21:54:12.820Z,99655.44
2022-10-31T21:56:40.286Z,99666.19
2022-10-31T21:59:07.602Z,99671.25
2022-10-31T22:01:35.638Z,99676.72
2022-10-31T22:04:03.458Z,99676.84
2022-10-31T22:06:30.520Z,99676.03
2022-10-31T22:09:03.103Z,99667.53
2022-10-31T22:11:30.537Z,99673.72
2022-10-31T22:14:00.178Z,99674.78
2022-10-31T22:16:29.350Z,99672.09
2022-10-31T22:18:59.317Z,99688.22
2022-10-31T22:21:28.044Z,99685.75
2022-10-31T22:24:03.218Z,99689.66
2022-10-31T22:26:32.792Z,99683.88
2022-10-31T22:29:02.808Z,99690.81
2022-10-31T22:31:31.402Z,99696.28
2022-10-31T22:33:58.301Z,99697.00
2022-10-31T22:36:27.744Z,99705.78
2022-10-31T22:38:54.878Z,99704.13
2022-10-31T22:41:27.014Z,99708.38
2022-10-31T22:43:55.289Z,99702.16
2022-10-31T22:46:24.640Z,99709.50
2022-10-31T22:48:55.292Z,99712.38
2022-10-31T22:51:27.793Z,99713.00
2022-10-31T22:53:58.046Z,99708.88
2022-10-31T22:56:28.009Z,99715.06
2022-10-31T22:58:55.526Z,99709.28
2022-10-31T23:01:29.329Z,99713.41
2022-10-31T23:03:56.375Z,99717.94
2022-10-31T23:06:25.856Z,99714.97
2022-10-31T23:08:53.932Z,99719.09
2022-10-31T23:11:23.754Z,99719.72
2022-10-31T23:14:13.879Z,99720.72
2022-10-31T23:16:47.030Z,99711.34
2022-10-31T23:19:30.549Z,99715.84
2022-10-31T23:22:00.444Z,99716.81
2022-10-31T23:24:45.318Z,99717.63
2022-10-31T23:27:13.497Z,99721.31
2022-10-31T23:29:56.892Z,99723.69
2022-10-31T23:32:35.434Z,99720.41
2022-10-31T23:35:06.702Z,99720.00
2022-10-31T23:37:35.557Z,99716.50
2022-10-31T23:40:03.285Z,99726.84
2022-10-31T23:42:30.237Z,99728.28
2022-10-31T23:44:57.200Z,99725.56
2022-10-31T23:47:24.224Z,99724.59
2022-10-31T23:49:51.320Z,99729.44
2022-10-31T23:52:18.782Z,99727.88
2022-10-31T23:54:45.670Z,99739.34
2022-10-31T23:57:14.380Z,99737.78
2022-10-31T23:59:41.640Z,99743.78
