createdAt,value
2019-03-23T00:00:24.214Z,41.40
2019-03-23T00:02:58.860Z,39.13
2019-03-23T00:05:33.379Z,39.25
2019-03-23T00:08:07.837Z,38.20
2019-03-23T00:10:42.306Z,38.05
2019-03-23T00:13:16.809Z,38.88
2019-03-23T00:15:51.257Z,37.53
2019-03-23T00:18:25.679Z,40.55
2019-03-23T00:21:00.335Z,41.77
2019-03-23T00:23:34.856Z,42.20
2019-03-23T00:26:09.667Z,38.35
2019-03-23T00:28:44.072Z,43.42
2019-03-23T00:31:18.814Z,42.08
2019-03-23T00:33:53.106Z,45.38
2019-03-23T00:36:27.504Z,40.50
2019-03-23T00:39:02.072Z,38.15
2019-03-23T00:41:36.848Z,39.73
2019-03-23T00:44:11.595Z,39.45
2019-03-23T00:46:46.040Z,40.67
2019-03-23T00:49:20.863Z,39.90
2019-03-23T00:51:55.268Z,38.95
2019-03-23T00:54:30.241Z,40.28
2019-03-23T00:57:04.949Z,41.68
2019-03-23T00:59:39.420Z,38.25
2019-03-23T01:02:14.017Z,42.27
2019-03-23T01:04:48.510Z,40.38
2019-03-23T01:07:23.122Z,39.50
2019-03-23T01:09:57.446Z,39.10
2019-03-23T01:12:33.136Z,44.60
2019-03-23T01:15:08.331Z,39.35
2019-03-23T01:17:42.980Z,41.63
2019-03-23T01:20:17.620Z,39.65
2019-03-23T01:22:52.496Z,43.23
2019-03-23T01:25:26.949Z,39.13
2019-03-23T01:28:01.535Z,40.20
2019-03-23T01:30:37.176Z,37.58
2019-03-23T01:33:12.311Z,40.60
2019-03-23T01:35:46.911Z,45.60
2019-03-23T01:38:21.484Z,37.25
2019-03-23T01:40:55.802Z,37.20
2019-03-23T01:43:30.480Z,41.08
2019-03-23T01:46:05.094Z,37.13
2019-03-23T01:48:39.709Z,39.85
2019-03-23T01:51:14.326Z,40.28
2019-03-23T01:53:48.914Z,40.78
2019-03-23T01:56:23.539Z,38.73
2019-03-23T01:58:58.159Z,39.42
2019-03-23T02:01:32.852Z,40.92
2019-03-23T02:04:07.405Z,32.50
2019-03-23T02:06:41.837Z,36.68
2019-03-23T02:09:16.428Z,34.53
2019-03-23T02:11:51.184Z,39.80
2019-03-23T02:14:25.753Z,37.75
2019-03-23T02:17:00.437Z,34.58
2019-03-23T02:19:34.840Z,34.90
2019-03-23T02:22:09.339Z,40.70
2019-03-23T02:24:44.011Z,33.98
2019-03-23T02:27:19.287Z,36.60
2019-03-23T02:29:53.991Z,35.38
2019-03-23T02:32:28.610Z,36.15
2019-03-23T02:35:03.008Z,37.40
2019-03-23T02:37:37.519Z,37.88
2019-03-23T02:40:13.575Z,38.48
2019-03-23T02:42:48.762Z,38.80
2019-03-23T02:45:23.501Z,35.20
2019-03-23T02:47:58.314Z,37.00
2019-03-23T02:50:32.977Z,39.60
2019-03-23T02:53:07.974Z,31.85
2019-03-23T02:55:42.791Z,36.68
2019-03-23T02:58:17.367Z,38.53
2019-03-23T03:00:51.835Z,35.03
2019-03-23T03:03:26.146Z,35.60
2019-03-23T03:06:01.419Z,36.55
2019-03-23T03:08:36.087Z,36.80
2019-03-23T03:11:11.660Z,35.63
2019-03-23T03:13:46.102Z,30.37
2019-03-23T03:16:20.643Z,35.20
2019-03-23T03:18:55.399Z,37.15
2019-03-23T03:21:29.989Z,34.25
2019-03-23T03:24:04.541Z,35.95
2019-03-23T03:26:38.960Z,38.60
2019-03-23T03:29:13.469Z,33.85
2019-03-23T03:31:48.163Z,34.25
2019-03-23T03:34:22.946Z,32.33
2019-03-23T03:36:57.463Z,35.63
2019-03-23T03:39:32.097Z,36.55
2019-03-23T03:42:06.794Z,38.33
2019-03-23T03:44:41.657Z,40.45
2019-03-23T03:47:16.257Z,38.13
2019-03-23T03:49:51.033Z,36.40
2019-03-23T03:52:25.517Z,34.92
2019-03-23T03:54:59.843Z,36.30
2019-03-23T03:57:34.492Z,36.75
2019-03-23T04:00:09.840Z,34.73
2019-03-23T04:02:44.473Z,35.63
2019-03-23T04:05:18.940Z,40.23
2019-03-23T04:07:53.791Z,44.70
2019-03-23T04:10:28.563Z,35.38
2019-03-23T04:13:03.007Z,37.03
2019-03-23T04:15:37.985Z,37.83
2019-03-23T04:18:12.622Z,37.35
2019-03-23T04:20:47.406Z,37.17
2019-03-23T04:23:22.379Z,35.88
2019-03-23T04:25:57.212Z,37.13
2019-03-23T04:28:32.437Z,37.28
2019-03-23T04:31:07.066Z,38.00
2019-03-23T04:33:41.978Z,34.50
2019-03-23T04:36:16.397Z,37.42
2019-03-23T04:38:50.977Z,36.15
2019-03-23T04:41:25.673Z,39.58
2019-03-23T04:44:00.365Z,40.48
2019-03-23T04:46:35.751Z,36.05
2019-03-23T04:49:10.153Z,37.60
2019-03-23T04:51:44.716Z,35.20
2019-03-23T04:54:19.556Z,33.63
2019-03-23T04:56:54.233Z,35.00
2019-03-23T04:59:28.968Z,34.65
2019-03-23T05:02:03.441Z,40.20
2019-03-23T05:04:37.921Z,33.60
2019-03-23T05:07:12.387Z,33.65
2019-03-23T05:09:46.869Z,30.65
2019-03-23T05:12:21.415Z,40.17
2019-03-23T05:14:55.780Z,31.82
2019-03-23T05:17:30.420Z,34.85
2019-03-23T05:20:04.939Z,36.70
2019-03-23T05:22:39.382Z,33.25
2019-03-23T05:25:24.222Z,31.05
2019-03-23T05:27:58.694Z,35.55
2019-03-23T05:30:33.181Z,36.88
2019-03-23T05:33:07.910Z,31.12
2019-03-23T05:35:42.709Z,31.50
2019-03-23T05:38:17.118Z,35.20
2019-03-23T05:40:51.773Z,31.35
2019-03-23T05:43:26.414Z,35.38
2019-03-23T05:46:00.899Z,32.60
2019-03-23T05:48:35.713Z,34.15
2019-03-23T05:51:10.188Z,34.48
2019-03-23T05:53:44.873Z,35.03
2019-03-23T05:56:19.488Z,34.03
2019-03-23T05:58:54.676Z,30.77
2019-03-23T06:01:29.104Z,30.88
2019-03-23T06:04:03.455Z,32.85
2019-03-23T06:06:37.999Z,30.08
2019-03-23T06:09:12.709Z,30.02
2019-03-23T06:11:47.372Z,33.15
2019-03-23T06:14:21.944Z,29.63
2019-03-23T06:16:56.396Z,31.97
2019-03-23T06:19:31.016Z,35.60
2019-03-23T06:22:05.675Z,33.35
2019-03-23T06:24:40.337Z,31.77
2019-03-23T06:27:14.823Z,29.72
2019-03-23T06:29:49.569Z,29.50
2019-03-23T06:32:23.968Z,30.68
2019-03-23T06:34:58.377Z,30.48
2019-03-23T06:37:33.046Z,27.32
2019-03-23T06:40:08.693Z,31.02
2019-03-23T06:42:43.023Z,31.48
2019-03-23T06:45:17.818Z,30.70
2019-03-23T06:47:52.454Z,25.97
2019-03-23T06:50:27.144Z,29.32
2019-03-23T06:53:01.646Z,29.72
2019-03-23T06:55:36.398Z,28.32
2019-03-23T06:58:10.823Z,29.70
2019-03-23T07:00:45.502Z,26.82
2019-03-23T07:03:21.189Z,29.87
2019-03-23T07:05:55.906Z,29.87
2019-03-23T07:08:32.248Z,26.05
2019-03-23T07:11:07.027Z,27.55
2019-03-23T07:13:41.636Z,30.35
2019-03-23T07:16:16.218Z,26.60
2019-03-23T07:18:51.091Z,25.80
2019-03-23T07:21:25.662Z,26.65
2019-03-23T07:24:00.608Z,30.37
2019-03-23T07:26:35.258Z,30.08
2019-03-23T07:29:10.201Z,27.32
2019-03-23T07:31:44.913Z,29.30
2019-03-23T07:34:19.556Z,25.52
2019-03-23T07:36:54.180Z,26.73
2019-03-23T07:39:30.509Z,30.25
2019-03-23T07:42:05.423Z,23.42
2019-03-23T07:44:40.820Z,27.27
2019-03-23T07:47:15.175Z,25.12
2019-03-23T07:49:49.906Z,26.33
2019-03-23T07:52:24.312Z,23.00
2019-03-23T07:54:59.044Z,22.73
2019-03-23T07:57:33.582Z,23.18
2019-03-23T08:00:09.039Z,24.85
2019-03-23T08:02:43.497Z,27.05
2019-03-23T08:05:18.338Z,28.10
2019-03-23T08:07:53.199Z,24.90
2019-03-23T08:10:35.406Z,24.40
2019-03-23T08:13:10.316Z,26.87
2019-03-23T08:15:44.778Z,23.55
2019-03-23T08:18:19.326Z,25.57
2019-03-23T08:20:53.708Z,25.88
2019-03-23T08:23:28.302Z,23.00
2019-03-23T08:26:02.802Z,25.97
2019-03-23T08:28:37.366Z,21.60
2019-03-23T08:31:11.792Z,27.02
2019-03-23T08:33:46.391Z,24.90
2019-03-23T08:36:20.838Z,23.10
2019-03-23T08:38:55.658Z,22.32
2019-03-23T08:41:30.632Z,23.77
2019-03-23T08:44:05.247Z,25.05
2019-03-23T08:46:39.748Z,23.95
2019-03-23T08:49:14.405Z,23.35
2019-03-23T08:51:49.130Z,23.32
2019-03-23T08:54:23.500Z,25.77
2019-03-23T08:56:58.221Z,19.05
2019-03-23T08:59:32.690Z,20.23
2019-03-23T09:02:07.632Z,24.67
2019-03-23T09:04:42.118Z,22.05
2019-03-23T09:07:17.043Z,21.90
2019-03-23T09:09:59.193Z,21.95
2019-03-23T09:12:27.899Z,21.52
2019-03-23T09:15:02.633Z,21.15
2019-03-23T09:17:37.695Z,19.52
2019-03-23T09:20:14.134Z,21.90
2019-03-23T09:22:48.760Z,18.82
2019-03-23T09:25:23.366Z,19.75
2019-03-23T09:27:57.821Z,18.32
2019-03-23T09:30:32.484Z,22.80
2019-03-23T09:33:07.020Z,22.30
2019-03-23T09:35:41.302Z,20.08
2019-03-23T09:38:15.686Z,19.35
2019-03-23T09:40:50.227Z,19.25
2019-03-23T09:43:24.662Z,18.55
2019-03-23T09:45:59.016Z,19.05
2019-03-23T09:48:33.448Z,18.73
2019-03-23T09:51:07.923Z,20.68
2019-03-23T09:53:42.345Z,18.98
2019-03-23T09:56:16.683Z,20.77
2019-03-23T09:58:51.086Z,18.12
2019-03-23T10:01:25.759Z,21.02
2019-03-23T10:04:00.156Z,26.93
2019-03-23T10:06:34.580Z,19.00
2019-03-23T10:09:09.804Z,19.87
2019-03-23T10:11:44.477Z,19.67
2019-03-23T10:14:19.186Z,14.55
2019-03-23T10:16:53.869Z,19.35
2019-03-23T10:19:28.426Z,20.17
2019-03-23T10:22:03.112Z,23.27
2019-03-23T10:24:37.814Z,19.77
2019-03-23T10:27:13.754Z,19.32
2019-03-23T10:29:48.472Z,17.95
2019-03-23T10:32:23.247Z,16.30
2019-03-23T10:34:57.848Z,20.43
2019-03-23T10:37:32.427Z,20.88
2019-03-23T10:40:07.477Z,19.12
2019-03-23T10:42:43.595Z,18.60
2019-03-23T10:45:18.407Z,19.30
2019-03-23T10:47:53.306Z,24.67
2019-03-23T10:50:28.040Z,21.57
2019-03-23T10:53:02.824Z,17.67
2019-03-23T10:55:37.125Z,21.27
2019-03-23T10:58:11.595Z,19.23
2019-03-23T11:00:46.344Z,21.62
2019-03-23T11:03:20.880Z,19.20
2019-03-23T11:05:55.438Z,21.37
2019-03-23T11:08:30.195Z,22.82
2019-03-23T11:11:05.593Z,19.67
2019-03-23T11:13:39.897Z,20.40
2019-03-23T11:16:14.584Z,19.05
2019-03-23T11:18:49.214Z,15.08
2019-03-23T11:21:23.801Z,18.02
2019-03-23T11:23:58.173Z,18.50
2019-03-23T11:26:32.655Z,19.87
2019-03-23T11:29:08.423Z,20.80
2019-03-23T11:31:43.149Z,17.70
2019-03-23T11:34:18.286Z,17.85
2019-03-23T11:36:52.847Z,16.82
2019-03-23T11:39:27.481Z,15.60
2019-03-23T11:42:01.879Z,19.65
2019-03-23T11:44:36.205Z,17.23
2019-03-23T11:47:11.059Z,19.70
2019-03-23T11:49:45.491Z,21.62
2019-03-23T11:52:20.021Z,17.40
2019-03-23T11:54:54.505Z,16.42
2019-03-23T11:57:28.879Z,18.95
2019-03-23T12:00:03.573Z,17.45
2019-03-23T12:02:38.187Z,17.23
2019-03-23T12:05:13.167Z,19.37
2019-03-23T12:07:47.742Z,16.55
2019-03-23T12:10:22.146Z,17.60
2019-03-23T12:12:56.704Z,16.37
2019-03-23T12:15:31.207Z,17.25
2019-03-23T12:18:05.529Z,17.20
2019-03-23T12:20:40.351Z,14.87
2019-03-23T12:23:14.908Z,19.20
2019-03-23T12:25:49.222Z,16.15
2019-03-23T12:28:23.751Z,19.05
2019-03-23T12:30:58.861Z,21.55
2019-03-23T12:33:33.204Z,17.65
2019-03-23T12:36:07.691Z,14.07
2019-03-23T12:38:42.123Z,16.40
2019-03-23T12:41:23.012Z,14.18
2019-03-23T12:43:52.794Z,15.72
2019-03-23T12:46:27.400Z,17.92
2019-03-23T12:49:02.066Z,14.43
2019-03-23T12:51:36.497Z,16.32
2019-03-23T12:54:10.957Z,15.88
2019-03-23T12:56:45.445Z,13.45
2019-03-23T12:59:19.903Z,15.63
2019-03-23T13:01:54.346Z,15.98
2019-03-23T13:04:29.004Z,18.20
2019-03-23T13:07:03.482Z,17.30
2019-03-23T13:09:38.193Z,21.68
2019-03-23T13:12:12.854Z,31.42
2019-03-23T13:14:54.938Z,23.52
2019-03-23T13:17:29.510Z,19.32
2019-03-23T13:20:03.965Z,20.32
2019-03-23T13:22:38.962Z,20.40
2019-03-23T13:25:13.823Z,36.53
2019-03-23T13:27:49.097Z,41.18
2019-03-23T13:30:23.800Z,40.30
2019-03-23T13:32:58.308Z,42.08
2019-03-23T13:35:32.967Z,55.63
2019-03-23T13:38:07.585Z,49.53
2019-03-23T13:40:42.327Z,39.10
2019-03-23T13:43:16.923Z,45.08
2019-03-23T13:45:52.467Z,19.60
2019-03-23T13:48:27.166Z,20.72
2019-03-23T13:51:01.865Z,17.48
2019-03-23T13:53:37.794Z,18.48
2019-03-23T13:56:12.520Z,16.95
2019-03-23T13:58:47.050Z,21.93
2019-03-23T14:01:22.271Z,15.88
2019-03-23T14:03:57.240Z,19.25
2019-03-23T14:06:31.880Z,23.35
2019-03-23T14:09:06.845Z,19.80
2019-03-23T14:11:41.185Z,17.40
2019-03-23T14:14:15.738Z,17.42
2019-03-23T14:16:50.565Z,20.60
2019-03-23T14:19:25.274Z,21.93
2019-03-23T14:21:59.806Z,20.95
2019-03-23T14:24:34.180Z,20.50
2019-03-23T14:27:08.619Z,20.40
2019-03-23T14:29:43.032Z,15.78
2019-03-23T14:32:18.012Z,19.05
2019-03-23T14:34:52.742Z,20.23
2019-03-23T14:37:27.214Z,19.70
2019-03-23T14:40:01.948Z,17.37
2019-03-23T14:42:37.439Z,19.32
2019-03-23T14:45:12.384Z,18.67
2019-03-23T14:47:46.810Z,18.57
2019-03-23T14:50:21.435Z,19.40
2019-03-23T14:52:55.798Z,19.35
2019-03-23T14:55:30.190Z,21.07
2019-03-23T14:58:04.888Z,17.77
2019-03-23T15:00:39.740Z,20.70
2019-03-23T15:03:14.339Z,19.62
2019-03-23T15:05:48.717Z,21.35
2019-03-23T15:08:23.166Z,19.50
2019-03-23T15:10:57.817Z,23.83
2019-03-23T15:13:32.164Z,19.17
2019-03-23T15:16:06.683Z,19.67
2019-03-23T15:18:41.299Z,22.67
2019-03-23T15:21:15.839Z,24.63
2019-03-23T15:23:50.704Z,19.98
2019-03-23T15:26:25.302Z,18.12
2019-03-23T15:29:00.269Z,19.10
2019-03-23T15:31:35.210Z,18.30
2019-03-23T15:34:09.861Z,17.80
2019-03-23T15:36:44.526Z,17.67
2019-03-23T15:39:19.262Z,18.25
2019-03-23T15:41:53.770Z,17.73
2019-03-23T15:44:28.071Z,19.05
2019-03-23T15:47:02.792Z,22.17
2019-03-23T15:49:37.273Z,18.45
2019-03-23T15:52:12.376Z,16.95
2019-03-23T15:54:47.232Z,21.37
2019-03-23T15:57:22.056Z,20.10
2019-03-23T15:59:56.703Z,19.45
2019-03-23T16:02:31.617Z,20.05
2019-03-23T16:05:06.561Z,19.98
2019-03-23T16:07:41.368Z,16.15
2019-03-23T16:10:16.133Z,18.40
2019-03-23T16:12:50.717Z,18.82
2019-03-23T16:15:25.293Z,18.27
2019-03-23T16:18:01.578Z,20.30
2019-03-23T16:20:36.170Z,19.77
2019-03-23T16:23:10.616Z,20.97
2019-03-23T16:25:45.171Z,28.02
2019-03-23T16:28:19.655Z,22.10
2019-03-23T16:30:54.163Z,18.15
2019-03-23T16:33:29.052Z,22.22
2019-03-23T16:36:03.707Z,22.73
2019-03-23T16:38:38.098Z,20.43
2019-03-23T16:41:12.666Z,18.92
2019-03-23T16:43:47.306Z,18.27
2019-03-23T16:46:21.765Z,20.92
2019-03-23T16:48:56.454Z,21.82
2019-03-23T16:51:30.963Z,18.45
2019-03-23T16:54:05.596Z,19.65
2019-03-23T16:56:40.375Z,19.87
2019-03-23T16:59:14.894Z,23.50
2019-03-23T17:01:49.451Z,22.85
2019-03-23T17:04:24.119Z,23.55
2019-03-23T17:06:58.614Z,21.85
2019-03-23T17:09:32.978Z,20.88
2019-03-23T17:12:07.590Z,20.88
2019-03-23T17:14:42.064Z,26.23
2019-03-23T17:17:16.384Z,22.32
2019-03-23T17:19:51.109Z,24.60
2019-03-23T17:22:25.524Z,22.20
2019-03-23T17:25:00.045Z,23.45
2019-03-23T17:27:34.600Z,24.02
2019-03-23T17:30:10.576Z,26.10
2019-03-23T17:32:45.074Z,22.50
2019-03-23T17:35:19.768Z,23.75
2019-03-23T17:37:54.227Z,27.98
2019-03-23T17:40:29.189Z,26.65
2019-03-23T17:43:06.097Z,23.52
2019-03-23T17:45:40.278Z,23.70
2019-03-23T17:48:14.892Z,25.82
2019-03-23T17:50:49.394Z,24.80
2019-03-23T17:53:23.870Z,26.55
2019-03-23T17:55:58.267Z,25.43
2019-03-23T17:58:32.653Z,26.17
2019-03-23T18:01:07.750Z,25.15
2019-03-23T18:03:42.504Z,25.17
2019-03-23T18:06:17.066Z,26.95
2019-03-23T18:08:51.548Z,27.70
2019-03-23T18:11:26.362Z,24.37
2019-03-23T18:14:00.934Z,25.90
2019-03-23T18:16:35.889Z,27.93
2019-03-23T18:19:10.483Z,28.52
2019-03-23T18:21:44.997Z,25.35
2019-03-23T18:24:19.741Z,26.68
2019-03-23T18:26:54.214Z,26.80
2019-03-23T18:29:28.780Z,25.45
2019-03-23T18:32:04.382Z,28.15
2019-03-23T18:34:39.086Z,28.55
2019-03-23T18:37:13.585Z,25.30
2019-03-23T18:39:48.306Z,27.48
2019-03-23T18:42:23.065Z,25.37
2019-03-23T18:44:57.756Z,28.02
2019-03-23T18:47:32.357Z,26.25
2019-03-23T18:50:07.008Z,28.65
2019-03-23T18:52:41.485Z,28.85
2019-03-23T18:55:16.240Z,29.67
2019-03-23T18:57:50.841Z,28.80
2019-03-23T19:00:42.123Z,27.75
2019-03-23T19:03:16.594Z,26.23
2019-03-23T19:05:50.940Z,28.23
2019-03-23T19:08:25.358Z,26.35
2019-03-23T19:11:00.386Z,26.20
2019-03-23T19:13:38.125Z,31.07
2019-03-23T19:16:11.287Z,28.95
2019-03-23T19:18:45.783Z,26.95
2019-03-23T19:21:20.289Z,30.68
2019-03-23T19:23:55.014Z,30.12
2019-03-23T19:26:29.287Z,28.85
2019-03-23T19:29:04.224Z,26.42
2019-03-23T19:31:38.606Z,28.92
2019-03-23T19:34:13.383Z,33.13
2019-03-23T19:36:47.821Z,35.75
2019-03-23T19:39:22.629Z,29.63
2019-03-23T19:41:57.552Z,28.35
2019-03-23T19:44:32.019Z,29.80
2019-03-23T19:47:06.857Z,29.67
2019-03-23T19:49:41.250Z,29.90
2019-03-23T19:52:15.703Z,28.85
2019-03-23T19:54:50.318Z,32.00
2019-03-23T19:57:25.063Z,32.30
2019-03-23T19:59:59.947Z,30.85
2019-03-23T20:02:34.610Z,29.07
2019-03-23T20:05:09.422Z,32.80
2019-03-23T20:07:44.168Z,30.08
2019-03-23T20:10:18.851Z,29.00
2019-03-23T20:12:53.652Z,33.70
2019-03-23T20:15:28.289Z,33.13
2019-03-23T20:18:02.692Z,32.58
2019-03-23T20:20:37.112Z,32.28
2019-03-23T20:23:12.265Z,32.00
2019-03-23T20:25:46.999Z,31.37
2019-03-23T20:28:21.371Z,28.52
2019-03-23T20:30:56.004Z,32.25
2019-03-23T20:33:30.603Z,31.90
2019-03-23T20:36:05.182Z,34.33
2019-03-23T20:38:39.658Z,31.30
2019-03-23T20:41:14.298Z,29.63
2019-03-23T20:43:48.656Z,31.35
2019-03-23T20:46:23.231Z,31.35
2019-03-23T20:48:58.438Z,29.55
2019-03-23T20:51:33.025Z,31.42
2019-03-23T20:54:07.635Z,34.95
2019-03-23T20:56:42.037Z,30.12
2019-03-23T20:59:16.451Z,32.78
2019-03-23T21:01:50.863Z,31.27
2019-03-23T21:04:25.591Z,29.98
2019-03-23T21:07:00.309Z,31.52
2019-03-23T21:09:34.908Z,29.07
2019-03-23T21:12:09.546Z,31.02
2019-03-23T21:14:44.170Z,28.25
2019-03-23T21:17:18.694Z,28.17
2019-03-23T21:19:53.985Z,32.08
2019-03-23T21:22:28.407Z,29.72
2019-03-23T21:25:02.924Z,30.68
2019-03-23T21:27:38.490Z,26.45
2019-03-23T21:30:14.391Z,30.75
2019-03-23T21:32:48.824Z,30.17
2019-03-23T21:35:23.214Z,32.90
2019-03-23T21:37:58.681Z,29.57
2019-03-23T21:40:35.043Z,31.25
2019-03-23T21:43:10.468Z,28.15
2019-03-23T21:45:44.777Z,30.23
2019-03-23T21:48:19.422Z,30.17
2019-03-23T21:50:53.845Z,27.73
2019-03-23T21:53:28.351Z,30.62
2019-03-23T21:56:02.790Z,29.65
2019-03-23T21:58:37.221Z,29.57
2019-03-23T22:01:11.973Z,26.60
2019-03-23T22:03:46.365Z,31.35
2019-03-23T22:06:20.933Z,29.42
2019-03-23T22:08:55.435Z,27.85
2019-03-23T22:11:29.878Z,27.35
2019-03-23T22:14:04.238Z,28.50
2019-03-23T22:16:38.874Z,29.90
2019-03-23T22:19:13.297Z,30.50
2019-03-23T22:21:47.673Z,29.72
2019-03-23T22:24:22.170Z,30.00
2019-03-23T22:26:56.568Z,32.75
2019-03-23T22:29:31.331Z,25.10
2019-03-23T22:32:05.920Z,28.17
2019-03-23T22:34:40.584Z,29.27
2019-03-23T22:37:14.975Z,32.40
2019-03-23T22:39:49.755Z,28.23
2019-03-23T22:42:24.108Z,26.00
2019-03-23T22:44:59.870Z,29.57
2019-03-23T22:47:34.397Z,31.93
2019-03-23T22:50:09.954Z,28.70
2019-03-23T22:52:44.522Z,30.32
2019-03-23T22:55:19.008Z,27.30
2019-03-23T22:57:53.556Z,29.60
2019-03-23T23:00:43.735Z,29.32
2019-03-23T23:03:18.809Z,32.73
2019-03-23T23:05:53.714Z,28.07
2019-03-23T23:08:28.250Z,29.20
2019-03-23T23:11:02.663Z,29.05
2019-03-23T23:13:37.127Z,30.82
2019-03-23T23:16:11.743Z,30.88
2019-03-23T23:18:46.183Z,29.32
2019-03-23T23:21:21.037Z,32.23
2019-03-23T23:23:55.449Z,27.85
2019-03-23T23:26:29.829Z,31.65
2019-03-23T23:29:04.541Z,29.65
2019-03-23T23:31:38.913Z,32.30
2019-03-23T23:34:13.437Z,31.87
2019-03-23T23:36:47.874Z,31.15
2019-03-23T23:39:22.256Z,30.80
2019-03-23T23:41:56.595Z,32.35
2019-03-23T23:44:31.109Z,30.92
2019-03-23T23:47:05.615Z,27.02
2019-03-23T23:49:40.175Z,33.18
2019-03-23T23:52:14.426Z,31.23
2019-03-23T23:54:48.968Z,32.85
2019-03-23T23:57:23.268Z,31.60
2019-03-23T23:59:57.765Z,29.42
