createdAt,value
2019-05-12T00:02:14.783Z,79.21
2019-05-12T00:04:44.651Z,78.61
2019-05-12T00:07:15.198Z,78.24
2019-05-12T00:09:47.453Z,78.37
2019-05-12T00:12:18.446Z,78.20
2019-05-12T00:14:48.558Z,78.13
2019-05-12T00:17:18.900Z,77.55
2019-05-12T00:19:49.193Z,74.48
2019-05-12T00:22:20.841Z,73.71
2019-05-12T00:24:50.683Z,73.25
2019-05-12T00:27:21.892Z,72.24
2019-05-12T00:29:51.775Z,72.34
2019-05-12T00:32:21.588Z,71.89
2019-05-12T00:34:51.435Z,70.61
2019-05-12T00:37:21.919Z,70.26
2019-05-12T00:39:51.826Z,69.71
2019-05-12T00:42:21.678Z,69.09
2019-05-12T00:44:51.517Z,70.04
2019-05-12T00:47:21.380Z,69.74
2019-05-12T00:49:51.222Z,70.54
2019-05-12T00:52:21.096Z,70.15
2019-05-12T00:54:50.981Z,70.23
2019-05-12T00:57:20.818Z,70.21
2019-05-12T00:59:50.892Z,70.95
2019-05-12T01:02:20.889Z,71.64
2019-05-12T01:04:50.748Z,71.80
2019-05-12T01:07:20.683Z,72.61
2019-05-12T01:09:50.551Z,72.79
2019-05-12T01:12:20.401Z,73.58
2019-05-12T01:14:50.301Z,73.89
2019-05-12T01:17:20.185Z,73.98
2019-05-12T01:19:50.117Z,74.30
2019-05-12T01:22:20.228Z,74.59
2019-05-12T01:24:50.342Z,74.67
2019-05-12T01:27:20.541Z,75.14
2019-05-12T01:29:51.056Z,75.61
2019-05-12T01:32:28.763Z,74.86
2019-05-12T01:34:58.966Z,75.08
2019-05-12T01:37:28.802Z,75.58
2019-05-12T01:40:00.077Z,75.85
2019-05-12T01:42:30.001Z,75.26
2019-05-12T01:45:00.143Z,76.03
2019-05-12T01:47:30.030Z,76.80
2019-05-12T01:50:00.514Z,76.54
2019-05-12T01:52:30.370Z,76.67
2019-05-12T01:55:00.545Z,76.16
2019-05-12T01:57:30.396Z,76.21
2019-05-12T02:00:00.249Z,76.60
2019-05-12T02:02:30.104Z,75.82
2019-05-12T02:05:10.049Z,75.88
2019-05-12T02:08:05.224Z,74.93
2019-05-12T02:10:35.092Z,75.30
2019-05-12T02:13:07.726Z,76.07
2019-05-12T02:15:38.384Z,76.18
2019-05-12T02:18:09.077Z,76.24
2019-05-12T02:20:39.148Z,76.52
2019-05-12T02:23:09.326Z,77.04
2019-05-12T02:25:39.284Z,77.14
2019-05-12T02:28:09.665Z,77.70
2019-05-12T02:30:41.547Z,77.56
2019-05-12T02:33:11.489Z,78.37
2019-05-12T02:35:44.290Z,78.96
2019-05-12T02:38:14.555Z,79.04
2019-05-12T02:40:45.013Z,79.24
2019-05-12T02:43:15.633Z,79.47
2019-05-12T02:45:45.957Z,80.09
2019-05-12T02:48:15.824Z,80.01
2019-05-12T02:50:45.707Z,80.47
2019-05-12T02:53:15.615Z,80.84
2019-05-12T02:55:48.412Z,80.93
2019-05-12T02:58:20.040Z,81.08
2019-05-12T03:00:50.360Z,81.37
2019-05-12T03:03:25.139Z,81.31
2019-05-12T03:05:56.666Z,81.45
2019-05-12T03:08:27.753Z,82.09
2019-05-12T03:10:58.725Z,81.93
2019-05-12T03:13:28.563Z,82.29
2019-05-12T03:15:58.480Z,82.58
2019-05-12T03:18:28.972Z,82.95
2019-05-12T03:20:58.991Z,83.07
2019-05-12T03:23:28.851Z,83.28
2019-05-12T03:25:58.743Z,83.39
2019-05-12T03:28:29.241Z,83.68
2019-05-12T03:30:59.144Z,83.90
2019-05-12T03:33:36.146Z,84.12
2019-05-12T03:36:01.689Z,84.41
2019-05-12T03:38:31.748Z,84.74
2019-05-12T03:41:01.680Z,85.12
2019-05-12T03:43:31.541Z,85.19
2019-05-12T03:46:04.971Z,85.48
2019-05-12T03:48:34.994Z,85.69
2019-05-12T03:51:05.785Z,85.67
2019-05-12T03:53:35.821Z,85.52
2019-05-12T03:56:05.726Z,85.52
2019-05-12T03:58:36.074Z,85.44
2019-05-12T04:01:05.967Z,85.22
2019-05-12T04:03:36.123Z,85.23
2019-05-12T04:06:05.995Z,85.19
2019-05-12T04:08:36.878Z,85.08
2019-05-12T04:11:06.780Z,85.00
2019-05-12T04:13:37.035Z,84.95
2019-05-12T04:16:07.646Z,84.92
2019-05-12T04:18:37.534Z,84.96
2019-05-12T04:21:07.389Z,85.01
2019-05-12T04:23:37.610Z,84.75
2019-05-12T04:26:12.178Z,84.83
2019-05-12T04:28:39.068Z,84.75
2019-05-12T04:31:08.901Z,84.53
2019-05-12T04:33:38.810Z,84.17
2019-05-12T04:36:08.699Z,83.93
2019-05-12T04:38:57.817Z,83.67
2019-05-12T04:41:27.703Z,83.55
2019-05-12T04:43:57.956Z,83.24
2019-05-12T04:46:27.839Z,82.87
2019-05-12T04:48:57.673Z,82.47
2019-05-12T04:51:27.569Z,82.19
2019-05-12T04:53:57.793Z,82.28
2019-05-12T04:56:27.993Z,81.58
2019-05-12T04:58:57.842Z,80.94
2019-05-12T05:01:28.328Z,80.54
2019-05-12T05:03:58.486Z,80.70
2019-05-12T05:06:28.464Z,79.92
2019-05-12T05:08:58.335Z,79.64
2019-05-12T05:11:28.211Z,79.40
2019-05-12T05:13:58.414Z,78.78
2019-05-12T05:16:28.546Z,78.72
2019-05-12T05:18:58.755Z,78.47
2019-05-12T05:21:28.590Z,78.35
2019-05-12T05:23:58.810Z,78.36
2019-05-12T05:26:28.700Z,78.56
2019-05-12T05:28:58.551Z,78.22
2019-05-12T05:31:28.440Z,77.33
2019-05-12T05:33:58.309Z,76.93
2019-05-12T05:36:28.183Z,76.51
2019-05-12T05:39:01.805Z,75.73
2019-05-12T05:41:29.914Z,76.16
2019-05-12T05:44:00.087Z,75.50
2019-05-12T05:46:30.291Z,74.87
2019-05-12T05:49:00.784Z,74.01
2019-05-12T05:51:30.632Z,73.57
2019-05-12T05:54:03.802Z,72.96
2019-05-12T05:56:42.213Z,70.70
2019-05-12T05:59:04.997Z,69.14
2019-05-12T06:01:40.244Z,68.28
2019-05-12T06:04:08.698Z,54.68
2019-05-12T06:06:44.360Z,44.75
2019-05-12T06:09:11.201Z,39.71
2019-05-12T06:11:43.608Z,39.38
2019-05-12T06:14:15.999Z,40.36
2019-05-12T06:16:44.642Z,39.63
2019-05-12T06:19:14.574Z,34.72
2019-05-12T06:21:44.733Z,32.90
2019-05-12T06:24:19.890Z,35.02
2019-05-12T06:26:56.638Z,35.68
2019-05-12T06:29:20.449Z,33.99
2019-05-12T06:31:49.351Z,37.88
2019-05-12T06:34:20.969Z,48.30
2019-05-12T06:36:54.758Z,50.94
2019-05-12T06:39:23.731Z,55.89
2019-05-12T06:41:57.065Z,57.85
2019-05-12T06:44:26.267Z,57.65
2019-05-12T06:47:03.325Z,57.97
2019-05-12T06:49:28.270Z,58.78
2019-05-12T06:52:01.780Z,58.45
2019-05-12T06:54:30.670Z,58.72
2019-05-12T06:57:18.621Z,57.65
2019-05-12T06:59:33.883Z,58.53
2019-05-12T07:02:03.840Z,59.69
2019-05-12T07:04:34.084Z,59.54
2019-05-12T07:07:05.360Z,58.53
2019-05-12T07:09:44.160Z,57.51
2019-05-12T07:12:07.479Z,56.96
2019-05-12T07:14:38.012Z,57.22
2019-05-12T07:17:23.958Z,58.22
2019-05-12T07:19:58.097Z,58.98
2019-05-12T07:22:31.141Z,58.56
2019-05-12T07:24:58.544Z,59.25
2019-05-12T07:27:36.762Z,57.06
2019-05-12T07:30:00.632Z,57.16
2019-05-12T07:32:34.254Z,56.19
2019-05-12T07:35:03.940Z,54.96
2019-05-12T07:37:36.208Z,55.25
2019-05-12T07:40:07.708Z,53.44
2019-05-12T07:42:39.780Z,54.54
2019-05-12T07:45:20.490Z,55.18
2019-05-12T07:47:44.913Z,53.46
2019-05-12T07:50:20.099Z,53.39
2019-05-12T07:52:46.997Z,53.97
2019-05-12T07:55:17.146Z,52.33
2019-05-12T07:57:55.385Z,51.61
2019-05-12T08:00:23.559Z,51.47
2019-05-12T08:02:51.017Z,52.06
2019-05-12T08:05:21.365Z,51.63
2019-05-12T08:07:53.584Z,49.23
2019-05-12T08:10:23.573Z,52.25
2019-05-12T08:12:59.406Z,51.41
2019-05-12T08:15:25.359Z,50.45
2019-05-12T08:17:59.303Z,48.80
2019-05-12T08:20:27.376Z,49.67
2019-05-12T08:23:05.851Z,49.32
2019-05-12T08:25:34.280Z,49.12
2019-05-12T08:28:14.696Z,47.70
2019-05-12T08:30:47.314Z,49.14
2019-05-12T08:33:10.299Z,46.69
2019-05-12T08:35:40.757Z,46.83
2019-05-12T08:38:11.069Z,47.14
2019-05-12T08:40:46.404Z,46.99
2019-05-12T08:43:14.938Z,45.64
2019-05-12T08:45:44.998Z,44.76
2019-05-12T08:48:21.249Z,45.69
2019-05-12T08:50:46.557Z,45.30
2019-05-12T08:53:20.811Z,42.25
2019-05-12T08:55:48.525Z,44.13
2019-05-12T08:58:30.392Z,43.82
2019-05-12T09:00:50.744Z,42.77
2019-05-12T09:03:26.950Z,41.92
2019-05-12T09:05:53.671Z,34.95
2019-05-12T09:08:24.302Z,31.18
2019-05-12T09:10:55.582Z,29.95
2019-05-12T09:13:25.661Z,31.20
2019-05-12T09:15:55.884Z,30.63
2019-05-12T09:18:33.519Z,30.67
2019-05-12T09:20:57.753Z,32.17
2019-05-12T09:23:32.843Z,30.47
2019-05-12T09:25:59.322Z,30.10
2019-05-12T09:28:43.620Z,28.87
2019-05-12T09:31:03.554Z,27.79
2019-05-12T09:33:34.733Z,29.10
2019-05-12T09:36:05.113Z,29.44
2019-05-12T09:38:35.029Z,31.49
2019-05-12T09:41:05.462Z,31.29
2019-05-12T09:43:40.241Z,32.83
2019-05-12T09:46:07.373Z,31.21
2019-05-12T09:48:43.865Z,29.64
2019-05-12T09:51:08.966Z,30.92
2019-05-12T09:53:42.747Z,31.39
2019-05-12T09:56:10.456Z,30.58
2019-05-12T09:58:40.735Z,30.69
2019-05-12T10:01:10.614Z,31.38
2019-05-12T10:03:40.793Z,31.49
2019-05-12T10:06:11.259Z,31.09
2019-05-12T10:08:43.419Z,31.61
2019-05-12T10:11:16.616Z,32.93
2019-05-12T10:13:45.604Z,31.27
2019-05-12T10:16:15.409Z,29.35
2019-05-12T10:18:51.101Z,30.76
2019-05-12T10:21:17.637Z,29.69
2019-05-12T10:23:51.489Z,32.00
2019-05-12T10:26:19.503Z,32.69
2019-05-12T10:28:52.237Z,34.91
2019-05-12T10:31:21.025Z,36.63
2019-05-12T10:33:55.041Z,36.51
2019-05-12T10:36:23.147Z,34.78
2019-05-12T10:38:53.927Z,35.43
2019-05-12T10:41:23.822Z,34.95
2019-05-12T10:43:57.685Z,35.58
2019-05-12T10:46:28.547Z,35.97
2019-05-12T10:48:56.920Z,35.94
2019-05-12T10:51:26.855Z,35.51
2019-05-12T10:54:07.515Z,35.87
2019-05-12T10:56:28.414Z,36.09
2019-05-12T10:58:58.293Z,36.77
2019-05-12T11:01:28.192Z,36.14
2019-05-12T11:03:58.352Z,36.55
2019-05-12T11:06:28.248Z,34.77
2019-05-12T11:08:58.203Z,34.89
2019-05-12T11:11:32.880Z,33.62
2019-05-12T11:14:00.070Z,32.79
2019-05-12T11:16:32.074Z,32.76
2019-05-12T11:19:06.387Z,32.52
2019-05-12T11:21:33.709Z,32.86
2019-05-12T11:24:03.974Z,32.74
2019-05-12T11:26:33.918Z,31.92
2019-05-12T11:29:03.872Z,30.93
2019-05-12T11:31:34.059Z,31.97
2019-05-12T11:34:04.814Z,30.37
2019-05-12T11:36:34.932Z,31.16
2019-05-12T11:39:07.183Z,32.19
2019-05-12T11:41:37.125Z,32.79
2019-05-12T11:44:07.540Z,32.94
2019-05-12T11:46:37.466Z,32.91
2019-05-12T11:49:09.683Z,33.57
2019-05-12T11:51:41.994Z,32.61
2019-05-12T11:54:13.717Z,32.69
2019-05-12T11:56:46.494Z,33.29
2019-05-12T11:59:14.895Z,32.01
2019-05-12T12:01:49.458Z,32.74
2019-05-12T12:04:17.865Z,31.93
2019-05-12T12:06:47.777Z,32.09
2019-05-12T12:09:18.932Z,31.84
2019-05-12T12:11:48.948Z,31.30
2019-05-12T12:14:18.926Z,31.81
2019-05-12T12:16:50.476Z,31.18
2019-05-12T12:19:26.120Z,30.01
2019-05-12T12:21:53.755Z,30.50
2019-05-12T12:24:30.090Z,31.19
2019-05-12T12:26:55.301Z,30.71
2019-05-12T12:29:25.491Z,32.17
2019-05-12T12:31:56.457Z,30.78
2019-05-12T12:34:30.093Z,31.01
2019-05-12T12:36:58.266Z,30.10
2019-05-12T12:39:28.162Z,28.93
2019-05-12T12:42:00.431Z,29.52
2019-05-12T12:44:30.229Z,29.44
2019-05-12T12:47:01.808Z,29.90
2019-05-12T12:49:33.981Z,29.29
2019-05-12T12:52:03.880Z,28.43
2019-05-12T12:54:33.746Z,29.06
2019-05-12T12:57:06.641Z,29.02
2019-05-12T12:59:35.306Z,29.39
2019-05-12T13:02:09.018Z,29.13
2019-05-12T13:04:39.382Z,28.93
2019-05-12T13:07:08.610Z,28.25
2019-05-12T13:09:38.882Z,29.08
2019-05-12T13:12:17.808Z,28.19
2019-05-12T13:14:40.863Z,28.33
2019-05-12T13:17:11.008Z,27.88
2019-05-12T13:19:40.897Z,27.43
2019-05-12T13:22:14.974Z,28.35
2019-05-12T13:24:43.939Z,27.56
2019-05-12T13:27:14.450Z,27.67
2019-05-12T13:29:45.915Z,27.83
2019-05-12T13:32:15.865Z,27.87
2019-05-12T13:34:45.745Z,27.85
2019-05-12T13:37:19.390Z,27.85
2019-05-12T13:39:55.481Z,28.29
2019-05-12T13:42:19.171Z,28.12
2019-05-12T13:44:49.077Z,28.47
2019-05-12T13:47:18.981Z,28.07
2019-05-12T13:49:48.930Z,28.75
2019-05-12T13:52:20.136Z,28.75
2019-05-12T13:54:50.749Z,27.65
2019-05-12T13:57:23.471Z,28.56
2019-05-12T13:59:55.787Z,28.08
2019-05-12T14:02:24.184Z,27.98
2019-05-12T14:04:54.135Z,28.21
2019-05-12T14:07:24.142Z,27.13
2019-05-12T14:09:54.056Z,27.85
2019-05-12T14:12:24.223Z,27.56
2019-05-12T14:14:54.088Z,27.70
2019-05-12T14:17:25.118Z,27.76
2019-05-12T14:19:55.025Z,27.78
2019-05-12T14:22:26.442Z,27.44
2019-05-12T14:24:56.474Z,27.70
2019-05-12T14:27:28.736Z,27.90
2019-05-12T14:30:00.222Z,27.85
2019-05-12T14:32:30.052Z,28.49
2019-05-12T14:35:00.849Z,28.07
2019-05-12T14:37:30.830Z,28.15
2019-05-12T14:40:01.417Z,27.79
2019-05-12T14:42:34.688Z,28.97
2019-05-12T14:45:04.754Z,27.65
2019-05-12T14:47:34.677Z,27.98
2019-05-12T14:50:04.892Z,28.88
2019-05-12T14:52:34.758Z,28.51
2019-05-12T14:55:05.028Z,28.38
2019-05-12T14:57:39.234Z,28.35
2019-05-12T15:00:11.260Z,28.75
2019-05-12T15:02:40.556Z,28.67
2019-05-12T15:05:13.390Z,27.85
2019-05-12T15:07:50.842Z,28.07
2019-05-12T15:10:14.697Z,27.70
2019-05-12T15:12:44.656Z,28.03
2019-05-12T15:15:20.254Z,27.73
2019-05-12T15:17:46.872Z,28.08
2019-05-12T15:20:16.917Z,28.89
2019-05-12T15:22:51.448Z,28.70
2019-05-12T15:25:18.370Z,29.02
2019-05-12T15:27:48.646Z,29.82
2019-05-12T15:30:23.119Z,29.46
2019-05-12T15:32:50.414Z,29.08
2019-05-12T15:35:20.300Z,29.33
2019-05-12T15:37:52.183Z,29.00
2019-05-12T15:40:23.634Z,28.73
2019-05-12T15:42:54.998Z,28.67
2019-05-12T15:45:25.514Z,28.42
2019-05-12T15:47:55.520Z,28.87
2019-05-12T15:50:26.096Z,28.37
2019-05-12T15:52:56.276Z,28.58
2019-05-12T15:55:33.021Z,28.87
2019-05-12T15:57:58.353Z,28.26
2019-05-12T16:00:28.270Z,28.47
2019-05-12T16:02:58.491Z,27.79
2019-05-12T16:05:30.979Z,27.67
2019-05-12T16:07:59.987Z,28.71
2019-05-12T16:10:29.907Z,28.94
2019-05-12T16:13:00.266Z,28.61
2019-05-12T16:15:30.147Z,29.09
2019-05-12T16:18:05.747Z,29.25
2019-05-12T16:20:33.461Z,28.93
2019-05-12T16:23:04.150Z,28.77
2019-05-12T16:25:34.226Z,28.90
2019-05-12T16:28:07.578Z,28.96
2019-05-12T16:30:36.238Z,29.10
2019-05-12T16:33:06.368Z,28.62
2019-05-12T16:35:36.394Z,28.55
2019-05-12T16:38:17.345Z,28.41
2019-05-12T16:40:39.489Z,28.30
2019-05-12T16:43:09.934Z,28.94
2019-05-12T16:45:40.244Z,29.66
2019-05-12T16:48:26.663Z,29.94
2019-05-12T16:50:43.754Z,30.17
2019-05-12T16:53:21.673Z,30.65
2019-05-12T16:55:49.798Z,30.63
2019-05-12T16:58:16.841Z,29.30
2019-05-12T17:00:49.376Z,29.56
2019-05-12T17:03:18.618Z,28.70
2019-05-12T17:05:50.124Z,29.15
2019-05-12T17:08:20.072Z,29.36
2019-05-12T17:11:00.948Z,29.69
2019-05-12T17:13:23.566Z,29.44
2019-05-12T17:15:57.996Z,29.11
2019-05-12T17:18:25.330Z,29.02
2019-05-12T17:20:55.212Z,29.80
2019-05-12T17:23:25.069Z,29.44
2019-05-12T17:25:54.890Z,29.46
2019-05-12T17:28:25.073Z,30.05
2019-05-12T17:30:54.929Z,30.67
2019-05-12T17:33:27.474Z,30.71
2019-05-12T17:35:56.408Z,31.16
2019-05-12T17:38:26.244Z,30.78
2019-05-12T17:41:00.573Z,30.38
2019-05-12T17:43:27.675Z,30.53
2019-05-12T17:46:01.347Z,30.15
2019-05-12T17:48:29.664Z,30.80
2019-05-12T17:50:59.571Z,31.02
2019-05-12T17:53:30.389Z,30.76
2019-05-12T17:56:01.409Z,30.63
2019-05-12T17:58:36.605Z,30.77
2019-05-12T18:01:03.659Z,31.10
2019-05-12T18:03:34.240Z,30.94
2019-05-12T18:06:04.672Z,30.89
2019-05-12T18:08:36.468Z,31.11
2019-05-12T18:11:11.549Z,31.03
2019-05-12T18:13:39.913Z,31.22
2019-05-12T18:16:11.480Z,31.77
2019-05-12T18:18:43.508Z,31.78
2019-05-12T18:21:21.480Z,31.68
2019-05-12T18:23:46.435Z,31.97
2019-05-12T18:26:16.603Z,32.13
2019-05-12T18:28:46.871Z,32.41
2019-05-12T18:31:16.778Z,32.52
2019-05-12T18:33:52.279Z,32.77
2019-05-12T18:36:18.252Z,33.09
2019-05-12T18:38:48.386Z,33.35
2019-05-12T18:41:18.205Z,33.89
2019-05-12T18:43:48.319Z,33.92
2019-05-12T18:46:18.744Z,34.26
2019-05-12T18:48:54.313Z,34.69
2019-05-12T18:51:20.408Z,35.05
2019-05-12T18:53:50.222Z,35.29
2019-05-12T18:56:21.742Z,35.50
2019-05-12T18:58:54.339Z,35.59
2019-05-12T19:01:24.514Z,35.69
2019-05-12T19:03:54.914Z,35.99
2019-05-12T19:06:25.002Z,36.08
2019-05-12T19:08:54.829Z,36.14
2019-05-12T19:11:31.832Z,36.30
2019-05-12T19:13:57.304Z,36.59
2019-05-12T19:16:27.411Z,36.95
2019-05-12T19:18:57.403Z,37.27
2019-05-12T19:21:27.241Z,37.25
2019-05-12T19:23:57.407Z,37.23
2019-05-12T19:26:27.339Z,37.49
2019-05-12T19:28:58.154Z,37.62
2019-05-12T19:31:28.078Z,37.90
2019-05-12T19:34:15.710Z,38.18
2019-05-12T19:36:29.660Z,38.30
2019-05-12T19:38:59.508Z,38.25
2019-05-12T19:41:30.798Z,38.68
2019-05-12T19:44:00.945Z,38.92
2019-05-12T19:46:31.168Z,39.00
2019-05-12T19:49:01.614Z,39.17
2019-05-12T19:51:31.781Z,39.32
2019-05-12T19:54:03.473Z,39.76
2019-05-12T19:56:35.877Z,40.35
2019-05-12T19:59:05.228Z,40.63
2019-05-12T20:01:35.316Z,41.09
2019-05-12T20:04:05.414Z,41.35
2019-05-12T20:06:35.576Z,41.72
2019-05-12T20:09:10.768Z,41.92
2019-05-12T20:11:39.600Z,42.27
2019-05-12T20:14:10.129Z,42.97
2019-05-12T20:16:43.794Z,43.55
2019-05-12T20:19:13.667Z,43.74
2019-05-12T20:21:43.967Z,44.40
2019-05-12T20:24:14.466Z,44.62
2019-05-12T20:26:44.443Z,45.42
2019-05-12T20:29:14.589Z,45.62
2019-05-12T20:31:48.652Z,46.03
2019-05-12T20:34:16.071Z,46.35
2019-05-12T20:36:45.931Z,46.33
2019-05-12T20:39:21.708Z,46.53
2019-05-12T20:41:47.854Z,46.64
2019-05-12T20:44:19.898Z,46.88
2019-05-12T20:46:49.463Z,47.09
2019-05-12T20:49:20.454Z,47.23
2019-05-12T20:51:56.845Z,47.38
2019-05-12T20:54:23.927Z,47.37
2019-05-12T20:57:02.135Z,47.65
2019-05-12T20:59:28.261Z,47.83
2019-05-12T21:01:58.368Z,48.20
2019-05-12T21:04:34.489Z,48.41
2019-05-12T21:06:59.784Z,48.48
2019-05-12T21:09:29.597Z,48.63
2019-05-12T21:11:59.703Z,48.77
2019-05-12T21:14:29.573Z,48.99
2019-05-12T21:17:03.056Z,49.50
2019-05-12T21:19:35.684Z,49.89
2019-05-12T21:22:03.969Z,49.71
2019-05-12T21:24:37.663Z,50.00
2019-05-12T21:27:09.435Z,50.25
2019-05-12T21:29:38.100Z,50.50
2019-05-12T21:32:12.658Z,50.75
2019-05-12T21:34:39.842Z,51.18
2019-05-12T21:37:09.968Z,51.53
2019-05-12T21:39:45.553Z,51.60
2019-05-12T21:42:12.095Z,51.59
2019-05-12T21:44:46.817Z,51.74
2019-05-12T21:47:14.311Z,52.00
2019-05-12T21:49:48.156Z,52.32
2019-05-12T21:52:16.083Z,52.83
2019-05-12T21:54:46.251Z,53.01
2019-05-12T21:57:19.101Z,53.23
2019-05-12T21:59:47.883Z,53.50
2019-05-12T22:02:19.758Z,53.95
2019-05-12T22:04:49.924Z,53.85
2019-05-12T22:07:19.772Z,54.10
2019-05-12T22:09:49.601Z,54.41
2019-05-12T22:12:23.269Z,54.45
2019-05-12T22:14:50.996Z,54.77
2019-05-12T22:17:21.165Z,55.13
2019-05-12T22:19:53.474Z,55.48
2019-05-12T22:22:27.213Z,55.92
2019-05-12T22:24:55.059Z,55.93
2019-05-12T22:27:27.258Z,56.28
2019-05-12T22:29:56.476Z,56.61
2019-05-12T22:32:29.568Z,56.43
2019-05-12T22:34:58.389Z,56.61
2019-05-12T22:37:29.386Z,56.89
2019-05-12T22:40:00.121Z,57.11
2019-05-12T22:42:29.992Z,57.19
2019-05-12T22:45:01.519Z,57.37
2019-05-12T22:47:33.468Z,57.62
2019-05-12T22:50:04.249Z,57.63
2019-05-12T22:52:39.143Z,58.18
2019-05-12T22:55:06.387Z,58.38
2019-05-12T22:57:40.101Z,58.67
2019-05-12T23:00:13.600Z,58.88
2019-05-12T23:02:41.365Z,59.13
2019-05-12T23:05:18.952Z,59.51
2019-05-12T23:07:44.010Z,59.73
2019-05-12T23:10:14.436Z,60.22
2019-05-12T23:12:44.762Z,60.36
2019-05-12T23:15:15.253Z,60.64
2019-05-12T23:17:49.255Z,60.92
2019-05-12T23:20:17.332Z,61.14
2019-05-12T23:22:47.370Z,61.85
2019-05-12T23:25:21.334Z,62.12
2019-05-12T23:27:48.802Z,62.49
2019-05-12T23:30:18.729Z,62.91
2019-05-12T23:32:51.337Z,63.26
2019-05-12T23:35:20.225Z,63.52
2019-05-12T23:37:50.066Z,64.00
2019-05-12T23:40:20.252Z,64.39
2019-05-12T23:42:50.132Z,65.05
2019-05-12T23:45:20.291Z,65.79
2019-05-12T23:47:50.160Z,66.22
2019-05-12T23:50:20.084Z,66.42
2019-05-12T23:52:49.933Z,66.96
2019-05-12T23:55:19.744Z,67.46
2019-05-12T23:57:49.836Z,67.84
