createdAt,value
2023-05-12T00:00:01.117Z,24.0
2023-05-12T00:05:01.558Z,24.0
2023-05-12T00:10:01.162Z,23.9
2023-05-12T00:15:01.208Z,23.9
2023-05-12T00:20:01.138Z,23.8
2023-05-12T00:25:01.159Z,23.8
2023-05-12T00:30:01.176Z,23.7
2023-05-12T00:35:01.137Z,23.7
2023-05-12T00:40:01.186Z,23.7
2023-05-12T00:45:01.153Z,23.6
2023-05-12T00:50:01.133Z,23.5
2023-05-12T00:55:01.096Z,23.5
2023-05-12T01:00:01.197Z,23.5
2023-05-12T01:05:01.138Z,23.4
2023-05-12T01:10:01.235Z,23.3
2023-05-12T01:15:01.154Z,23.3
2023-05-12T01:20:01.172Z,23.3
2023-05-12T01:25:01.184Z,23.3
2023-05-12T01:30:01.214Z,23.3
2023-05-12T01:35:01.171Z,23.3
2023-05-12T01:40:01.177Z,23.3
2023-05-12T01:45:01.151Z,23.3
2023-05-12T01:50:01.216Z,23.4
2023-05-12T01:55:01.162Z,23.4
2023-05-12T02:00:01.149Z,23.3
2023-05-12T02:05:01.127Z,23.4
2023-05-12T02:10:01.205Z,23.4
2023-05-12T02:15:01.117Z,23.4
2023-05-12T02:20:01.165Z,23.4
2023-05-12T02:25:01.136Z,23.4
2023-05-12T02:30:01.207Z,23.4
2023-05-12T02:35:01.140Z,23.4
2023-05-12T02:40:01.187Z,23.4
2023-05-12T02:45:01.206Z,23.4
2023-05-12T02:50:01.201Z,23.4
2023-05-12T02:55:01.093Z,23.4
2023-05-12T03:00:01.203Z,23.4
2023-05-12T03:05:01.123Z,23.4
2023-05-12T03:10:01.187Z,23.4
2023-05-12T03:15:01.196Z,23.4
2023-05-12T03:20:01.186Z,23.3
2023-05-12T03:25:01.158Z,23.3
2023-05-12T03:30:01.198Z,23.3
2023-05-12T03:35:01.118Z,23.3
2023-05-12T03:40:01.168Z,23.3
2023-05-12T03:45:01.126Z,23.3
2023-05-12T03:50:01.208Z,23.3
2023-05-12T03:55:01.086Z,23.2
2023-05-12T04:00:01.320Z,23.2
2023-05-12T04:05:01.126Z,23.2
2023-05-12T04:15:01.198Z,23.2
2023-05-12T04:20:01.098Z,23.2
2023-05-12T04:25:01.146Z,23.1
2023-05-12T04:30:01.229Z,23.2
2023-05-12T04:35:01.162Z,23.1
2023-05-12T04:40:01.170Z,23.1
2023-05-12T04:45:01.129Z,23.1
2023-05-12T04:50:01.195Z,23.1
2023-05-12T04:55:01.089Z,23.1
2023-05-12T05:00:01.165Z,23.1
2023-05-12T05:05:01.110Z,23.1
2023-05-12T05:10:01.196Z,23.1
2023-05-12T05:15:01.127Z,23.1
2023-05-12T05:20:01.177Z,23.0
2023-05-12T05:25:01.145Z,23.0
2023-05-12T05:30:01.145Z,23.0
2023-05-12T05:35:01.128Z,23.0
2023-05-12T05:40:01.174Z,23.0
2023-05-12T05:45:01.185Z,23.0
2023-05-12T05:50:01.213Z,23.0
2023-05-12T05:55:01.199Z,23.0
2023-05-12T06:00:01.189Z,23.1
2023-05-12T06:05:01.154Z,23.0
2023-05-12T06:10:01.182Z,23.0
2023-05-12T06:15:01.101Z,23.0
2023-05-12T06:20:01.137Z,23.0
2023-05-12T06:25:01.153Z,23.1
2023-05-12T06:30:01.145Z,23.0
2023-05-12T06:35:01.160Z,23.0
2023-05-12T06:40:01.109Z,23.1
2023-05-12T06:45:01.382Z,23.1
2023-05-12T06:50:01.178Z,23.1
2023-05-12T06:55:01.099Z,23.1
2023-05-12T07:00:01.181Z,23.1
2023-05-12T07:05:01.193Z,23.1
2023-05-12T07:10:01.356Z,23.1
2023-05-12T07:15:01.324Z,23.2
2023-05-12T07:20:00.477Z,23.1
2023-05-12T07:25:01.170Z,23.2
2023-05-12T07:30:01.268Z,23.2
2023-05-12T07:35:01.137Z,23.2
2023-05-12T07:40:01.163Z,23.2
2023-05-12T07:45:01.166Z,23.2
2023-05-12T07:50:01.197Z,23.2
2023-05-12T07:55:01.107Z,23.3
2023-05-12T08:00:01.402Z,23.3
2023-05-12T08:05:01.152Z,23.3
2023-05-12T08:10:01.196Z,23.3
2023-05-12T08:15:01.153Z,23.3
2023-05-12T08:20:01.143Z,23.4
2023-05-12T08:25:01.158Z,23.3
2023-05-12T08:30:01.222Z,23.3
2023-05-12T08:35:01.192Z,23.4
2023-05-12T08:40:01.126Z,23.4
2023-05-12T08:45:01.217Z,23.4
2023-05-12T08:50:01.200Z,23.4
2023-05-12T08:55:03.249Z,23.4
2023-05-12T09:00:01.108Z,23.4
2023-05-12T09:05:01.236Z,23.4
2023-05-12T09:15:00.520Z,23.4
2023-05-12T09:20:01.178Z,23.4
2023-05-12T09:25:01.160Z,23.4
2023-05-12T09:30:01.164Z,23.5
2023-05-12T09:35:01.159Z,23.4
2023-05-12T09:40:01.220Z,23.5
2023-05-12T09:45:01.554Z,23.5
2023-05-12T09:50:01.195Z,23.5
2023-05-12T09:55:00.523Z,23.5
2023-05-12T10:00:01.132Z,23.5
2023-05-12T10:05:01.170Z,23.5
2023-05-12T10:10:01.425Z,23.5
2023-05-12T10:15:01.181Z,23.5
2023-05-12T10:20:01.181Z,23.5
2023-05-12T10:25:01.146Z,23.5
2023-05-12T10:30:01.150Z,23.6
2023-05-12T10:35:01.205Z,23.6
2023-05-12T10:40:01.186Z,23.6
2023-05-12T10:45:01.163Z,23.6
2023-05-12T10:55:01.227Z,23.7
2023-05-12T11:00:02.433Z,23.7
2023-05-12T11:05:01.282Z,23.7
2023-05-12T11:10:01.379Z,23.7
2023-05-12T11:15:01.094Z,23.7
2023-05-12T11:20:01.461Z,23.7
2023-05-12T11:25:01.210Z,23.7
2023-05-12T11:30:01.307Z,23.7
2023-05-12T11:35:01.171Z,23.8
2023-05-12T11:40:01.210Z,23.8
2023-05-12T11:45:01.153Z,23.8
2023-05-12T11:50:01.164Z,23.9
2023-05-12T11:55:01.190Z,23.9
2023-05-12T12:00:01.103Z,23.9
2023-05-12T12:05:01.106Z,23.8
2023-05-12T12:10:01.249Z,23.8
2023-05-12T12:15:01.227Z,23.9
2023-05-12T12:20:01.174Z,23.9
2023-05-12T12:25:01.193Z,23.9
2023-05-12T12:30:01.189Z,24.0
2023-05-12T12:35:01.149Z,24.0
2023-05-12T12:40:01.181Z,24.0
2023-05-12T12:45:01.175Z,24.0
2023-05-12T12:50:01.192Z,24.0
2023-05-12T12:55:01.114Z,24.0
2023-05-12T13:00:01.181Z,24.1
2023-05-12T13:05:01.214Z,24.1
2023-05-12T13:10:01.138Z,24.1
2023-05-12T13:15:01.219Z,24.2
2023-05-12T13:20:01.141Z,24.2
2023-05-12T13:25:01.206Z,24.2
2023-05-12T13:30:01.204Z,24.3
2023-05-12T13:35:01.192Z,24.3
2023-05-12T13:40:01.152Z,24.4
2023-05-12T13:45:01.184Z,24.4
2023-05-12T13:50:01.198Z,24.3
2023-05-12T13:55:01.091Z,24.3
2023-05-12T14:00:01.153Z,24.3
2023-05-12T14:05:01.173Z,24.3
2023-05-12T14:10:01.212Z,24.3
2023-05-12T14:15:12.215Z,24.4
2023-05-12T14:20:01.109Z,24.4
2023-05-12T14:25:01.148Z,24.4
2023-05-12T14:30:01.189Z,24.4
2023-05-12T14:35:01.091Z,24.4
2023-05-12T14:40:01.176Z,24.5
2023-05-12T14:45:01.217Z,24.5
2023-05-12T14:50:00.557Z,24.5
2023-05-12T14:55:01.185Z,24.6
2023-05-12T15:00:01.181Z,24.6
2023-05-12T15:05:01.178Z,24.7
2023-05-12T15:10:00.582Z,24.7
2023-05-12T15:15:01.229Z,24.8
2023-05-12T15:20:01.139Z,24.8
2023-05-12T15:25:01.153Z,24.9
2023-05-12T15:30:01.151Z,25.0
2023-05-12T15:35:01.158Z,25.0
2023-05-12T15:40:01.220Z,25.0
2023-05-12T15:45:01.204Z,25.0
2023-05-12T15:50:01.155Z,25.1
2023-05-12T15:55:01.152Z,25.1
2023-05-12T16:00:01.252Z,25.1
2023-05-12T16:05:01.148Z,25.1
2023-05-12T16:10:01.304Z,25.1
2023-05-12T16:15:01.178Z,25.2
2023-05-12T16:20:01.218Z,25.2
2023-05-12T16:25:01.170Z,25.2
2023-05-12T16:30:01.169Z,25.2
2023-05-12T16:35:01.104Z,25.2
2023-05-12T16:40:01.144Z,25.3
2023-05-12T16:45:01.164Z,25.3
2023-05-12T16:50:01.198Z,25.3
2023-05-12T16:55:01.102Z,25.4
2023-05-12T17:00:01.384Z,25.4
2023-05-12T17:05:01.201Z,25.4
2023-05-12T17:15:07.346Z,25.4
2023-05-12T17:20:01.202Z,25.4
2023-05-12T17:25:01.115Z,25.4
2023-05-12T17:30:01.186Z,25.4
2023-05-12T17:35:01.132Z,25.4
2023-05-12T17:40:01.184Z,25.4
2023-05-12T17:45:01.120Z,25.4
2023-05-12T17:50:01.258Z,25.4
2023-05-12T17:55:01.129Z,25.4
2023-05-12T18:00:01.126Z,25.4
2023-05-12T18:05:01.099Z,25.4
2023-05-12T18:10:01.176Z,25.4
2023-05-12T18:15:01.128Z,25.3
2023-05-12T18:20:01.137Z,25.3
2023-05-12T18:25:01.118Z,25.3
2023-05-12T18:30:01.176Z,25.2
2023-05-12T18:35:01.110Z,25.2
2023-05-12T18:40:01.157Z,25.2
2023-05-12T18:45:01.331Z,25.1
2023-05-12T18:50:01.162Z,25.1
2023-05-12T18:55:01.187Z,25.0
2023-05-12T19:00:01.140Z,25.0
2023-05-12T19:05:01.236Z,24.9
2023-05-12T19:10:00.510Z,24.9
2023-05-12T19:15:01.186Z,24.9
2023-05-12T19:20:01.133Z,24.9
2023-05-12T19:25:01.129Z,24.9
2023-05-12T19:30:01.190Z,24.9
2023-05-12T19:35:01.194Z,24.9
2023-05-12T19:40:01.125Z,24.9
2023-05-12T19:45:01.155Z,24.9
2023-05-12T19:50:01.092Z,24.9
2023-05-12T19:55:01.202Z,25.0
2023-05-12T20:00:01.268Z,25.0
2023-05-12T20:05:01.218Z,25.0
2023-05-12T20:10:01.254Z,25.0
2023-05-12T20:15:01.358Z,25.0
2023-05-12T20:20:01.134Z,25.0
2023-05-12T20:25:01.196Z,25.0
2023-05-12T20:30:01.180Z,25.0
2023-05-12T20:35:01.215Z,25.0
2023-05-12T20:40:01.168Z,25.0
2023-05-12T20:45:01.221Z,25.0
2023-05-12T20:50:01.193Z,25.0
2023-05-12T20:55:01.220Z,25.0
2023-05-12T21:00:01.252Z,25.0
2023-05-12T21:05:01.134Z,25.0
2023-05-12T21:10:01.181Z,25.0
2023-05-12T21:15:01.127Z,25.0
2023-05-12T21:20:01.088Z,24.9
2023-05-12T21:25:01.154Z,24.9
2023-05-12T21:30:01.274Z,24.9
2023-05-12T21:35:01.218Z,24.9
2023-05-12T21:40:01.180Z,25.0
2023-05-12T21:45:01.161Z,25.0
2023-05-12T21:50:01.148Z,25.0
2023-05-12T21:55:01.220Z,25.0
2023-05-12T22:00:01.196Z,25.0
2023-05-12T22:05:01.197Z,25.0
2023-05-12T22:10:01.218Z,25.0
2023-05-12T22:15:01.188Z,25.0
2023-05-12T22:20:01.156Z,25.0
2023-05-12T22:25:01.081Z,25.0
2023-05-12T22:30:01.202Z,25.0
2023-05-12T22:35:01.183Z,25.0
2023-05-12T22:40:01.188Z,25.0
2023-05-12T22:45:01.160Z,25.0
2023-05-12T22:50:01.161Z,25.0
2023-05-12T22:55:01.202Z,25.0
2023-05-12T23:00:01.212Z,25.0
2023-05-12T23:05:01.132Z,24.9
2023-05-12T23:10:01.219Z,24.9
2023-05-12T23:15:01.172Z,24.8
2023-05-12T23:20:01.243Z,24.7
2023-05-12T23:25:01.156Z,24.6
2023-05-12T23:30:01.219Z,24.5
2023-05-12T23:35:01.213Z,24.5
2023-05-12T23:40:01.120Z,24.5
2023-05-12T23:45:01.181Z,24.4
2023-05-12T23:50:01.165Z,24.3
2023-05-12T23:55:02.565Z,24.3
