createdAt,value
2018-12-21T00:00:00.842Z,100.00
2018-12-21T00:02:28.384Z,100.00
2018-12-21T00:04:55.899Z,100.00
2018-12-21T00:07:23.421Z,100.00
2018-12-21T00:09:50.978Z,100.00
2018-12-21T00:12:18.506Z,100.00
2018-12-21T00:14:46.170Z,100.00
2018-12-21T00:17:13.716Z,100.00
2018-12-21T00:19:41.267Z,100.00
2018-12-21T00:22:08.797Z,100.00
2018-12-21T00:24:36.372Z,100.00
2018-12-21T00:27:04.428Z,100.00
2018-12-21T00:29:32.296Z,100.00
2018-12-21T00:32:05.543Z,100.00
2018-12-21T00:34:38.726Z,100.00
2018-12-21T00:37:11.736Z,100.00
2018-12-21T00:39:44.993Z,100.00
2018-12-21T00:42:15.002Z,100.00
2018-12-21T00:44:42.936Z,100.00
2018-12-21T00:47:11.919Z,100.00
2018-12-21T00:49:39.439Z,100.00
2018-12-21T00:52:07.457Z,100.00
2018-12-21T00:54:34.968Z,100.00
2018-12-21T00:57:02.480Z,100.00
2018-12-21T00:59:30.428Z,100.00
2018-12-21T01:01:57.976Z,100.00
2018-12-21T01:04:25.488Z,100.00
2018-12-21T01:06:53.044Z,100.00
2018-12-21T01:09:20.556Z,100.00
2018-12-21T01:11:48.109Z,100.00
2018-12-21T01:14:15.892Z,100.00
2018-12-21T01:16:43.536Z,100.00
2018-12-21T01:19:11.057Z,100.00
2018-12-21T01:21:39.179Z,100.00
2018-12-21T01:24:06.869Z,100.00
2018-12-21T01:26:34.383Z,100.00
2018-12-21T01:29:02.180Z,100.00
2018-12-21T01:31:29.697Z,100.00
2018-12-21T01:33:57.224Z,100.00
2018-12-21T01:36:24.767Z,100.00
2018-12-21T01:38:52.284Z,100.00
2018-12-21T01:41:19.814Z,100.00
2018-12-21T01:43:47.625Z,100.00
2018-12-21T01:46:15.152Z,100.00
2018-12-21T01:48:42.684Z,100.00
2018-12-21T01:51:10.521Z,100.00
2018-12-21T01:53:38.365Z,100.00
2018-12-21T01:56:05.886Z,100.00
2018-12-21T01:58:33.501Z,100.00
2018-12-21T02:01:01.064Z,100.00
2018-12-21T02:03:28.589Z,100.00
2018-12-21T02:05:56.103Z,100.00
2018-12-21T02:08:23.913Z,100.00
2018-12-21T02:10:51.432Z,100.00
2018-12-21T02:13:18.943Z,100.00
2018-12-21T02:15:46.645Z,100.00
2018-12-21T02:18:14.169Z,100.00
2018-12-21T02:20:41.684Z,100.00
2018-12-21T02:23:09.219Z,100.00
2018-12-21T02:25:36.737Z,100.00
2018-12-21T02:28:04.263Z,100.00
2018-12-21T02:30:32.086Z,100.00
2018-12-21T02:32:59.606Z,100.00
2018-12-21T02:35:27.165Z,100.00
2018-12-21T02:37:54.730Z,100.00
2018-12-21T02:40:22.264Z,100.00
2018-12-21T02:42:49.844Z,100.00
2018-12-21T02:45:17.729Z,100.00
2018-12-21T02:47:45.284Z,100.00
2018-12-21T02:50:12.827Z,100.00
2018-12-21T02:52:40.613Z,100.00
2018-12-21T02:55:08.138Z,100.00
2018-12-21T02:57:35.718Z,100.00
2018-12-21T03:00:05.241Z,100.00
2018-12-21T03:02:32.777Z,100.00
2018-12-21T03:05:00.305Z,100.00
2018-12-21T03:07:27.891Z,100.00
2018-12-21T03:09:55.409Z,100.00
2018-12-21T03:12:22.920Z,100.00
2018-12-21T03:14:50.473Z,100.00
2018-12-21T03:17:17.995Z,100.00
2018-12-21T03:19:45.518Z,100.00
2018-12-21T03:22:15.174Z,100.00
2018-12-21T03:24:42.953Z,100.00
2018-12-21T03:27:10.468Z,100.00
2018-12-21T03:29:38.377Z,100.00
2018-12-21T03:32:05.941Z,100.00
2018-12-21T03:34:33.481Z,100.00
2018-12-21T03:37:01.361Z,100.00
2018-12-21T03:39:28.876Z,100.00
2018-12-21T03:41:56.394Z,100.00
2018-12-21T03:44:24.274Z,100.00
2018-12-21T03:46:51.916Z,100.00
2018-12-21T03:49:19.424Z,100.00
2018-12-21T03:51:47.240Z,100.00
2018-12-21T03:54:14.960Z,100.00
2018-12-21T03:56:42.473Z,100.00
2018-12-21T03:59:10.404Z,100.00
2018-12-21T04:01:37.923Z,100.00
2018-12-21T04:04:05.844Z,100.00
2018-12-21T04:06:33.376Z,100.00
2018-12-21T04:09:00.899Z,100.00
2018-12-21T04:11:28.757Z,100.00
2018-12-21T04:13:59.779Z,100.00
2018-12-21T04:16:27.296Z,100.00
2018-12-21T04:18:54.885Z,100.00
2018-12-21T04:21:22.677Z,100.00
2018-12-21T04:23:50.187Z,100.00
2018-12-21T04:26:17.867Z,100.00
2018-12-21T04:28:45.378Z,100.00
2018-12-21T04:31:12.919Z,100.00
2018-12-21T04:33:40.451Z,100.00
2018-12-21T04:36:08.220Z,100.00
2018-12-21T04:38:35.735Z,100.00
2018-12-21T04:41:03.252Z,100.00
2018-12-21T04:43:31.029Z,100.00
2018-12-21T04:45:58.554Z,100.00
2018-12-21T04:48:26.072Z,100.00
2018-12-21T04:50:53.789Z,100.00
2018-12-21T04:53:21.388Z,100.00
2018-12-21T04:55:48.905Z,100.00
2018-12-21T04:58:16.759Z,100.00
2018-12-21T05:00:44.295Z,100.00
2018-12-21T05:03:12.071Z,100.00
2018-12-21T05:05:39.962Z,100.00
2018-12-21T05:08:07.598Z,100.00
2018-12-21T05:10:35.125Z,100.00
2018-12-21T05:13:02.900Z,100.00
2018-12-21T05:15:30.821Z,100.00
2018-12-21T05:17:58.340Z,100.00
2018-12-21T05:20:26.241Z,100.00
2018-12-21T05:22:53.773Z,100.00
2018-12-21T05:25:21.499Z,100.00
2018-12-21T05:27:49.139Z,100.00
2018-12-21T05:30:16.857Z,100.00
2018-12-21T05:32:44.367Z,100.00
2018-12-21T05:35:11.888Z,100.00
2018-12-21T05:37:39.783Z,100.00
2018-12-21T05:40:07.605Z,100.00
2018-12-21T05:42:35.269Z,100.00
2018-12-21T05:45:02.882Z,100.00
2018-12-21T05:47:30.616Z,100.00
2018-12-21T05:49:58.162Z,100.00
2018-12-21T05:52:25.701Z,100.00
2018-12-21T05:54:53.256Z,100.00
2018-12-21T05:57:20.826Z,100.00
2018-12-21T05:59:48.347Z,100.00
2018-12-21T06:02:16.177Z,100.00
2018-12-21T06:04:43.706Z,100.00
2018-12-21T06:07:11.235Z,100.00
2018-12-21T06:09:39.204Z,100.00
2018-12-21T06:12:06.714Z,100.00
2018-12-21T06:14:34.261Z,100.00
2018-12-21T06:17:02.321Z,100.00
2018-12-21T06:19:29.884Z,100.00
2018-12-21T06:21:57.446Z,100.00
2018-12-21T06:24:25.411Z,100.00
2018-12-21T06:26:52.947Z,100.00
2018-12-21T06:29:20.465Z,100.00
2018-12-21T06:31:48.084Z,100.00
2018-12-21T06:34:15.600Z,100.00
2018-12-21T06:36:43.202Z,100.00
2018-12-21T06:39:10.766Z,100.00
2018-12-21T06:41:38.299Z,100.00
2018-12-21T06:44:06.079Z,100.00
2018-12-21T06:46:33.866Z,100.00
2018-12-21T06:49:01.392Z,100.00
2018-12-21T06:51:28.967Z,100.00
2018-12-21T06:53:56.582Z,100.00
2018-12-21T06:56:24.092Z,100.00
2018-12-21T06:58:51.932Z,100.00
2018-12-21T07:01:19.469Z,100.00
2018-12-21T07:03:47.398Z,100.00
2018-12-21T07:06:15.032Z,100.00
2018-12-21T07:08:42.832Z,100.00
2018-12-21T07:11:10.349Z,100.00
2018-12-21T07:13:38.144Z,100.00
2018-12-21T07:16:05.685Z,100.00
2018-12-21T07:18:36.865Z,100.00
2018-12-21T07:21:04.383Z,100.00
2018-12-21T07:23:31.896Z,100.00
2018-12-21T07:25:59.506Z,100.00
2018-12-21T07:28:27.034Z,100.00
2018-12-21T07:30:54.589Z,100.00
2018-12-21T07:33:22.120Z,100.00
2018-12-21T07:35:49.870Z,100.00
2018-12-21T07:38:17.398Z,100.00
2018-12-21T07:40:44.961Z,100.00
2018-12-21T07:43:12.490Z,100.00
2018-12-21T07:45:40.037Z,100.00
2018-12-21T07:48:07.556Z,100.00
2018-12-21T07:50:35.091Z,100.00
2018-12-21T07:53:02.994Z,100.00
2018-12-21T07:55:30.524Z,100.00
2018-12-21T07:57:58.700Z,100.00
2018-12-21T08:00:26.864Z,100.00
2018-12-21T08:02:54.461Z,100.00
2018-12-21T08:05:21.975Z,100.00
2018-12-21T08:07:49.644Z,100.00
2018-12-21T08:10:17.168Z,100.00
2018-12-21T08:12:44.761Z,100.00
2018-12-21T08:15:12.555Z,100.00
2018-12-21T08:17:40.094Z,100.00
2018-12-21T08:20:08.012Z,100.00
2018-12-21T08:22:35.916Z,100.00
2018-12-21T08:25:03.835Z,100.00
2018-12-21T08:27:31.348Z,100.00
2018-12-21T08:29:59.005Z,100.00
2018-12-21T08:32:26.533Z,100.00
2018-12-21T08:34:54.039Z,100.00
2018-12-21T08:37:21.988Z,100.00
2018-12-21T08:39:49.549Z,100.00
2018-12-21T08:42:17.080Z,100.00
2018-12-21T08:44:44.857Z,100.00
2018-12-21T08:47:12.416Z,100.00
2018-12-21T08:49:39.928Z,100.00
2018-12-21T08:52:07.848Z,100.00
2018-12-21T08:54:35.363Z,100.00
2018-12-21T08:57:03.191Z,100.00
2018-12-21T08:59:30.714Z,100.00
2018-12-21T09:01:58.228Z,100.00
2018-12-21T09:04:32.090Z,100.00
2018-12-21T09:06:55.909Z,98.86
2018-12-21T09:09:23.740Z,97.26
2018-12-21T09:11:51.264Z,97.17
2018-12-21T09:14:19.142Z,98.86
2018-12-21T09:16:46.766Z,97.08
2018-12-21T09:19:14.615Z,97.35
2018-12-21T09:21:42.124Z,95.52
2018-12-21T09:24:09.706Z,94.81
2018-12-21T09:26:37.252Z,96.41
2018-12-21T09:29:04.821Z,96.70
2018-12-21T09:31:32.712Z,96.55
2018-12-21T09:34:00.249Z,95.91
2018-12-21T09:36:27.805Z,95.83
2018-12-21T09:38:55.656Z,95.69
2018-12-21T09:41:23.335Z,94.97
2018-12-21T09:43:50.849Z,93.12
2018-12-21T09:46:18.678Z,90.82
2018-12-21T09:48:46.625Z,88.64
2018-12-21T09:51:14.137Z,88.52
2018-12-21T09:53:41.692Z,87.71
2018-12-21T09:56:09.234Z,89.62
2018-12-21T09:58:36.733Z,90.17
2018-12-21T10:01:04.259Z,89.30
2018-12-21T10:03:32.005Z,88.82
2018-12-21T10:05:59.520Z,90.83
2018-12-21T10:08:27.096Z,91.26
2018-12-21T10:10:54.963Z,93.99
2018-12-21T10:13:22.523Z,90.96
2018-12-21T10:15:50.089Z,91.05
2018-12-21T10:18:17.970Z,89.29
2018-12-21T10:20:45.559Z,90.24
2018-12-21T10:23:13.083Z,90.25
2018-12-21T10:25:41.032Z,89.93
2018-12-21T10:28:08.545Z,90.46
2018-12-21T10:30:36.358Z,90.39
2018-12-21T10:33:03.918Z,88.97
2018-12-21T10:35:31.476Z,87.37
2018-12-21T10:37:59.032Z,88.58
2018-12-21T10:40:26.543Z,87.50
2018-12-21T10:42:54.091Z,87.75
2018-12-21T10:45:21.846Z,88.40
2018-12-21T10:47:49.882Z,89.85
2018-12-21T10:50:17.421Z,86.57
2018-12-21T10:52:45.000Z,88.09
2018-12-21T10:55:12.514Z,88.48
2018-12-21T10:57:40.334Z,90.90
2018-12-21T11:00:09.315Z,89.99
2018-12-21T11:02:37.090Z,90.02
2018-12-21T11:05:04.958Z,88.92
2018-12-21T11:07:32.468Z,88.39
2018-12-21T11:10:00.371Z,89.44
2018-12-21T11:12:27.932Z,86.84
2018-12-21T11:14:55.700Z,87.08
2018-12-21T11:17:23.234Z,85.38
2018-12-21T11:19:51.108Z,84.15
2018-12-21T11:22:18.627Z,85.69
2018-12-21T11:24:46.190Z,84.48
2018-12-21T11:27:13.710Z,85.53
2018-12-21T11:29:41.352Z,83.97
2018-12-21T11:32:08.906Z,82.63
2018-12-21T11:34:42.424Z,81.66
2018-12-21T11:37:10.405Z,80.87
2018-12-21T11:39:37.939Z,81.29
2018-12-21T11:42:05.806Z,81.57
2018-12-21T11:44:33.367Z,80.25
2018-12-21T11:47:01.239Z,79.66
2018-12-21T11:49:28.751Z,81.00
2018-12-21T11:51:56.580Z,81.53
2018-12-21T11:54:24.098Z,80.60
2018-12-21T11:56:51.675Z,80.46
2018-12-21T11:59:19.197Z,81.44
2018-12-21T12:01:46.740Z,81.83
2018-12-21T12:04:14.273Z,82.74
2018-12-21T12:06:41.785Z,83.59
2018-12-21T12:09:09.572Z,83.99
2018-12-21T12:11:37.080Z,84.67
2018-12-21T12:14:04.723Z,85.26
2018-12-21T12:16:32.637Z,84.41
2018-12-21T12:19:00.317Z,82.74
2018-12-21T12:21:27.845Z,82.91
2018-12-21T12:23:55.663Z,83.40
2018-12-21T12:26:23.190Z,84.09
2018-12-21T12:28:50.759Z,86.12
2018-12-21T12:31:18.312Z,86.73
2018-12-21T12:33:45.819Z,86.89
2018-12-21T12:36:13.336Z,87.41
2018-12-21T12:38:41.106Z,89.67
2018-12-21T12:41:08.607Z,89.38
2018-12-21T12:43:36.216Z,89.12
2018-12-21T12:46:04.287Z,90.22
2018-12-21T12:48:31.821Z,92.00
2018-12-21T12:50:59.330Z,93.57
2018-12-21T12:53:27.278Z,92.89
2018-12-21T12:55:54.903Z,95.49
2018-12-21T12:58:22.412Z,94.92
2018-12-21T13:00:50.304Z,94.89
2018-12-21T13:03:18.023Z,94.50
2018-12-21T13:05:45.528Z,95.41
2018-12-21T13:08:13.366Z,94.90
2018-12-21T13:10:40.899Z,94.87
2018-12-21T13:13:11.967Z,94.43
2018-12-21T13:15:39.485Z,95.17
2018-12-21T13:18:06.990Z,95.11
2018-12-21T13:20:34.922Z,95.32
2018-12-21T13:23:02.419Z,95.74
2018-12-21T13:25:29.936Z,97.24
2018-12-21T13:27:57.782Z,98.70
2018-12-21T13:30:25.418Z,98.07
2018-12-21T13:32:53.025Z,98.34
2018-12-21T13:35:20.815Z,97.86
2018-12-21T13:37:48.365Z,97.93
2018-12-21T13:40:16.010Z,99.81
2018-12-21T13:42:43.842Z,100.00
2018-12-21T13:45:11.365Z,100.00
2018-12-21T13:47:38.874Z,100.00
2018-12-21T13:50:09.035Z,100.00
2018-12-21T13:52:36.569Z,100.00
2018-12-21T13:55:05.048Z,100.00
2018-12-21T13:57:32.841Z,98.52
2018-12-21T14:00:00.367Z,97.33
2018-12-21T14:02:27.893Z,96.92
2018-12-21T14:04:55.659Z,96.43
2018-12-21T14:07:23.182Z,98.10
2018-12-21T14:09:50.813Z,98.23
2018-12-21T14:12:18.475Z,98.68
2018-12-21T14:14:46.340Z,100.00
2018-12-21T14:17:13.900Z,100.00
2018-12-21T14:19:41.415Z,99.98
2018-12-21T14:22:09.248Z,99.89
2018-12-21T14:24:36.888Z,100.00
2018-12-21T14:27:04.444Z,100.00
2018-12-21T14:29:32.233Z,100.00
2018-12-21T14:31:59.757Z,100.00
2018-12-21T14:34:27.301Z,100.00
2018-12-21T14:36:55.095Z,100.00
2018-12-21T14:39:22.646Z,100.00
2018-12-21T14:41:50.173Z,100.00
2018-12-21T14:44:18.045Z,100.00
2018-12-21T14:46:45.569Z,100.00
2018-12-21T14:49:13.092Z,100.00
2018-12-21T14:51:41.002Z,100.00
2018-12-21T14:54:08.529Z,100.00
2018-12-21T14:56:36.071Z,100.00
2018-12-21T14:59:04.003Z,100.00
2018-12-21T15:01:31.526Z,100.00
2018-12-21T15:03:59.160Z,100.00
2018-12-21T15:06:26.709Z,100.00
2018-12-21T15:08:54.230Z,100.00
2018-12-21T15:11:21.764Z,100.00
2018-12-21T15:13:49.603Z,100.00
2018-12-21T15:16:17.688Z,100.00
2018-12-21T15:18:45.229Z,100.00
2018-12-21T15:21:12.789Z,100.00
2018-12-21T15:23:40.333Z,100.00
2018-12-21T15:26:07.865Z,100.00
2018-12-21T15:28:35.709Z,100.00
2018-12-21T15:31:03.332Z,100.00
2018-12-21T15:33:30.859Z,100.00
2018-12-21T15:35:58.596Z,100.00
2018-12-21T15:38:26.125Z,100.00
2018-12-21T15:40:53.645Z,100.00
2018-12-21T15:43:21.456Z,100.00
2018-12-21T15:45:49.094Z,100.00
2018-12-21T15:48:16.635Z,100.00
2018-12-21T15:50:48.669Z,100.00
2018-12-21T15:53:16.276Z,100.00
2018-12-21T15:55:43.839Z,100.00
2018-12-21T15:58:11.735Z,100.00
2018-12-21T16:00:39.375Z,100.00
2018-12-21T16:03:06.928Z,100.00
2018-12-21T16:05:34.501Z,100.00
2018-12-21T16:08:02.041Z,100.00
2018-12-21T16:10:29.604Z,100.00
2018-12-21T16:12:57.407Z,100.00
2018-12-21T16:15:24.947Z,100.00
2018-12-21T16:17:52.495Z,100.00
2018-12-21T16:20:27.156Z,100.00
2018-12-21T16:22:54.680Z,100.00
2018-12-21T16:25:22.191Z,100.00
2018-12-21T16:27:50.000Z,100.00
2018-12-21T16:30:17.553Z,100.00
2018-12-21T16:32:45.328Z,100.00
2018-12-21T16:35:12.851Z,100.00
2018-12-21T16:37:40.848Z,100.00
2018-12-21T16:40:09.026Z,100.00
2018-12-21T16:42:36.630Z,100.00
2018-12-21T16:45:06.551Z,100.00
2018-12-21T16:47:34.146Z,100.00
2018-12-21T16:50:01.898Z,100.00
2018-12-21T16:52:29.517Z,100.00
2018-12-21T16:54:57.365Z,100.00
2018-12-21T16:57:24.906Z,100.00
2018-12-21T16:59:52.455Z,100.00
2018-12-21T17:02:20.319Z,100.00
2018-12-21T17:04:47.878Z,100.00
2018-12-21T17:07:15.392Z,100.00
2018-12-21T17:09:43.211Z,100.00
2018-12-21T17:12:10.732Z,100.00
2018-12-21T17:14:38.484Z,100.00
2018-12-21T17:17:06.044Z,100.00
2018-12-21T17:19:33.587Z,100.00
2018-12-21T17:22:01.099Z,100.00
2018-12-21T17:24:28.662Z,100.00
2018-12-21T17:26:56.220Z,100.00
2018-12-21T17:29:23.775Z,100.00
2018-12-21T17:31:51.669Z,100.00
2018-12-21T17:34:19.196Z,100.00
2018-12-21T17:36:46.769Z,100.00
2018-12-21T17:39:14.419Z,100.00
2018-12-21T17:41:41.979Z,100.00
2018-12-21T17:44:09.536Z,100.00
2018-12-21T17:46:37.177Z,100.00
2018-12-21T17:49:04.708Z,100.00
2018-12-21T17:51:32.236Z,100.00
2018-12-21T17:53:59.977Z,100.00
2018-12-21T17:56:30.008Z,100.00
2018-12-21T17:58:57.065Z,100.00
2018-12-21T18:01:24.775Z,100.00
2018-12-21T18:03:53.182Z,100.00
2018-12-21T18:06:20.723Z,100.00
2018-12-21T18:08:48.269Z,100.00
2018-12-21T18:11:15.797Z,100.00
2018-12-21T18:13:43.635Z,100.00
2018-12-21T18:16:11.161Z,100.00
2018-12-21T18:18:38.969Z,100.00
2018-12-21T18:21:06.489Z,100.00
2018-12-21T18:23:34.372Z,100.00
2018-12-21T18:26:01.932Z,100.00
2018-12-21T18:28:29.762Z,100.00
2018-12-21T18:31:00.119Z,100.00
2018-12-21T18:33:27.681Z,100.00
2018-12-21T18:35:55.568Z,100.00
2018-12-21T18:40:57.730Z,100.00
2018-12-21T18:43:25.265Z,100.00
2018-12-21T18:45:53.276Z,100.00
2018-12-21T18:48:20.793Z,100.00
2018-12-21T18:50:48.590Z,100.00
2018-12-21T18:53:16.243Z,100.00
2018-12-21T19:39:04.745Z,100.00
2018-12-21T19:41:32.265Z,100.00
2018-12-21T19:43:59.773Z,100.00
2018-12-21T19:46:27.848Z,100.00
2018-12-21T19:48:55.384Z,100.00
2018-12-21T19:51:23.395Z,100.00
2018-12-21T19:53:51.052Z,100.00
2018-12-21T19:56:19.580Z,100.00
2018-12-21T19:58:47.095Z,100.00
2018-12-21T20:01:14.811Z,100.00
2018-12-21T20:03:42.347Z,100.00
2018-12-21T20:06:09.917Z,100.00
2018-12-21T20:08:37.714Z,100.00
2018-12-21T20:11:05.649Z,100.00
2018-12-21T20:13:34.505Z,100.00
2018-12-21T20:16:02.638Z,100.00
2018-12-21T20:18:30.173Z,100.00
2018-12-21T20:20:57.731Z,100.00
2018-12-21T20:23:25.526Z,100.00
2018-12-21T20:25:53.057Z,100.00
2018-12-21T20:28:20.583Z,100.00
2018-12-21T20:30:48.480Z,100.00
2018-12-21T20:33:16.140Z,100.00
2018-12-21T20:35:43.698Z,100.00
2018-12-21T20:38:11.469Z,100.00
2018-12-21T20:40:38.999Z,100.00
2018-12-21T20:43:06.527Z,100.00
2018-12-21T20:45:34.333Z,100.00
2018-12-21T20:48:01.898Z,100.00
2018-12-21T20:50:29.460Z,100.00
2018-12-21T20:52:56.975Z,100.00
2018-12-21T20:55:24.678Z,100.00
2018-12-21T20:57:52.574Z,100.00
2018-12-21T21:00:20.539Z,100.00
2018-12-21T21:02:48.069Z,100.00
2018-12-21T21:05:15.844Z,100.00
2018-12-21T21:07:43.368Z,100.00
2018-12-21T21:10:11.793Z,100.00
2018-12-21T21:12:39.769Z,100.00
2018-12-21T21:15:10.543Z,100.00
2018-12-21T21:17:38.355Z,100.00
2018-12-21T21:20:11.868Z,100.00
2018-12-21T21:22:39.429Z,100.00
2018-12-21T21:25:07.248Z,100.00
2018-12-21T21:27:34.782Z,100.00
2018-12-21T21:30:02.804Z,100.00
2018-12-21T21:32:30.347Z,100.00
2018-12-21T21:34:57.877Z,100.00
2018-12-21T21:37:25.701Z,100.00
2018-12-21T21:39:53.228Z,100.00
2018-12-21T21:42:20.788Z,100.00
2018-12-21T21:44:48.574Z,100.00
2018-12-21T21:47:16.111Z,100.00
2018-12-21T21:49:43.628Z,100.00
2018-12-21T21:52:11.378Z,100.00
2018-12-21T21:54:38.910Z,100.00
2018-12-21T21:57:06.448Z,100.00
2018-12-21T21:59:34.227Z,100.00
2018-12-21T22:02:01.774Z,100.00
2018-12-21T22:04:29.330Z,100.00
2018-12-21T22:06:56.888Z,100.00
2018-12-21T22:09:24.420Z,100.00
2018-12-21T22:11:52.249Z,100.00
2018-12-21T22:14:19.768Z,100.00
2018-12-21T22:16:47.293Z,100.00
2018-12-21T22:19:15.090Z,100.00
2018-12-21T22:21:42.617Z,100.00
2018-12-21T22:24:10.170Z,100.00
2018-12-21T22:26:37.702Z,100.00
2018-12-21T22:29:05.219Z,100.00
2018-12-21T22:31:33.004Z,100.00
2018-12-21T22:34:00.512Z,100.00
2018-12-21T22:36:28.041Z,100.00
2018-12-21T22:38:55.897Z,100.00
2018-12-21T22:41:23.426Z,100.00
2018-12-21T22:43:50.953Z,100.00
2018-12-21T22:46:18.795Z,100.00
2018-12-21T22:48:46.330Z,100.00
2018-12-21T22:51:13.857Z,100.00
2018-12-21T22:53:41.415Z,100.00
2018-12-21T22:56:08.944Z,100.00
2018-12-21T22:58:36.455Z,100.00
2018-12-21T23:01:04.427Z,100.00
2018-12-21T23:03:32.908Z,100.00
2018-12-21T23:06:00.421Z,100.00
2018-12-21T23:08:28.246Z,100.00
2018-12-21T23:10:55.825Z,100.00
2018-12-21T23:13:23.363Z,100.00
2018-12-21T23:15:50.927Z,100.00
2018-12-21T23:18:18.454Z,100.00
2018-12-21T23:20:46.149Z,100.00
2018-12-21T23:23:13.712Z,100.00
2018-12-21T23:25:41.341Z,100.00
2018-12-21T23:28:08.976Z,100.00
2018-12-21T23:30:36.787Z,100.00
2018-12-21T23:33:05.984Z,100.00
2018-12-21T23:35:34.152Z,100.00
2018-12-21T23:38:01.746Z,100.00
2018-12-21T23:40:29.684Z,100.00
2018-12-21T23:42:57.199Z,100.00
2018-12-21T23:45:24.770Z,100.00
2018-12-21T23:47:52.300Z,100.00
2018-12-21T23:50:20.124Z,100.00
2018-12-21T23:52:47.681Z,100.00
2018-12-21T23:55:15.548Z,100.00
2018-12-21T23:57:43.063Z,100.00
