createdAt,value
2023-05-21T00:02:23.956Z,6.43
2023-05-21T00:04:51.465Z,6.75
2023-05-21T00:07:18.730Z,6.90
2023-05-21T00:09:45.309Z,6.88
2023-05-21T00:12:11.845Z,6.80
2023-05-21T00:14:38.453Z,6.63
2023-05-21T00:17:05.300Z,7.10
2023-05-21T00:19:33.679Z,6.47
2023-05-21T00:22:03.569Z,6.68
2023-05-21T00:24:30.079Z,6.60
2023-05-21T00:26:56.672Z,6.80
2023-05-21T00:29:23.759Z,6.32
2023-05-21T00:31:51.177Z,6.15
2023-05-21T00:34:18.020Z,6.10
2023-05-21T00:36:45.508Z,5.78
2023-05-21T00:39:13.402Z,6.05
2023-05-21T00:41:40.378Z,6.75
2023-05-21T00:44:07.142Z,5.75
2023-05-21T00:46:33.765Z,6.30
2023-05-21T00:49:00.899Z,6.28
2023-05-21T00:51:30.273Z,5.95
2023-05-21T00:53:57.902Z,5.93
2023-05-21T00:56:25.049Z,5.90
2023-05-21T00:58:54.184Z,6.47
2023-05-21T01:01:20.732Z,6.75
2023-05-21T01:03:48.748Z,6.53
2023-05-21T01:06:16.107Z,6.25
2023-05-21T01:08:42.746Z,6.25
2023-05-21T01:11:09.963Z,6.80
2023-05-21T01:13:38.610Z,6.20
2023-05-21T01:16:06.763Z,6.57
2023-05-21T01:18:35.217Z,6.38
2023-05-21T01:21:02.448Z,6.97
2023-05-21T01:23:29.318Z,6.45
2023-05-21T01:25:55.906Z,6.72
2023-05-21T01:28:22.414Z,6.88
2023-05-21T01:30:48.965Z,7.30
2023-05-21T01:33:18.474Z,7.30
2023-05-21T01:35:49.709Z,6.68
2023-05-21T01:38:20.146Z,7.00
2023-05-21T01:40:46.817Z,7.95
2023-05-21T01:43:14.260Z,6.88
2023-05-21T01:45:42.338Z,6.90
2023-05-21T01:48:09.444Z,7.38
2023-05-21T01:50:37.427Z,6.88
2023-05-21T01:53:05.970Z,7.20
2023-05-21T01:55:33.363Z,7.82
2023-05-21T01:58:01.959Z,7.90
2023-05-21T02:00:29.417Z,7.32
2023-05-21T02:02:55.984Z,7.53
2023-05-21T02:05:22.539Z,7.13
2023-05-21T02:07:51.002Z,7.57
2023-05-21T02:10:17.978Z,8.02
2023-05-21T02:12:44.687Z,8.23
2023-05-21T02:15:11.264Z,6.90
2023-05-21T02:17:38.682Z,7.63
2023-05-21T02:20:13.549Z,7.18
2023-05-21T02:22:40.587Z,7.65
2023-05-21T02:25:08.017Z,7.15
2023-05-21T02:27:38.913Z,7.65
2023-05-21T02:30:06.875Z,7.68
2023-05-21T02:32:34.871Z,7.60
2023-05-21T02:35:02.028Z,7.75
2023-05-21T02:37:28.662Z,7.53
2023-05-21T02:39:55.714Z,7.10
2023-05-21T02:42:23.173Z,7.85
2023-05-21T02:44:51.011Z,7.55
2023-05-21T02:47:18.548Z,7.40
2023-05-21T02:49:45.184Z,7.45
2023-05-21T02:52:11.729Z,7.57
2023-05-21T02:54:38.319Z,7.45
2023-05-21T02:57:04.980Z,7.32
2023-05-21T02:59:31.519Z,6.63
2023-05-21T03:01:58.045Z,7.78
2023-05-21T03:04:25.160Z,7.60
2023-05-21T03:06:55.361Z,6.82
2023-05-21T03:09:22.159Z,7.15
2023-05-21T03:11:49.173Z,6.85
2023-05-21T03:14:16.238Z,6.35
2023-05-21T03:16:43.749Z,7.30
2023-05-21T03:19:11.498Z,6.30
2023-05-21T03:21:38.241Z,7.47
2023-05-21T03:24:05.922Z,7.00
2023-05-21T03:26:32.437Z,7.25
2023-05-21T03:28:59.232Z,7.03
2023-05-21T03:31:26.598Z,7.07
2023-05-21T03:34:13.366Z,7.20
2023-05-21T03:36:40.844Z,6.93
2023-05-21T03:39:07.829Z,6.30
2023-05-21T03:41:34.602Z,7.32
2023-05-21T03:44:08.322Z,6.45
2023-05-21T03:46:49.053Z,6.80
2023-05-21T03:49:27.193Z,6.70
2023-05-21T03:51:56.195Z,7.10
2023-05-21T03:54:23.540Z,7.47
2023-05-21T03:56:53.405Z,7.05
2023-05-21T03:59:20.290Z,6.90
2023-05-21T04:01:47.454Z,7.22
2023-05-21T04:04:16.404Z,7.07
2023-05-21T04:06:44.434Z,7.53
2023-05-21T04:09:12.450Z,6.75
2023-05-21T04:11:39.051Z,6.55
2023-05-21T04:14:05.683Z,7.25
2023-05-21T04:16:34.827Z,7.28
2023-05-21T04:19:01.676Z,7.00
2023-05-21T04:21:29.618Z,7.10
2023-05-21T04:23:57.606Z,6.68
2023-05-21T04:26:34.355Z,6.95
2023-05-21T04:29:05.116Z,7.07
2023-05-21T04:31:34.818Z,6.82
2023-05-21T04:34:02.818Z,6.85
2023-05-21T04:36:30.097Z,7.30
2023-05-21T04:38:57.049Z,7.00
2023-05-21T04:41:23.675Z,6.82
2023-05-21T04:43:55.037Z,7.07
2023-05-21T04:46:25.477Z,7.50
2023-05-21T04:48:58.089Z,7.00
2023-05-21T04:51:24.914Z,7.32
2023-05-21T04:53:52.044Z,6.68
2023-05-21T04:56:18.839Z,6.30
2023-05-21T04:58:47.990Z,6.88
2023-05-21T05:01:19.189Z,6.97
2023-05-21T05:03:45.876Z,7.20
2023-05-21T05:06:12.442Z,6.88
2023-05-21T05:08:39.271Z,6.70
2023-05-21T05:11:05.848Z,6.47
2023-05-21T05:13:32.490Z,6.85
2023-05-21T05:16:00.393Z,7.15
2023-05-21T05:18:27.456Z,6.80
2023-05-21T05:20:54.454Z,6.93
2023-05-21T05:23:21.045Z,6.63
2023-05-21T05:25:47.577Z,6.88
2023-05-21T05:28:14.306Z,6.60
2023-05-21T05:30:40.930Z,7.10
2023-05-21T05:33:21.061Z,6.78
2023-05-21T05:35:47.729Z,6.90
2023-05-21T05:38:14.301Z,7.18
2023-05-21T05:40:41.849Z,6.82
2023-05-21T05:43:09.579Z,7.15
2023-05-21T05:45:36.344Z,7.03
2023-05-21T05:48:08.855Z,6.45
2023-05-21T05:50:35.903Z,7.70
2023-05-21T05:53:02.968Z,7.50
2023-05-21T05:55:29.683Z,7.25
2023-05-21T05:57:56.278Z,7.65
2023-05-21T06:00:23.323Z,6.65
2023-05-21T06:02:51.535Z,7.28
2023-05-21T06:05:18.362Z,6.85
2023-05-21T06:07:44.934Z,7.38
2023-05-21T06:10:11.540Z,6.85
2023-05-21T06:12:38.114Z,7.30
2023-05-21T06:15:06.575Z,7.55
2023-05-21T06:17:33.585Z,7.30
2023-05-21T06:20:00.261Z,7.57
2023-05-21T06:22:27.584Z,7.57
2023-05-21T06:24:54.884Z,7.20
2023-05-21T06:27:21.457Z,6.88
2023-05-21T06:29:49.149Z,7.03
2023-05-21T06:32:15.801Z,7.13
2023-05-21T06:34:42.317Z,6.60
2023-05-21T06:37:08.997Z,7.25
2023-05-21T06:39:35.569Z,7.40
2023-05-21T06:42:03.023Z,7.53
2023-05-21T06:45:07.966Z,7.72
2023-05-21T06:47:37.742Z,7.07
2023-05-21T06:50:04.566Z,7.80
2023-05-21T06:52:31.885Z,7.80
2023-05-21T06:55:00.229Z,8.15
2023-05-21T06:57:30.287Z,7.10
2023-05-21T06:59:57.352Z,8.10
2023-05-21T07:02:24.037Z,7.60
2023-05-21T07:04:51.226Z,7.43
2023-05-21T07:07:17.790Z,8.13
2023-05-21T07:09:44.474Z,7.32
2023-05-21T07:12:11.639Z,7.50
2023-05-21T07:14:38.303Z,6.72
2023-05-21T07:17:04.898Z,7.57
2023-05-21T07:19:32.352Z,6.90
2023-05-21T07:21:59.091Z,7.88
2023-05-21T07:24:27.637Z,6.95
2023-05-21T07:26:54.724Z,7.18
2023-05-21T07:29:22.160Z,7.60
2023-05-21T07:31:48.760Z,7.80
2023-05-21T07:34:15.759Z,7.32
2023-05-21T07:36:42.327Z,7.18
2023-05-21T07:39:08.883Z,8.27
2023-05-21T07:41:37.361Z,7.93
2023-05-21T07:44:07.424Z,7.90
2023-05-21T07:46:38.127Z,7.68
2023-05-21T07:49:04.978Z,7.70
2023-05-21T07:51:32.214Z,8.13
2023-05-21T07:53:58.765Z,7.70
2023-05-21T07:56:32.412Z,7.40
2023-05-21T07:58:59.354Z,7.30
2023-05-21T08:01:28.222Z,7.97
2023-05-21T08:03:55.099Z,7.45
2023-05-21T08:06:24.781Z,7.30
2023-05-21T08:08:51.293Z,7.65
2023-05-21T08:11:18.307Z,7.03
2023-05-21T08:13:45.816Z,7.63
2023-05-21T08:16:12.952Z,7.18
2023-05-21T08:18:39.484Z,7.13
2023-05-21T08:21:06.481Z,7.70
2023-05-21T08:23:34.785Z,7.18
2023-05-21T08:26:01.652Z,7.65
2023-05-21T08:28:30.942Z,7.50
2023-05-21T08:30:58.906Z,6.88
2023-05-21T08:33:25.702Z,7.60
2023-05-21T08:35:52.318Z,7.85
2023-05-21T08:38:28.726Z,8.27
2023-05-21T08:41:18.438Z,7.35
2023-05-21T08:43:48.543Z,7.75
2023-05-21T08:46:19.796Z,8.90
2023-05-21T08:48:46.937Z,7.60
2023-05-21T08:51:13.586Z,8.30
2023-05-21T08:53:46.355Z,7.95
2023-05-21T08:56:17.007Z,8.32
2023-05-21T08:58:51.302Z,8.15
2023-05-21T09:01:24.733Z,7.70
2023-05-21T09:04:16.301Z,7.25
2023-05-21T09:06:47.075Z,7.93
2023-05-21T09:09:24.288Z,7.88
2023-05-21T09:11:50.924Z,7.47
2023-05-21T09:14:18.214Z,7.60
2023-05-21T09:16:58.591Z,8.18
2023-05-21T09:19:25.675Z,7.88
2023-05-21T09:21:55.530Z,8.05
2023-05-21T09:24:25.147Z,8.23
2023-05-21T09:26:52.610Z,7.82
2023-05-21T09:29:19.631Z,7.80
2023-05-21T09:31:46.591Z,7.53
2023-05-21T09:34:17.098Z,7.82
2023-05-21T09:36:46.037Z,7.47
2023-05-21T09:39:16.530Z,8.23
2023-05-21T09:41:44.142Z,7.97
2023-05-21T09:44:10.732Z,8.45
2023-05-21T09:46:37.990Z,7.28
2023-05-21T09:49:04.537Z,7.78
2023-05-21T09:51:32.144Z,7.93
2023-05-21T09:53:58.662Z,7.88
2023-05-21T09:56:26.114Z,7.80
2023-05-21T09:58:54.806Z,7.63
2023-05-21T10:01:21.843Z,8.05
2023-05-21T10:03:56.167Z,7.75
2023-05-21T10:06:33.681Z,7.63
2023-05-21T10:09:04.865Z,8.00
2023-05-21T10:11:32.493Z,7.32
2023-05-21T10:14:09.691Z,8.23
2023-05-21T10:16:37.007Z,7.88
2023-05-21T10:19:05.341Z,7.65
2023-05-21T10:21:33.248Z,7.50
2023-05-21T10:24:01.428Z,7.40
2023-05-21T10:26:28.392Z,7.32
2023-05-21T10:28:56.137Z,8.45
2023-05-21T10:31:23.195Z,6.88
2023-05-21T10:33:50.924Z,7.15
2023-05-21T10:36:18.604Z,7.80
2023-05-21T10:38:45.509Z,8.27
2023-05-21T10:41:12.516Z,7.35
2023-05-21T10:43:44.074Z,7.63
2023-05-21T10:46:36.771Z,7.93
2023-05-21T10:49:12.622Z,6.70
2023-05-21T10:51:51.921Z,7.18
2023-05-21T10:54:28.482Z,7.53
2023-05-21T10:57:27.583Z,7.45
2023-05-21T10:59:54.334Z,7.28
2023-05-21T11:02:21.497Z,5.80
2023-05-21T11:04:49.174Z,5.60
2023-05-21T11:07:22.825Z,6.32
2023-05-21T11:09:50.372Z,6.05
2023-05-21T11:12:18.056Z,6.13
2023-05-21T11:14:58.009Z,5.43
2023-05-21T11:17:38.546Z,5.65
2023-05-21T11:20:08.794Z,5.97
2023-05-21T11:22:36.051Z,5.32
2023-05-21T11:25:02.993Z,5.53
2023-05-21T11:27:36.317Z,6.30
2023-05-21T11:30:06.697Z,6.53
2023-05-21T11:32:36.564Z,5.60
2023-05-21T11:35:03.310Z,5.82
2023-05-21T11:37:30.611Z,6.20
2023-05-21T11:39:58.294Z,6.88
2023-05-21T11:42:32.197Z,6.45
2023-05-21T11:44:59.334Z,6.38
2023-05-21T11:47:26.806Z,6.10
2023-05-21T11:49:53.844Z,7.10
2023-05-21T11:52:20.547Z,6.20
2023-05-21T11:54:51.295Z,6.28
2023-05-21T11:57:21.306Z,6.93
2023-05-21T11:59:53.927Z,6.25
2023-05-21T12:02:21.414Z,5.93
2023-05-21T12:04:48.911Z,7.47
2023-05-21T12:07:17.137Z,6.15
2023-05-21T12:09:45.341Z,6.07
2023-05-21T12:12:14.128Z,6.05
2023-05-21T12:14:43.249Z,6.60
2023-05-21T12:17:10.450Z,6.13
2023-05-21T12:19:37.647Z,5.78
2023-05-21T12:22:04.534Z,7.32
2023-05-21T12:24:31.273Z,6.00
2023-05-21T12:26:59.512Z,6.22
2023-05-21T12:29:26.911Z,5.75
2023-05-21T12:31:53.478Z,6.80
2023-05-21T12:34:39.390Z,6.45
2023-05-21T12:37:07.872Z,5.97
2023-05-21T12:39:38.609Z,5.30
2023-05-21T12:42:06.077Z,6.05
2023-05-21T12:44:33.496Z,7.03
2023-05-21T12:47:02.541Z,6.93
2023-05-21T12:49:36.780Z,6.45
2023-05-21T12:52:04.061Z,5.97
2023-05-21T12:54:32.010Z,6.10
2023-05-21T12:56:58.560Z,5.80
2023-05-21T12:59:25.225Z,5.70
2023-05-21T13:01:52.185Z,6.05
2023-05-21T13:04:20.817Z,6.00
2023-05-21T13:06:47.450Z,6.35
2023-05-21T13:09:14.015Z,5.65
2023-05-21T13:11:40.606Z,5.45
2023-05-21T13:14:07.105Z,7.30
2023-05-21T13:16:33.805Z,6.57
2023-05-21T13:19:00.620Z,6.68
2023-05-21T13:21:27.214Z,5.85
2023-05-21T13:23:53.750Z,5.90
2023-05-21T13:26:20.318Z,5.82
2023-05-21T13:28:46.866Z,5.72
2023-05-21T13:31:15.595Z,6.43
2023-05-21T13:33:42.278Z,6.03
2023-05-21T13:36:09.070Z,6.18
2023-05-21T13:38:35.712Z,5.88
2023-05-21T13:41:02.296Z,5.38
2023-05-21T13:43:28.842Z,6.10
2023-05-21T13:45:55.491Z,6.57
2023-05-21T13:48:22.107Z,5.90
2023-05-21T13:50:48.743Z,6.80
2023-05-21T13:53:15.435Z,5.40
2023-05-21T13:55:41.960Z,5.75
2023-05-21T13:58:08.638Z,5.60
2023-05-21T14:00:35.652Z,5.72
2023-05-21T14:03:02.971Z,5.22
2023-05-21T14:05:29.599Z,6.55
2023-05-21T14:07:56.329Z,6.28
2023-05-21T14:10:22.850Z,6.18
2023-05-21T14:12:49.492Z,5.47
2023-05-21T14:15:16.187Z,5.68
2023-05-21T14:17:42.799Z,6.85
2023-05-21T14:20:09.842Z,6.18
2023-05-21T14:22:36.485Z,6.55
2023-05-21T14:25:03.417Z,5.65
2023-05-21T14:27:30.086Z,5.63
2023-05-21T14:29:56.696Z,5.97
2023-05-21T14:32:23.340Z,5.93
2023-05-21T14:34:50.000Z,5.90
2023-05-21T14:37:16.673Z,6.05
2023-05-21T14:39:43.219Z,6.80
2023-05-21T14:42:09.709Z,6.43
2023-05-21T14:44:36.238Z,6.43
2023-05-21T14:47:02.846Z,5.57
2023-05-21T14:49:29.481Z,6.07
2023-05-21T14:51:56.056Z,7.05
2023-05-21T14:54:22.902Z,6.88
2023-05-21T14:56:49.700Z,6.00
2023-05-21T14:59:16.263Z,6.57
2023-05-21T15:01:43.287Z,6.13
2023-05-21T15:04:10.103Z,6.20
2023-05-21T15:06:36.813Z,6.38
2023-05-21T15:09:03.359Z,6.50
2023-05-21T15:11:29.911Z,5.93
2023-05-21T15:13:56.501Z,6.40
2023-05-21T15:16:23.126Z,6.03
2023-05-21T15:18:50.185Z,6.60
2023-05-21T15:21:16.908Z,6.30
2023-05-21T15:23:43.975Z,7.15
2023-05-21T15:26:10.521Z,6.30
2023-05-21T15:28:37.104Z,6.85
2023-05-21T15:31:03.827Z,6.75
2023-05-21T15:33:30.359Z,6.35
2023-05-21T15:35:56.887Z,5.75
2023-05-21T15:38:23.462Z,6.45
2023-05-21T15:40:49.943Z,6.20
2023-05-21T15:43:16.660Z,6.00
2023-05-21T15:45:43.184Z,6.70
2023-05-21T15:48:12.155Z,6.07
2023-05-21T15:50:38.780Z,6.47
2023-05-21T15:53:05.376Z,6.00
2023-05-21T15:55:33.256Z,5.70
2023-05-21T15:58:02.069Z,6.47
2023-05-21T16:00:29.094Z,7.10
2023-05-21T16:02:55.764Z,5.80
2023-05-21T16:05:23.400Z,6.15
2023-05-21T16:07:50.046Z,6.70
2023-05-21T16:10:16.674Z,6.63
2023-05-21T16:12:43.825Z,6.20
2023-05-21T16:15:10.712Z,6.95
2023-05-21T16:17:37.345Z,6.57
2023-05-21T16:20:04.041Z,6.57
2023-05-21T16:22:30.619Z,6.50
2023-05-21T16:24:57.197Z,6.68
2023-05-21T16:27:23.963Z,6.35
2023-05-21T16:29:50.823Z,5.03
2023-05-21T16:32:17.515Z,6.20
2023-05-21T16:34:44.158Z,6.50
2023-05-21T16:37:11.177Z,6.38
2023-05-21T16:39:38.076Z,7.55
2023-05-21T16:42:04.711Z,7.28
2023-05-21T16:44:32.079Z,8.02
2023-05-21T16:46:59.153Z,6.97
2023-05-21T16:49:25.713Z,7.15
2023-05-21T16:51:52.265Z,7.65
2023-05-21T16:54:18.808Z,7.55
2023-05-21T16:56:45.368Z,6.63
2023-05-21T16:59:12.002Z,8.40
2023-05-21T17:01:38.704Z,7.32
2023-05-21T17:04:05.852Z,7.40
2023-05-21T17:06:33.845Z,6.95
2023-05-21T17:09:00.395Z,7.20
2023-05-21T17:11:27.094Z,7.13
2023-05-21T17:13:53.669Z,7.10
2023-05-21T17:16:20.257Z,6.10
2023-05-21T17:18:46.844Z,7.63
2023-05-21T17:21:13.731Z,6.72
2023-05-21T17:23:42.788Z,6.78
2023-05-21T17:26:09.824Z,6.88
2023-05-21T17:28:36.696Z,7.60
2023-05-21T17:31:03.350Z,6.82
2023-05-21T17:33:29.972Z,7.65
2023-05-21T17:35:57.031Z,7.15
2023-05-21T17:38:23.568Z,7.20
2023-05-21T17:40:50.646Z,6.63
2023-05-21T17:43:17.731Z,7.20
2023-05-21T17:45:44.260Z,6.40
2023-05-21T17:48:11.990Z,5.88
2023-05-21T17:50:38.651Z,6.38
2023-05-21T17:53:05.381Z,6.72
2023-05-21T17:55:31.892Z,7.80
2023-05-21T17:57:58.815Z,9.35
2023-05-21T18:00:25.709Z,10.07
2023-05-21T18:02:54.527Z,9.32
2023-05-21T18:05:21.106Z,9.45
2023-05-21T18:07:47.927Z,8.75
2023-05-21T18:10:15.573Z,10.13
2023-05-21T18:12:42.367Z,10.23
2023-05-21T18:15:09.161Z,10.07
2023-05-21T18:17:35.914Z,11.15
2023-05-21T18:20:04.081Z,10.63
2023-05-21T18:22:31.411Z,10.75
2023-05-21T18:24:57.929Z,12.00
2023-05-21T18:27:24.455Z,11.40
2023-05-21T18:29:51.031Z,12.32
2023-05-21T18:32:17.707Z,12.75
2023-05-21T18:34:44.412Z,12.55
2023-05-21T18:37:11.124Z,12.45
2023-05-21T18:39:37.663Z,12.07
2023-05-21T18:42:12.721Z,12.93
2023-05-21T18:44:39.682Z,14.32
2023-05-21T18:47:07.826Z,13.68
2023-05-21T18:49:35.950Z,14.23
2023-05-21T18:52:03.434Z,13.95
2023-05-21T18:54:29.936Z,14.77
2023-05-21T18:56:59.606Z,15.85
2023-05-21T18:59:26.694Z,14.55
2023-05-21T19:01:53.360Z,13.95
2023-05-21T19:04:19.988Z,15.00
2023-05-21T19:06:47.066Z,16.20
2023-05-21T19:09:13.658Z,14.57
2023-05-21T19:11:40.319Z,15.60
2023-05-21T19:14:06.897Z,13.80
2023-05-21T19:16:33.429Z,13.15
2023-05-21T19:19:00.267Z,13.75
2023-05-21T19:21:27.032Z,15.38
2023-05-21T19:23:54.196Z,13.90
2023-05-21T19:26:21.582Z,13.82
2023-05-21T19:28:52.914Z,14.20
2023-05-21T19:31:20.243Z,15.25
2023-05-21T19:33:46.847Z,14.80
2023-05-21T19:36:13.655Z,14.10
2023-05-21T19:38:46.386Z,13.68
2023-05-21T19:41:12.951Z,13.00
2023-05-21T19:43:39.505Z,14.23
2023-05-21T19:46:06.319Z,13.38
2023-05-21T19:48:33.048Z,14.60
2023-05-21T19:50:59.712Z,14.93
2023-05-21T19:53:27.446Z,15.45
2023-05-21T19:55:54.117Z,16.10
2023-05-21T19:58:23.989Z,17.15
2023-05-21T20:00:58.363Z,18.35
2023-05-21T20:03:32.235Z,18.55
2023-05-21T20:05:58.982Z,17.40
2023-05-21T20:08:25.720Z,19.23
2023-05-21T20:10:52.363Z,20.73
2023-05-21T20:13:19.123Z,20.45
2023-05-21T20:15:45.666Z,21.23
2023-05-21T20:18:13.082Z,21.75
2023-05-21T20:20:40.959Z,22.00
2023-05-21T20:23:08.118Z,22.02
2023-05-21T20:25:34.759Z,21.77
2023-05-21T20:28:01.461Z,23.42
2023-05-21T20:30:32.935Z,22.90
2023-05-21T20:33:03.288Z,25.13
2023-05-21T20:35:30.144Z,23.70
2023-05-21T20:37:56.718Z,24.13
2023-05-21T20:40:23.258Z,25.00
2023-05-21T20:42:52.026Z,25.30
2023-05-21T20:45:18.626Z,25.02
2023-05-21T20:47:45.239Z,26.05
2023-05-21T20:50:12.218Z,25.23
2023-05-21T20:52:38.821Z,23.50
2023-05-21T20:55:05.779Z,24.90
2023-05-21T20:57:32.595Z,24.48
2023-05-21T20:59:59.179Z,25.00
2023-05-21T21:02:25.820Z,23.75
2023-05-21T21:04:53.734Z,24.80
2023-05-21T21:07:20.328Z,25.20
2023-05-21T21:09:47.279Z,23.35
2023-05-21T21:12:25.276Z,25.23
2023-05-21T21:14:52.924Z,26.27
2023-05-21T21:17:19.479Z,24.98
2023-05-21T21:19:46.239Z,28.05
2023-05-21T21:22:12.783Z,25.15
2023-05-21T21:24:39.290Z,30.42
2023-05-21T21:27:06.650Z,25.73
2023-05-21T21:29:33.227Z,27.30
2023-05-21T21:31:59.809Z,25.70
2023-05-21T21:34:26.400Z,26.17
2023-05-21T21:36:53.902Z,28.90
2023-05-21T21:39:20.788Z,27.60
2023-05-21T21:41:47.378Z,27.95
2023-05-21T21:44:13.923Z,29.63
2023-05-21T21:46:40.525Z,25.35
2023-05-21T21:49:07.062Z,28.77
2023-05-21T21:51:33.786Z,29.85
2023-05-21T21:54:00.647Z,27.88
2023-05-21T21:56:27.173Z,28.08
2023-05-21T21:58:54.049Z,26.50
2023-05-21T22:01:20.769Z,28.70
2023-05-21T22:03:47.432Z,29.52
2023-05-21T22:06:13.930Z,29.63
2023-05-21T22:08:40.802Z,28.90
2023-05-21T22:11:10.977Z,31.20
2023-05-21T22:13:37.735Z,29.13
2023-05-21T22:16:05.342Z,27.27
2023-05-21T22:18:39.731Z,28.73
2023-05-21T22:21:09.402Z,27.38
2023-05-21T22:23:36.775Z,27.05
2023-05-21T22:26:03.659Z,28.38
2023-05-21T22:28:30.158Z,26.08
2023-05-21T22:30:56.667Z,26.52
2023-05-21T22:33:23.360Z,26.45
2023-05-21T22:35:49.941Z,27.33
2023-05-21T22:38:18.017Z,26.20
2023-05-21T22:40:44.707Z,26.88
2023-05-21T22:43:11.289Z,27.30
2023-05-21T22:45:38.454Z,27.92
2023-05-21T22:48:07.349Z,27.88
2023-05-21T22:50:34.270Z,27.25
2023-05-21T22:53:00.768Z,28.02
2023-05-21T22:55:27.466Z,26.75
2023-05-21T22:57:54.001Z,29.10
2023-05-21T23:00:20.640Z,28.48
2023-05-21T23:02:47.788Z,28.63
2023-05-21T23:05:14.684Z,25.90
2023-05-21T23:07:41.975Z,27.08
2023-05-21T23:10:08.746Z,28.42
2023-05-21T23:12:35.405Z,27.70
2023-05-21T23:15:03.038Z,24.95
2023-05-21T23:17:29.581Z,24.60
2023-05-21T23:19:56.366Z,22.88
2023-05-21T23:22:22.967Z,25.25
2023-05-21T23:24:51.005Z,24.55
2023-05-21T23:27:17.568Z,23.50
2023-05-21T23:29:44.069Z,24.00
2023-05-21T23:32:10.841Z,24.55
2023-05-21T23:34:37.491Z,23.33
2023-05-21T23:37:04.084Z,23.27
2023-05-21T23:39:30.841Z,20.52
2023-05-21T23:41:57.376Z,19.88
2023-05-21T23:44:23.928Z,19.38
2023-05-21T23:46:50.580Z,19.98
2023-05-21T23:49:17.095Z,19.98
2023-05-21T23:51:43.697Z,18.52
2023-05-21T23:54:10.193Z,20.65
2023-05-21T23:56:36.800Z,23.48
2023-05-21T23:59:03.321Z,18.77
