createdAt,value
2018-11-12T00:00:28.471Z,3.07
2018-11-12T00:02:59.588Z,2.93
2018-11-12T00:05:28.555Z,2.90
2018-11-12T00:07:58.130Z,2.83
2018-11-12T00:10:27.314Z,2.73
2018-11-12T00:12:57.328Z,2.93
2018-11-12T00:15:26.425Z,2.80
2018-11-12T00:17:56.088Z,2.90
2018-11-12T00:20:25.329Z,2.90
2018-11-12T00:22:55.277Z,3.13
2018-11-12T00:25:24.542Z,2.57
2018-11-12T00:27:55.298Z,2.73
2018-11-12T00:30:24.910Z,2.70
2018-11-12T00:32:53.630Z,2.70
2018-11-12T00:35:23.880Z,2.87
2018-11-12T00:37:52.912Z,2.90
2018-11-12T00:40:22.134Z,2.60
2018-11-12T00:42:51.208Z,2.53
2018-11-12T00:45:20.808Z,2.90
2018-11-12T00:47:51.189Z,2.80
2018-11-12T00:50:21.205Z,2.83
2018-11-12T00:52:50.583Z,2.60
2018-11-12T00:55:20.142Z,2.63
2018-11-12T00:57:50.236Z,3.00
2018-11-12T01:00:20.684Z,2.83
2018-11-12T01:02:50.985Z,2.70
2018-11-12T01:05:20.544Z,2.87
2018-11-12T01:07:50.325Z,3.47
2018-11-12T01:10:20.211Z,2.87
2018-11-12T01:12:49.569Z,2.97
2018-11-12T01:15:19.635Z,2.90
2018-11-12T01:17:48.770Z,3.00
2018-11-12T01:20:18.940Z,2.93
2018-11-12T01:22:49.775Z,2.90
2018-11-12T01:25:19.417Z,2.80
2018-11-12T01:27:48.203Z,3.13
2018-11-12T01:30:20.284Z,3.23
2018-11-12T01:32:50.018Z,3.23
2018-11-12T01:35:19.256Z,3.50
2018-11-12T01:37:48.019Z,3.50
2018-11-12T01:40:17.313Z,3.33
2018-11-12T01:42:47.153Z,3.83
2018-11-12T01:45:17.348Z,4.30
2018-11-12T01:47:47.357Z,3.63
2018-11-12T01:50:17.048Z,3.90
2018-11-12T01:52:47.615Z,3.67
2018-11-12T01:55:17.757Z,3.50
2018-11-12T01:57:46.628Z,3.27
2018-11-12T02:00:19.426Z,4.33
2018-11-12T02:02:50.076Z,4.20
2018-11-12T02:05:19.806Z,4.73
2018-11-12T02:07:48.586Z,4.50
2018-11-12T02:10:19.163Z,5.07
2018-11-12T02:12:48.018Z,4.40
2018-11-12T02:15:19.149Z,3.60
2018-11-12T02:17:48.957Z,4.17
2018-11-12T02:20:19.244Z,4.07
2018-11-12T02:22:49.567Z,3.87
2018-11-12T02:25:18.869Z,3.50
2018-11-12T02:27:48.796Z,3.47
2018-11-12T02:30:23.437Z,4.30
2018-11-12T02:32:52.918Z,3.90
2018-11-12T02:35:22.666Z,3.90
2018-11-12T02:37:51.872Z,4.13
2018-11-12T02:40:22.189Z,3.60
2018-11-12T02:42:52.405Z,3.80
2018-11-12T02:45:22.973Z,4.10
2018-11-12T02:47:52.148Z,4.00
2018-11-12T02:50:22.789Z,3.60
2018-11-12T02:52:51.814Z,3.30
2018-11-12T02:55:21.178Z,3.53
2018-11-12T02:57:50.828Z,3.27
2018-11-12T03:00:23.194Z,2.60
2018-11-12T03:02:52.913Z,3.10
2018-11-12T03:05:22.361Z,3.30
2018-11-12T03:07:52.015Z,3.30
2018-11-12T03:10:25.111Z,2.80
2018-11-12T03:12:54.088Z,2.67
2018-11-12T03:15:24.660Z,2.83
2018-11-12T03:17:53.876Z,2.80
2018-11-12T03:20:24.192Z,3.40
2018-11-12T03:22:53.509Z,3.13
2018-11-12T03:25:22.946Z,2.70
2018-11-12T03:27:51.598Z,3.40
2018-11-12T03:30:22.676Z,3.17
2018-11-12T03:32:52.265Z,2.90
2018-11-12T03:35:21.894Z,3.30
2018-11-12T03:37:52.347Z,2.80
2018-11-12T03:40:24.424Z,3.33
2018-11-12T03:42:54.029Z,2.90
2018-11-12T03:45:24.384Z,3.27
2018-11-12T03:47:53.703Z,3.27
2018-11-12T03:50:23.700Z,2.93
2018-11-12T03:52:53.012Z,3.30
2018-11-12T03:55:23.831Z,3.37
2018-11-12T03:57:55.824Z,3.67
2018-11-12T04:00:30.744Z,3.30
2018-11-12T04:03:00.033Z,4.90
2018-11-12T04:05:30.236Z,3.90
2018-11-12T04:08:00.132Z,3.30
2018-11-12T04:10:29.743Z,3.27
2018-11-12T04:13:00.287Z,2.70
2018-11-12T04:15:29.478Z,3.33
2018-11-12T04:17:59.197Z,3.30
2018-11-12T04:20:28.364Z,2.57
2018-11-12T04:23:02.977Z,2.60
2018-11-12T04:25:33.941Z,2.60
2018-11-12T04:28:04.012Z,2.90
2018-11-12T04:30:33.700Z,2.30
2018-11-12T04:33:03.487Z,2.20
2018-11-12T04:35:33.861Z,2.63
2018-11-12T04:38:03.817Z,2.63
2018-11-12T04:40:33.790Z,3.13
2018-11-12T04:43:02.624Z,2.67
2018-11-12T04:45:31.500Z,2.93
2018-11-12T04:48:01.396Z,2.90
2018-11-12T04:50:31.020Z,2.93
2018-11-12T04:53:00.054Z,3.47
2018-11-12T04:55:29.329Z,3.00
2018-11-12T04:57:59.248Z,3.07
2018-11-12T05:00:29.129Z,2.53
2018-11-12T05:02:58.687Z,2.87
2018-11-12T05:05:29.463Z,3.10
2018-11-12T05:07:59.230Z,3.13
2018-11-12T05:10:29.401Z,2.90
2018-11-12T05:12:59.599Z,2.93
2018-11-12T05:15:29.236Z,2.90
2018-11-12T05:17:59.013Z,2.60
2018-11-12T05:20:30.039Z,3.00
2018-11-12T05:23:00.327Z,3.43
2018-11-12T05:25:30.184Z,3.53
2018-11-12T05:27:59.607Z,3.20
2018-11-12T05:30:29.951Z,3.17
2018-11-12T05:32:59.433Z,3.10
2018-11-12T05:35:30.483Z,3.93
2018-11-12T05:38:00.178Z,4.03
2018-11-12T05:40:30.255Z,3.67
2018-11-12T05:43:01.888Z,3.53
2018-11-12T05:45:31.398Z,3.20
2018-11-12T05:48:00.681Z,4.33
2018-11-12T05:50:30.679Z,4.60
2018-11-12T05:53:02.931Z,4.60
2018-11-12T05:55:33.418Z,5.67
2018-11-12T05:58:03.608Z,5.37
2018-11-12T06:00:35.743Z,4.80
2018-11-12T06:03:05.441Z,3.57
2018-11-12T06:05:36.064Z,3.20
2018-11-12T06:08:06.074Z,3.07
2018-11-12T06:10:36.425Z,2.73
2018-11-12T06:13:06.174Z,2.50
2018-11-12T06:15:35.422Z,2.50
2018-11-12T06:18:05.724Z,2.37
2018-11-12T06:20:34.601Z,2.57
2018-11-12T06:23:04.012Z,2.80
2018-11-12T06:25:34.268Z,3.10
2018-11-12T06:28:04.296Z,2.77
2018-11-12T06:30:35.711Z,3.20
2018-11-12T06:33:05.883Z,2.90
2018-11-12T06:35:35.269Z,3.13
2018-11-12T06:38:05.113Z,2.53
2018-11-12T06:40:34.333Z,2.83
2018-11-12T06:43:02.965Z,2.60
2018-11-12T06:45:32.605Z,2.80
2018-11-12T06:48:03.073Z,2.97
2018-11-12T06:50:33.623Z,3.00
2018-11-12T06:53:03.827Z,2.93
2018-11-12T06:55:32.782Z,2.70
2018-11-12T06:58:03.277Z,2.67
2018-11-12T07:00:35.433Z,2.73
2018-11-12T07:03:04.672Z,3.10
2018-11-12T07:05:34.729Z,2.97
2018-11-12T07:08:03.962Z,3.00
2018-11-12T07:10:33.203Z,2.90
2018-11-12T07:13:03.361Z,3.10
2018-11-12T07:15:33.904Z,3.10
2018-11-12T07:18:03.970Z,3.67
2018-11-12T07:20:36.655Z,3.63
2018-11-12T07:23:14.722Z,3.77
2018-11-12T07:25:44.365Z,3.40
2018-11-12T07:28:28.243Z,3.87
2018-11-12T07:34:09.682Z,4.03
2018-11-12T07:36:41.349Z,4.27
2018-11-12T07:39:16.843Z,4.73
2018-11-12T07:41:53.831Z,5.10
2018-11-12T07:47:13.100Z,5.17
2018-11-12T07:49:45.553Z,6.10
2018-11-12T07:52:19.637Z,5.07
2018-11-12T07:54:55.327Z,5.77
2018-11-12T07:57:38.056Z,5.37
2018-11-12T08:00:21.424Z,5.43
2018-11-12T08:03:01.630Z,5.23
2018-11-12T08:05:39.258Z,5.50
2018-11-12T08:08:14.272Z,5.30
2018-11-12T08:10:44.694Z,5.40
2018-11-12T08:13:13.449Z,5.00
2018-11-12T08:15:42.951Z,4.87
2018-11-12T08:18:14.265Z,4.70
2018-11-12T08:20:47.875Z,4.77
2018-11-12T08:23:52.227Z,4.97
2018-11-12T08:26:51.251Z,4.30
2018-11-12T08:29:58.357Z,4.50
2018-11-12T08:32:41.665Z,4.30
2018-11-12T08:35:42.652Z,4.23
2018-11-12T08:38:15.286Z,4.17
2018-11-12T08:40:49.110Z,4.07
2018-11-12T08:43:18.632Z,3.70
2018-11-12T08:45:49.022Z,3.93
2018-11-12T08:48:26.747Z,3.70
2018-11-12T08:51:23.787Z,3.50
2018-11-12T08:54:21.250Z,4.07
2018-11-12T08:56:57.713Z,3.60
2018-11-12T08:59:58.010Z,3.60
2018-11-12T09:02:37.951Z,3.43
2018-11-12T09:05:09.820Z,3.33
2018-11-12T09:07:45.051Z,3.90
2018-11-12T09:10:32.777Z,3.40
2018-11-12T09:13:02.173Z,3.20
2018-11-12T09:15:31.617Z,3.70
2018-11-12T09:18:03.646Z,2.97
2018-11-12T09:20:37.854Z,3.67
2018-11-12T09:26:06.941Z,3.07
2018-11-12T09:29:06.094Z,3.20
2018-11-12T09:31:54.774Z,2.97
2018-11-12T09:34:26.474Z,4.07
2018-11-12T09:37:04.919Z,2.70
2018-11-12T09:39:34.543Z,3.80
2018-11-12T09:42:04.244Z,2.90
2018-11-12T09:44:33.906Z,3.10
2018-11-12T09:47:03.007Z,3.13
2018-11-12T09:49:32.865Z,3.17
2018-11-12T09:52:07.787Z,3.07
2018-11-12T09:54:53.063Z,3.20
2018-11-12T09:57:33.626Z,3.10
2018-11-12T10:00:07.246Z,2.80
2018-11-12T10:02:39.607Z,3.00
2018-11-12T10:05:16.243Z,3.10
2018-11-12T10:08:02.610Z,2.70
2018-11-12T10:10:41.619Z,2.47
2018-11-12T10:13:18.042Z,2.80
2018-11-12T10:15:47.072Z,2.63
2018-11-12T10:19:18.272Z,2.63
2018-11-12T10:22:14.015Z,2.33
2018-11-12T10:25:14.343Z,2.40
2018-11-12T10:27:50.705Z,2.60
2018-11-12T10:33:11.445Z,2.23
2018-11-12T10:35:48.161Z,2.23
2018-11-12T10:38:18.026Z,2.10
2018-11-12T10:41:01.093Z,2.40
2018-11-12T10:43:36.252Z,2.50
2018-11-12T10:46:08.196Z,2.07
2018-11-12T10:48:38.868Z,2.10
2018-11-12T10:51:44.908Z,2.17
2018-11-12T10:54:27.651Z,1.90
2018-11-12T10:57:02.805Z,2.10
2018-11-12T10:59:31.469Z,2.20
2018-11-12T11:02:05.822Z,2.37
2018-11-12T11:04:35.054Z,2.30
2018-11-12T11:07:04.597Z,2.43
2018-11-12T11:09:34.315Z,1.97
2018-11-12T11:12:03.436Z,2.20
2018-11-12T11:14:34.316Z,2.07
2018-11-12T11:17:03.458Z,2.80
2018-11-12T11:19:33.570Z,2.10
2018-11-12T11:22:03.564Z,2.43
2018-11-12T11:24:33.548Z,2.20
2018-11-12T11:27:11.462Z,1.90
2018-11-12T11:30:19.341Z,2.20
2018-11-12T11:33:14.444Z,2.33
2018-11-12T11:36:05.577Z,1.70
2018-11-12T11:38:42.413Z,1.87
2018-11-12T11:41:36.427Z,1.70
2018-11-12T11:44:16.350Z,3.13
2018-11-12T11:46:48.074Z,1.90
2018-11-12T11:49:32.180Z,2.10
2018-11-12T11:52:01.401Z,2.10
2018-11-12T11:54:32.056Z,2.27
2018-11-12T11:57:02.005Z,1.73
2018-11-12T11:59:33.416Z,2.00
2018-11-12T12:02:11.175Z,1.90
2018-11-12T12:04:40.279Z,2.00
2018-11-12T12:07:11.050Z,3.00
2018-11-12T12:09:40.114Z,2.10
2018-11-12T12:12:10.889Z,2.00
2018-11-12T12:14:39.809Z,2.07
2018-11-12T12:17:09.868Z,2.07
2018-11-12T12:19:40.013Z,2.00
2018-11-12T12:22:09.309Z,2.13
2018-11-12T12:24:41.193Z,2.00
2018-11-12T12:27:10.456Z,2.00
2018-11-12T12:29:40.134Z,2.10
2018-11-12T12:32:10.069Z,2.37
2018-11-12T12:34:40.039Z,2.00
2018-11-12T12:37:17.270Z,2.03
2018-11-12T12:39:49.830Z,2.50
2018-11-12T12:42:20.121Z,2.17
2018-11-12T12:44:59.513Z,2.03
2018-11-12T12:47:34.469Z,2.10
2018-11-12T12:50:18.997Z,2.10
2018-11-12T12:52:47.692Z,1.90
2018-11-12T12:55:18.023Z,2.10
2018-11-12T12:57:48.731Z,2.23
2018-11-12T13:00:24.399Z,1.80
2018-11-12T13:02:54.040Z,2.10
2018-11-12T13:05:28.472Z,1.90
2018-11-12T13:08:13.465Z,2.50
2018-11-12T13:10:43.727Z,2.17
2018-11-12T13:13:13.413Z,2.30
2018-11-12T13:15:43.908Z,2.13
2018-11-12T13:18:13.283Z,2.37
2018-11-12T13:20:42.549Z,2.20
2018-11-12T13:23:12.583Z,2.73
2018-11-12T13:25:42.372Z,2.37
2018-11-12T13:28:11.941Z,2.50
2018-11-12T13:30:40.588Z,2.37
2018-11-12T13:33:10.543Z,2.50
2018-11-12T13:35:39.632Z,3.27
2018-11-12T13:38:09.689Z,2.00
2018-11-12T13:40:38.758Z,1.90
2018-11-12T13:43:08.710Z,1.80
2018-11-12T13:45:41.852Z,1.60
2018-11-12T13:48:13.450Z,2.20
2018-11-12T13:50:49.807Z,1.77
2018-11-12T13:53:22.945Z,1.90
2018-11-12T13:55:55.947Z,1.90
2018-11-12T13:58:25.618Z,1.60
2018-11-12T14:00:58.748Z,1.70
2018-11-12T14:03:35.342Z,2.00
2018-11-12T14:06:15.894Z,2.20
2018-11-12T14:08:55.214Z,1.90
2018-11-12T14:11:24.588Z,1.90
2018-11-12T14:13:54.264Z,2.40
2018-11-12T14:16:23.654Z,2.20
2018-11-12T14:18:53.503Z,2.57
2018-11-12T14:21:22.887Z,1.90
2018-11-12T14:23:52.036Z,2.50
2018-11-12T14:26:22.343Z,2.60
2018-11-12T14:28:51.590Z,1.90
2018-11-12T14:31:20.773Z,2.10
2018-11-12T14:33:50.893Z,2.23
2018-11-12T14:36:20.459Z,2.43
2018-11-12T14:38:51.717Z,2.50
2018-11-12T14:41:20.843Z,2.47
2018-11-12T14:43:50.327Z,2.50
2018-11-12T14:46:19.723Z,2.43
2018-11-12T14:48:48.604Z,2.50
2018-11-12T14:51:17.769Z,2.60
2018-11-12T14:53:46.288Z,2.90
2018-11-12T14:56:16.507Z,2.33
2018-11-12T14:58:45.080Z,2.70
2018-11-12T15:01:14.545Z,2.50
2018-11-12T15:03:53.357Z,2.67
2018-11-12T15:06:27.133Z,2.97
2018-11-12T15:09:11.411Z,2.70
2018-11-12T15:11:41.615Z,3.07
2018-11-12T15:14:14.892Z,2.90
2018-11-12T15:16:47.358Z,2.97
2018-11-12T15:19:17.132Z,2.50
2018-11-12T15:21:56.154Z,2.30
2018-11-12T15:24:28.697Z,2.60
2018-11-12T15:27:00.710Z,2.90
2018-11-12T15:29:38.242Z,2.67
2018-11-12T15:32:14.343Z,2.63
2018-11-12T15:34:43.694Z,3.97
2018-11-12T15:37:13.296Z,2.70
2018-11-12T15:39:42.094Z,2.83
2018-11-12T15:42:11.486Z,2.40
2018-11-12T15:44:40.604Z,2.53
2018-11-12T15:47:13.039Z,2.47
2018-11-12T15:49:48.642Z,2.53
2018-11-12T15:52:28.801Z,2.90
2018-11-12T15:54:59.214Z,2.50
2018-11-12T15:57:28.436Z,2.50
2018-11-12T15:59:57.504Z,3.60
2018-11-12T16:02:27.028Z,2.77
2018-11-12T16:04:56.764Z,2.40
2018-11-12T16:07:25.737Z,2.40
2018-11-12T16:09:54.750Z,2.57
2018-11-12T16:12:24.424Z,2.27
2018-11-12T16:14:53.829Z,2.30
2018-11-12T16:17:23.961Z,2.30
2018-11-12T16:19:54.070Z,3.20
2018-11-12T16:22:23.355Z,3.33
2018-11-12T16:24:53.071Z,3.33
2018-11-12T16:27:22.454Z,2.70
2018-11-12T16:29:51.307Z,2.70
2018-11-12T16:32:20.706Z,2.60
2018-11-12T16:34:49.648Z,3.20
2018-11-12T16:37:18.448Z,2.70
2018-11-12T16:39:47.795Z,2.43
2018-11-12T16:42:16.403Z,2.90
2018-11-12T16:44:46.670Z,4.30
2018-11-12T16:47:15.901Z,3.20
2018-11-12T16:49:45.473Z,2.80
2018-11-12T16:52:20.852Z,2.50
2018-11-12T16:55:04.275Z,2.27
2018-11-12T16:57:43.382Z,4.13
2018-11-12T17:00:19.415Z,3.63
2018-11-12T17:02:51.385Z,3.70
2018-11-12T17:05:33.933Z,3.77
2018-11-12T17:08:09.299Z,11.13
2018-11-12T17:10:41.352Z,4.40
2018-11-12T17:13:12.964Z,2.67
2018-11-12T17:16:09.670Z,2.90
2018-11-12T17:18:59.532Z,2.80
2018-11-12T17:21:39.512Z,2.67
2018-11-12T17:24:09.735Z,2.57
2018-11-12T17:26:39.204Z,5.63
2018-11-12T17:29:08.100Z,9.77
2018-11-12T17:31:37.353Z,2.57
2018-11-12T17:34:08.223Z,2.30
2018-11-12T17:36:36.895Z,2.63
2018-11-12T17:39:07.056Z,2.40
2018-11-12T17:41:36.171Z,2.30
2018-11-12T17:44:05.229Z,2.50
2018-11-12T17:46:34.307Z,2.70
2018-11-12T17:49:04.125Z,2.50
2018-11-12T17:51:34.098Z,2.20
2018-11-12T17:54:05.005Z,2.60
2018-11-12T17:56:33.856Z,4.07
2018-11-12T17:59:02.799Z,2.57
2018-11-12T18:01:31.710Z,2.50
2018-11-12T18:04:01.181Z,2.40
2018-11-12T18:06:41.326Z,2.17
2018-11-12T18:09:12.327Z,1.80
2018-11-12T18:11:42.501Z,2.30
2018-11-12T18:14:12.682Z,2.20
2018-11-12T18:16:42.641Z,2.20
2018-11-12T18:19:16.569Z,2.30
2018-11-12T18:21:45.798Z,2.40
2018-11-12T18:24:16.367Z,2.33
2018-11-12T18:26:45.328Z,2.50
2018-11-12T18:29:14.247Z,2.23
2018-11-12T18:31:44.296Z,2.80
2018-11-12T18:34:13.451Z,2.70
2018-11-12T18:36:42.908Z,3.07
2018-11-12T18:39:12.061Z,2.80
2018-11-12T18:41:40.910Z,2.90
2018-11-12T18:44:10.313Z,3.07
2018-11-12T18:46:40.630Z,2.97
2018-11-12T18:49:20.189Z,3.57
2018-11-12T18:51:48.808Z,3.57
2018-11-12T18:54:17.947Z,3.50
2018-11-12T18:56:46.914Z,3.03
2018-11-12T18:59:15.743Z,3.20
2018-11-12T19:01:45.172Z,3.63
2018-11-12T19:04:16.304Z,3.50
2018-11-12T19:06:45.270Z,3.70
2018-11-12T19:09:14.774Z,3.60
2018-11-12T19:11:49.739Z,4.10
2018-11-12T19:14:21.314Z,4.13
2018-11-12T19:16:50.276Z,3.77
2018-11-12T19:19:20.425Z,4.60
2018-11-12T19:21:49.673Z,4.30
2018-11-12T19:24:18.402Z,4.87
2018-11-12T19:26:48.091Z,4.33
2018-11-12T19:29:16.991Z,4.77
2018-11-12T19:31:46.920Z,3.97
2018-11-12T19:34:16.765Z,4.37
2018-11-12T19:36:46.428Z,4.40
2018-11-12T19:39:15.381Z,4.83
2018-11-12T19:41:45.759Z,4.97
2018-11-12T19:44:15.232Z,4.50
2018-11-12T19:46:44.074Z,5.37
2018-11-12T19:49:13.828Z,5.63
2018-11-12T19:51:43.383Z,6.60
2018-11-12T19:54:12.536Z,6.97
2018-11-12T19:56:42.838Z,7.20
2018-11-12T19:59:13.406Z,7.33
2018-11-12T20:01:42.548Z,8.23
2018-11-12T20:04:12.560Z,7.83
2018-11-12T20:06:42.171Z,7.80
2018-11-12T20:09:10.937Z,7.77
2018-11-12T20:11:41.525Z,9.33
2018-11-12T20:14:10.552Z,9.33
2018-11-12T20:16:39.408Z,9.93
2018-11-12T20:19:08.700Z,9.67
2018-11-12T20:21:38.466Z,8.97
2018-11-12T20:24:07.266Z,9.07
2018-11-12T20:26:36.960Z,8.03
2018-11-12T20:29:06.130Z,8.67
2018-11-12T20:31:34.917Z,7.60
2018-11-12T20:34:06.177Z,7.57
2018-11-12T20:36:35.269Z,7.47
2018-11-12T20:39:05.237Z,8.77
2018-11-12T20:41:35.681Z,8.97
2018-11-12T20:44:05.653Z,9.33
2018-11-12T20:46:34.244Z,10.13
2018-11-12T20:49:04.245Z,10.10
2018-11-12T20:51:33.504Z,11.03
2018-11-12T20:54:02.818Z,10.37
2018-11-12T20:56:32.397Z,10.13
2018-11-12T20:59:01.363Z,10.73
2018-11-12T21:01:30.397Z,11.17
2018-11-12T21:04:00.073Z,11.83
2018-11-12T21:06:30.780Z,13.27
2018-11-12T21:09:00.384Z,11.97
2018-11-12T21:11:30.167Z,13.43
2018-11-12T21:13:59.469Z,13.67
2018-11-12T21:16:29.302Z,11.80
2018-11-12T21:18:58.884Z,13.03
2018-11-12T21:21:48.814Z,14.20
2018-11-12T21:24:20.865Z,14.77
2018-11-12T21:26:51.504Z,13.93
2018-11-12T21:29:20.133Z,11.33
2018-11-12T21:31:49.412Z,11.30
2018-11-12T21:34:18.472Z,13.13
2018-11-12T21:36:47.845Z,13.07
2018-11-12T21:39:17.226Z,13.83
2018-11-12T21:41:46.579Z,16.17
2018-11-12T21:44:15.396Z,16.23
2018-11-12T21:46:44.185Z,23.37
2018-11-12T21:49:13.253Z,19.70
2018-11-12T21:51:42.556Z,19.30
2018-11-12T21:54:11.768Z,23.47
2018-11-12T21:56:40.657Z,22.07
2018-11-12T21:59:09.295Z,14.67
2018-11-12T22:01:38.379Z,14.97
2018-11-12T22:04:07.580Z,16.00
2018-11-12T22:06:36.858Z,15.73
2018-11-12T22:09:08.767Z,23.73
2018-11-12T22:11:38.219Z,22.33
2018-11-12T22:14:07.612Z,14.80
2018-11-12T22:16:36.565Z,16.23
2018-11-12T22:19:05.715Z,10.60
2018-11-12T22:21:34.988Z,10.97
2018-11-12T22:24:04.697Z,11.53
2018-11-12T22:26:34.269Z,11.80
2018-11-12T22:29:03.465Z,17.37
2018-11-12T22:31:33.016Z,16.13
2018-11-12T22:34:02.726Z,17.70
2018-11-12T22:36:32.062Z,17.90
2018-11-12T22:39:01.021Z,18.47
2018-11-12T22:41:29.605Z,19.63
2018-11-12T22:43:58.636Z,19.40
2018-11-12T22:46:28.337Z,21.80
2018-11-12T22:48:57.960Z,21.60
2018-11-12T22:51:27.813Z,21.73
2018-11-12T22:53:56.458Z,22.93
2018-11-12T22:56:25.449Z,21.87
2018-11-12T22:58:54.859Z,22.13
2018-11-12T23:01:23.813Z,22.70
2018-11-12T23:03:53.216Z,23.90
2018-11-12T23:06:22.149Z,25.43
2018-11-12T23:08:53.597Z,26.37
2018-11-12T23:11:22.657Z,25.70
2018-11-12T23:13:52.651Z,27.20
2018-11-12T23:16:21.288Z,27.30
2018-11-12T23:18:50.493Z,27.67
2018-11-12T23:21:19.949Z,26.60
2018-11-12T23:23:49.029Z,27.53
2018-11-12T23:26:18.882Z,27.10
2018-11-12T23:28:48.104Z,27.90
2018-11-12T23:31:17.253Z,27.77
2018-11-12T23:33:46.158Z,26.40
2018-11-12T23:36:15.805Z,26.27
2018-11-12T23:38:45.585Z,25.33
2018-11-12T23:41:15.043Z,25.20
2018-11-12T23:43:44.236Z,23.97
2018-11-12T23:46:13.628Z,22.17
2018-11-12T23:48:43.590Z,19.73
2018-11-12T23:51:12.910Z,19.37
2018-11-12T23:53:42.368Z,19.07
2018-11-12T23:56:12.299Z,19.00
2018-11-12T23:58:41.241Z,19.33
