createdAt,value
2022-11-11T00:00:00.573Z,9.3
2022-11-11T00:02:01.972Z,9.3
2022-11-11T00:04:03.366Z,9.3
2022-11-11T00:06:08.075Z,9.2
2022-11-11T00:08:09.464Z,9.2
2022-11-11T00:10:10.869Z,9.3
2022-11-11T00:12:12.261Z,9.3
2022-11-11T00:14:13.645Z,9.2
2022-11-11T00:16:15.051Z,9.3
2022-11-11T00:18:16.464Z,9.3
2022-11-11T00:20:24.178Z,9.3
2022-11-11T00:22:22.621Z,9.3
2022-11-11T00:24:23.980Z,9.2
2022-11-11T00:30:28.218Z,9.5
2022-11-11T00:32:29.596Z,9.5
2022-11-11T00:36:35.739Z,9.5
2022-11-11T00:38:37.198Z,9.6
2022-11-11T00:40:38.590Z,9.6
2022-11-11T00:42:39.980Z,9.6
2022-11-11T00:44:41.291Z,9.6
2022-11-11T00:46:42.839Z,9.5
2022-11-11T00:48:47.373Z,9.6
2022-11-11T00:50:48.803Z,9.6
2022-11-11T00:52:50.256Z,9.6
2022-11-11T00:57:14.650Z,9.7
2022-11-11T00:59:16.024Z,9.7
2022-11-11T01:01:20.730Z,9.7
2022-11-11T01:03:22.232Z,9.6
2022-11-11T01:05:23.481Z,9.6
2022-11-11T01:07:24.934Z,9.7
2022-11-11T01:09:26.284Z,9.6
2022-11-11T01:11:27.664Z,9.7
2022-11-11T01:13:29.175Z,9.7
2022-11-11T01:15:33.813Z,9.7
2022-11-11T01:17:35.185Z,9.7
2022-11-11T01:19:36.645Z,9.7
2022-11-11T01:21:38.002Z,9.8
2022-11-11T01:23:39.353Z,9.8
2022-11-11T01:25:40.812Z,9.8
2022-11-11T01:27:42.215Z,9.8
2022-11-11T01:29:46.941Z,9.7
2022-11-11T01:31:48.334Z,9.8
2022-11-11T01:33:49.814Z,9.8
2022-11-11T01:37:52.629Z,9.8
2022-11-11T01:39:53.946Z,9.8
2022-11-11T01:42:00.549Z,9.9
2022-11-11T01:44:00.007Z,9.9
2022-11-11T01:46:01.496Z,9.9
2022-11-11T01:48:22.976Z,9.9
2022-11-11T01:49:05.163Z,9.9
2022-11-11T01:51:06.581Z,9.9
2022-11-11T01:53:07.970Z,9.9
2022-11-11T01:55:09.559Z,9.9
2022-11-11T01:57:14.155Z,9.9
2022-11-11T01:59:15.635Z,9.9
2022-11-11T02:03:18.476Z,9.9
2022-11-11T02:05:19.688Z,9.9
2022-11-11T02:07:21.263Z,9.9
2022-11-11T02:09:22.535Z,9.9
2022-11-11T02:11:27.201Z,9.9
2022-11-11T02:13:28.845Z,9.9
2022-11-11T02:15:29.991Z,9.9
2022-11-11T02:19:32.971Z,9.9
2022-11-11T02:23:35.694Z,9.8
2022-11-11T02:25:40.494Z,9.8
2022-11-11T02:27:41.732Z,9.8
2022-11-11T02:29:43.171Z,9.8
2022-11-11T02:31:44.717Z,9.8
2022-11-11T02:33:45.923Z,9.8
2022-11-11T02:35:47.514Z,9.8
2022-11-11T02:37:48.799Z,9.8
2022-11-11T02:40:03.313Z,9.8
2022-11-11T02:41:54.936Z,9.8
2022-11-11T02:43:56.406Z,9.8
2022-11-11T02:49:01.372Z,9.8
2022-11-11T02:51:02.828Z,9.8
2022-11-11T02:53:07.647Z,9.8
2022-11-11T02:55:09.107Z,9.8
2022-11-11T02:57:10.554Z,9.8
2022-11-11T02:59:11.859Z,9.8
2022-11-11T03:01:13.093Z,9.8
2022-11-11T03:03:14.560Z,9.9
2022-11-11T03:05:16.036Z,9.8
2022-11-11T03:07:20.626Z,9.8
2022-11-11T03:09:22.134Z,9.8
2022-11-11T03:11:23.445Z,9.9
2022-11-11T03:13:25.102Z,9.9
2022-11-11T03:15:26.190Z,9.9
2022-11-11T03:17:27.756Z,9.8
2022-11-11T03:19:29.033Z,9.9
2022-11-11T03:23:35.078Z,9.9
2022-11-11T03:25:36.475Z,9.9
2022-11-11T03:27:37.905Z,9.9
2022-11-11T03:29:39.289Z,9.9
2022-11-11T03:31:40.702Z,9.9
2022-11-11T03:33:42.083Z,9.9
2022-11-11T03:35:46.787Z,9.9
2022-11-11T03:37:48.194Z,9.9
2022-11-11T03:39:49.627Z,9.9
2022-11-11T03:40:51.930Z,9.9
2022-11-11T03:44:54.765Z,9.9
2022-11-11T03:46:56.167Z,9.9
2022-11-11T03:49:00.872Z,9.9
2022-11-11T03:55:05.072Z,9.9
2022-11-11T03:57:06.477Z,10
2022-11-11T03:59:07.894Z,9.9
2022-11-11T04:01:09.287Z,9.9
2022-11-11T04:05:15.394Z,9.8
2022-11-11T04:07:16.891Z,9.8
2022-11-11T04:09:18.198Z,9.8
2022-11-11T04:15:22.386Z,9.8
2022-11-11T04:19:28.479Z,9.8
2022-11-11T04:21:29.851Z,9.8
2022-11-11T04:23:31.288Z,9.8
2022-11-11T04:29:35.467Z,9.8
2022-11-11T04:33:41.592Z,9.8
2022-11-11T04:40:05.262Z,9.7
2022-11-11T04:42:08.579Z,9.7
2022-11-11T04:44:11.356Z,9.7
2022-11-11T04:46:12.866Z,9.7
2022-11-11T04:48:14.137Z,9.7
2022-11-11T04:50:15.509Z,9.7
2022-11-11T04:52:16.921Z,9.7
2022-11-11T04:54:18.328Z,9.7
2022-11-11T04:56:19.933Z,9.7
2022-11-11T04:58:24.477Z,9.7
2022-11-11T05:00:31.375Z,9.7
2022-11-11T05:02:27.311Z,9.7
2022-11-11T05:04:28.687Z,9.6
2022-11-11T05:06:30.105Z,9.7
2022-11-11T05:08:31.469Z,9.7
2022-11-11T05:10:32.857Z,9.7
2022-11-11T05:12:37.573Z,9.6
2022-11-11T05:14:38.951Z,9.6
2022-11-11T05:16:40.371Z,9.6
2022-11-11T05:18:41.745Z,9.6
2022-11-11T05:20:43.142Z,9.6
2022-11-11T05:22:44.551Z,9.6
2022-11-11T05:24:45.943Z,9.6
2022-11-11T05:26:50.648Z,9.6
2022-11-11T05:31:57.350Z,9.5
2022-11-11T05:33:58.727Z,9.5
2022-11-11T05:36:00.143Z,9.5
2022-11-11T05:38:01.486Z,9.5
2022-11-11T05:40:06.197Z,9.5
2022-11-11T05:42:07.599Z,9.5
2022-11-11T05:44:09.008Z,9.5
2022-11-11T05:46:10.412Z,9.5
2022-11-11T05:48:11.818Z,9.5
2022-11-11T05:52:14.624Z,9.4
2022-11-11T05:54:19.281Z,9.4
2022-11-11T05:56:20.885Z,9.5
2022-11-11T05:58:22.079Z,9.5
2022-11-11T06:02:24.888Z,9.5
2022-11-11T06:06:27.661Z,9.5
2022-11-11T06:08:32.402Z,9.5
2022-11-11T06:10:33.816Z,9.5
2022-11-11T06:12:35.195Z,9.5
2022-11-11T06:14:36.614Z,9.5
2022-11-11T06:16:38.010Z,9.4
2022-11-11T06:18:39.400Z,9.4
2022-11-11T06:20:40.829Z,9.4
2022-11-11T06:22:45.485Z,9.4
2022-11-11T06:24:46.911Z,9.4
2022-11-11T06:26:48.278Z,9.4
2022-11-11T06:27:50.673Z,9.5
2022-11-11T06:29:52.049Z,9.5
2022-11-11T06:31:53.453Z,9.4
2022-11-11T06:33:54.869Z,9.5
2022-11-11T06:35:59.565Z,9.5
2022-11-11T06:46:06.588Z,9.5
2022-11-11T06:48:07.977Z,9.5
2022-11-11T06:50:12.711Z,9.4
2022-11-11T06:52:14.077Z,9.4
2022-11-11T06:56:16.873Z,9.4
2022-11-11T06:58:18.297Z,9.4
2022-11-11T07:06:27.179Z,9.4
2022-11-11T07:08:28.825Z,9.3
2022-11-11T07:14:32.752Z,9.3
2022-11-11T07:16:34.137Z,9.3
2022-11-11T07:22:41.648Z,9.3
2022-11-11T07:23:43.982Z,9.3
2022-11-11T07:25:45.391Z,9.3
2022-11-11T07:27:46.802Z,9.3
2022-11-11T07:29:48.174Z,9.3
2022-11-11T07:31:52.888Z,9.3
2022-11-11T07:33:54.284Z,9.3
2022-11-11T07:35:55.676Z,9.3
2022-11-11T07:37:57.091Z,9.3
2022-11-11T07:39:58.496Z,9.3
2022-11-11T07:41:59.870Z,9.4
2022-11-11T07:44:01.282Z,9.3
2022-11-11T07:46:05.976Z,9.4
2022-11-11T07:54:11.521Z,9.4
2022-11-11T07:56:12.913Z,9.3
2022-11-11T08:04:21.785Z,9.4
2022-11-11T08:06:23.190Z,9.4
2022-11-11T08:08:24.992Z,9.4
2022-11-11T08:10:25.994Z,9.4
2022-11-11T08:12:27.356Z,9.4
2022-11-11T08:14:32.054Z,9.4
2022-11-11T08:16:33.461Z,9.4
2022-11-11T08:20:57.953Z,9.3
2022-11-11T08:25:03.899Z,9.3
2022-11-11T08:27:05.464Z,9.3
2022-11-11T08:29:06.859Z,9.3
2022-11-11T08:31:08.253Z,9.2
2022-11-11T08:33:32.344Z,9.2
2022-11-11T08:35:11.035Z,9.1
2022-11-11T08:37:12.438Z,9.1
2022-11-11T08:39:13.845Z,9.1
2022-11-11T08:41:18.518Z,9
2022-11-11T08:43:19.913Z,9
2022-11-11T08:45:21.347Z,9
2022-11-11T08:47:22.744Z,8.9
2022-11-11T08:49:24.138Z,8.9
2022-11-11T08:51:25.514Z,8.9
2022-11-11T08:53:27.391Z,8.9
2022-11-11T08:55:31.631Z,8.9
2022-11-11T08:57:33.049Z,8.9
2022-11-11T08:59:34.462Z,9
2022-11-11T09:01:35.933Z,8.9
2022-11-11T09:03:37.265Z,8.8
2022-11-11T09:05:38.656Z,8.8
2022-11-11T09:07:40.050Z,8.8
2022-11-11T09:09:44.746Z,8.8
2022-11-11T09:11:46.144Z,8.8
2022-11-11T09:13:47.559Z,8.8
2022-11-11T09:14:49.903Z,8.8
2022-11-11T09:16:51.297Z,8.8
2022-11-11T09:18:52.673Z,8.9
2022-11-11T09:20:54.089Z,8.9
2022-11-11T09:22:58.772Z,9.1
2022-11-11T09:25:00.188Z,9.1
2022-11-11T09:27:01.585Z,9.2
2022-11-11T09:29:02.952Z,9.4
2022-11-11T09:31:29.978Z,9.4
2022-11-11T09:33:05.717Z,9.4
2022-11-11T09:37:11.825Z,9.6
2022-11-11T09:39:13.225Z,9.7
2022-11-11T09:41:14.612Z,9.7
2022-11-11T09:51:24.935Z,10.2
2022-11-11T09:53:26.305Z,10.3
2022-11-11T09:57:29.086Z,10.2
2022-11-11T09:59:30.440Z,10.3
2022-11-11T10:01:31.940Z,10
2022-11-11T10:03:33.246Z,10.1
2022-11-11T10:05:37.932Z,10.3
2022-11-11T10:07:39.346Z,10.3
2022-11-11T10:09:40.730Z,10.4
2022-11-11T10:10:43.096Z,10.4
2022-11-11T10:14:45.835Z,10.2
2022-11-11T10:16:47.232Z,10.2
2022-11-11T10:24:56.151Z,10.5
2022-11-11T10:26:57.551Z,10.7
2022-11-11T10:31:00.333Z,10.6
2022-11-11T10:37:07.834Z,10.7
2022-11-11T10:39:09.259Z,10.8
2022-11-11T10:41:10.654Z,11
2022-11-11T10:43:12.049Z,11.1
2022-11-11T10:45:13.469Z,11.2
2022-11-11T10:47:18.145Z,11.3
2022-11-11T10:49:19.634Z,11.4
2022-11-11T10:51:20.944Z,11.4
2022-11-11T10:53:22.370Z,11.5
2022-11-11T10:55:23.739Z,11.6
2022-11-11T10:57:25.134Z,11.8
2022-11-11T10:59:26.562Z,11.8
2022-11-11T11:01:31.337Z,11.9
2022-11-11T11:03:32.633Z,11.8
2022-11-11T11:05:34.008Z,12
2022-11-11T11:06:36.419Z,12.2
2022-11-11T11:08:37.791Z,12.3
2022-11-11T11:10:39.210Z,12.4
2022-11-11T11:12:40.607Z,12.6
2022-11-11T11:14:45.290Z,12.8
2022-11-11T11:16:46.694Z,13
2022-11-11T11:18:48.086Z,13.2
2022-11-11T11:20:49.480Z,13.3
2022-11-11T11:22:52.472Z,13.2
2022-11-11T11:24:53.850Z,13.1
2022-11-11T11:26:55.254Z,13.2
2022-11-11T11:28:59.936Z,13
2022-11-11T11:31:01.361Z,13.1
2022-11-11T11:33:02.747Z,13.2
2022-11-11T11:35:04.177Z,13.4
2022-11-11T11:37:05.561Z,13.6
2022-11-11T11:39:06.967Z,13.6
2022-11-11T11:41:08.364Z,13.6
2022-11-11T11:43:13.071Z,13.5
2022-11-11T11:45:14.450Z,13.5
2022-11-11T11:47:15.856Z,13.3
2022-11-11T11:49:17.250Z,13.2
2022-11-11T11:51:18.628Z,13.2
2022-11-11T11:53:20.029Z,13.4
2022-11-11T11:55:21.434Z,13.4
2022-11-11T11:59:27.546Z,13.5
2022-11-11T12:01:28.943Z,13.8
2022-11-11T12:03:51.608Z,13.7
2022-11-11T12:05:53.026Z,13.6
2022-11-11T12:07:54.424Z,13.8
2022-11-11T12:09:59.159Z,13.8
2022-11-11T12:12:00.543Z,13.7
2022-11-11T12:14:01.915Z,13.5
2022-11-11T12:16:03.363Z,13.4
2022-11-11T12:18:04.716Z,13.3
2022-11-11T12:20:06.113Z,13.4
2022-11-11T12:22:07.540Z,13.4
2022-11-11T12:24:12.213Z,13.3
2022-11-11T12:26:13.622Z,13.2
2022-11-11T12:28:15.012Z,13.1
2022-11-11T12:30:16.392Z,13.1
2022-11-11T12:32:17.789Z,12.9
2022-11-11T12:34:19.201Z,13
2022-11-11T12:36:20.595Z,12.9
2022-11-11T12:38:25.610Z,13.1
2022-11-11T12:42:28.092Z,13.1
2022-11-11T12:44:29.496Z,13
2022-11-11T12:46:30.879Z,13.1
2022-11-11T12:48:32.289Z,13.1
2022-11-11T12:50:33.687Z,13
2022-11-11T12:52:38.359Z,12.9
2022-11-11T12:57:43.504Z,13.1
2022-11-11T12:59:44.903Z,13.2
2022-11-11T13:01:46.295Z,13.4
2022-11-11T13:03:47.693Z,13.1
2022-11-11T13:05:52.445Z,13
2022-11-11T13:07:53.802Z,12.9
2022-11-11T13:13:57.991Z,12.5
2022-11-11T13:15:59.411Z,12.6
2022-11-11T13:24:08.349Z,12.6
2022-11-11T13:26:09.702Z,12.6
2022-11-11T13:34:18.615Z,12.9
2022-11-11T13:36:19.999Z,13
2022-11-11T13:38:21.419Z,13
2022-11-11T13:40:22.831Z,12.8
2022-11-11T13:42:24.254Z,12.5
2022-11-11T13:44:25.635Z,12.4
2022-11-11T13:53:36.875Z,13
2022-11-11T13:55:38.280Z,13
2022-11-11T13:57:39.704Z,13.1
2022-11-11T13:59:41.104Z,12.8
2022-11-11T14:01:45.808Z,12.5
2022-11-11T14:03:47.190Z,12.5
2022-11-11T14:05:48.584Z,12.4
2022-11-11T14:07:49.991Z,12.3
2022-11-11T14:09:51.381Z,12.4
2022-11-11T14:11:52.765Z,12.6
2022-11-11T14:13:54.185Z,12.5
2022-11-11T14:15:58.891Z,12.6
2022-11-11T14:18:00.280Z,12.7
2022-11-11T14:20:01.678Z,12.7
2022-11-11T14:22:03.082Z,12.6
2022-11-11T14:24:04.476Z,12.7
2022-11-11T14:26:05.893Z,13.3
2022-11-11T14:28:07.284Z,13.6
2022-11-11T14:30:12.013Z,13.7
2022-11-11T14:34:14.839Z,13.2
2022-11-11T14:38:17.622Z,12.8
2022-11-11T14:40:19.037Z,12.5
2022-11-11T14:42:20.443Z,12.2
2022-11-11T14:44:25.147Z,12
2022-11-11T14:46:26.563Z,11.9
2022-11-11T14:48:28.010Z,11.9
2022-11-11T14:49:30.319Z,11.7
2022-11-11T14:51:31.721Z,11.7
2022-11-11T14:53:33.128Z,11.6
2022-11-11T14:55:34.527Z,11.5
2022-11-11T14:57:39.207Z,11.3
2022-11-11T14:59:40.599Z,11.3
2022-11-11T15:01:42.014Z,11.3
2022-11-11T15:03:43.439Z,11.2
2022-11-11T15:05:44.836Z,11.1
2022-11-11T15:07:46.234Z,11
2022-11-11T15:09:47.643Z,11
2022-11-11T15:11:52.309Z,10.8
2022-11-11T15:13:53.713Z,10.7
2022-11-11T15:15:55.122Z,10.7
2022-11-11T15:17:56.521Z,10.6
2022-11-11T15:19:57.929Z,10.5
2022-11-11T15:21:59.350Z,10.5
2022-11-11T15:24:00.747Z,10.4
2022-11-11T15:26:05.433Z,10.3
2022-11-11T15:28:06.870Z,10.3
2022-11-11T15:30:08.246Z,10.3
2022-11-11T15:32:09.661Z,10.1
2022-11-11T15:34:11.063Z,10.1
2022-11-11T15:36:12.458Z,9.9
2022-11-11T15:38:13.861Z,9.8
2022-11-11T15:40:18.619Z,9.9
2022-11-11T15:42:19.998Z,9.9
2022-11-11T15:44:21.399Z,9.8
2022-11-11T15:46:48.196Z,9.7
2022-11-11T15:48:49.592Z,9.7
2022-11-11T15:50:50.990Z,9.6
2022-11-11T15:56:58.493Z,9.7
2022-11-11T15:58:59.875Z,9.6
2022-11-11T16:01:01.374Z,9.5
2022-11-11T16:03:02.710Z,9.5
2022-11-11T16:05:04.111Z,9.4
2022-11-11T16:07:08.826Z,9.3
2022-11-11T16:09:10.182Z,9.2
2022-11-11T16:11:11.565Z,9.1
2022-11-11T16:15:14.499Z,9.2
2022-11-11T16:17:15.759Z,9.2
2022-11-11T16:21:21.846Z,9.1
2022-11-11T16:25:24.624Z,9.1
2022-11-11T16:27:26.027Z,9
2022-11-11T16:29:27.424Z,8.9
2022-11-11T16:31:28.802Z,8.8
2022-11-11T16:33:30.255Z,8.8
2022-11-11T16:35:34.924Z,8.9
2022-11-11T16:37:36.367Z,8.9
2022-11-11T16:39:37.771Z,8.9
2022-11-11T16:40:40.150Z,8.8
2022-11-11T16:42:41.528Z,8.8
2022-11-11T16:44:42.887Z,8.7
2022-11-11T16:48:48.991Z,8.6
2022-11-11T16:52:51.766Z,8.6
2022-11-11T16:54:53.170Z,8.7
2022-11-11T16:56:54.549Z,8.6
2022-11-11T16:58:55.918Z,8.5
2022-11-11T17:00:57.304Z,8.4
2022-11-11T17:03:02.015Z,8.4
2022-11-11T17:05:03.434Z,8.4
2022-11-11T17:07:04.866Z,8.4
2022-11-11T17:09:06.211Z,8.4
2022-11-11T17:11:07.576Z,8.4
2022-11-11T17:13:10.552Z,8.3
2022-11-11T17:15:11.906Z,8.2
2022-11-11T17:17:16.616Z,8
2022-11-11T17:19:18.027Z,7.9
2022-11-11T17:21:19.389Z,7.8
2022-11-11T17:23:20.773Z,7.7
2022-11-11T17:25:22.182Z,7.5
2022-11-11T17:27:23.552Z,7.3
2022-11-11T17:29:24.980Z,7.3
2022-11-11T17:31:29.652Z,7.3
2022-11-11T17:33:31.086Z,7.4
2022-11-11T17:35:32.506Z,7.5
2022-11-11T17:40:37.690Z,7.2
2022-11-11T17:42:39.101Z,7.3
2022-11-11T17:44:43.775Z,7.1
2022-11-11T17:46:45.149Z,7
2022-11-11T17:48:46.564Z,6.9
2022-11-11T17:50:47.962Z,6.8
2022-11-11T17:52:49.359Z,6.7
2022-11-11T17:54:50.769Z,6.7
2022-11-11T17:56:52.116Z,6.8
2022-11-11T17:58:56.798Z,6.8
2022-11-11T18:00:58.203Z,6.7
2022-11-11T18:02:59.578Z,6.7
2022-11-11T18:05:00.944Z,6.7
2022-11-11T18:07:02.393Z,6.7
2022-11-11T18:09:03.796Z,6.8
2022-11-11T18:11:05.177Z,6.8
2022-11-11T18:13:09.855Z,6.7
2022-11-11T18:25:18.238Z,6.8
2022-11-11T18:27:22.791Z,6.9
2022-11-11T18:29:24.160Z,6.8
2022-11-11T18:31:25.587Z,7
2022-11-11T18:32:27.887Z,7.1
2022-11-11T18:34:29.236Z,7.1
2022-11-11T18:40:36.655Z,7.2
2022-11-11T18:42:38.027Z,7.2
2022-11-11T18:44:39.414Z,7.2
2022-11-11T18:52:44.921Z,7.4
2022-11-11T18:54:49.573Z,7.5
2022-11-11T18:56:50.995Z,7.5
2022-11-11T18:58:52.370Z,7.6
2022-11-11T19:00:53.748Z,7.7
2022-11-11T19:04:56.518Z,7.7
2022-11-11T19:06:58.030Z,7.5
2022-11-11T19:09:02.548Z,7.3
2022-11-11T19:11:03.960Z,7.3
2022-11-11T19:13:05.341Z,7.3
2022-11-11T19:15:06.735Z,7.1
2022-11-11T19:17:08.169Z,7
2022-11-11T19:19:09.552Z,7
2022-11-11T19:21:10.906Z,7.1
2022-11-11T19:23:15.582Z,6.9
2022-11-11T19:25:16.935Z,6.8
2022-11-11T19:27:18.322Z,6.7
2022-11-11T19:29:35.244Z,6.6
2022-11-11T19:31:36.623Z,6.8
2022-11-11T19:33:38.015Z,6.7
2022-11-11T19:43:48.170Z,6.3
2022-11-11T19:53:58.371Z,6
2022-11-11T19:58:01.104Z,5.7
2022-11-11T20:00:02.504Z,5.7
2022-11-11T20:02:03.941Z,5.7
2022-11-11T20:04:08.514Z,5.6
2022-11-11T20:06:09.879Z,5.7
2022-11-11T20:08:11.268Z,5.6
2022-11-11T20:10:12.604Z,5.7
2022-11-11T20:12:13.982Z,5.8
2022-11-11T20:14:15.350Z,5.6
2022-11-11T20:18:21.374Z,5.4
2022-11-11T20:20:22.768Z,5.4
2022-11-11T20:23:26.882Z,5.3
2022-11-11T20:25:27.836Z,5.1
2022-11-11T20:27:29.229Z,4.9
2022-11-11T20:29:30.571Z,4.9
2022-11-11T20:35:38.696Z,4.6
2022-11-11T20:37:39.290Z,4.6
2022-11-11T20:39:40.706Z,4.7
2022-11-11T20:41:42.138Z,4.7
2022-11-11T20:43:43.494Z,4.6
2022-11-11T20:45:48.144Z,4.6
2022-11-11T20:47:49.513Z,4.7
2022-11-11T20:49:50.882Z,4.5
2022-11-11T20:51:52.227Z,4.5
2022-11-11T20:53:53.581Z,4.5
2022-11-11T20:55:54.932Z,4.6
2022-11-11T20:57:56.290Z,4.8
2022-11-11T21:00:00.950Z,4.8
2022-11-11T21:02:02.354Z,4.8
2022-11-11T21:04:03.687Z,4.7
2022-11-11T21:06:05.090Z,4.6
2022-11-11T21:08:06.441Z,4.4
2022-11-11T21:10:07.778Z,4.2
2022-11-11T21:12:09.119Z,4.1
2022-11-11T21:14:13.825Z,4.2
2022-11-11T21:16:17.445Z,4.4
2022-11-11T21:19:18.826Z,4.4
2022-11-11T21:21:20.136Z,4.3
2022-11-11T21:27:32.834Z,5
2022-11-11T21:29:28.845Z,5
2022-11-11T21:31:30.195Z,5.1
2022-11-11T21:35:32.988Z,5.1
2022-11-11T21:37:34.331Z,5.1
2022-11-11T21:39:35.721Z,5.3
2022-11-11T21:41:40.426Z,5.3
2022-11-11T21:43:41.806Z,5.2
2022-11-11T21:45:43.161Z,5.3
2022-11-11T21:47:44.525Z,5.3
2022-11-11T21:49:45.875Z,5
2022-11-11T21:51:47.233Z,4.8
2022-11-11T21:53:48.668Z,4.9
2022-11-11T21:55:53.313Z,4.8
2022-11-11T21:57:54.649Z,4.9
2022-11-11T21:59:56.034Z,5.1
2022-11-11T22:01:57.514Z,5.3
2022-11-11T22:03:58.846Z,5.5
2022-11-11T22:06:00.176Z,5.6
2022-11-11T22:08:01.509Z,5.3
2022-11-11T22:10:06.204Z,5.5
2022-11-11T22:12:07.622Z,5.4
2022-11-11T22:14:08.961Z,5
2022-11-11T22:17:12.637Z,4.7
2022-11-11T22:19:14.020Z,4.4
2022-11-11T22:23:20.210Z,4.1
2022-11-11T22:27:22.889Z,4.3
2022-11-11T22:29:24.234Z,4.4
2022-11-11T22:31:25.635Z,4.3
2022-11-11T22:33:27.074Z,4.1
2022-11-11T22:35:28.479Z,4
2022-11-11T22:37:33.140Z,4
2022-11-11T22:39:34.480Z,4
2022-11-11T22:41:35.884Z,4
2022-11-11T22:43:58.594Z,4
2022-11-11T22:45:38.730Z,4
2022-11-11T22:47:40.143Z,4
2022-11-11T22:49:41.440Z,3.9
2022-11-11T22:51:46.101Z,3.8
2022-11-11T22:53:47.445Z,3.8
2022-11-11T22:55:48.775Z,3.8
2022-11-11T22:57:50.117Z,3.7
2022-11-11T22:59:51.467Z,3.4
2022-11-11T23:01:52.870Z,3.3
2022-11-11T23:03:55.821Z,3.6
2022-11-11T23:06:00.726Z,3.8
2022-11-11T23:08:01.843Z,3.7
2022-11-11T23:10:03.161Z,3.5
2022-11-11T23:12:26.500Z,3.3
2022-11-11T23:14:27.928Z,3.3
2022-11-11T23:16:29.382Z,3.5
2022-11-11T23:20:35.616Z,3.4
2022-11-11T23:22:37.033Z,3.4
2022-11-11T23:24:38.335Z,3.4
2022-11-11T23:26:39.733Z,3.7
2022-11-11T23:28:41.080Z,3.6
2022-11-11T23:30:42.517Z,3.6
2022-11-11T23:36:50.160Z,3.6
2022-11-11T23:38:51.544Z,3.7
2022-11-11T23:47:00.406Z,3.9
2022-11-11T23:49:01.820Z,3.8
2022-11-11T23:59:08.629Z,3.5
