createdAt,value
2018-11-13T00:00:34.025Z,164.85
2018-11-13T00:03:27.671Z,160.00
2018-11-13T00:06:21.462Z,161.90
2018-11-13T00:09:15.010Z,167.32
2018-11-13T00:12:09.183Z,155.60
2018-11-13T00:15:02.534Z,159.85
2018-11-13T00:17:56.450Z,153.07
2018-11-13T00:20:50.351Z,156.47
2018-11-13T00:23:44.523Z,159.65
2018-11-13T00:26:41.479Z,154.10
2018-11-13T00:29:32.311Z,157.80
2018-11-13T00:32:26.130Z,154.97
2018-11-13T00:35:20.497Z,155.37
2018-11-13T00:38:22.381Z,156.47
2018-11-13T00:41:13.300Z,153.78
2018-11-13T00:44:07.129Z,156.45
2018-11-13T00:47:00.977Z,155.32
2018-11-13T00:49:54.822Z,156.45
2018-11-13T00:52:49.845Z,153.30
2018-11-13T00:55:43.441Z,162.47
2018-11-13T00:58:37.110Z,157.65
2018-11-13T01:01:31.023Z,145.97
2018-11-13T01:04:24.902Z,162.18
2018-11-13T01:07:18.497Z,162.65
2018-11-13T01:10:16.214Z,159.10
2018-11-13T01:13:09.843Z,162.37
2018-11-13T01:16:03.727Z,167.93
2018-11-13T01:18:57.514Z,163.12
2018-11-13T01:21:51.360Z,156.67
2018-11-13T01:24:45.017Z,163.95
2018-11-13T01:27:44.096Z,162.92
2018-11-13T01:30:38.614Z,173.32
2018-11-13T01:33:33.101Z,166.68
2018-11-13T01:36:27.026Z,171.62
2018-11-13T01:39:24.107Z,167.37
2018-11-13T01:42:15.099Z,173.65
2018-11-13T01:45:09.526Z,170.55
2018-11-13T01:48:03.204Z,162.30
2018-11-13T01:50:57.562Z,165.32
2018-11-13T01:53:52.432Z,161.40
2018-11-13T01:56:46.037Z,170.30
2018-11-13T01:59:39.581Z,165.70
2018-11-13T02:02:34.117Z,158.72
2018-11-13T02:05:30.957Z,164.65
2018-11-13T02:08:25.230Z,172.62
2018-11-13T02:11:18.757Z,173.75
2018-11-13T02:14:13.276Z,164.57
2018-11-13T02:17:07.404Z,164.28
2018-11-13T02:20:01.594Z,168.45
2018-11-13T02:22:56.362Z,169.47
2018-11-13T02:25:53.286Z,159.67
2018-11-13T02:28:46.702Z,159.10
2018-11-13T02:31:40.839Z,163.80
2018-11-13T02:34:35.049Z,158.65
2018-11-13T02:37:28.411Z,157.52
2018-11-13T02:40:25.664Z,164.67
2018-11-13T02:43:19.773Z,158.07
2018-11-13T02:46:17.291Z,157.05
2018-11-13T02:49:13.890Z,151.07
2018-11-13T02:52:07.997Z,147.95
2018-11-13T02:55:03.655Z,167.22
2018-11-13T02:57:57.200Z,156.10
2018-11-13T03:00:51.190Z,158.32
2018-11-13T03:03:48.392Z,152.38
2018-11-13T03:06:42.657Z,152.10
2018-11-13T03:09:37.058Z,167.18
2018-11-13T03:12:31.216Z,140.50
2018-11-13T03:15:25.974Z,149.18
2018-11-13T03:18:20.923Z,145.65
2018-11-13T03:21:14.705Z,147.37
2018-11-13T03:24:09.562Z,142.53
2018-11-13T03:27:03.657Z,149.77
2018-11-13T03:29:58.316Z,146.20
2018-11-13T03:32:52.965Z,145.07
2018-11-13T03:35:47.186Z,145.40
2018-11-13T03:38:41.685Z,132.30
2018-11-13T03:41:35.711Z,143.90
2018-11-13T03:44:29.836Z,137.47
2018-11-13T03:47:24.089Z,136.10
2018-11-13T03:50:19.396Z,138.12
2018-11-13T03:53:13.561Z,140.20
2018-11-13T03:56:08.822Z,139.62
2018-11-13T03:59:03.049Z,142.87
2018-11-13T04:01:58.017Z,132.60
2018-11-13T04:04:51.664Z,131.00
2018-11-13T04:07:47.088Z,134.35
2018-11-13T04:10:40.801Z,124.20
2018-11-13T04:13:40.722Z,124.27
2018-11-13T04:16:34.789Z,128.15
2018-11-13T04:19:28.521Z,130.03
2018-11-13T04:22:22.625Z,131.90
2018-11-13T04:25:16.718Z,129.57
2018-11-13T04:33:15.856Z,134.30
2018-11-13T04:36:10.401Z,121.02
2018-11-13T04:39:04.622Z,120.45
2018-11-13T04:41:58.717Z,131.12
2018-11-13T04:44:52.451Z,123.50
2018-11-13T04:47:51.268Z,122.35
2018-11-13T04:50:42.053Z,113.72
2018-11-13T04:53:38.780Z,121.47
2018-11-13T04:56:33.144Z,166.43
2018-11-13T04:59:27.254Z,180.18
2018-11-13T05:02:22.099Z,174.87
2018-11-13T05:05:17.015Z,185.03
2018-11-13T05:12:52.164Z,199.12
2018-11-13T05:15:54.374Z,192.47
2018-11-13T05:18:49.848Z,185.85
2018-11-13T05:21:45.598Z,190.10
2018-11-13T05:24:40.872Z,166.62
2018-11-13T05:27:35.085Z,170.15
2018-11-13T05:30:29.852Z,174.32
2018-11-13T05:33:25.870Z,169.45
2018-11-13T05:36:24.844Z,165.80
2018-11-13T05:39:20.493Z,154.05
2018-11-13T05:42:17.523Z,145.00
2018-11-13T05:45:14.860Z,141.62
2018-11-13T05:48:10.712Z,131.40
2018-11-13T05:51:06.083Z,135.75
2018-11-13T05:54:02.919Z,126.10
2018-11-13T05:56:56.992Z,115.05
2018-11-13T05:59:51.288Z,120.90
2018-11-13T06:02:48.668Z,120.82
2018-11-13T06:05:42.808Z,111.22
2018-11-13T06:08:37.965Z,113.50
2018-11-13T06:11:35.125Z,114.60
2018-11-13T06:14:30.616Z,102.65
2018-11-13T06:17:24.062Z,95.97
2018-11-13T06:20:18.459Z,94.72
2018-11-13T06:23:12.359Z,97.02
2018-11-13T06:26:06.056Z,96.47
2018-11-13T06:29:00.070Z,83.72
2018-11-13T06:31:54.975Z,91.08
2018-11-13T06:34:49.427Z,88.62
2018-11-13T06:37:43.828Z,76.70
2018-11-13T06:40:37.785Z,84.58
2018-11-13T06:43:31.898Z,81.02
2018-11-13T06:46:25.806Z,83.07
2018-11-13T06:49:20.677Z,83.67
2018-11-13T06:52:15.332Z,78.85
2018-11-13T06:55:30.381Z,78.00
2018-11-13T06:58:25.352Z,71.22
2018-11-13T07:01:21.886Z,75.28
2018-11-13T07:04:18.274Z,72.95
2018-11-13T07:07:14.311Z,77.45
2018-11-13T07:10:10.870Z,64.37
2018-11-13T07:13:05.731Z,65.85
2018-11-13T07:16:00.530Z,64.10
2018-11-13T07:18:55.194Z,63.55
2018-11-13T07:21:50.245Z,65.30
2018-11-13T07:24:44.562Z,62.05
2018-11-13T07:27:39.837Z,64.22
2018-11-13T07:30:33.334Z,72.65
2018-11-13T07:33:27.592Z,63.28
2018-11-13T07:36:21.570Z,62.85
2018-11-13T07:39:15.979Z,66.60
2018-11-13T07:42:12.945Z,62.25
2018-11-13T07:45:07.094Z,65.32
2018-11-13T07:48:03.185Z,65.12
2018-11-13T07:50:57.789Z,67.25
2018-11-13T07:53:52.246Z,69.85
2018-11-13T07:56:56.335Z,66.15
2018-11-13T07:59:50.960Z,62.67
2018-11-13T08:02:45.295Z,62.08
2018-11-13T08:05:39.938Z,63.35
2018-11-13T08:08:36.028Z,65.32
2018-11-13T08:11:37.989Z,58.60
2018-11-13T08:14:31.859Z,61.60
2018-11-13T08:17:26.128Z,54.58
2018-11-13T08:20:22.624Z,55.55
2018-11-13T08:23:16.584Z,54.95
2018-11-13T08:26:10.781Z,54.45
2018-11-13T08:29:05.335Z,51.92
2018-11-13T08:31:59.622Z,51.65
2018-11-13T08:34:55.708Z,49.30
2018-11-13T08:37:49.661Z,53.02
2018-11-13T08:40:43.376Z,52.33
2018-11-13T08:43:37.326Z,54.90
2018-11-13T08:46:31.481Z,51.53
2018-11-13T08:49:26.479Z,56.70
2018-11-13T08:52:20.922Z,50.28
2018-11-13T08:55:14.921Z,56.18
2018-11-13T08:58:10.605Z,60.88
2018-11-13T09:01:05.121Z,56.42
2018-11-13T09:04:00.731Z,50.67
2018-11-13T09:06:55.443Z,55.25
2018-11-13T09:09:50.160Z,55.05
2018-11-13T09:12:44.984Z,58.45
2018-11-13T09:15:39.021Z,58.33
2018-11-13T09:18:32.566Z,60.15
2018-11-13T09:21:26.267Z,62.15
2018-11-13T09:24:21.705Z,55.67
2018-11-13T09:27:24.092Z,58.55
2018-11-13T09:30:23.522Z,57.60
2018-11-13T09:33:17.972Z,55.45
2018-11-13T09:36:12.051Z,54.35
2018-11-13T09:39:09.471Z,63.28
2018-11-13T09:41:59.705Z,66.07
2018-11-13T09:44:59.107Z,62.65
2018-11-13T09:47:59.870Z,64.92
2018-11-13T09:51:02.992Z,65.55
2018-11-13T09:53:57.062Z,63.80
2018-11-13T09:56:56.057Z,67.55
2018-11-13T10:03:06.346Z,57.30
2018-11-13T10:06:01.237Z,60.38
2018-11-13T10:08:56.344Z,60.52
2018-11-13T10:11:54.967Z,65.52
2018-11-13T10:14:59.684Z,66.60
2018-11-13T10:18:04.383Z,67.00
2018-11-13T10:21:10.303Z,69.85
2018-11-13T10:24:14.766Z,59.08
2018-11-13T10:27:18.580Z,57.17
2018-11-13T10:30:19.809Z,59.98
2018-11-13T10:33:17.150Z,59.85
2018-11-13T10:36:12.372Z,59.67
2018-11-13T10:39:28.409Z,56.53
2018-11-13T10:42:26.640Z,55.73
2018-11-13T10:45:37.028Z,66.33
2018-11-13T10:48:37.919Z,57.45
2018-11-13T10:51:46.937Z,63.70
2018-11-13T10:54:51.908Z,57.83
2018-11-13T10:57:52.714Z,56.80
2018-11-13T11:01:21.300Z,52.88
2018-11-13T11:04:32.889Z,46.25
2018-11-13T11:15:02.833Z,51.08
2018-11-13T11:18:12.767Z,50.80
2018-11-13T11:21:22.736Z,48.13
2018-11-13T11:24:28.160Z,50.73
2018-11-13T11:27:23.007Z,47.30
2018-11-13T11:30:20.032Z,48.10
2018-11-13T11:33:23.916Z,47.83
2018-11-13T11:36:27.826Z,51.08
2018-11-13T11:39:32.787Z,42.43
2018-11-13T11:42:29.690Z,49.27
2018-11-13T11:45:34.330Z,48.33
2018-11-13T11:48:39.876Z,51.40
2018-11-13T11:51:36.561Z,49.00
2018-11-13T11:54:31.953Z,45.58
2018-11-13T11:57:27.265Z,45.67
2018-11-13T12:00:40.693Z,45.43
2018-11-13T12:03:37.983Z,49.90
2018-11-13T12:06:34.168Z,44.63
2018-11-13T12:09:29.659Z,57.25
2018-11-13T12:12:24.981Z,44.80
2018-11-13T12:15:22.089Z,51.30
2018-11-13T12:18:19.147Z,49.65
2018-11-13T12:21:14.678Z,52.85
2018-11-13T12:24:10.616Z,46.40
2018-11-13T12:27:05.532Z,53.68
2018-11-13T12:36:16.928Z,40.92
2018-11-13T12:39:13.743Z,44.50
2018-11-13T12:42:08.569Z,39.05
2018-11-13T12:45:04.052Z,41.90
2018-11-13T12:47:59.386Z,41.88
2018-11-13T12:51:10.131Z,48.28
2018-11-13T12:54:10.644Z,47.17
2018-11-13T12:57:07.529Z,45.25
2018-11-13T13:00:04.329Z,47.83
2018-11-13T13:03:08.969Z,46.80
2018-11-13T13:06:04.959Z,46.48
2018-11-13T13:09:00.207Z,48.20
2018-11-13T13:11:55.145Z,56.70
2018-11-13T13:14:49.735Z,53.55
2018-11-13T13:17:44.506Z,46.53
2018-11-13T13:20:51.932Z,46.50
2018-11-13T13:23:46.530Z,52.40
2018-11-13T13:26:41.147Z,51.53
2018-11-13T13:29:36.433Z,45.38
2018-11-13T13:32:38.264Z,45.17
2018-11-13T13:36:00.937Z,62.62
2018-11-13T13:38:55.167Z,55.75
2018-11-13T13:41:48.630Z,42.78
2018-11-13T13:44:42.705Z,50.58
2018-11-13T13:47:36.341Z,45.25
2018-11-13T13:50:30.318Z,49.93
2018-11-13T13:53:25.583Z,46.28
2018-11-13T13:56:20.512Z,45.55
2018-11-13T13:59:14.166Z,49.73
2018-11-13T14:02:07.983Z,51.88
2018-11-13T14:05:01.819Z,52.17
2018-11-13T14:07:55.228Z,49.98
2018-11-13T14:10:49.800Z,52.20
2018-11-13T14:13:43.640Z,47.98
2018-11-13T14:16:37.056Z,49.77
2018-11-13T14:19:34.364Z,54.00
2018-11-13T14:22:23.881Z,54.30
2018-11-13T14:25:18.284Z,52.90
2018-11-13T14:28:12.627Z,56.25
2018-11-13T14:31:06.503Z,52.70
2018-11-13T14:34:00.607Z,54.53
2018-11-13T14:36:54.284Z,58.10
2018-11-13T14:39:47.744Z,50.08
2018-11-13T14:42:41.693Z,53.68
2018-11-13T14:45:35.728Z,50.28
2018-11-13T14:48:29.411Z,51.53
2018-11-13T14:51:23.550Z,47.98
2018-11-13T14:54:17.431Z,49.18
2018-11-13T14:57:11.945Z,48.98
2018-11-13T15:00:05.667Z,49.88
2018-11-13T15:03:00.255Z,48.02
2018-11-13T15:05:54.305Z,49.75
2018-11-13T15:08:48.405Z,49.00
2018-11-13T15:14:39.116Z,54.93
2018-11-13T15:17:33.100Z,52.62
2018-11-13T15:20:26.709Z,46.65
2018-11-13T15:23:20.499Z,53.05
2018-11-13T15:26:14.099Z,54.60
2018-11-13T15:29:10.389Z,53.08
2018-11-13T15:32:04.562Z,51.30
2018-11-13T15:34:59.021Z,56.58
2018-11-13T15:37:52.377Z,51.08
2018-11-13T15:40:45.942Z,53.15
2018-11-13T15:43:39.806Z,50.48
2018-11-13T15:46:33.372Z,56.73
2018-11-13T15:49:26.972Z,52.50
2018-11-13T15:52:21.175Z,50.08
2018-11-13T15:55:15.653Z,53.98
2018-11-13T15:58:10.262Z,48.78
2018-11-13T16:01:04.503Z,51.77
2018-11-13T16:03:58.698Z,54.15
2018-11-13T16:06:52.377Z,55.25
2018-11-13T16:09:47.185Z,52.62
2018-11-13T16:12:42.973Z,53.05
2018-11-13T16:15:37.013Z,51.75
2018-11-13T16:18:32.451Z,49.45
2018-11-13T16:21:26.136Z,46.65
2018-11-13T16:24:19.832Z,51.02
2018-11-13T16:27:14.039Z,54.60
2018-11-13T16:30:08.190Z,52.88
2018-11-13T16:33:03.407Z,58.55
2018-11-13T16:35:57.896Z,50.88
2018-11-13T16:38:51.357Z,47.55
2018-11-13T16:41:45.203Z,52.93
2018-11-13T16:44:38.842Z,47.65
2018-11-13T16:47:32.666Z,56.68
2018-11-13T16:50:50.897Z,47.03
2018-11-13T16:54:01.319Z,50.58
2018-11-13T16:56:58.734Z,56.85
2018-11-13T16:59:52.400Z,57.20
2018-11-13T17:02:46.079Z,52.88
2018-11-13T17:05:39.912Z,55.25
2018-11-13T17:08:33.465Z,53.68
2018-11-13T17:11:27.376Z,50.03
2018-11-13T17:14:21.642Z,55.58
2018-11-13T17:17:18.259Z,52.43
2018-11-13T17:20:13.709Z,59.65
2018-11-13T17:23:07.765Z,59.67
2018-11-13T17:26:02.014Z,61.92
2018-11-13T17:28:56.980Z,61.77
2018-11-13T17:31:50.742Z,56.15
2018-11-13T17:34:45.003Z,54.77
2018-11-13T17:37:38.953Z,63.02
2018-11-13T17:40:36.730Z,60.92
2018-11-13T17:43:30.747Z,60.15
2018-11-13T17:46:24.102Z,69.35
2018-11-13T17:49:18.083Z,71.70
2018-11-13T17:52:11.750Z,73.80
2018-11-13T17:55:05.603Z,78.75
2018-11-13T17:58:05.003Z,72.72
2018-11-13T18:00:58.858Z,72.67
2018-11-13T18:03:52.678Z,69.95
2018-11-13T18:06:46.324Z,80.12
2018-11-13T18:09:39.983Z,81.30
2018-11-13T18:12:34.025Z,80.10
2018-11-13T18:15:29.168Z,84.17
2018-11-13T18:18:22.743Z,89.60
2018-11-13T18:21:16.363Z,90.53
2018-11-13T18:24:10.766Z,97.15
2018-11-13T18:27:04.922Z,87.02
2018-11-13T18:29:58.500Z,86.30
2018-11-13T18:32:52.365Z,88.80
2018-11-13T18:35:46.302Z,84.30
2018-11-13T18:38:40.046Z,84.07
2018-11-13T18:41:33.499Z,86.55
2018-11-13T18:44:27.283Z,91.30
2018-11-13T18:47:20.830Z,92.60
2018-11-13T18:50:26.589Z,85.67
2018-11-13T18:53:20.576Z,87.10
2018-11-13T18:56:13.879Z,82.72
2018-11-13T18:59:07.826Z,91.85
2018-11-13T19:02:01.264Z,90.90
2018-11-13T19:04:55.803Z,85.50
2018-11-13T19:07:49.638Z,90.38
2018-11-13T19:10:44.813Z,88.50
2018-11-13T19:13:38.358Z,90.65
2018-11-13T19:16:31.999Z,82.80
2018-11-13T19:19:25.451Z,91.67
2018-11-13T19:22:19.566Z,86.30
2018-11-13T19:25:17.742Z,86.95
2018-11-13T19:28:11.680Z,97.95
2018-11-13T19:31:05.453Z,91.17
2018-11-13T19:33:58.976Z,91.15
2018-11-13T19:36:52.501Z,90.62
2018-11-13T19:39:46.564Z,89.25
2018-11-13T19:42:40.204Z,95.12
2018-11-13T19:45:34.126Z,94.85
2018-11-13T19:48:28.214Z,97.82
2018-11-13T19:51:22.200Z,103.62
2018-11-13T19:54:16.007Z,101.55
2018-11-13T19:57:09.506Z,100.75
2018-11-13T20:00:04.590Z,111.65
2018-11-13T20:03:05.569Z,106.67
2018-11-13T20:05:59.817Z,100.47
2018-11-13T20:08:54.439Z,102.47
2018-11-13T20:11:48.503Z,105.32
2018-11-13T20:14:41.887Z,97.47
2018-11-13T20:17:35.500Z,97.53
2018-11-13T20:20:30.281Z,97.22
2018-11-13T20:23:24.015Z,100.10
2018-11-13T20:26:17.599Z,99.22
2018-11-13T20:29:11.485Z,94.58
2018-11-13T20:32:04.790Z,94.90
2018-11-13T20:34:58.658Z,94.58
2018-11-13T20:37:53.383Z,93.45
2018-11-13T20:40:48.605Z,92.70
2018-11-13T20:43:43.119Z,92.20
2018-11-13T20:46:36.930Z,100.38
2018-11-13T20:49:31.241Z,90.35
2018-11-13T20:52:25.148Z,85.35
2018-11-13T20:55:19.333Z,85.32
2018-11-13T20:58:13.775Z,95.35
2018-11-13T21:01:08.518Z,92.30
2018-11-13T21:04:05.524Z,79.97
2018-11-13T21:06:59.146Z,85.07
2018-11-13T21:09:56.052Z,87.75
2018-11-13T21:12:50.628Z,84.85
2018-11-13T21:15:45.122Z,83.70
2018-11-13T21:18:41.901Z,82.92
2018-11-13T21:21:32.481Z,83.95
2018-11-13T21:24:26.488Z,87.00
2018-11-13T21:27:19.996Z,90.55
2018-11-13T21:30:18.748Z,85.57
2018-11-13T21:33:12.626Z,83.12
2018-11-13T21:36:06.044Z,81.72
2018-11-13T21:39:02.747Z,85.28
2018-11-13T21:41:59.003Z,83.87
2018-11-13T21:44:53.302Z,81.50
2018-11-13T21:47:43.857Z,80.53
2018-11-13T21:50:37.728Z,87.12
2018-11-13T21:53:31.246Z,87.72
2018-11-13T21:56:32.201Z,88.03
2018-11-13T21:59:26.057Z,85.07
2018-11-13T22:02:23.486Z,80.72
2018-11-13T22:05:19.847Z,82.12
2018-11-13T22:08:14.169Z,80.10
2018-11-13T22:11:07.750Z,81.82
2018-11-13T22:14:01.310Z,88.58
2018-11-13T22:16:57.688Z,85.42
2018-11-13T22:19:51.587Z,86.05
2018-11-13T22:22:45.005Z,82.12
2018-11-13T22:25:38.659Z,82.62
2018-11-13T22:28:32.045Z,78.12
2018-11-13T22:31:25.536Z,83.37
2018-11-13T22:34:18.787Z,77.87
2018-11-13T22:37:12.322Z,86.28
2018-11-13T22:40:06.236Z,87.90
2018-11-13T22:43:00.179Z,92.55
2018-11-13T22:45:54.116Z,87.75
2018-11-13T22:48:47.558Z,95.10
2018-11-13T22:51:41.119Z,98.95
2018-11-13T22:54:34.506Z,109.70
2018-11-13T22:57:28.322Z,110.75
2018-11-13T23:00:41.852Z,111.90
2018-11-13T23:03:35.344Z,111.10
2018-11-13T23:06:28.847Z,129.32
2018-11-13T23:09:23.183Z,123.72
2018-11-13T23:12:16.902Z,122.62
2018-11-13T23:15:12.633Z,124.80
2018-11-13T23:18:06.470Z,132.45
2018-11-13T23:21:00.059Z,126.20
2018-11-13T23:23:54.559Z,118.28
2018-11-13T23:26:47.830Z,121.67
2018-11-13T23:29:41.472Z,126.87
2018-11-13T23:32:34.747Z,129.23
2018-11-13T23:35:28.532Z,123.47
2018-11-13T23:38:22.423Z,139.18
2018-11-13T23:41:16.237Z,136.72
2018-11-13T23:44:12.217Z,136.95
2018-11-13T23:47:11.296Z,132.63
2018-11-13T23:50:05.503Z,140.92
2018-11-13T23:52:59.181Z,147.82
2018-11-13T23:55:52.788Z,152.27
2018-11-13T23:58:46.133Z,141.50
