createdAt,value
2023-02-06T00:01:36.185Z,101294.20
2023-02-06T00:04:04.523Z,101295.36
2023-02-06T00:06:32.629Z,101295.80
2023-02-06T00:09:03.919Z,101299.95
2023-02-06T00:11:31.959Z,101302.23
2023-02-06T00:13:59.890Z,101302.25
2023-02-06T00:16:47.693Z,101302.45
2023-02-06T00:19:18.606Z,101301.80
2023-02-06T00:21:46.614Z,101300.81
2023-02-06T00:24:14.950Z,101299.96
2023-02-06T00:26:42.951Z,101300.95
2023-02-06T00:29:11.189Z,101300.17
2023-02-06T00:31:40.153Z,101304.79
2023-02-06T00:34:08.190Z,101299.00
2023-02-06T00:36:36.347Z,101293.45
2023-02-06T00:39:04.472Z,101292.45
2023-02-06T00:41:32.687Z,101292.98
2023-02-06T00:44:02.356Z,101294.03
2023-02-06T00:46:32.660Z,101295.05
2023-02-06T00:49:01.117Z,101291.74
2023-02-06T00:51:30.301Z,101290.25
2023-02-06T00:53:58.539Z,101288.65
2023-02-06T00:56:26.825Z,101287.27
2023-02-06T00:58:54.792Z,101289.31
2023-02-06T01:01:23.463Z,101290.38
2023-02-06T01:03:51.614Z,101292.30
2023-02-06T01:06:20.029Z,101292.29
2023-02-06T01:08:48.140Z,101290.93
2023-02-06T01:11:19.058Z,101287.18
2023-02-06T01:13:47.100Z,101286.61
2023-02-06T01:16:20.045Z,101285.23
2023-02-06T01:18:48.333Z,101283.09
2023-02-06T01:21:22.152Z,101284.79
2023-02-06T01:23:51.436Z,101282.50
2023-02-06T01:26:21.098Z,101278.55
2023-02-06T01:28:49.294Z,101275.55
2023-02-06T01:31:18.363Z,101277.24
2023-02-06T01:33:47.186Z,101278.46
2023-02-06T01:36:15.506Z,101285.11
2023-02-06T01:38:43.664Z,101286.52
2023-02-06T01:41:11.911Z,101291.01
2023-02-06T01:43:42.306Z,101296.54
2023-02-06T01:46:10.252Z,101300.17
2023-02-06T01:48:48.542Z,101297.47
2023-02-06T01:51:19.083Z,101295.23
2023-02-06T01:53:49.982Z,101295.48
2023-02-06T01:56:19.594Z,101301.23
2023-02-06T01:58:50.525Z,101309.39
2023-02-06T02:01:18.811Z,101314.20
2023-02-06T02:03:48.196Z,101312.67
2023-02-06T02:06:18.202Z,101313.04
2023-02-06T02:08:47.136Z,101313.07
2023-02-06T02:11:30.924Z,101313.70
2023-02-06T02:14:03.225Z,101314.73
2023-02-06T02:16:31.546Z,101319.85
2023-02-06T02:19:11.854Z,101319.03
2023-02-06T02:21:40.087Z,101319.36
2023-02-06T02:24:46.073Z,101321.65
2023-02-06T02:27:19.338Z,101322.58
2023-02-06T02:30:05.853Z,101324.52
2023-02-06T02:32:58.706Z,101322.44
2023-02-06T02:35:38.820Z,101324.84
2023-02-06T02:38:20.635Z,101327.21
2023-02-06T02:40:57.201Z,101323.78
2023-02-06T02:43:47.504Z,101323.73
2023-02-06T02:46:27.724Z,101324.42
2023-02-06T02:48:57.006Z,101323.02
2023-02-06T02:51:25.194Z,101326.17
2023-02-06T02:53:56.816Z,101326.42
2023-02-06T02:56:25.502Z,101329.89
2023-02-06T02:58:58.773Z,101333.80
2023-02-06T03:01:37.117Z,101329.56
2023-02-06T03:04:09.566Z,101335.81
2023-02-06T03:06:57.660Z,101336.08
2023-02-06T03:10:04.650Z,101340.65
2023-02-06T03:12:44.071Z,101345.59
2023-02-06T03:15:24.239Z,101344.88
2023-02-06T03:18:09.137Z,101344.73
2023-02-06T03:20:39.219Z,101344.52
2023-02-06T03:23:08.060Z,101342.83
2023-02-06T03:25:40.636Z,101344.58
2023-02-06T03:28:17.913Z,101345.02
2023-02-06T03:30:49.237Z,101345.84
2023-02-06T03:33:17.747Z,101345.05
2023-02-06T03:35:45.842Z,101345.40
2023-02-06T03:38:13.870Z,101350.52
2023-02-06T03:40:42.220Z,101352.13
2023-02-06T03:43:10.308Z,101354.32
2023-02-06T03:45:41.263Z,101356.34
2023-02-06T03:48:11.908Z,101361.41
2023-02-06T03:50:41.306Z,101360.69
2023-02-06T03:53:09.302Z,101361.20
2023-02-06T03:55:37.750Z,101361.85
2023-02-06T03:58:08.170Z,101362.04
2023-02-06T04:00:36.393Z,101360.05
2023-02-06T04:03:04.466Z,101365.61
2023-02-06T04:05:33.861Z,101361.70
2023-02-06T04:08:02.819Z,101359.41
2023-02-06T04:10:32.409Z,101358.81
2023-02-06T04:13:00.898Z,101361.27
2023-02-06T04:15:29.090Z,101364.89
2023-02-06T04:18:01.084Z,101366.17
2023-02-06T04:20:29.904Z,101374.13
2023-02-06T04:22:58.460Z,101370.70
2023-02-06T04:25:26.512Z,101372.76
2023-02-06T04:27:54.873Z,101374.86
2023-02-06T04:30:23.277Z,101375.88
2023-02-06T04:32:51.393Z,101376.94
2023-02-06T04:35:19.541Z,101381.58
2023-02-06T04:37:47.494Z,101381.42
2023-02-06T04:40:15.525Z,101381.48
2023-02-06T04:42:43.864Z,101382.51
2023-02-06T04:45:11.894Z,101383.19
2023-02-06T04:47:39.957Z,101388.02
2023-02-06T04:50:08.380Z,101388.10
2023-02-06T04:52:36.676Z,101388.59
2023-02-06T04:55:04.745Z,101393.34
2023-02-06T04:57:32.768Z,101391.60
2023-02-06T05:00:01.256Z,101392.20
2023-02-06T05:02:29.896Z,101390.77
2023-02-06T05:04:57.909Z,101393.14
2023-02-06T05:07:26.417Z,101392.11
2023-02-06T05:09:54.544Z,101392.64
2023-02-06T05:12:22.696Z,101396.27
2023-02-06T05:14:50.927Z,101400.36
2023-02-06T05:17:19.290Z,101401.71
2023-02-06T05:19:47.294Z,101404.92
2023-02-06T05:22:15.669Z,101403.23
2023-02-06T05:24:43.847Z,101399.56
2023-02-06T05:27:12.055Z,101399.03
2023-02-06T05:29:40.266Z,101401.44
2023-02-06T05:32:08.563Z,101405.88
2023-02-06T05:34:36.430Z,101404.88
2023-02-06T05:37:04.541Z,101408.84
2023-02-06T05:39:33.013Z,101411.71
2023-02-06T05:42:00.895Z,101414.43
2023-02-06T05:44:28.973Z,101415.27
2023-02-06T05:46:56.929Z,101416.56
2023-02-06T05:49:24.990Z,101419.33
2023-02-06T05:51:52.943Z,101420.13
2023-02-06T05:54:20.969Z,101418.06
2023-02-06T05:56:48.944Z,101416.70
2023-02-06T05:59:17.164Z,101416.13
2023-02-06T06:01:45.299Z,101411.96
2023-02-06T06:04:13.624Z,101411.57
2023-02-06T06:06:42.713Z,101409.87
2023-02-06T06:09:11.425Z,101411.02
2023-02-06T06:11:39.942Z,101409.98
2023-02-06T06:14:09.574Z,101408.08
2023-02-06T06:16:37.788Z,101405.67
2023-02-06T06:19:05.724Z,101406.36
2023-02-06T06:21:34.153Z,101405.02
2023-02-06T06:24:02.533Z,101410.16
2023-02-06T06:26:30.740Z,101408.98
2023-02-06T06:28:59.143Z,101412.63
2023-02-06T06:31:28.420Z,101416.34
2023-02-06T06:33:56.890Z,101417.93
2023-02-06T06:36:24.822Z,101422.06
2023-02-06T06:38:52.685Z,101419.09
2023-02-06T06:41:20.812Z,101419.60
2023-02-06T06:43:51.462Z,101423.85
2023-02-06T06:46:19.771Z,101421.63
2023-02-06T06:48:47.846Z,101424.56
2023-02-06T06:51:15.920Z,101424.23
2023-02-06T06:53:44.346Z,101425.59
2023-02-06T06:56:13.615Z,101430.16
2023-02-06T06:58:41.955Z,101433.65
2023-02-06T07:01:10.239Z,101437.26
2023-02-06T07:03:38.526Z,101441.63
2023-02-06T07:06:06.632Z,101441.06
2023-02-06T07:08:36.574Z,101445.77
2023-02-06T07:11:05.176Z,101444.46
2023-02-06T07:13:33.809Z,101446.69
2023-02-06T07:16:01.770Z,101446.16
2023-02-06T07:18:33.185Z,101447.25
2023-02-06T07:21:02.017Z,101447.69
2023-02-06T07:23:30.208Z,101447.18
2023-02-06T07:26:02.299Z,101448.48
2023-02-06T07:28:31.081Z,101452.77
2023-02-06T07:31:03.455Z,101453.36
2023-02-06T07:33:31.657Z,101455.23
2023-02-06T07:36:01.702Z,101459.38
2023-02-06T07:38:31.935Z,101457.93
2023-02-06T07:41:03.422Z,101459.94
2023-02-06T07:43:32.319Z,101459.61
2023-02-06T07:46:02.111Z,101462.18
2023-02-06T07:48:30.449Z,101465.23
2023-02-06T07:51:04.167Z,101464.20
2023-02-06T07:53:32.169Z,101462.45
2023-02-06T07:56:01.254Z,101462.77
2023-02-06T07:58:29.393Z,101464.96
2023-02-06T08:01:00.707Z,101466.88
2023-02-06T08:03:29.710Z,101463.53
2023-02-06T08:05:57.824Z,101463.29
2023-02-06T08:08:25.913Z,101459.52
2023-02-06T08:10:53.799Z,101461.14
2023-02-06T08:13:31.582Z,101459.81
2023-02-06T08:16:06.181Z,101460.02
2023-02-06T08:18:35.124Z,101460.70
2023-02-06T08:21:07.126Z,101459.45
2023-02-06T08:23:35.499Z,101465.20
2023-02-06T08:26:11.505Z,101468.91
2023-02-06T08:28:41.955Z,101474.17
2023-02-06T08:31:31.870Z,101471.69
2023-02-06T08:34:00.813Z,101470.71
2023-02-06T08:36:31.592Z,101472.61
2023-02-06T08:39:00.008Z,101477.35
2023-02-06T08:41:30.117Z,101479.90
2023-02-06T08:43:59.759Z,101480.81
2023-02-06T08:46:29.202Z,101485.60
2023-02-06T08:48:58.561Z,101484.79
2023-02-06T08:51:29.452Z,101483.46
2023-02-06T08:54:04.389Z,101480.30
2023-02-06T08:56:33.173Z,101477.69
2023-02-06T08:59:01.323Z,101478.46
2023-02-06T09:01:31.137Z,101477.44
2023-02-06T09:04:01.117Z,101481.15
2023-02-06T09:06:29.426Z,101482.09
2023-02-06T09:08:58.112Z,101479.89
2023-02-06T09:11:26.655Z,101486.39
2023-02-06T09:13:57.625Z,101486.23
2023-02-06T09:16:26.708Z,101482.97
2023-02-06T09:18:55.226Z,101485.03
2023-02-06T09:21:24.753Z,101483.61
2023-02-06T09:23:55.542Z,101485.13
2023-02-06T09:26:24.746Z,101488.45
2023-02-06T09:28:54.127Z,101483.40
2023-02-06T09:31:22.328Z,101488.83
2023-02-06T09:33:50.936Z,101491.20
2023-02-06T09:36:20.208Z,101490.30
2023-02-06T09:38:49.882Z,101490.63
2023-02-06T09:41:27.031Z,101492.87
2023-02-06T09:44:02.317Z,101489.60
2023-02-06T09:46:32.900Z,101483.31
2023-02-06T09:49:08.423Z,101487.98
2023-02-06T09:51:58.515Z,101490.63
2023-02-06T09:54:42.876Z,101487.04
2023-02-06T09:57:15.622Z,101484.98
2023-02-06T09:59:47.629Z,101484.83
2023-02-06T10:02:42.108Z,101484.70
2023-02-06T10:05:16.333Z,101483.48
2023-02-06T10:07:47.844Z,101484.73
2023-02-06T10:10:19.172Z,101481.52
2023-02-06T10:12:59.665Z,101479.06
2023-02-06T10:15:37.384Z,101481.02
2023-02-06T10:18:30.443Z,101481.22
2023-02-06T10:21:05.953Z,101475.70
2023-02-06T10:24:00.397Z,101473.94
2023-02-06T10:26:28.366Z,101462.14
2023-02-06T10:28:58.195Z,101463.59
2023-02-06T10:31:45.018Z,101465.37
2023-02-06T10:34:38.310Z,101465.52
2023-02-06T10:37:16.403Z,101467.15
2023-02-06T10:39:56.837Z,101466.34
2023-02-06T10:42:25.201Z,101468.16
2023-02-06T10:45:06.567Z,101468.27
2023-02-06T10:47:56.171Z,101469.89
2023-02-06T10:50:41.891Z,101475.29
2023-02-06T10:53:20.163Z,101469.96
2023-02-06T10:55:50.648Z,101469.50
2023-02-06T10:58:37.256Z,101467.45
2023-02-06T11:01:20.043Z,101467.30
2023-02-06T11:03:59.612Z,101466.73
2023-02-06T11:06:28.242Z,101463.84
2023-02-06T11:08:56.266Z,101463.95
2023-02-06T11:11:32.192Z,101461.17
2023-02-06T11:14:27.789Z,101462.73
2023-02-06T11:16:58.119Z,101459.84
2023-02-06T11:19:30.417Z,101456.36
2023-02-06T11:22:04.506Z,101458.68
2023-02-06T11:24:33.191Z,101461.20
2023-02-06T11:27:03.097Z,101460.46
2023-02-06T11:29:36.983Z,101455.73
2023-02-06T11:32:07.103Z,101454.86
2023-02-06T11:35:01.846Z,101452.73
2023-02-06T11:37:33.632Z,101452.55
2023-02-06T11:40:17.504Z,101455.33
2023-02-06T11:42:46.554Z,101454.17
2023-02-06T11:45:28.526Z,101452.06
2023-02-06T11:47:57.200Z,101446.77
2023-02-06T11:50:36.082Z,101447.29
2023-02-06T16:25:33.201Z,101526.25
2023-02-06T16:28:01.677Z,101522.98
2023-02-06T16:30:32.821Z,101525.77
2023-02-06T16:33:24.512Z,101527.96
2023-02-06T16:35:52.473Z,101518.09
2023-02-06T16:38:20.404Z,101519.52
2023-02-06T16:40:51.549Z,101517.83
2023-02-06T16:43:20.229Z,101513.84
2023-02-06T16:45:49.194Z,101509.45
2023-02-06T16:48:17.626Z,101513.29
2023-02-06T16:50:46.649Z,101513.48
2023-02-06T16:53:21.915Z,101513.50
2023-02-06T16:55:50.143Z,101515.30
2023-02-06T16:58:19.781Z,101511.77
2023-02-06T17:00:48.437Z,101512.05
2023-02-06T17:03:17.567Z,101505.64
2023-02-06T17:05:46.525Z,101505.59
2023-02-06T17:08:19.534Z,101502.08
2023-02-06T17:10:47.564Z,101504.85
2023-02-06T17:13:16.465Z,101504.48
2023-02-06T17:15:47.130Z,101504.64
2023-02-06T17:18:16.935Z,101502.77
2023-02-06T17:20:46.879Z,101499.14
2023-02-06T17:23:15.035Z,101500.21
2023-02-06T17:25:44.238Z,101499.66
2023-02-06T17:28:17.177Z,101498.77
2023-02-06T17:30:46.306Z,101498.29
2023-02-06T17:33:14.645Z,101498.55
2023-02-06T17:35:42.576Z,101498.66
2023-02-06T17:38:10.589Z,101494.64
2023-02-06T17:40:40.837Z,101496.10
2023-02-06T17:43:09.092Z,101491.23
2023-02-06T17:45:40.256Z,101489.73
2023-02-06T17:48:08.293Z,101484.27
2023-02-06T17:50:38.114Z,101487.46
2023-02-06T17:53:07.165Z,101489.30
2023-02-06T17:55:35.179Z,101492.63
2023-02-06T17:58:03.988Z,101494.88
2023-02-06T18:00:34.408Z,101496.34
2023-02-06T18:03:05.123Z,101495.71
2023-02-06T18:05:33.640Z,101497.48
2023-02-06T18:08:01.545Z,101498.58
2023-02-06T18:10:29.538Z,101500.92
2023-02-06T18:12:57.723Z,101503.09
2023-02-06T18:15:28.734Z,101504.42
2023-02-06T18:17:59.634Z,101507.06
2023-02-06T18:20:27.636Z,101507.20
2023-02-06T18:22:56.035Z,101507.71
2023-02-06T18:25:24.130Z,101504.30
2023-02-06T18:27:52.842Z,101500.98
2023-02-06T18:30:21.093Z,101507.16
2023-02-06T18:32:49.294Z,101510.58
2023-02-06T18:35:17.602Z,101510.66
2023-02-06T18:37:45.830Z,101513.91
2023-02-06T18:40:14.194Z,101511.94
2023-02-06T18:42:52.115Z,101515.70
2023-02-06T18:45:21.082Z,101520.84
2023-02-06T18:47:51.353Z,101521.30
2023-02-06T18:50:21.269Z,101522.41
2023-02-06T18:52:49.282Z,101522.81
2023-02-06T18:55:17.310Z,101519.58
2023-02-06T18:57:45.631Z,101520.52
2023-02-06T19:00:15.616Z,101520.52
2023-02-06T19:02:43.661Z,101528.88
2023-02-06T19:05:11.750Z,63050.73
2023-02-06T19:07:40.064Z,-1.00
2023-02-06T19:10:16.018Z,-1.00
2023-02-06T19:12:44.195Z,-1.00
2023-02-06T19:15:12.629Z,-1.00
2023-02-06T19:17:41.125Z,-1.00
2023-02-06T19:20:10.138Z,-1.00
2023-02-06T19:22:38.416Z,-1.00
2023-02-06T19:25:10.624Z,-1.00
2023-02-06T19:27:40.340Z,-1.00
2023-02-06T19:30:09.357Z,-1.00
2023-02-06T19:32:37.673Z,-1.00
2023-02-06T19:35:06.223Z,-1.00
2023-02-06T19:37:34.703Z,-1.00
2023-02-06T19:40:03.345Z,-1.00
2023-02-06T19:42:31.528Z,-1.00
2023-02-06T19:44:59.935Z,-1.00
2023-02-06T19:47:27.927Z,-1.00
2023-02-06T19:49:56.507Z,-1.00
2023-02-06T19:52:24.387Z,-1.00
2023-02-06T19:54:52.498Z,-1.00
2023-02-06T19:57:20.627Z,-1.00
2023-02-06T19:59:48.740Z,-1.00
2023-02-06T20:02:16.723Z,-1.00
2023-02-06T20:04:46.131Z,-1.00
2023-02-06T20:07:14.141Z,-1.00
2023-02-06T20:09:42.876Z,-1.00
2023-02-06T20:12:14.260Z,-1.00
2023-02-06T20:14:42.437Z,-1.00
2023-02-06T20:17:10.527Z,-1.00
2023-02-06T20:19:38.907Z,-1.00
2023-02-06T20:22:07.271Z,-1.00
2023-02-06T20:24:35.772Z,-1.00
2023-02-06T20:27:07.281Z,-1.00
2023-02-06T20:29:38.256Z,-1.00
2023-02-06T20:32:07.048Z,-1.00
2023-02-06T20:34:36.273Z,-1.00
2023-02-06T20:37:05.033Z,-1.00
2023-02-06T20:39:33.449Z,-1.00
2023-02-06T20:42:01.437Z,-1.00
2023-02-06T20:44:29.844Z,-1.00
2023-02-06T20:46:57.932Z,-1.00
2023-02-06T20:49:27.418Z,-1.00
2023-02-06T20:51:55.654Z,-1.00
2023-02-06T20:54:24.937Z,-1.00
2023-02-06T20:56:53.219Z,-1.00
2023-02-06T20:59:21.342Z,-1.00
2023-02-06T21:01:49.219Z,-1.00
2023-02-06T21:04:18.130Z,-1.00
2023-02-06T21:06:47.981Z,-1.00
2023-02-06T21:09:18.481Z,-1.00
2023-02-06T21:11:50.065Z,-1.00
2023-02-06T21:14:19.161Z,-1.00
2023-02-06T21:16:47.630Z,-1.00
2023-02-06T21:19:17.613Z,-1.00
2023-02-06T21:21:46.306Z,-1.00
2023-02-06T21:24:15.506Z,-1.00
2023-02-06T21:26:43.652Z,-1.00
2023-02-06T21:29:12.338Z,-1.00
2023-02-06T21:31:40.652Z,-1.00
2023-02-06T21:34:14.212Z,-1.00
2023-02-06T21:36:42.492Z,-1.00
2023-02-06T21:39:12.965Z,-1.00
2023-02-06T21:41:40.976Z,-1.00
2023-02-06T21:44:08.876Z,-1.00
2023-02-06T21:46:37.365Z,-1.00
2023-02-06T21:49:06.559Z,-1.00
2023-02-06T21:51:34.699Z,-1.00
2023-02-06T21:54:02.891Z,-1.00
2023-02-06T21:56:32.123Z,-1.00
2023-02-06T21:59:00.232Z,-1.00
2023-02-06T22:01:29.878Z,-1.00
2023-02-06T22:03:58.211Z,-1.00
2023-02-06T22:06:26.980Z,-1.00
2023-02-06T22:08:56.767Z,-1.00
2023-02-06T22:11:26.653Z,-1.00
2023-02-06T22:14:00.632Z,-1.00
2023-02-06T22:16:31.550Z,-1.00
2023-02-06T22:19:00.873Z,-1.00
2023-02-06T22:21:30.005Z,-1.00
2023-02-06T22:24:00.383Z,-1.00
2023-02-06T22:26:30.143Z,-1.00
2023-02-06T22:28:59.091Z,-1.00
2023-02-06T22:31:29.501Z,-1.00
2023-02-06T22:33:58.197Z,-1.00
2023-02-06T22:36:28.362Z,-1.00
2023-02-06T22:38:59.720Z,-1.00
2023-02-06T22:41:28.164Z,-1.00
2023-02-06T22:43:56.312Z,-1.00
2023-02-06T22:46:32.011Z,-1.00
2023-02-06T22:49:00.605Z,-1.00
2023-02-06T22:51:28.726Z,-1.00
2023-02-06T22:53:57.136Z,-1.00
2023-02-06T22:56:34.943Z,-1.00
2023-02-06T22:59:14.052Z,-1.00
2023-02-06T23:01:44.525Z,-1.00
2023-02-06T23:04:24.203Z,-1.00
2023-02-06T23:06:53.411Z,-1.00
2023-02-06T23:09:39.441Z,-1.00
2023-02-06T23:12:10.345Z,-1.00
2023-02-06T23:14:39.683Z,-1.00
2023-02-06T23:17:07.773Z,-1.00
2023-02-06T23:19:36.272Z,-1.00
2023-02-06T23:22:04.425Z,-1.00
2023-02-06T23:24:33.886Z,-1.00
2023-02-06T23:27:01.796Z,-1.00
2023-02-06T23:29:29.921Z,-1.00
2023-02-06T23:31:57.821Z,-1.00
2023-02-06T23:34:25.956Z,-1.00
2023-02-06T23:36:56.133Z,-1.00
2023-02-06T23:39:24.660Z,-1.00
2023-02-06T23:41:52.770Z,-1.00
2023-02-06T23:44:20.851Z,-1.00
2023-02-06T23:46:48.870Z,-1.00
2023-02-06T23:49:16.873Z,-1.00
2023-02-06T23:51:44.737Z,-1.00
2023-02-06T23:54:12.686Z,-1.00
2023-02-06T23:56:41.614Z,-1.00
2023-02-06T23:59:10.319Z,-1.00
