createdAt,value
2019-03-29T00:02:17.082Z,31.42
2019-03-29T00:04:50.625Z,33.58
2019-03-29T00:07:19.806Z,32.63
2019-03-29T00:09:50.015Z,34.08
2019-03-29T00:12:31.074Z,32.88
2019-03-29T00:15:01.722Z,33.15
2019-03-29T00:17:35.957Z,34.13
2019-03-29T00:20:10.969Z,32.83
2019-03-29T00:22:41.067Z,32.95
2019-03-29T00:25:11.242Z,33.02
2019-03-29T00:27:42.042Z,32.45
2019-03-29T00:30:12.299Z,33.95
2019-03-29T00:32:43.572Z,34.78
2019-03-29T00:35:14.458Z,34.38
2019-03-29T00:37:53.324Z,34.05
2019-03-29T00:40:15.536Z,36.00
2019-03-29T00:42:46.866Z,34.65
2019-03-29T00:45:21.102Z,36.15
2019-03-29T00:47:56.835Z,36.17
2019-03-29T00:50:27.117Z,35.00
2019-03-29T00:52:57.495Z,35.43
2019-03-29T00:55:26.755Z,34.15
2019-03-29T00:57:56.217Z,35.63
2019-03-29T01:00:31.353Z,36.45
2019-03-29T01:03:00.861Z,36.80
2019-03-29T01:05:31.657Z,35.85
2019-03-29T01:08:08.111Z,35.73
2019-03-29T01:10:34.962Z,37.00
2019-03-29T01:13:04.257Z,38.28
2019-03-29T01:15:37.603Z,37.08
2019-03-29T01:18:09.691Z,37.30
2019-03-29T01:20:42.647Z,38.78
2019-03-29T01:23:14.998Z,39.45
2019-03-29T01:25:44.703Z,38.90
2019-03-29T01:28:13.884Z,39.65
2019-03-29T01:30:46.514Z,41.48
2019-03-29T01:33:21.658Z,40.95
2019-03-29T01:35:53.261Z,40.88
2019-03-29T01:38:26.258Z,39.75
2019-03-29T01:40:59.091Z,40.23
2019-03-29T01:43:28.252Z,40.58
2019-03-29T01:45:59.756Z,39.42
2019-03-29T01:48:30.657Z,39.58
2019-03-29T01:51:01.318Z,40.35
2019-03-29T01:53:31.257Z,40.20
2019-03-29T01:56:00.409Z,39.95
2019-03-29T01:58:32.468Z,39.30
2019-03-29T02:01:02.315Z,39.18
2019-03-29T02:03:36.162Z,40.63
2019-03-29T02:06:07.615Z,38.53
2019-03-29T02:08:40.091Z,37.20
2019-03-29T02:11:09.261Z,38.42
2019-03-29T02:13:38.923Z,39.70
2019-03-29T02:16:10.071Z,40.28
2019-03-29T02:18:41.830Z,38.45
2019-03-29T02:21:11.298Z,38.17
2019-03-29T02:23:41.541Z,37.15
2019-03-29T02:26:10.791Z,35.95
2019-03-29T02:28:39.958Z,38.02
2019-03-29T02:31:11.128Z,40.50
2019-03-29T02:33:50.485Z,37.60
2019-03-29T02:36:19.764Z,37.88
2019-03-29T02:38:55.783Z,39.15
2019-03-29T02:41:22.874Z,40.67
2019-03-29T02:43:53.771Z,40.20
2019-03-29T02:46:25.626Z,40.65
2019-03-29T02:48:56.192Z,42.55
2019-03-29T02:51:25.455Z,41.92
2019-03-29T02:53:55.697Z,41.70
2019-03-29T02:56:24.852Z,42.48
2019-03-29T02:58:54.025Z,42.88
2019-03-29T03:01:23.266Z,43.10
2019-03-29T03:03:54.166Z,39.45
2019-03-29T03:06:23.475Z,44.15
2019-03-29T03:08:53.583Z,46.75
2019-03-29T03:11:22.834Z,45.12
2019-03-29T03:13:53.001Z,45.73
2019-03-29T03:16:22.246Z,46.48
2019-03-29T03:18:51.583Z,46.18
2019-03-29T03:21:21.848Z,45.38
2019-03-29T03:23:53.028Z,44.40
2019-03-29T03:26:23.749Z,45.40
2019-03-29T03:28:56.874Z,45.75
2019-03-29T03:33:57.864Z,45.28
2019-03-29T03:36:27.134Z,45.00
2019-03-29T03:38:57.519Z,47.27
2019-03-29T03:41:27.049Z,46.60
2019-03-29T03:44:03.012Z,45.67
2019-03-29T03:48:58.843Z,46.50
2019-03-29T03:51:28.076Z,47.65
2019-03-29T03:53:57.330Z,46.33
2019-03-29T03:56:26.493Z,44.93
2019-03-29T03:58:55.691Z,45.65
2019-03-29T04:01:25.016Z,46.45
2019-03-29T04:03:54.274Z,45.00
2019-03-29T04:06:24.539Z,47.35
2019-03-29T04:08:53.758Z,47.80
2019-03-29T04:11:23.939Z,45.20
2019-03-29T04:13:54.187Z,44.10
2019-03-29T04:16:23.512Z,45.15
2019-03-29T04:18:55.348Z,49.20
2019-03-29T04:21:25.564Z,47.60
2019-03-29T04:23:54.768Z,46.88
2019-03-29T04:26:26.069Z,46.05
2019-03-29T04:29:04.241Z,47.13
2019-03-29T04:31:27.878Z,48.25
2019-03-29T04:34:00.690Z,47.95
2019-03-29T04:36:30.113Z,47.23
2019-03-29T04:39:05.988Z,49.33
2019-03-29T04:41:36.206Z,47.50
2019-03-29T04:44:05.392Z,48.25
2019-03-29T04:46:36.194Z,47.30
2019-03-29T04:49:05.394Z,47.73
2019-03-29T04:51:36.738Z,47.93
2019-03-29T04:54:05.939Z,49.25
2019-03-29T04:56:36.263Z,48.70
2019-03-29T04:59:05.581Z,47.23
2019-03-29T05:01:34.880Z,48.15
2019-03-29T05:04:04.127Z,47.60
2019-03-29T05:06:33.400Z,47.08
2019-03-29T05:09:05.254Z,48.87
2019-03-29T05:11:34.531Z,51.40
2019-03-29T05:14:03.850Z,49.95
2019-03-29T05:16:33.018Z,48.17
2019-03-29T05:19:06.030Z,47.67
2019-03-29T05:24:03.814Z,49.70
2019-03-29T05:26:35.017Z,49.48
2019-03-29T05:29:04.324Z,50.63
2019-03-29T05:31:34.084Z,53.50
2019-03-29T05:34:04.274Z,51.13
2019-03-29T05:36:33.579Z,51.73
2019-03-29T05:39:02.804Z,49.70
2019-03-29T05:41:32.001Z,51.63
2019-03-29T05:44:01.200Z,50.10
2019-03-29T05:46:32.327Z,51.75
2019-03-29T05:49:02.619Z,51.75
2019-03-29T05:51:32.924Z,51.98
2019-03-29T05:54:02.173Z,52.25
2019-03-29T05:56:33.465Z,50.73
2019-03-29T05:59:02.937Z,54.18
2019-03-29T06:01:32.201Z,54.15
2019-03-29T06:04:01.382Z,54.40
2019-03-29T06:06:31.662Z,53.17
2019-03-29T06:09:01.954Z,53.90
2019-03-29T06:11:32.524Z,50.52
2019-03-29T06:14:03.174Z,50.83
2019-03-29T06:16:38.906Z,52.45
2019-03-29T06:19:04.625Z,55.37
2019-03-29T06:21:34.015Z,55.88
2019-03-29T06:24:04.918Z,55.03
2019-03-29T06:26:35.104Z,53.80
2019-03-29T06:29:04.317Z,53.17
2019-03-29T06:31:33.835Z,54.80
2019-03-29T06:34:06.596Z,53.08
2019-03-29T06:36:36.749Z,53.83
2019-03-29T06:39:07.522Z,52.15
2019-03-29T06:41:40.506Z,54.50
2019-03-29T06:44:09.819Z,52.43
2019-03-29T06:46:39.157Z,53.35
2019-03-29T06:49:08.421Z,53.60
2019-03-29T06:51:37.692Z,53.13
2019-03-29T06:54:07.984Z,52.73
2019-03-29T06:56:37.215Z,52.35
2019-03-29T06:59:06.513Z,53.40
2019-03-29T07:01:35.767Z,49.25
2019-03-29T07:04:04.937Z,50.28
2019-03-29T07:06:34.197Z,51.58
2019-03-29T07:09:04.805Z,52.17
2019-03-29T07:11:35.730Z,48.70
2019-03-29T07:14:06.066Z,49.90
2019-03-29T07:16:35.561Z,48.83
2019-03-29T07:19:05.189Z,48.78
2019-03-29T07:21:34.711Z,47.70
2019-03-29T07:24:05.177Z,50.58
2019-03-29T07:26:35.333Z,48.25
2019-03-29T07:29:07.253Z,47.58
2019-03-29T07:31:37.484Z,46.53
2019-03-29T07:34:06.847Z,45.92
2019-03-29T07:36:37.116Z,45.58
2019-03-29T07:39:06.379Z,48.30
2019-03-29T07:41:36.526Z,47.03
2019-03-29T07:44:06.778Z,46.15
2019-03-29T07:46:37.259Z,47.33
2019-03-29T07:49:08.046Z,45.90
2019-03-29T07:51:37.317Z,45.55
2019-03-29T07:54:07.727Z,44.27
2019-03-29T07:56:37.022Z,42.60
2019-03-29T07:59:08.914Z,42.03
2019-03-29T08:01:39.054Z,39.58
2019-03-29T08:04:09.608Z,39.00
2019-03-29T08:06:40.811Z,40.75
2019-03-29T08:09:21.684Z,38.90
2019-03-29T08:11:46.580Z,38.33
2019-03-29T08:14:15.098Z,38.90
2019-03-29T08:16:46.323Z,39.98
2019-03-29T08:19:17.132Z,36.77
2019-03-29T08:21:47.486Z,37.67
2019-03-29T08:24:16.776Z,37.05
2019-03-29T08:26:46.063Z,38.42
2019-03-29T08:29:15.352Z,37.00
2019-03-29T08:31:44.601Z,36.53
2019-03-29T08:34:14.426Z,37.42
2019-03-29T08:36:44.727Z,39.03
2019-03-29T08:39:27.383Z,36.90
2019-03-29T08:41:44.948Z,36.33
2019-03-29T08:44:14.892Z,38.33
2019-03-29T08:46:46.536Z,38.20
2019-03-29T08:49:17.006Z,38.45
2019-03-29T08:51:49.107Z,37.65
2019-03-29T08:54:20.949Z,37.88
2019-03-29T08:56:52.815Z,38.75
2019-03-29T08:59:22.134Z,35.45
2019-03-29T09:01:52.564Z,36.58
2019-03-29T09:04:22.771Z,33.78
2019-03-29T09:06:54.937Z,33.42
2019-03-29T09:09:24.650Z,34.80
2019-03-29T09:11:53.962Z,30.52
2019-03-29T09:14:25.233Z,29.27
2019-03-29T09:16:54.511Z,29.95
2019-03-29T09:19:24.693Z,28.98
2019-03-29T09:21:53.927Z,29.45
2019-03-29T09:24:25.719Z,30.10
2019-03-29T09:26:55.043Z,27.73
2019-03-29T09:29:24.289Z,25.97
2019-03-29T09:31:56.613Z,27.95
2019-03-29T09:34:28.873Z,26.45
2019-03-29T09:37:00.124Z,26.87
2019-03-29T09:39:30.885Z,25.32
2019-03-29T09:42:00.145Z,24.18
2019-03-29T09:44:29.455Z,25.05
2019-03-29T09:46:59.645Z,20.77
2019-03-29T09:49:31.154Z,21.52
2019-03-29T09:52:02.011Z,18.40
2019-03-29T09:54:32.151Z,19.07
2019-03-29T09:57:01.746Z,18.60
2019-03-29T09:59:32.822Z,17.60
2019-03-29T10:02:02.715Z,18.70
2019-03-29T10:04:34.574Z,17.77
2019-03-29T10:07:03.833Z,16.60
2019-03-29T10:09:35.555Z,18.00
2019-03-29T10:12:05.433Z,14.83
2019-03-29T10:14:34.755Z,12.28
2019-03-29T10:17:04.061Z,15.00
2019-03-29T10:19:33.525Z,14.85
2019-03-29T10:22:02.925Z,14.70
2019-03-29T10:24:32.173Z,13.48
2019-03-29T10:27:01.373Z,12.25
2019-03-29T10:29:30.690Z,11.18
2019-03-29T10:32:00.077Z,12.00
2019-03-29T10:34:30.398Z,13.13
2019-03-29T10:36:59.584Z,13.38
2019-03-29T10:39:28.995Z,9.63
2019-03-29T10:41:58.269Z,10.63
2019-03-29T10:44:28.383Z,10.48
2019-03-29T10:46:57.615Z,11.75
2019-03-29T10:49:26.879Z,13.65
2019-03-29T10:51:56.173Z,11.10
2019-03-29T10:54:25.454Z,12.78
2019-03-29T10:56:55.831Z,13.55
2019-03-29T10:59:27.731Z,14.73
2019-03-29T11:01:58.115Z,13.93
2019-03-29T11:04:31.732Z,11.45
2019-03-29T11:07:00.381Z,11.20
2019-03-29T11:09:30.661Z,10.03
2019-03-29T11:11:59.907Z,10.95
2019-03-29T11:14:29.225Z,11.65
2019-03-29T11:16:58.523Z,10.68
2019-03-29T11:19:31.295Z,9.65
2019-03-29T11:24:40.553Z,9.63
2019-03-29T11:27:11.496Z,9.80
2019-03-29T11:29:41.296Z,9.65
2019-03-29T11:32:11.546Z,9.73
2019-03-29T11:34:43.115Z,10.93
2019-03-29T11:37:16.684Z,10.23
2019-03-29T11:39:45.959Z,10.48
2019-03-29T11:42:20.129Z,10.32
2019-03-29T11:44:54.306Z,10.05
2019-03-29T11:47:24.347Z,9.88
2019-03-29T11:49:56.020Z,9.68
2019-03-29T11:52:25.302Z,8.57
2019-03-29T11:54:57.111Z,8.13
2019-03-29T11:57:27.454Z,7.87
2019-03-29T11:59:57.657Z,7.62
2019-03-29T12:02:31.909Z,10.38
2019-03-29T12:05:02.046Z,9.03
2019-03-29T12:07:32.322Z,9.18
2019-03-29T12:10:02.845Z,8.33
2019-03-29T12:12:32.570Z,10.45
2019-03-29T12:15:01.856Z,9.15
2019-03-29T12:17:33.298Z,10.43
2019-03-29T12:20:04.020Z,10.32
2019-03-29T12:22:34.273Z,10.95
2019-03-29T12:25:07.162Z,11.22
2019-03-29T12:27:36.403Z,10.50
2019-03-29T12:30:08.780Z,13.58
2019-03-29T12:32:37.958Z,13.55
2019-03-29T12:35:10.149Z,12.80
2019-03-29T12:37:41.021Z,12.35
2019-03-29T12:40:11.715Z,12.75
2019-03-29T12:42:40.911Z,13.22
2019-03-29T12:45:11.690Z,12.98
2019-03-29T12:47:40.984Z,13.80
2019-03-29T12:50:10.263Z,12.28
2019-03-29T12:52:40.027Z,11.73
2019-03-29T12:55:10.234Z,10.60
2019-03-29T12:57:39.566Z,10.32
2019-03-29T13:00:08.941Z,11.68
2019-03-29T13:02:38.210Z,11.60
2019-03-29T13:05:07.400Z,11.73
2019-03-29T13:07:38.305Z,10.45
2019-03-29T13:10:08.542Z,9.10
2019-03-29T13:12:40.106Z,9.55
2019-03-29T13:15:10.329Z,9.93
2019-03-29T13:17:39.581Z,9.23
2019-03-29T13:20:08.860Z,7.92
2019-03-29T13:22:38.114Z,8.80
2019-03-29T13:25:18.156Z,8.68
2019-03-29T13:27:48.355Z,9.23
2019-03-29T13:30:17.743Z,9.48
2019-03-29T13:32:47.086Z,8.50
2019-03-29T13:35:17.348Z,8.50
2019-03-29T13:37:47.905Z,8.83
2019-03-29T13:40:21.053Z,8.85
2019-03-29T13:42:50.737Z,8.53
2019-03-29T13:45:20.961Z,9.18
2019-03-29T13:47:50.185Z,9.10
2019-03-29T13:50:20.630Z,9.50
2019-03-29T13:52:50.720Z,9.53
2019-03-29T13:55:19.939Z,9.85
2019-03-29T13:57:51.292Z,10.13
2019-03-29T14:00:20.507Z,10.03
2019-03-29T14:02:49.755Z,10.78
2019-03-29T14:05:20.158Z,10.08
2019-03-29T14:07:50.388Z,11.45
2019-03-29T14:10:24.137Z,12.07
2019-03-29T14:12:54.394Z,12.78
2019-03-29T14:15:24.420Z,12.60
2019-03-29T14:17:59.143Z,13.43
2019-03-29T14:20:35.139Z,12.60
2019-03-29T14:23:04.340Z,13.40
2019-03-29T14:25:33.676Z,12.73
2019-03-29T14:28:05.033Z,12.45
2019-03-29T14:30:36.229Z,12.65
2019-03-29T14:33:09.482Z,12.80
2019-03-29T14:35:40.325Z,13.05
2019-03-29T14:38:11.130Z,13.43
2019-03-29T14:40:40.666Z,12.85
2019-03-29T14:43:09.973Z,12.13
2019-03-29T14:45:41.560Z,13.15
2019-03-29T14:48:14.414Z,12.85
2019-03-29T14:50:43.724Z,13.05
2019-03-29T14:53:13.940Z,11.57
2019-03-29T14:55:44.518Z,12.60
2019-03-29T14:58:13.904Z,12.60
2019-03-29T15:00:44.440Z,12.23
2019-03-29T15:03:14.602Z,12.25
2019-03-29T15:05:43.873Z,14.30
2019-03-29T15:08:14.545Z,14.25
2019-03-29T15:10:46.005Z,14.07
2019-03-29T15:13:16.283Z,13.53
2019-03-29T15:15:46.520Z,12.95
2019-03-29T15:18:15.781Z,12.07
2019-03-29T15:20:53.588Z,13.68
2019-03-29T15:25:49.144Z,12.18
2019-03-29T15:28:37.443Z,11.75
2019-03-29T15:31:12.652Z,11.18
2019-03-29T15:33:55.657Z,11.65
2019-03-29T15:36:26.191Z,11.63
2019-03-29T15:39:13.522Z,11.30
2019-03-29T15:41:52.958Z,10.65
2019-03-29T15:44:26.857Z,11.20
2019-03-29T15:46:58.869Z,10.30
2019-03-29T15:49:33.289Z,9.18
2019-03-29T15:52:05.078Z,9.70
2019-03-29T15:54:48.087Z,9.23
2019-03-29T15:59:48.496Z,9.10
2019-03-29T16:02:19.830Z,9.43
2019-03-29T16:04:49.000Z,8.40
2019-03-29T16:07:19.363Z,6.55
2019-03-29T16:09:48.668Z,7.12
2019-03-29T16:12:18.121Z,6.78
2019-03-29T16:14:47.372Z,7.62
2019-03-29T16:17:18.566Z,8.55
2019-03-29T16:19:47.775Z,8.00
2019-03-29T16:22:17.946Z,7.83
2019-03-29T16:24:52.085Z,9.48
2019-03-29T16:29:52.428Z,9.73
2019-03-29T16:32:21.668Z,9.18
2019-03-29T16:34:51.197Z,9.30
2019-03-29T16:37:23.116Z,9.83
2019-03-29T16:39:53.443Z,9.70
2019-03-29T16:42:25.647Z,9.53
2019-03-29T16:44:58.440Z,9.48
2019-03-29T16:47:29.230Z,10.10
2019-03-29T16:49:58.470Z,9.58
2019-03-29T16:52:27.653Z,10.70
2019-03-29T16:54:56.977Z,9.68
2019-03-29T16:57:30.016Z,9.23
2019-03-29T16:59:59.367Z,9.98
2019-03-29T17:02:28.654Z,10.15
2019-03-29T17:04:59.457Z,9.93
2019-03-29T17:07:32.557Z,9.43
2019-03-29T17:10:01.848Z,9.38
2019-03-29T17:12:31.137Z,9.28
2019-03-29T17:15:01.389Z,9.05
2019-03-29T17:17:32.270Z,9.73
2019-03-29T17:20:01.602Z,9.53
2019-03-29T17:22:32.997Z,9.28
2019-03-29T17:25:03.421Z,9.13
2019-03-29T17:27:32.706Z,8.45
2019-03-29T17:30:03.138Z,8.60
2019-03-29T17:32:34.582Z,9.13
2019-03-29T17:35:08.631Z,9.68
2019-03-29T17:37:41.170Z,9.00
2019-03-29T17:40:12.032Z,9.55
2019-03-29T17:42:41.943Z,8.80
2019-03-29T17:45:11.282Z,9.10
2019-03-29T17:47:45.016Z,13.72
2019-03-29T17:52:46.110Z,8.68
2019-03-29T17:55:15.369Z,8.23
2019-03-29T17:57:46.139Z,9.05
2019-03-29T18:00:17.715Z,8.45
2019-03-29T18:02:47.937Z,8.35
2019-03-29T18:05:19.295Z,8.15
2019-03-29T18:07:48.588Z,7.37
2019-03-29T18:10:18.685Z,8.03
2019-03-29T18:12:49.205Z,8.28
2019-03-29T18:15:18.427Z,9.93
2019-03-29T18:17:50.699Z,8.93
2019-03-29T18:20:20.155Z,10.08
2019-03-29T18:22:49.499Z,9.38
2019-03-29T18:25:18.814Z,8.83
2019-03-29T18:27:50.988Z,14.63
2019-03-29T18:30:25.599Z,10.25
2019-03-29T18:32:59.191Z,11.05
2019-03-29T18:35:28.578Z,10.50
2019-03-29T18:37:57.827Z,9.95
2019-03-29T18:40:31.622Z,10.75
2019-03-29T18:43:01.864Z,10.35
2019-03-29T18:45:34.411Z,9.83
2019-03-29T18:48:07.642Z,10.88
2019-03-29T18:50:39.399Z,11.95
2019-03-29T18:53:09.583Z,10.75
2019-03-29T18:55:38.850Z,11.10
2019-03-29T18:58:08.148Z,12.55
2019-03-29T19:00:39.746Z,11.10
2019-03-29T19:03:11.920Z,10.10
2019-03-29T19:05:40.865Z,10.25
2019-03-29T19:08:11.118Z,12.95
2019-03-29T19:10:41.394Z,12.35
2019-03-29T19:13:13.794Z,12.55
2019-03-29T19:15:43.090Z,12.10
2019-03-29T19:18:12.411Z,13.50
2019-03-29T19:20:42.697Z,14.03
2019-03-29T19:23:11.975Z,13.40
2019-03-29T19:25:41.275Z,12.95
2019-03-29T19:28:12.608Z,13.32
2019-03-29T19:30:42.279Z,13.85
2019-03-29T19:33:13.458Z,12.73
2019-03-29T19:35:43.107Z,12.68
2019-03-29T19:38:12.285Z,14.33
2019-03-29T19:40:41.487Z,15.35
2019-03-29T19:43:10.735Z,13.55
2019-03-29T19:45:44.368Z,14.80
2019-03-29T19:48:14.561Z,14.87
2019-03-29T19:50:44.867Z,14.45
2019-03-29T19:53:14.267Z,14.10
2019-03-29T19:55:43.545Z,14.30
2019-03-29T19:58:13.909Z,16.05
2019-03-29T20:00:43.264Z,14.30
2019-03-29T20:03:13.541Z,17.17
2019-03-29T20:05:44.322Z,16.40
2019-03-29T20:08:13.615Z,14.93
2019-03-29T20:10:44.511Z,14.33
2019-03-29T20:13:15.067Z,15.75
2019-03-29T20:15:44.335Z,14.85
2019-03-29T20:18:17.749Z,15.75
2019-03-29T20:20:47.301Z,14.87
2019-03-29T20:23:20.106Z,17.27
2019-03-29T20:25:52.417Z,14.63
2019-03-29T20:28:22.612Z,14.50
2019-03-29T20:30:52.906Z,14.33
2019-03-29T20:33:24.016Z,14.45
2019-03-29T20:35:54.214Z,13.80
2019-03-29T20:38:23.454Z,13.45
2019-03-29T20:40:54.322Z,13.53
2019-03-29T20:43:24.577Z,13.32
2019-03-29T20:46:13.771Z,13.30
2019-03-29T20:48:49.883Z,13.78
2019-03-29T20:51:19.255Z,12.65
2019-03-29T20:53:48.522Z,14.15
2019-03-29T20:56:19.008Z,13.50
2019-03-29T20:58:49.982Z,15.95
2019-03-29T21:01:21.609Z,13.38
2019-03-29T21:03:53.975Z,14.73
2019-03-29T21:06:24.066Z,13.20
2019-03-29T21:08:54.423Z,13.65
2019-03-29T21:11:25.159Z,13.72
2019-03-29T21:13:55.602Z,14.00
2019-03-29T21:16:24.850Z,16.20
2019-03-29T21:18:55.282Z,14.28
2019-03-29T21:21:25.558Z,14.68
2019-03-29T21:23:56.087Z,14.18
2019-03-29T21:26:26.344Z,14.45
2019-03-29T21:28:56.123Z,14.00
2019-03-29T21:31:26.463Z,14.63
2019-03-29T21:33:55.763Z,13.68
2019-03-29T21:36:25.078Z,14.60
2019-03-29T21:38:55.319Z,14.70
2019-03-29T21:41:24.581Z,14.30
2019-03-29T21:43:54.355Z,14.65
2019-03-29T21:46:25.588Z,14.47
2019-03-29T21:48:55.072Z,14.87
2019-03-29T21:51:24.336Z,14.07
2019-03-29T21:53:53.585Z,14.05
2019-03-29T21:56:22.959Z,13.13
2019-03-29T21:58:56.271Z,13.83
2019-03-29T22:01:26.645Z,14.90
2019-03-29T22:03:55.973Z,13.43
2019-03-29T22:06:26.084Z,13.85
2019-03-29T22:08:56.374Z,13.40
2019-03-29T22:11:25.652Z,14.33
2019-03-29T22:13:55.921Z,13.50
2019-03-29T22:16:25.214Z,14.10
2019-03-29T22:18:57.588Z,13.32
2019-03-29T22:21:26.791Z,14.20
2019-03-29T22:23:56.055Z,14.40
2019-03-29T22:26:26.919Z,13.70
2019-03-29T22:28:56.190Z,13.90
2019-03-29T22:31:25.357Z,12.95
2019-03-29T22:33:55.133Z,14.47
2019-03-29T22:36:24.366Z,14.00
2019-03-29T22:38:54.663Z,14.35
2019-03-29T22:41:24.810Z,14.98
2019-03-29T22:43:55.579Z,14.78
2019-03-29T22:46:27.025Z,14.78
2019-03-29T22:48:56.320Z,15.35
2019-03-29T22:51:26.557Z,14.65
2019-03-29T22:53:55.798Z,14.73
2019-03-29T22:56:24.974Z,15.40
2019-03-29T22:58:54.210Z,13.72
2019-03-29T23:01:23.466Z,15.30
2019-03-29T23:03:54.109Z,14.18
2019-03-29T23:06:23.652Z,14.68
2019-03-29T23:08:53.755Z,14.23
2019-03-29T23:11:23.006Z,13.88
2019-03-29T23:13:52.187Z,14.47
2019-03-29T23:16:21.466Z,13.32
2019-03-29T23:18:50.656Z,13.95
2019-03-29T23:21:19.836Z,13.18
2019-03-29T23:23:51.426Z,13.35
2019-03-29T23:26:22.570Z,12.80
2019-03-29T23:28:53.013Z,12.73
2019-03-29T23:31:23.276Z,13.90
2019-03-29T23:33:52.538Z,12.45
2019-03-29T23:36:22.742Z,11.97
2019-03-29T23:38:53.169Z,12.33
2019-03-29T23:41:24.429Z,12.05
2019-03-29T23:43:53.730Z,12.50
2019-03-29T23:46:24.618Z,11.38
2019-03-29T23:48:53.806Z,11.70
2019-03-29T23:51:24.984Z,11.70
2019-03-29T23:53:54.283Z,12.00
2019-03-29T23:56:31.007Z,11.70
2019-03-29T23:59:02.919Z,11.80
