createdAt,value
2023-08-06T00:00:08.526Z,64.57
2023-08-06T00:05:08.356Z,64.58
2023-08-06T00:10:08.586Z,64.6
2023-08-06T00:15:08.738Z,64.63
2023-08-06T00:20:08.954Z,64.63
2023-08-06T00:25:08.169Z,64.62
2023-08-06T00:30:08.332Z,64.59
2023-08-06T00:35:08.602Z,64.61
2023-08-06T00:40:08.769Z,64.62
2023-08-06T00:45:09.005Z,64.63
2023-08-06T00:50:08.235Z,64.63
2023-08-06T00:55:18.427Z,64.62
2023-08-06T01:00:08.640Z,64.63
2023-08-06T01:05:11.557Z,64.64
2023-08-06T01:10:08.710Z,64.64
2023-08-06T01:15:08.952Z,64.66
2023-08-06T01:20:08.121Z,64.61
2023-08-06T01:25:08.317Z,64.67
2023-08-06T01:30:08.660Z,64.65
2023-08-06T01:35:08.883Z,64.64
2023-08-06T01:40:08.984Z,64.64
2023-08-06T01:45:08.143Z,64.63
2023-08-06T01:50:08.318Z,64.65
2023-08-06T01:55:08.474Z,64.67
2023-08-06T02:00:08.681Z,64.66
2023-08-06T02:05:08.949Z,64.66
2023-08-06T02:10:08.103Z,64.66
2023-08-06T02:15:08.371Z,64.65
2023-08-06T02:20:08.532Z,64.65
2023-08-06T02:25:08.814Z,64.66
2023-08-06T02:30:09.077Z,64.66
2023-08-06T02:35:08.422Z,64.7
2023-08-06T02:40:08.539Z,64.68
2023-08-06T02:45:08.748Z,64.71
2023-08-06T02:50:08.916Z,64.7
2023-08-06T02:55:09.162Z,64.7
2023-08-06T03:00:08.408Z,64.71
2023-08-06T03:05:08.536Z,64.74
2023-08-06T03:10:08.741Z,64.73
2023-08-06T03:15:08.936Z,64.73
2023-08-06T03:20:08.196Z,64.72
2023-08-06T03:25:08.420Z,64.76
2023-08-06T03:30:08.646Z,64.75
2023-08-06T03:35:08.908Z,64.76
2023-08-06T03:40:09.135Z,64.74
2023-08-06T03:45:09.112Z,64.75
2023-08-06T03:50:08.343Z,64.78
2023-08-06T03:55:08.499Z,64.77
2023-08-06T04:00:08.712Z,64.78
2023-08-06T04:05:02.985Z,64.79
2023-08-06T04:10:02.415Z,64.77
2023-08-06T04:15:02.662Z,64.82
2023-08-06T04:20:03.019Z,64.81
2023-08-06T04:25:02.524Z,64.81
2023-08-06T04:30:02.873Z,64.82
2023-08-06T04:35:03.326Z,64.83
2023-08-06T04:40:02.854Z,64.83
2023-08-06T04:45:03.196Z,64.82
2023-08-06T04:50:02.578Z,64.85
2023-08-06T04:55:02.854Z,64.86
2023-08-06T05:00:03.074Z,64.88
2023-08-06T05:05:02.438Z,64.83
2023-08-06T05:10:03.046Z,64.87
2023-08-06T05:15:02.511Z,64.85
2023-08-06T05:20:02.984Z,64.86
2023-08-06T05:25:02.488Z,64.86
2023-08-06T05:30:02.975Z,64.86
2023-08-06T05:35:02.454Z,64.82
2023-08-06T05:40:02.954Z,64.84
2023-08-06T05:45:02.276Z,64.82
2023-08-06T05:50:02.608Z,64.81
2023-08-06T05:55:02.948Z,64.77
2023-08-06T06:00:02.289Z,64.78
2023-08-06T06:05:02.657Z,64.77
2023-08-06T06:10:02.962Z,64.73
2023-08-06T06:15:02.538Z,64.75
2023-08-06T06:20:02.957Z,64.73
2023-08-06T06:25:02.978Z,64.73
2023-08-06T06:30:02.254Z,64.73
2023-08-06T06:35:02.634Z,64.64
2023-08-06T06:40:03.089Z,64.63
2023-08-06T06:45:02.405Z,64.53
2023-08-06T06:50:02.677Z,64.49
2023-08-06T06:55:02.963Z,64.43
2023-08-06T07:00:05.023Z,64.38
2023-08-06T07:05:02.762Z,64.36
2023-08-06T07:10:03.060Z,64.33
2023-08-06T07:15:02.338Z,64.27
2023-08-06T07:20:02.624Z,64.25
2023-08-06T07:25:03.221Z,64.25
2023-08-06T07:30:02.613Z,64.26
2023-08-06T07:35:02.901Z,64.26
2023-08-06T07:40:03.118Z,64.25
2023-08-06T07:45:02.389Z,64.28
2023-08-06T07:50:02.763Z,64.24
2023-08-06T07:55:03.001Z,64.24
2023-08-06T08:00:02.366Z,64.27
2023-08-06T08:05:02.672Z,64.27
2023-08-06T08:10:02.972Z,64.26
2023-08-06T08:15:02.361Z,64.26
2023-08-06T08:20:02.702Z,64.18
2023-08-06T08:25:03.152Z,64.13
2023-08-06T08:30:02.628Z,64.11
2023-08-06T08:35:03.065Z,64.11
2023-08-06T08:40:02.506Z,63.99
2023-08-06T08:45:02.817Z,63.98
2023-08-06T08:50:03.175Z,63.97
2023-08-06T08:55:02.393Z,63.97
2023-08-06T09:00:02.833Z,63.95
2023-08-06T09:05:03.330Z,63.95
2023-08-06T09:10:02.656Z,63.99
2023-08-06T09:15:02.954Z,63.99
2023-08-06T09:20:02.294Z,64.06
2023-08-06T09:25:02.622Z,64.11
2023-08-06T09:30:02.811Z,64.15
2023-08-06T09:35:03.030Z,64.15
2023-08-06T09:40:02.315Z,64.22
2023-08-06T09:45:02.517Z,64.29
2023-08-06T09:50:02.807Z,64.32
2023-08-06T09:55:03.210Z,64.32
2023-08-06T10:00:02.438Z,64.38
2023-08-06T10:05:02.721Z,64.39
2023-08-06T10:10:02.877Z,64.4
2023-08-06T10:15:03.163Z,64.4
2023-08-06T10:20:02.531Z,64.42
2023-08-06T10:25:02.868Z,64.44
2023-08-06T10:30:03.203Z,64.44
2023-08-06T10:35:02.573Z,64.44
2023-08-06T10:40:03.020Z,64.44
2023-08-06T10:45:02.339Z,64.44
2023-08-06T10:50:02.572Z,64.45
2023-08-06T10:55:02.929Z,64.45
2023-08-06T11:00:15.670Z,64.49
2023-08-06T11:05:02.863Z,64.53
2023-08-06T11:10:03.213Z,64.56
2023-08-06T11:15:02.547Z,64.56
2023-08-06T11:20:03.032Z,64.63
2023-08-06T11:25:02.363Z,64.67
2023-08-06T11:30:02.795Z,64.67
2023-08-06T11:35:03.190Z,64.76
2023-08-06T11:40:02.478Z,64.81
2023-08-06T11:45:02.866Z,64.85
2023-08-06T11:50:03.373Z,64.85
2023-08-06T11:55:02.598Z,64.94
2023-08-06T12:00:02.956Z,64.98
2023-08-06T12:05:02.269Z,64.99
2023-08-06T12:10:02.721Z,65.0
2023-08-06T12:15:03.250Z,65.09
2023-08-06T12:20:07.241Z,65.13
2023-08-06T12:25:03.127Z,65.18
2023-08-06T12:30:02.405Z,65.26
2023-08-06T12:35:02.673Z,65.33
2023-08-06T12:40:15.828Z,65.41
2023-08-06T12:45:02.336Z,65.48
2023-08-06T12:50:02.575Z,65.48
2023-08-06T12:55:02.837Z,65.59
2023-08-06T13:00:03.365Z,65.67
2023-08-06T13:05:02.522Z,65.67
2023-08-06T13:10:02.799Z,65.73
2023-08-06T13:15:03.054Z,65.76
2023-08-06T13:20:02.469Z,65.73
2023-08-06T13:25:02.876Z,65.74
2023-08-06T13:30:03.213Z,65.78
2023-08-06T13:35:02.522Z,65.8
2023-08-06T13:40:02.832Z,65.85
2023-08-06T13:45:03.201Z,65.89
2023-08-06T13:50:02.364Z,65.94
2023-08-06T13:55:04.420Z,65.98
2023-08-06T14:00:02.675Z,65.97
2023-08-06T14:05:03.009Z,66.0
2023-08-06T14:10:02.377Z,66.05
2023-08-06T14:15:03.003Z,66.05
2023-08-06T14:20:02.466Z,66.07
2023-08-06T14:25:02.892Z,66.07
2023-08-06T14:30:03.227Z,66.07
2023-08-06T14:35:02.450Z,66.13
2023-08-06T14:40:02.923Z,66.2
2023-08-06T14:45:02.269Z,66.23
2023-08-06T14:50:02.561Z,66.27
2023-08-06T14:55:02.927Z,66.35
2023-08-06T15:00:03.261Z,66.42
2023-08-06T15:05:02.692Z,66.46
2023-08-06T15:10:24.381Z,66.5
2023-08-06T15:15:03.090Z,66.5
2023-08-06T15:20:02.251Z,66.6
2023-08-06T15:25:02.536Z,66.6
2023-08-06T15:30:02.721Z,66.64
2023-08-06T15:35:03.000Z,66.69
2023-08-06T15:40:02.238Z,66.73
2023-08-06T15:45:02.524Z,66.77
2023-08-06T15:50:02.819Z,66.79
2023-08-06T15:55:03.064Z,66.85
2023-08-06T16:00:02.332Z,66.87
2023-08-06T16:05:02.692Z,66.88
2023-08-06T16:10:03.116Z,66.92
2023-08-06T16:15:02.375Z,66.92
2023-08-06T16:20:02.767Z,66.98
2023-08-06T16:25:03.132Z,66.98
2023-08-06T16:30:04.398Z,67.0
2023-08-06T16:35:03.150Z,67.02
2023-08-06T16:40:02.385Z,67.03
2023-08-06T16:45:02.939Z,67.04
2023-08-06T16:50:02.306Z,67.06
2023-08-06T16:55:02.555Z,67.06
2023-08-06T17:00:03.032Z,67.06
2023-08-06T17:05:02.439Z,67.08
2023-08-06T17:10:02.779Z,67.06
2023-08-06T17:15:03.477Z,67.1
2023-08-06T17:20:03.741Z,67.1
2023-08-06T17:25:03.078Z,67.11
2023-08-06T17:30:03.276Z,67.14
2023-08-06T17:35:03.391Z,67.14
2023-08-06T17:40:03.512Z,67.14
2023-08-06T17:45:02.938Z,67.2
2023-08-06T17:50:02.323Z,67.22
2023-08-06T17:55:03.588Z,67.28
2023-08-06T18:00:02.978Z,67.29
2023-08-06T18:05:02.354Z,67.36
2023-08-06T18:10:02.566Z,67.36
2023-08-06T18:15:02.904Z,67.36
2023-08-06T18:20:03.220Z,67.42
2023-08-06T18:25:02.463Z,67.44
2023-08-06T18:30:02.815Z,67.46
2023-08-06T18:35:04.027Z,67.51
2023-08-06T18:40:03.426Z,67.51
2023-08-06T18:45:03.461Z,67.55
2023-08-06T18:50:03.316Z,67.56
2023-08-06T18:55:02.490Z,67.59
2023-08-06T19:00:02.876Z,67.61
2023-08-06T19:05:05.533Z,67.6
2023-08-06T19:10:03.326Z,67.6
2023-08-06T19:15:02.692Z,67.66
2023-08-06T19:20:03.084Z,67.67
2023-08-06T19:25:02.373Z,67.7
2023-08-06T19:30:02.855Z,67.75
2023-08-06T19:35:03.196Z,67.75
2023-08-06T19:40:02.467Z,67.82
2023-08-06T19:45:02.752Z,67.81
2023-08-06T19:50:03.290Z,67.84
2023-08-06T19:55:02.575Z,67.85
2023-08-06T20:00:02.977Z,67.88
2023-08-06T20:05:02.279Z,67.89
2023-08-06T20:10:02.580Z,67.92
2023-08-06T20:15:02.992Z,67.92
2023-08-06T20:20:02.228Z,67.96
2023-08-06T20:25:02.579Z,67.99
2023-08-06T20:30:03.032Z,67.96
2023-08-06T20:35:02.355Z,68.0
2023-08-06T20:40:02.810Z,68.0
2023-08-06T20:45:03.288Z,68.0
2023-08-06T20:50:02.610Z,68.04
2023-08-06T20:55:03.004Z,68.06
2023-08-06T21:00:02.361Z,68.04
2023-08-06T21:05:02.786Z,68.09
2023-08-06T21:10:03.275Z,68.1
2023-08-06T21:15:02.672Z,68.1
2023-08-06T21:20:02.935Z,68.1
2023-08-06T21:25:02.277Z,68.13
2023-08-06T21:30:02.570Z,68.13
2023-08-06T21:35:04.181Z,68.12
2023-08-06T21:40:02.308Z,68.12
2023-08-06T21:45:02.470Z,68.14
2023-08-06T21:50:02.651Z,68.18
2023-08-06T21:55:02.957Z,68.18
2023-08-06T22:00:02.380Z,68.19
2023-08-06T22:05:15.524Z,68.18
2023-08-06T22:10:08.654Z,68.21
2023-08-06T22:15:09.606Z,68.21
2023-08-06T22:20:08.704Z,68.23
2023-08-06T22:25:08.966Z,68.24
2023-08-06T22:30:08.255Z,68.26
2023-08-06T22:35:08.520Z,68.24
2023-08-06T22:40:08.707Z,68.3
2023-08-06T22:45:08.851Z,68.28
2023-08-06T22:50:09.040Z,68.29
2023-08-06T22:55:23.646Z,68.3
2023-08-06T23:01:06.492Z,68.29
2023-08-06T23:05:08.927Z,68.31
2023-08-06T23:10:09.003Z,68.31
2023-08-06T23:15:08.213Z,68.35
2023-08-06T23:20:08.509Z,68.39
2023-08-06T23:25:08.765Z,68.39
2023-08-06T23:30:10.319Z,68.42
2023-08-06T23:35:08.887Z,68.44
2023-08-06T23:40:09.005Z,68.45
2023-08-06T23:45:08.193Z,68.48
2023-08-06T23:50:08.444Z,68.45
2023-08-06T23:55:08.636Z,68.51
