createdAt,value
2023-04-17T00:01:13.426Z,6.8
2023-04-17T00:03:17.446Z,6.8
2023-04-17T00:05:13.447Z,6.8
2023-04-17T00:07:14.216Z,6.8
2023-04-17T00:09:13.361Z,6.7
2023-04-17T00:11:18.811Z,6.7
2023-04-17T00:13:13.580Z,6.8
2023-04-17T00:15:13.182Z,6.7
2023-04-17T00:17:13.479Z,6.8
2023-04-17T00:19:15.674Z,6.8
2023-04-17T00:21:13.189Z,6.8
2023-04-17T00:23:19.782Z,6.7
2023-04-17T00:25:13.404Z,6.7
2023-04-17T00:27:19.779Z,6.6
2023-04-17T00:29:13.549Z,6.6
2023-04-17T00:31:21.004Z,6.6
2023-04-17T00:35:14.233Z,6.7
2023-04-17T00:37:13.914Z,6.7
2023-04-17T00:39:13.332Z,6.7
2023-04-17T00:41:17.459Z,6.8
2023-04-17T00:43:13.430Z,6.7
2023-04-17T00:45:13.205Z,6.6
2023-04-17T00:47:13.454Z,6.6
2023-04-17T00:49:19.309Z,6.4
2023-04-17T00:51:13.236Z,6.4
2023-04-17T00:53:13.446Z,6.4
2023-04-17T00:55:19.654Z,6.4
2023-04-17T00:57:13.221Z,6.3
2023-04-17T00:59:13.647Z,6.3
2023-04-17T01:01:17.614Z,6.3
2023-04-17T01:03:13.383Z,6.2
2023-04-17T01:05:18.233Z,6.2
2023-04-17T01:07:13.419Z,6.1
2023-04-17T01:09:16.343Z,6.2
2023-04-17T01:13:13.438Z,6.1
2023-04-17T01:15:13.218Z,6.1
2023-04-17T01:17:13.482Z,6.1
2023-04-17T01:19:20.580Z,6.1
2023-04-17T01:21:13.616Z,6.3
2023-04-17T01:23:13.460Z,6.3
2023-04-17T01:25:13.422Z,6.3
2023-04-17T01:27:18.123Z,6.4
2023-04-17T01:29:14.198Z,6.4
2023-04-17T01:31:13.451Z,6.4
2023-04-17T01:33:13.674Z,6.4
2023-04-17T01:35:13.457Z,6.5
2023-04-17T01:37:14.173Z,6.6
2023-04-17T01:41:13.485Z,6.5
2023-04-17T01:43:13.440Z,6.5
2023-04-17T01:45:13.242Z,6.5
2023-04-17T01:47:13.438Z,6.4
2023-04-17T01:49:17.323Z,6.4
2023-04-17T01:51:13.227Z,6.4
2023-04-17T01:53:13.847Z,6.4
2023-04-17T01:55:14.160Z,6.4
2023-04-17T01:57:21.229Z,6.3
2023-04-17T02:01:19.230Z,6.2
2023-04-17T02:03:13.707Z,6.2
2023-04-17T02:05:13.477Z,6.1
2023-04-17T02:07:13.443Z,6.1
2023-04-17T02:09:13.274Z,6.2
2023-04-17T02:11:13.513Z,6.1
2023-04-17T02:13:18.611Z,6.2
2023-04-17T02:17:13.478Z,6.3
2023-04-17T02:19:18.653Z,6.4
2023-04-17T02:21:13.613Z,6.4
2023-04-17T02:23:13.474Z,6.4
2023-04-17T02:25:14.160Z,6.4
2023-04-17T02:27:13.228Z,6.4
2023-04-17T02:29:13.700Z,6.4
2023-04-17T02:31:20.833Z,6.4
2023-04-17T02:33:13.224Z,6.4
2023-04-17T02:35:18.631Z,6.4
2023-04-17T02:37:13.469Z,6.4
2023-04-17T02:39:17.311Z,6.5
2023-04-17T02:43:14.914Z,6.5
2023-04-17T02:45:13.976Z,6.6
2023-04-17T02:47:18.220Z,6.5
2023-04-17T02:51:14.324Z,6.4
2023-04-17T02:53:13.486Z,6.4
2023-04-17T02:55:13.464Z,6.5
2023-04-17T02:57:19.930Z,6.4
2023-04-17T02:59:13.504Z,6.4
2023-04-17T03:01:18.881Z,6.4
2023-04-17T03:03:13.462Z,6.3
2023-04-17T03:05:13.953Z,6.3
2023-04-17T03:07:20.846Z,6.3
2023-04-17T03:09:13.566Z,6.3
2023-04-17T03:11:13.476Z,6.2
2023-04-17T03:13:13.430Z,6.3
2023-04-17T03:15:21.010Z,6.3
2023-04-17T03:17:13.484Z,6.3
2023-04-17T03:19:18.673Z,6.2
2023-04-17T03:21:13.241Z,6.2
2023-04-17T03:23:20.201Z,6.1
2023-04-17T03:27:19.161Z,6.1
2023-04-17T03:29:13.593Z,6.1
2023-04-17T03:31:21.822Z,6
2023-04-17T03:33:14.047Z,6
2023-04-17T03:35:13.489Z,5.9
2023-04-17T03:37:13.458Z,5.8
2023-04-17T03:39:13.369Z,5.8
2023-04-17T03:41:13.490Z,5.7
2023-04-17T03:43:14.526Z,5.7
2023-04-17T03:45:13.335Z,5.6
2023-04-17T03:47:13.485Z,5.5
2023-04-17T03:49:19.258Z,5.5
2023-04-17T03:51:13.643Z,5.5
2023-04-17T03:53:13.472Z,5.5
2023-04-17T03:55:13.493Z,5.5
2023-04-17T03:59:13.659Z,5.7
2023-04-17T04:01:14.604Z,5.7
2023-04-17T04:05:18.951Z,5.8
2023-04-17T04:07:13.450Z,5.9
2023-04-17T04:09:13.286Z,6
2023-04-17T04:11:17.759Z,6.1
2023-04-17T04:13:13.425Z,6
2023-04-17T04:15:14.731Z,6
2023-04-17T04:17:13.521Z,6
2023-04-17T04:21:13.218Z,6
2023-04-17T04:23:13.481Z,6.1
2023-04-17T04:25:13.505Z,6.1
2023-04-17T04:27:13.207Z,6.1
2023-04-17T04:29:13.938Z,6.1
2023-04-17T04:31:19.639Z,6.1
2023-04-17T04:33:13.223Z,6.1
2023-04-17T04:35:13.485Z,6.2
2023-04-17T04:37:13.445Z,6.1
2023-04-17T04:39:18.878Z,6.2
2023-04-17T04:41:13.493Z,6.2
2023-04-17T04:43:22.391Z,6.2
2023-04-17T04:45:13.233Z,6.3
2023-04-17T04:47:20.628Z,6.4
2023-04-17T04:49:13.469Z,6.4
2023-04-17T04:51:14.382Z,6.5
2023-04-17T04:53:13.506Z,6.5
2023-04-17T04:55:13.472Z,6.6
2023-04-17T04:57:14.656Z,6.5
2023-04-17T04:59:13.596Z,6.5
2023-04-17T05:01:20.570Z,6.5
2023-04-17T05:05:18.132Z,6.5
2023-04-17T05:07:13.461Z,6.5
2023-04-17T05:09:15.447Z,6.5
2023-04-17T05:11:13.498Z,6.5
2023-04-17T05:13:13.476Z,6.5
2023-04-17T05:15:13.221Z,6.5
2023-04-17T05:17:18.660Z,6.5
2023-04-17T05:19:13.672Z,6.5
2023-04-17T05:21:19.347Z,6.5
2023-04-17T05:23:13.481Z,6.4
2023-04-17T05:25:19.633Z,6.5
2023-04-17T05:29:17.378Z,6.5
2023-04-17T05:31:13.550Z,6.6
2023-04-17T05:33:13.596Z,6.6
2023-04-17T05:35:13.490Z,6.5
2023-04-17T05:39:17.503Z,6.6
2023-04-17T05:41:13.544Z,6.6
2023-04-17T05:43:19.687Z,6.6
2023-04-17T05:45:13.235Z,6.7
2023-04-17T05:47:18.851Z,6.7
2023-04-17T05:49:13.589Z,6.9
2023-04-17T05:51:20.643Z,6.7
2023-04-17T05:53:13.464Z,6.9
2023-04-17T05:55:13.551Z,6.9
2023-04-17T05:57:13.696Z,6.9
2023-04-17T05:59:21.089Z,6.9
2023-04-17T06:01:13.494Z,6.9
2023-04-17T06:03:19.261Z,6.9
2023-04-17T06:05:13.721Z,6.9
2023-04-17T06:07:20.610Z,7
2023-04-17T06:09:13.933Z,7.1
2023-04-17T06:11:13.906Z,7.2
2023-04-17T06:13:13.502Z,7.6
2023-04-17T06:15:13.247Z,8
2023-04-17T06:17:13.908Z,9
2023-04-17T06:21:14.413Z,10.1
2023-04-17T06:23:13.503Z,9.2
2023-04-17T06:25:13.552Z,9
2023-04-17T06:27:19.667Z,9.1
2023-04-17T06:29:13.576Z,9.3
2023-04-17T06:31:14.041Z,9.1
2023-04-17T06:33:18.755Z,9
2023-04-17T06:35:13.471Z,9.1
2023-04-17T06:37:13.935Z,9.6
2023-04-17T06:39:13.467Z,9.4
2023-04-17T06:41:13.487Z,9.6
2023-04-17T06:43:14.885Z,9.5
2023-04-17T06:45:13.264Z,9.5
2023-04-17T06:47:18.700Z,9.4
2023-04-17T06:49:13.628Z,9.1
2023-04-17T06:51:17.329Z,8.8
2023-04-17T06:53:13.528Z,8.8
2023-04-17T06:55:19.716Z,9
2023-04-17T06:57:13.261Z,9.2
2023-04-17T06:59:22.194Z,9.4
2023-04-17T07:01:14.020Z,9.5
2023-04-17T07:03:13.900Z,9.7
2023-04-17T07:05:19.148Z,9.7
2023-04-17T07:07:13.453Z,10
2023-04-17T07:09:13.925Z,10.3
2023-04-17T07:11:20.737Z,10.4
2023-04-17T07:13:13.460Z,10.5
2023-04-17T07:15:21.003Z,10.5
2023-04-17T07:17:13.976Z,10.6
2023-04-17T07:19:19.418Z,10.5
2023-04-17T07:21:13.283Z,10.6
2023-04-17T07:23:17.846Z,10.6
2023-04-17T07:25:13.490Z,10.7
2023-04-17T07:27:21.104Z,10.8
2023-04-17T07:29:14.049Z,10.7
2023-04-17T07:31:14.032Z,10.8
2023-04-17T07:33:17.888Z,10.9
2023-04-17T07:35:13.505Z,10.9
2023-04-17T07:37:13.482Z,10.5
2023-04-17T07:39:13.378Z,10.5
2023-04-17T07:41:14.391Z,10.7
2023-04-17T07:43:14.619Z,10.8
2023-04-17T07:45:13.259Z,10.8
2023-04-17T07:47:13.571Z,10.9
2023-04-17T07:49:13.972Z,11
2023-04-17T07:51:13.250Z,11.1
2023-04-17T07:53:13.490Z,11.2
2023-04-17T07:55:13.528Z,11.3
2023-04-17T07:57:19.781Z,11.5
2023-04-17T07:59:14.275Z,11.6
2023-04-17T08:01:20.056Z,11.7
2023-04-17T08:03:13.360Z,11.8
2023-04-17T08:05:13.600Z,11.6
2023-04-17T08:07:13.873Z,11.8
2023-04-17T08:09:14.510Z,11.8
2023-04-17T08:11:13.515Z,11.8
2023-04-17T08:13:13.519Z,11.9
2023-04-17T08:15:16.968Z,12
2023-04-17T08:17:13.503Z,11.9
2023-04-17T08:19:19.658Z,11.9
2023-04-17T08:21:13.261Z,11.9
2023-04-17T08:23:21.822Z,11.8
2023-04-17T08:25:13.491Z,11.6
2023-04-17T08:27:18.372Z,11.7
2023-04-17T08:29:13.847Z,11.7
2023-04-17T08:31:18.814Z,11.8
2023-04-17T08:33:13.303Z,12.1
2023-04-17T08:35:13.917Z,12.2
2023-04-17T08:37:21.702Z,12.4
2023-04-17T08:41:13.908Z,12.7
2023-04-17T08:43:19.866Z,12.8
2023-04-17T08:45:13.306Z,12.8
2023-04-17T08:47:18.008Z,13
2023-04-17T08:49:13.755Z,12.9
2023-04-17T08:51:20.943Z,13
2023-04-17T08:53:14.003Z,13.1
2023-04-17T08:55:17.921Z,13
2023-04-17T08:57:13.247Z,13
2023-04-17T08:59:17.921Z,12.7
2023-04-17T09:01:13.507Z,12.6
2023-04-17T09:03:19.008Z,12.7
2023-04-17T09:05:13.924Z,12.7
2023-04-17T09:07:14.635Z,12.6
2023-04-17T09:09:13.462Z,12.6
2023-04-17T09:11:14.052Z,12.7
2023-04-17T09:13:13.477Z,12.7
2023-04-17T09:15:13.264Z,12.7
2023-04-17T09:17:13.603Z,12.5
2023-04-17T09:19:14.171Z,12.1
2023-04-17T09:21:13.260Z,12
2023-04-17T09:23:20.229Z,12
2023-04-17T09:27:20.725Z,11.9
2023-04-17T09:29:13.894Z,11.5
2023-04-17T09:31:13.525Z,10.9
2023-04-17T09:33:13.294Z,10.9
2023-04-17T09:35:19.712Z,11
2023-04-17T09:37:13.496Z,10.7
2023-04-17T09:39:17.389Z,10.4
2023-04-17T09:41:13.579Z,10.4
2023-04-17T09:43:21.636Z,10.9
2023-04-17T09:45:13.678Z,11
2023-04-17T09:47:13.501Z,11.3
2023-04-17T09:49:13.970Z,11.5
2023-04-17T09:51:21.083Z,11.6
2023-04-17T09:53:13.515Z,11.8
2023-04-17T09:55:17.566Z,12
2023-04-17T09:57:13.274Z,12
2023-04-17T09:59:13.530Z,11.8
2023-04-17T10:01:13.562Z,11.8
2023-04-17T10:03:21.125Z,11.7
2023-04-17T10:05:14.257Z,11.6
2023-04-17T10:07:17.175Z,11.7
2023-04-17T10:11:13.526Z,11.8
2023-04-17T10:13:14.684Z,11.8
2023-04-17T10:15:13.327Z,11.8
2023-04-17T10:17:13.516Z,11.9
2023-04-17T10:21:18.830Z,11.9
2023-04-17T10:23:13.528Z,11.8
2023-04-17T10:25:14.666Z,11.8
2023-04-17T10:27:13.280Z,11.8
2023-04-17T10:29:13.531Z,11.7
2023-04-17T10:31:18.151Z,11.7
2023-04-17T10:33:13.348Z,11.7
2023-04-17T10:35:13.527Z,11.8
2023-04-17T10:37:13.545Z,11.7
2023-04-17T10:39:21.240Z,11.6
2023-04-17T10:41:14.271Z,11.7
2023-04-17T10:43:13.681Z,11.7
2023-04-17T10:45:13.260Z,11.7
2023-04-17T10:47:21.686Z,11.7
2023-04-17T10:49:13.776Z,11.7
2023-04-17T10:51:20.045Z,11.6
2023-04-17T10:53:14.837Z,11.4
2023-04-17T10:57:13.256Z,11.1
2023-04-17T10:59:13.734Z,10.9
2023-04-17T11:01:19.669Z,10.7
2023-04-17T11:03:13.715Z,10.7
2023-04-17T11:05:21.219Z,10.6
2023-04-17T11:07:13.848Z,10.7
2023-04-17T11:09:14.576Z,11.2
2023-04-17T11:11:13.560Z,11.8
2023-04-17T11:13:13.883Z,11.8
2023-04-17T11:15:21.420Z,11.9
2023-04-17T11:17:13.580Z,12
2023-04-17T11:19:16.751Z,12.1
2023-04-17T11:21:13.271Z,12.2
2023-04-17T11:23:18.078Z,12.2
2023-04-17T11:25:13.536Z,12.1
2023-04-17T11:27:13.276Z,12
2023-04-17T11:29:13.831Z,11.7
2023-04-17T11:31:21.610Z,11.8
2023-04-17T11:33:13.261Z,11.8
2023-04-17T11:35:13.504Z,12
2023-04-17T11:37:20.920Z,12.2
2023-04-17T11:39:13.380Z,12.2
2023-04-17T11:43:13.477Z,12.5
2023-04-17T11:47:21.327Z,12.7
2023-04-17T11:49:14.059Z,12.8
2023-04-17T11:51:14.025Z,12.8
2023-04-17T11:53:13.521Z,12.7
2023-04-17T11:55:13.520Z,12.8
2023-04-17T11:57:16.590Z,13
2023-04-17T12:01:13.516Z,13.1
2023-04-17T12:03:13.900Z,13.2
2023-04-17T12:05:14.887Z,13.3
2023-04-17T12:09:20.644Z,13.3
2023-04-17T12:11:13.520Z,13.4
2023-04-17T12:13:14.678Z,13.5
2023-04-17T12:15:13.288Z,13.6
2023-04-17T12:17:13.511Z,13.5
2023-04-17T12:19:21.676Z,13.4
2023-04-17T12:21:13.330Z,13.4
2023-04-17T12:23:21.081Z,13.4
2023-04-17T12:25:13.882Z,13
2023-04-17T12:27:18.051Z,12.7
2023-04-17T12:29:14.240Z,12.4
2023-04-17T12:31:13.518Z,12.3
2023-04-17T12:33:19.887Z,11.9
2023-04-17T12:37:15.971Z,10.6
2023-04-17T12:39:13.308Z,10.2
2023-04-17T12:41:13.546Z,10.3
2023-04-17T12:43:13.902Z,10.2
2023-04-17T12:45:14.441Z,10.1
2023-04-17T12:47:13.906Z,10.2
2023-04-17T12:49:21.149Z,10.3
2023-04-17T12:51:13.770Z,10.4
2023-04-17T12:53:13.628Z,10.4
2023-04-17T12:55:19.226Z,10
2023-04-17T12:57:13.270Z,10.1
2023-04-17T12:59:13.927Z,10
2023-04-17T13:01:19.447Z,9.9
2023-04-17T13:03:13.814Z,9.8
2023-04-17T13:05:21.364Z,10
2023-04-17T13:07:13.542Z,10
2023-04-17T13:09:14.548Z,10.3
2023-04-17T13:11:13.537Z,10.3
2023-04-17T13:13:13.515Z,10.2
2023-04-17T13:15:14.460Z,9.9
2023-04-17T13:17:15.163Z,9.9
2023-04-17T13:19:13.604Z,9.9
2023-04-17T13:21:14.006Z,9.9
2023-04-17T13:25:13.652Z,9.8
2023-04-17T13:27:19.267Z,9.8
2023-04-17T13:29:14.003Z,9.6
2023-04-17T13:31:13.570Z,9.6
2023-04-17T13:33:19.622Z,9.5
2023-04-17T13:35:13.543Z,9.4
2023-04-17T13:37:21.958Z,9.3
2023-04-17T13:39:13.497Z,9.2
2023-04-17T13:41:14.732Z,9
2023-04-17T13:43:13.531Z,8.9
2023-04-17T13:45:13.283Z,8.9
2023-04-17T13:47:21.965Z,9.1
2023-04-17T13:49:14.099Z,9
2023-04-17T13:51:14.399Z,8.9
2023-04-17T13:53:21.612Z,8.9
2023-04-17T13:55:13.653Z,9
2023-04-17T13:57:14.441Z,9.1
2023-04-17T13:59:14.255Z,9.1
2023-04-17T14:01:14.655Z,9.1
2023-04-17T14:03:13.911Z,9
2023-04-17T14:05:21.091Z,9.2
2023-04-17T14:07:13.500Z,9
2023-04-17T14:09:20.207Z,9
2023-04-17T14:11:13.555Z,8.7
2023-04-17T14:13:13.920Z,8.4
2023-04-17T14:15:21.122Z,8.4
2023-04-17T14:17:13.960Z,8.6
2023-04-17T14:19:21.034Z,8.6
2023-04-17T14:21:14.038Z,8.8
2023-04-17T14:23:20.666Z,8.8
2023-04-17T14:25:13.579Z,8.4
2023-04-17T14:27:19.982Z,8.6
2023-04-17T14:29:14.339Z,8.2
2023-04-17T14:31:21.217Z,8.1
2023-04-17T14:33:13.739Z,8.4
2023-04-17T14:35:21.173Z,8.6
2023-04-17T14:37:13.994Z,8.8
2023-04-17T14:39:19.363Z,8.3
2023-04-17T14:41:13.582Z,8.7
2023-04-17T14:43:13.531Z,9.1
2023-04-17T14:45:20.817Z,9
2023-04-17T14:47:13.537Z,9
2023-04-17T14:49:16.810Z,9
2023-04-17T14:51:13.776Z,9
2023-04-17T14:53:14.679Z,9.1
2023-04-17T14:55:13.728Z,9.3
2023-04-17T14:57:13.315Z,9.3
2023-04-17T14:59:21.946Z,9.4
2023-04-17T15:01:13.588Z,9.2
2023-04-17T15:03:18.373Z,9.5
2023-04-17T15:05:13.592Z,9.3
2023-04-17T15:07:22.000Z,9.4
2023-04-17T15:09:14.150Z,9.7
2023-04-17T15:11:13.559Z,9.9
2023-04-17T15:13:13.900Z,10.8
2023-04-17T15:15:18.570Z,11.6
2023-04-17T15:17:13.659Z,12
2023-04-17T15:19:21.172Z,12.1
2023-04-17T15:23:13.943Z,11.9
2023-04-17T15:27:16.612Z,11.1
2023-04-17T15:29:14.258Z,11.1
2023-04-17T15:31:21.589Z,11.3
2023-04-17T15:33:13.800Z,11.1
2023-04-17T15:35:14.660Z,11.4
2023-04-17T15:37:14.272Z,11.8
2023-04-17T15:39:16.618Z,11.8
2023-04-17T15:43:21.635Z,11.8
2023-04-17T15:45:13.302Z,11.8
2023-04-17T15:47:21.936Z,11.8
2023-04-17T15:49:13.547Z,11.8
2023-04-17T15:51:18.866Z,11.6
2023-04-17T15:53:13.545Z,11.4
2023-04-17T15:55:21.235Z,10.7
2023-04-17T15:57:13.822Z,10.5
2023-04-17T15:59:14.110Z,10.4
2023-04-17T16:01:13.950Z,10.4
2023-04-17T16:03:21.589Z,10.1
2023-04-17T16:05:13.599Z,9.9
2023-04-17T16:07:21.463Z,9.8
2023-04-17T16:11:13.539Z,9.7
2023-04-17T16:13:21.160Z,9.5
2023-04-17T16:17:13.553Z,9.4
2023-04-17T16:19:22.020Z,9.6
2023-04-17T16:21:14.315Z,9.4
2023-04-17T16:23:13.557Z,9.4
2023-04-17T16:25:21.589Z,9.3
2023-04-17T16:27:13.728Z,9.3
2023-04-17T16:29:13.886Z,9.1
2023-04-17T16:31:21.205Z,9.2
2023-04-17T16:33:13.318Z,9.1
2023-04-17T16:35:13.613Z,9.2
2023-04-17T16:37:14.671Z,9.1
2023-04-17T16:39:13.554Z,9.1
2023-04-17T16:41:13.565Z,9
2023-04-17T16:43:13.957Z,9.1
2023-04-17T16:47:21.511Z,8.9
2023-04-17T16:49:13.827Z,9
2023-04-17T16:51:19.390Z,9
2023-04-17T16:53:13.620Z,9
2023-04-17T16:55:13.588Z,8.8
2023-04-17T16:57:20.815Z,8.9
2023-04-17T16:59:14.058Z,8.7
2023-04-17T17:01:21.426Z,8.6
2023-04-17T17:03:13.730Z,8.5
2023-04-17T17:05:21.209Z,8.5
2023-04-17T17:07:13.546Z,8.4
2023-04-17T17:09:20.635Z,8.4
2023-04-17T17:11:13.617Z,8.3
2023-04-17T17:13:22.032Z,8.2
2023-04-17T17:15:13.723Z,8.2
2023-04-17T17:17:21.119Z,8.3
2023-04-17T17:21:21.684Z,8.1
2023-04-17T17:25:13.604Z,8.1
2023-04-17T17:27:19.709Z,8.1
2023-04-17T17:29:13.834Z,8
2023-04-17T17:31:14.681Z,8.1
2023-04-17T17:33:13.351Z,8.1
2023-04-17T17:35:21.499Z,8
2023-04-17T17:37:14.372Z,7.9
2023-04-17T17:39:20.441Z,7.9
2023-04-17T17:41:13.685Z,7.7
2023-04-17T17:43:21.448Z,7.8
2023-04-17T17:45:13.332Z,7.7
2023-04-17T17:47:21.175Z,7.7
2023-04-17T17:49:14.077Z,7.6
2023-04-17T17:51:18.009Z,7.4
2023-04-17T17:53:13.631Z,7.4
2023-04-17T17:55:13.579Z,7.4
2023-04-17T17:57:14.464Z,7.3
2023-04-17T17:59:13.608Z,7.3
2023-04-17T18:01:13.623Z,7.3
2023-04-17T18:03:20.487Z,7.3
2023-04-17T18:05:13.617Z,7.4
2023-04-17T18:07:21.164Z,7.4
2023-04-17T18:09:13.364Z,7.4
2023-04-17T18:11:21.730Z,7.4
2023-04-17T18:13:13.551Z,7.5
2023-04-17T18:15:20.859Z,7.5
2023-04-17T18:19:21.334Z,7.6
2023-04-17T18:21:13.381Z,7.5
2023-04-17T18:23:21.729Z,7.6
2023-04-17T18:25:13.592Z,7.5
2023-04-17T18:27:13.357Z,7.5
2023-04-17T18:29:20.405Z,7.5
2023-04-17T18:31:13.676Z,7.6
2023-04-17T18:33:13.332Z,7.5
2023-04-17T18:35:22.134Z,7.5
2023-04-17T18:37:14.685Z,7.4
2023-04-17T18:43:13.599Z,7.3
2023-04-17T18:45:13.863Z,7.3
2023-04-17T18:47:14.935Z,7.2
2023-04-17T18:49:13.625Z,7.3
2023-04-17T18:51:13.360Z,7.2
2023-04-17T18:53:14.802Z,7.2
2023-04-17T18:55:14.013Z,7.3
2023-04-17T18:57:13.409Z,7.3
2023-04-17T18:59:13.745Z,7.3
2023-04-17T19:03:19.543Z,7.3
2023-04-17T19:05:14.069Z,7.3
2023-04-17T19:07:21.040Z,7.3
2023-04-17T19:09:13.353Z,7.3
2023-04-17T19:11:21.677Z,7.4
2023-04-17T19:13:13.570Z,7.5
2023-04-17T19:17:13.642Z,7.3
2023-04-17T19:19:21.314Z,7.4
2023-04-17T19:21:13.382Z,7.4
2023-04-17T19:23:21.700Z,7.3
2023-04-17T19:25:13.810Z,7.3
2023-04-17T19:27:21.909Z,7.3
2023-04-17T19:29:14.507Z,7.3
2023-04-17T19:31:21.563Z,7.3
2023-04-17T19:33:13.780Z,7.3
2023-04-17T19:35:13.626Z,7.2
2023-04-17T19:37:21.183Z,7.3
2023-04-17T19:39:13.639Z,7.3
2023-04-17T19:41:22.264Z,7.3
2023-04-17T19:43:13.579Z,7.4
2023-04-17T19:45:21.114Z,7.4
2023-04-17T19:47:13.608Z,7.5
2023-04-17T19:49:14.197Z,7.4
2023-04-17T19:51:20.209Z,7.4
2023-04-17T19:53:14.012Z,7.5
2023-04-17T19:55:13.675Z,7.5
2023-04-17T19:57:21.266Z,7.4
2023-04-17T19:59:13.782Z,7.3
2023-04-17T20:01:21.503Z,7.4
2023-04-17T20:03:13.555Z,7.3
2023-04-17T20:05:22.496Z,7.4
2023-04-17T20:07:13.619Z,7.4
2023-04-17T20:09:21.401Z,7.4
2023-04-17T20:11:13.620Z,7.3
2023-04-17T20:13:21.626Z,7.3
2023-04-17T20:15:13.380Z,7.3
2023-04-17T20:17:13.740Z,7.3
2023-04-17T20:19:21.194Z,7.4
2023-04-17T20:21:13.391Z,7.3
2023-04-17T20:23:21.966Z,7.4
2023-04-17T20:25:13.641Z,7.3
2023-04-17T20:27:14.466Z,7.4
2023-04-17T20:29:13.861Z,7.3
2023-04-17T20:31:14.704Z,7.3
2023-04-17T20:33:13.866Z,7.2
2023-04-17T20:35:21.451Z,7.2
2023-04-17T20:37:13.633Z,7.2
2023-04-17T20:39:21.000Z,7.2
2023-04-17T20:41:13.628Z,7.2
2023-04-17T20:43:13.658Z,7.3
2023-04-17T20:45:19.589Z,7.3
2023-04-17T20:47:13.609Z,7.3
2023-04-17T20:49:14.132Z,7.2
2023-04-17T20:51:13.349Z,7.2
2023-04-17T20:53:21.141Z,7.3
2023-04-17T20:57:20.647Z,7.3
2023-04-17T20:59:13.626Z,7.2
2023-04-17T21:01:14.826Z,7.2
2023-04-17T21:03:13.395Z,7.2
2023-04-17T21:07:13.585Z,7.3
2023-04-17T21:09:14.495Z,7.3
2023-04-17T21:11:13.643Z,7.3
2023-04-17T21:13:13.582Z,7.3
2023-04-17T21:15:20.574Z,7.3
2023-04-17T21:17:13.676Z,7.2
2023-04-17T21:19:22.068Z,7.2
2023-04-17T21:21:13.357Z,7.2
2023-04-17T21:23:21.219Z,7.2
2023-04-17T21:25:13.614Z,7.2
2023-04-17T21:27:13.372Z,7.2
2023-04-17T21:29:22.008Z,7.1
2023-04-17T21:31:14.037Z,7.1
2023-04-17T21:33:21.629Z,7.1
2023-04-17T21:35:13.647Z,7.1
2023-04-17T21:39:13.361Z,7.1
2023-04-17T21:41:14.838Z,7
2023-04-17T21:43:13.590Z,7
2023-04-17T21:45:19.948Z,6.9
2023-04-17T21:47:14.510Z,6.9
2023-04-17T21:49:14.728Z,6.9
2023-04-17T21:51:13.389Z,6.9
2023-04-17T21:53:13.600Z,6.9
2023-04-17T21:55:21.818Z,6.9
2023-04-17T21:57:13.385Z,6.9
2023-04-17T21:59:21.289Z,6.9
2023-04-17T22:01:14.133Z,6.9
2023-04-17T22:03:21.447Z,6.9
2023-04-17T22:05:13.671Z,6.9
2023-04-17T22:07:13.595Z,6.9
2023-04-17T22:09:19.885Z,6.9
2023-04-17T22:11:13.618Z,6.8
2023-04-17T22:13:14.711Z,6.8
2023-04-17T22:15:13.385Z,6.8
2023-04-17T22:17:13.610Z,6.7
2023-04-17T22:19:22.081Z,6.7
2023-04-17T22:21:13.394Z,6.7
2023-04-17T22:23:21.416Z,6.8
2023-04-17T22:25:17.038Z,6.7
2023-04-17T22:27:21.764Z,6.7
2023-04-17T22:29:13.648Z,6.8
2023-04-17T22:31:22.491Z,6.8
2023-04-17T22:33:13.358Z,6.7
2023-04-17T22:35:14.084Z,6.8
2023-04-17T22:37:21.278Z,6.9
2023-04-17T22:39:13.375Z,6.9
2023-04-17T22:41:21.303Z,6.9
2023-04-17T22:43:13.975Z,6.9
2023-04-17T22:45:21.341Z,7
2023-04-17T22:47:13.620Z,7
2023-04-17T22:49:21.213Z,7
2023-04-17T22:51:13.882Z,6.9
2023-04-17T22:53:13.669Z,7
2023-04-17T22:55:22.019Z,7
2023-04-17T22:57:13.487Z,7
2023-04-17T22:59:13.616Z,6.9
2023-04-17T23:01:14.729Z,7
2023-04-17T23:03:13.441Z,7
2023-04-17T23:05:13.681Z,7
2023-04-17T23:07:21.871Z,7
2023-04-17T23:09:13.865Z,7
2023-04-17T23:11:20.808Z,7
2023-04-17T23:13:13.593Z,7
2023-04-17T23:15:20.969Z,7
2023-04-17T23:17:13.768Z,7
2023-04-17T23:19:20.346Z,7
2023-04-17T23:21:13.365Z,6.9
2023-04-17T23:23:21.156Z,6.9
2023-04-17T23:25:13.614Z,7
2023-04-17T23:27:16.852Z,7.1
2023-04-17T23:29:13.647Z,7
2023-04-17T23:31:13.635Z,6.9
2023-04-17T23:33:14.516Z,6.9
2023-04-17T23:35:13.681Z,6.9
2023-04-17T23:37:13.586Z,6.9
2023-04-17T23:39:21.570Z,6.9
2023-04-17T23:41:13.712Z,7
2023-04-17T23:43:21.188Z,7
2023-04-17T23:45:13.372Z,6.9
2023-04-17T23:47:19.411Z,7
2023-04-17T23:49:14.136Z,6.9
2023-04-17T23:51:21.346Z,7
2023-04-17T23:53:13.648Z,7
2023-04-17T23:57:13.370Z,6.9
