createdAt,value
2017-07-06T00:00:54.979Z,6.15
2017-07-06T00:03:24.129Z,5.53
2017-07-06T00:05:52.442Z,6.43
2017-07-06T00:08:21.530Z,5.80
2017-07-06T00:10:49.763Z,5.72
2017-07-06T00:13:18.075Z,5.20
2017-07-06T00:15:46.353Z,5.78
2017-07-06T00:18:14.669Z,5.25
2017-07-06T00:20:43.953Z,5.75
2017-07-06T00:23:13.037Z,5.25
2017-07-06T00:25:42.077Z,6.10
2017-07-06T00:28:10.564Z,5.53
2017-07-06T00:30:38.841Z,5.43
2017-07-06T00:33:07.908Z,5.97
2017-07-06T00:35:37.041Z,6.18
2017-07-06T00:38:05.301Z,6.45
2017-07-06T00:40:33.696Z,6.30
2017-07-06T00:43:02.117Z,5.97
2017-07-06T00:45:30.536Z,5.68
2017-07-06T00:47:58.804Z,5.65
2017-07-06T00:50:27.996Z,6.32
2017-07-06T00:52:57.028Z,5.75
2017-07-06T00:55:26.163Z,6.28
2017-07-06T00:57:54.504Z,6.07
2017-07-06T01:00:22.849Z,5.75
2017-07-06T01:02:51.149Z,6.53
2017-07-06T01:05:20.265Z,6.78
2017-07-06T01:07:48.533Z,6.65
2017-07-06T01:10:16.800Z,6.25
2017-07-06T01:12:45.140Z,6.30
2017-07-06T01:15:13.409Z,6.62
2017-07-06T01:17:41.695Z,6.30
2017-07-06T01:20:10.061Z,6.28
2017-07-06T01:22:38.332Z,6.32
2017-07-06T01:25:07.404Z,6.40
2017-07-06T01:27:35.841Z,7.32
2017-07-06T01:30:04.134Z,6.37
2017-07-06T01:32:32.397Z,6.78
2017-07-06T01:35:01.000Z,6.60
2017-07-06T01:37:30.064Z,6.47
2017-07-06T01:39:59.118Z,6.30
2017-07-06T01:42:27.608Z,5.75
2017-07-06T01:44:56.650Z,6.18
2017-07-06T01:47:25.105Z,6.00
2017-07-06T01:49:53.422Z,6.18
2017-07-06T01:52:22.460Z,6.47
2017-07-06T01:54:50.733Z,6.43
2017-07-06T01:57:19.052Z,6.97
2017-07-06T01:59:47.352Z,6.50
2017-07-06T02:02:15.621Z,6.85
2017-07-06T02:04:43.962Z,6.85
2017-07-06T02:07:12.264Z,7.40
2017-07-06T02:09:40.545Z,6.87
2017-07-06T02:12:12.317Z,7.45
2017-07-06T02:14:40.572Z,6.57
2017-07-06T02:17:08.836Z,7.90
2017-07-06T02:19:37.148Z,6.22
2017-07-06T02:22:05.417Z,6.68
2017-07-06T02:24:34.460Z,6.03
2017-07-06T02:27:02.761Z,7.05
2017-07-06T02:29:31.793Z,6.90
2017-07-06T02:32:00.061Z,6.70
2017-07-06T02:34:28.369Z,6.60
2017-07-06T02:36:57.405Z,7.12
2017-07-06T02:39:26.541Z,6.35
2017-07-06T02:41:54.843Z,6.95
2017-07-06T02:44:23.109Z,6.87
2017-07-06T02:46:51.372Z,6.93
2017-07-06T02:49:19.690Z,6.57
2017-07-06T02:51:47.956Z,6.35
2017-07-06T02:54:16.228Z,8.50
2017-07-06T02:56:44.748Z,8.95
2017-07-06T02:59:13.017Z,7.50
2017-07-06T03:01:42.052Z,7.87
2017-07-06T03:04:10.361Z,7.70
2017-07-06T03:06:39.401Z,8.20
2017-07-06T03:09:07.665Z,7.80
2017-07-06T03:11:35.969Z,9.05
2017-07-06T03:14:05.000Z,8.60
2017-07-06T03:16:33.272Z,7.90
2017-07-06T03:19:01.577Z,8.85
2017-07-06T03:21:29.853Z,8.68
2017-07-06T03:23:58.116Z,8.45
2017-07-06T03:26:26.433Z,8.00
2017-07-06T03:28:54.692Z,8.02
2017-07-06T03:31:22.956Z,8.10
2017-07-06T03:33:51.272Z,7.72
2017-07-06T03:36:19.537Z,9.23
2017-07-06T03:38:47.808Z,8.48
2017-07-06T03:41:16.110Z,8.18
2017-07-06T03:43:45.144Z,8.23
2017-07-06T03:46:13.412Z,8.43
2017-07-06T03:48:41.721Z,8.32
2017-07-06T03:51:10.756Z,8.43
2017-07-06T03:53:39.020Z,9.27
2017-07-06T03:56:07.341Z,8.23
2017-07-06T03:58:35.608Z,7.43
2017-07-06T04:01:03.900Z,8.90
2017-07-06T04:03:32.224Z,8.10
2017-07-06T04:06:00.488Z,8.30
2017-07-06T04:08:28.756Z,8.32
2017-07-06T04:10:57.068Z,8.02
2017-07-06T04:13:25.336Z,9.00
2017-07-06T04:15:54.372Z,7.80
2017-07-06T04:18:22.896Z,8.23
2017-07-06T04:20:52.021Z,9.30
2017-07-06T04:23:20.420Z,8.60
2017-07-06T04:25:48.721Z,9.45
2017-07-06T04:28:16.997Z,8.27
2017-07-06T04:30:45.260Z,8.13
2017-07-06T04:33:13.798Z,7.00
2017-07-06T04:35:42.076Z,7.62
2017-07-06T04:38:10.348Z,9.10
2017-07-06T04:40:38.665Z,7.75
2017-07-06T04:43:08.892Z,8.70
2017-07-06T04:45:37.160Z,8.40
2017-07-06T04:48:05.493Z,7.82
2017-07-06T04:50:33.785Z,9.07
2017-07-06T04:53:02.056Z,7.53
2017-07-06T04:55:30.368Z,8.30
2017-07-06T04:57:58.636Z,7.40
2017-07-06T05:00:26.904Z,6.93
2017-07-06T05:02:56.197Z,7.75
2017-07-06T05:05:25.225Z,7.40
2017-07-06T05:07:53.501Z,7.53
2017-07-06T05:10:21.796Z,7.30
2017-07-06T05:12:50.832Z,7.28
2017-07-06T05:15:19.105Z,7.93
2017-07-06T05:17:47.401Z,7.45
2017-07-06T05:20:16.433Z,7.30
2017-07-06T05:22:44.700Z,7.43
2017-07-06T05:25:13.019Z,8.27
2017-07-06T05:27:41.289Z,8.45
2017-07-06T05:30:09.560Z,7.85
2017-07-06T05:32:37.869Z,7.60
2017-07-06T05:35:06.133Z,7.62
2017-07-06T05:37:34.405Z,6.97
2017-07-06T05:40:03.701Z,7.70
2017-07-06T05:42:32.731Z,8.38
2017-07-06T05:45:01.008Z,7.50
2017-07-06T05:47:29.312Z,8.63
2017-07-06T05:49:57.592Z,9.50
2017-07-06T05:52:25.869Z,7.25
2017-07-06T05:54:54.382Z,7.43
2017-07-06T05:57:26.154Z,8.07
2017-07-06T05:59:54.579Z,7.80
2017-07-06T06:02:22.976Z,7.53
2017-07-06T06:04:51.261Z,7.20
2017-07-06T06:07:21.622Z,7.53
2017-07-06T06:09:50.677Z,7.12
2017-07-06T06:12:18.949Z,7.45
2017-07-06T06:14:47.256Z,6.75
2017-07-06T06:17:15.525Z,7.37
2017-07-06T06:19:43.798Z,6.68
2017-07-06T06:22:12.327Z,7.35
2017-07-06T06:24:40.620Z,6.15
2017-07-06T06:27:08.888Z,7.22
2017-07-06T06:29:37.206Z,7.87
2017-07-06T06:32:06.281Z,6.85
2017-07-06T06:34:35.321Z,7.53
2017-07-06T06:37:03.624Z,7.00
2017-07-06T06:39:32.705Z,6.75
2017-07-06T06:42:00.965Z,6.35
2017-07-06T06:44:30.141Z,7.18
2017-07-06T06:46:59.173Z,6.45
2017-07-06T06:49:27.457Z,6.60
2017-07-06T06:51:55.948Z,6.30
2017-07-06T06:54:24.996Z,6.60
2017-07-06T06:56:53.263Z,6.12
2017-07-06T06:59:21.629Z,6.95
2017-07-06T07:01:49.897Z,6.82
2017-07-06T07:04:18.165Z,7.18
2017-07-06T07:06:46.485Z,6.47
2017-07-06T07:09:14.908Z,6.60
2017-07-06T07:11:43.948Z,7.55
2017-07-06T07:14:12.250Z,7.78
2017-07-06T07:16:41.280Z,7.45
2017-07-06T07:19:09.549Z,6.25
2017-07-06T07:21:37.973Z,6.45
2017-07-06T07:24:06.244Z,6.78
2017-07-06T07:26:35.158Z,7.60
2017-07-06T07:29:03.814Z,6.68
2017-07-06T07:31:32.073Z,7.07
2017-07-06T07:34:00.392Z,7.80
2017-07-06T07:36:28.711Z,6.80
2017-07-06T07:38:57.077Z,6.78
2017-07-06T07:41:25.344Z,6.97
2017-07-06T07:43:53.660Z,7.10
2017-07-06T07:46:22.012Z,6.62
2017-07-06T07:48:50.283Z,7.43
2017-07-06T07:51:18.601Z,6.90
2017-07-06T07:53:46.874Z,6.78
2017-07-06T07:56:15.909Z,6.05
2017-07-06T07:58:44.474Z,6.37
2017-07-06T08:01:12.782Z,7.68
2017-07-06T08:03:41.832Z,6.70
2017-07-06T08:06:10.160Z,6.50
2017-07-06T08:08:38.429Z,6.32
2017-07-06T08:11:06.696Z,5.05
2017-07-06T08:13:35.012Z,5.37
2017-07-06T08:16:03.288Z,5.30
2017-07-06T08:18:31.596Z,5.62
2017-07-06T08:20:59.910Z,5.00
2017-07-06T08:23:28.207Z,5.07
2017-07-06T08:25:56.471Z,5.28
2017-07-06T08:28:25.795Z,5.07
2017-07-06T08:30:54.551Z,4.82
2017-07-06T08:33:22.828Z,5.62
2017-07-06T08:35:51.964Z,5.00
2017-07-06T08:38:20.236Z,5.45
2017-07-06T08:40:48.512Z,4.37
2017-07-06T08:43:16.849Z,4.15
2017-07-06T08:45:45.936Z,3.90
2017-07-06T08:48:14.225Z,4.12
2017-07-06T08:50:42.656Z,3.97
2017-07-06T08:53:10.940Z,4.05
2017-07-06T08:55:39.216Z,4.05
2017-07-06T08:58:07.699Z,4.45
2017-07-06T09:00:36.817Z,4.10
2017-07-06T09:03:05.201Z,4.05
2017-07-06T09:05:33.520Z,4.85
2017-07-06T09:08:01.912Z,4.25
2017-07-06T09:10:30.252Z,4.32
2017-07-06T09:12:58.788Z,3.30
2017-07-06T09:15:27.837Z,2.80
2017-07-06T09:17:56.120Z,3.05
2017-07-06T09:20:25.486Z,3.22
2017-07-06T09:22:53.751Z,2.60
2017-07-06T09:25:22.191Z,3.90
2017-07-06T09:27:50.510Z,3.10
2017-07-06T09:30:18.793Z,3.53
2017-07-06T09:32:47.169Z,3.35
2017-07-06T09:35:15.489Z,4.28
2017-07-06T09:37:44.545Z,3.80
2017-07-06T09:40:12.871Z,4.60
2017-07-06T09:42:41.172Z,4.18
2017-07-06T09:45:09.613Z,4.70
2017-07-06T09:47:37.888Z,3.70
2017-07-06T09:50:06.221Z,4.73
2017-07-06T09:52:34.514Z,5.00
2017-07-06T09:55:02.788Z,4.07
2017-07-06T09:57:31.289Z,3.92
2017-07-06T10:00:00.328Z,4.10
2017-07-06T10:02:28.614Z,4.10
2017-07-06T10:04:57.809Z,4.17
2017-07-06T10:07:26.858Z,3.93
2017-07-06T10:09:55.125Z,4.10
2017-07-06T10:12:23.432Z,3.50
2017-07-06T10:14:51.705Z,4.20
2017-07-06T10:17:19.977Z,3.90
2017-07-06T10:19:48.401Z,4.10
2017-07-06T10:22:17.475Z,5.07
2017-07-06T10:24:46.536Z,3.47
2017-07-06T10:27:14.874Z,3.50
2017-07-06T10:29:43.169Z,3.10
2017-07-06T10:32:12.204Z,3.40
2017-07-06T10:34:40.712Z,3.53
2017-07-06T10:37:09.768Z,3.50
2017-07-06T10:39:38.170Z,3.67
2017-07-06T10:42:06.508Z,3.10
2017-07-06T10:44:34.870Z,3.77
2017-07-06T10:47:03.133Z,3.13
2017-07-06T10:49:31.549Z,3.80
2017-07-06T10:52:00.720Z,4.50
2017-07-06T10:54:29.208Z,3.33
2017-07-06T10:56:57.686Z,3.90
2017-07-06T10:59:26.680Z,3.57
2017-07-06T11:01:54.965Z,3.57
2017-07-06T11:04:24.253Z,2.97
2017-07-06T11:06:53.302Z,3.23
2017-07-06T11:09:21.580Z,3.07
2017-07-06T11:11:49.993Z,3.13
2017-07-06T11:14:18.271Z,3.47
2017-07-06T11:16:46.536Z,2.90
2017-07-06T11:19:14.841Z,3.23
2017-07-06T11:21:43.881Z,3.43
2017-07-06T11:24:12.148Z,3.20
2017-07-06T11:26:40.505Z,3.40
2017-07-06T11:29:09.968Z,3.60
2017-07-06T11:31:38.321Z,2.63
2017-07-06T11:34:06.761Z,2.73
2017-07-06T11:36:35.798Z,2.90
2017-07-06T11:39:04.084Z,2.40
2017-07-06T11:41:32.402Z,1.93
2017-07-06T11:44:00.728Z,2.00
2017-07-06T11:46:29.777Z,2.20
2017-07-06T11:48:58.072Z,3.00
2017-07-06T11:51:27.109Z,2.00
2017-07-06T11:53:55.381Z,1.67
2017-07-06T11:56:23.753Z,2.00
2017-07-06T11:58:52.800Z,2.00
2017-07-06T12:01:21.067Z,1.37
2017-07-06T12:03:49.376Z,2.23
2017-07-06T12:06:18.413Z,1.90
2017-07-06T12:08:46.693Z,2.30
2017-07-06T12:11:15.025Z,2.13
2017-07-06T12:13:43.352Z,2.03
2017-07-06T12:16:11.624Z,2.57
2017-07-06T12:18:39.939Z,1.70
2017-07-06T12:21:08.208Z,2.00
2017-07-06T12:23:36.485Z,1.60
2017-07-06T12:26:05.648Z,1.60
2017-07-06T12:28:33.933Z,1.70
2017-07-06T12:31:03.276Z,1.57
2017-07-06T12:33:31.595Z,1.67
2017-07-06T12:35:59.868Z,1.90
2017-07-06T12:38:28.142Z,1.90
2017-07-06T12:40:56.448Z,3.07
2017-07-06T12:43:24.722Z,2.00
2017-07-06T12:45:53.760Z,1.97
2017-07-06T12:48:22.065Z,2.10
2017-07-06T12:50:51.101Z,2.00
2017-07-06T12:53:19.376Z,2.13
2017-07-06T12:55:47.688Z,2.27
2017-07-06T12:58:15.972Z,2.10
2017-07-06T13:00:44.244Z,2.20
2017-07-06T13:03:12.564Z,2.00
2017-07-06T13:05:40.876Z,1.90
2017-07-06T13:08:09.150Z,2.40
2017-07-06T13:10:37.641Z,2.00
2017-07-06T13:13:06.685Z,1.70
2017-07-06T13:15:34.982Z,1.80
2017-07-06T13:18:03.295Z,1.90
2017-07-06T13:20:31.561Z,1.70
2017-07-06T13:22:59.830Z,1.90
2017-07-06T13:25:28.139Z,2.00
2017-07-06T13:27:57.169Z,2.70
2017-07-06T13:30:25.441Z,2.03
2017-07-06T13:32:53.925Z,2.00
2017-07-06T13:35:22.959Z,2.00
2017-07-06T13:37:51.237Z,1.73
2017-07-06T13:40:19.548Z,1.90
2017-07-06T13:42:47.821Z,2.30
2017-07-06T13:45:16.089Z,1.80
2017-07-06T13:47:44.389Z,1.83
2017-07-06T13:50:12.665Z,1.43
2017-07-06T13:52:41.699Z,1.83
2017-07-06T13:55:10.005Z,2.10
2017-07-06T13:57:38.276Z,1.50
2017-07-06T14:00:06.549Z,2.00
2017-07-06T14:02:35.148Z,1.77
2017-07-06T14:05:03.446Z,1.63
2017-07-06T14:07:31.829Z,1.83
2017-07-06T14:10:00.136Z,1.77
2017-07-06T14:12:28.409Z,2.20
2017-07-06T14:14:56.677Z,1.43
2017-07-06T14:17:25.085Z,1.70
2017-07-06T14:19:54.116Z,1.60
2017-07-06T14:22:22.379Z,1.47
2017-07-06T14:24:50.768Z,1.80
2017-07-06T14:27:19.040Z,1.40
2017-07-06T14:29:48.081Z,1.33
2017-07-06T14:32:16.702Z,1.40
2017-07-06T14:34:45.745Z,1.60
2017-07-06T14:37:14.008Z,1.70
2017-07-06T14:39:42.313Z,1.40
2017-07-06T14:42:10.582Z,1.33
2017-07-06T14:44:40.408Z,1.53
2017-07-06T14:47:08.727Z,1.40
2017-07-06T14:49:37.005Z,1.50
2017-07-06T14:52:05.277Z,1.40
2017-07-06T14:54:33.772Z,1.40
2017-07-06T14:57:02.039Z,1.40
2017-07-06T14:59:30.316Z,1.30
2017-07-06T15:01:58.893Z,1.30
2017-07-06T15:04:27.929Z,1.00
2017-07-06T15:06:56.201Z,1.30
2017-07-06T15:09:24.533Z,1.20
2017-07-06T15:11:52.805Z,0.80
2017-07-06T15:14:21.077Z,0.60
2017-07-06T15:16:49.389Z,0.90
2017-07-06T15:19:18.421Z,1.00
2017-07-06T15:21:46.688Z,0.93
2017-07-06T15:24:15.016Z,1.10
2017-07-06T15:26:43.285Z,1.13
2017-07-06T15:29:11.561Z,0.60
2017-07-06T15:31:39.980Z,0.70
2017-07-06T15:34:09.016Z,0.60
2017-07-06T15:36:37.281Z,0.70
2017-07-06T15:39:05.596Z,0.53
2017-07-06T15:41:33.874Z,0.67
2017-07-06T15:44:02.164Z,0.70
2017-07-06T15:46:30.584Z,0.67
2017-07-06T15:48:58.853Z,0.90
2017-07-06T15:51:27.125Z,0.90
2017-07-06T15:53:55.440Z,0.70
2017-07-06T15:56:24.476Z,0.90
2017-07-06T15:58:52.744Z,0.80
2017-07-06T16:01:21.061Z,0.90
2017-07-06T16:03:49.329Z,1.00
2017-07-06T16:06:17.604Z,1.00
2017-07-06T16:08:45.908Z,0.90
2017-07-06T16:11:14.177Z,0.93
2017-07-06T16:13:42.453Z,1.10
2017-07-06T16:16:11.538Z,1.00
2017-07-06T16:18:40.572Z,1.00
2017-07-06T16:21:08.849Z,1.30
2017-07-06T16:23:37.171Z,1.73
2017-07-06T16:26:05.441Z,1.10
2017-07-06T16:28:33.729Z,1.00
2017-07-06T16:31:02.045Z,1.17
2017-07-06T16:33:30.308Z,1.20
2017-07-06T16:35:58.585Z,1.40
2017-07-06T16:38:26.888Z,1.20
2017-07-06T16:40:55.164Z,1.20
2017-07-06T16:43:24.192Z,1.13
2017-07-06T16:45:52.709Z,1.30
2017-07-06T16:48:21.744Z,1.20
2017-07-06T16:50:50.011Z,1.33
2017-07-06T16:53:18.511Z,1.20
2017-07-06T16:55:47.570Z,1.20
2017-07-06T16:58:15.828Z,1.40
2017-07-06T17:00:44.136Z,1.53
2017-07-06T17:03:12.414Z,1.20
2017-07-06T17:05:40.756Z,1.30
2017-07-06T17:08:09.063Z,1.57
2017-07-06T17:10:37.336Z,1.10
2017-07-06T17:13:05.617Z,1.43
2017-07-06T17:15:34.088Z,1.40
2017-07-06T17:18:03.129Z,1.13
2017-07-06T17:20:31.397Z,1.20
2017-07-06T17:22:59.707Z,1.50
2017-07-06T17:25:27.983Z,1.30
2017-07-06T17:27:56.329Z,1.33
2017-07-06T17:30:24.990Z,1.50
2017-07-06T17:32:54.023Z,1.50
2017-07-06T17:35:22.327Z,1.35
2017-07-06T17:37:51.400Z,1.47
2017-07-06T17:40:19.663Z,1.47
2017-07-06T17:42:48.732Z,1.27
2017-07-06T17:45:17.035Z,1.63
2017-07-06T17:47:45.312Z,1.50
2017-07-06T17:50:13.580Z,1.30
2017-07-06T17:52:42.098Z,1.40
2017-07-06T17:55:11.128Z,1.10
2017-07-06T17:57:39.414Z,2.00
2017-07-06T18:00:07.897Z,1.57
2017-07-06T18:02:36.943Z,1.40
2017-07-06T18:05:05.249Z,1.90
2017-07-06T18:07:33.709Z,1.63
2017-07-06T18:10:02.758Z,2.20
2017-07-06T18:12:31.030Z,1.60
2017-07-06T18:14:59.353Z,1.53
2017-07-06T18:17:27.629Z,1.70
2017-07-06T18:19:55.905Z,1.70
2017-07-06T18:22:24.232Z,2.50
2017-07-06T18:24:52.513Z,2.35
2017-07-06T18:27:20.784Z,2.25
2017-07-06T18:29:49.104Z,2.15
2017-07-06T18:32:17.371Z,2.83
2017-07-06T18:34:45.652Z,3.17
2017-07-06T18:37:14.089Z,2.25
2017-07-06T18:39:42.360Z,3.13
2017-07-06T18:42:10.651Z,3.20
2017-07-06T18:44:38.969Z,2.50
2017-07-06T18:47:07.244Z,2.37
2017-07-06T18:49:35.517Z,3.05
2017-07-06T18:52:03.849Z,2.40
2017-07-06T18:54:32.893Z,3.10
2017-07-06T18:57:01.172Z,2.60
2017-07-06T18:59:29.745Z,2.50
2017-07-06T19:01:58.793Z,2.65
2017-07-06T19:04:27.072Z,2.35
2017-07-06T19:06:55.382Z,2.73
2017-07-06T19:09:23.660Z,2.65
2017-07-06T19:11:51.949Z,2.95
2017-07-06T19:14:20.357Z,2.60
2017-07-06T19:16:48.641Z,2.97
2017-07-06T19:19:16.912Z,3.05
2017-07-06T19:21:45.254Z,2.30
2017-07-06T19:24:13.525Z,2.80
2017-07-06T19:26:41.801Z,2.40
2017-07-06T19:29:10.304Z,2.80
2017-07-06T19:31:39.352Z,2.90
2017-07-06T19:34:07.645Z,2.70
2017-07-06T19:36:35.951Z,2.97
2017-07-06T19:39:04.246Z,3.10
2017-07-06T19:41:32.525Z,3.20
2017-07-06T19:44:01.818Z,3.00
2017-07-06T19:46:30.856Z,3.20
2017-07-06T19:48:59.208Z,3.20
2017-07-06T19:51:27.630Z,2.40
2017-07-06T19:53:56.677Z,2.00
2017-07-06T19:56:24.948Z,2.28
2017-07-06T19:58:53.252Z,2.25
2017-07-06T20:01:21.524Z,2.17
2017-07-06T20:03:49.795Z,1.92
2017-07-06T20:06:18.100Z,1.90
2017-07-06T20:08:46.571Z,1.80
2017-07-06T20:11:14.845Z,2.35
2017-07-06T20:13:43.922Z,2.30
2017-07-06T20:16:12.961Z,3.53
2017-07-06T20:18:41.228Z,1.85
2017-07-06T20:21:09.529Z,2.40
2017-07-06T20:23:38.568Z,2.75
2017-07-06T20:26:06.846Z,2.53
2017-07-06T20:28:35.174Z,2.22
2017-07-06T20:31:03.440Z,2.00
2017-07-06T20:33:31.716Z,2.28
2017-07-06T20:36:00.029Z,2.50
2017-07-06T20:38:28.296Z,2.35
2017-07-06T20:40:56.561Z,2.30
2017-07-06T20:43:25.288Z,2.95
2017-07-06T20:45:53.544Z,2.53
2017-07-06T20:48:22.292Z,2.30
2017-07-06T20:50:50.603Z,2.42
2017-07-06T20:53:19.636Z,2.55
2017-07-06T20:55:47.903Z,2.37
2017-07-06T20:58:16.220Z,2.65
2017-07-06T21:00:44.483Z,2.50
2017-07-06T21:03:12.751Z,3.22
2017-07-06T21:05:41.067Z,3.33
2017-07-06T21:08:09.336Z,2.50
2017-07-06T21:10:38.436Z,2.42
2017-07-06T21:13:06.889Z,2.45
2017-07-06T21:15:35.923Z,2.92
2017-07-06T21:18:04.325Z,2.80
2017-07-06T21:20:32.665Z,2.78
2017-07-06T21:23:00.931Z,2.45
2017-07-06T21:25:29.195Z,3.03
2017-07-06T21:27:57.497Z,2.12
2017-07-06T21:30:25.763Z,2.78
2017-07-06T21:32:54.028Z,2.85
2017-07-06T21:35:22.560Z,2.60
2017-07-06T21:37:51.037Z,2.80
2017-07-06T21:40:19.456Z,3.30
2017-07-06T21:42:47.861Z,2.97
2017-07-06T21:45:16.216Z,3.03
2017-07-06T21:47:44.484Z,3.03
2017-07-06T21:50:13.691Z,2.75
2017-07-06T21:52:41.952Z,3.28
2017-07-06T21:55:10.224Z,3.10
2017-07-06T21:57:38.555Z,3.10
2017-07-06T22:00:07.600Z,2.97
2017-07-06T22:02:35.881Z,2.67
2017-07-06T22:05:04.369Z,3.00
2017-07-06T22:07:33.414Z,3.55
2017-07-06T22:10:01.692Z,3.10
2017-07-06T22:12:29.986Z,2.90
2017-07-06T22:14:58.267Z,3.83
2017-07-06T22:17:26.537Z,2.80
2017-07-06T22:19:54.840Z,3.62
2017-07-06T22:22:23.103Z,3.10
2017-07-06T22:24:52.235Z,3.95
2017-07-06T22:27:20.541Z,3.30
2017-07-06T22:29:48.809Z,4.00
2017-07-06T22:32:17.840Z,3.50
2017-07-06T22:34:46.253Z,3.40
2017-07-06T22:37:15.280Z,3.47
2017-07-06T22:39:43.545Z,2.95
2017-07-06T22:42:11.849Z,3.42
2017-07-06T22:44:40.895Z,3.50
2017-07-06T22:47:09.211Z,2.87
2017-07-06T22:49:38.462Z,2.70
2017-07-06T22:52:07.052Z,2.72
2017-07-06T22:54:35.332Z,3.08
2017-07-06T22:57:03.652Z,4.30
2017-07-06T22:59:31.912Z,3.33
2017-07-06T23:02:00.184Z,3.28
2017-07-06T23:04:28.768Z,3.10
2017-07-06T23:06:57.801Z,2.85
2017-07-06T23:09:26.060Z,2.80
2017-07-06T23:11:54.470Z,3.15
2017-07-06T23:14:22.764Z,3.03
2017-07-06T23:16:51.077Z,2.90
2017-07-06T23:19:19.383Z,3.35
2017-07-06T23:21:47.752Z,3.10
2017-07-06T23:24:16.220Z,3.40
2017-07-06T23:26:44.645Z,3.25
2017-07-06T23:29:12.913Z,2.92
2017-07-06T23:31:41.953Z,2.70
2017-07-06T23:34:10.452Z,3.37
2017-07-06T23:36:39.499Z,1.87
2017-07-06T23:39:07.764Z,2.30
2017-07-06T23:41:36.072Z,2.60
2017-07-06T23:44:04.388Z,2.72
2017-07-06T23:46:32.684Z,2.47
2017-07-06T23:49:01.772Z,2.30
2017-07-06T23:51:30.044Z,3.20
2017-07-06T23:53:58.312Z,2.10
2017-07-06T23:56:26.844Z,2.90
2017-07-06T23:58:55.115Z,2.78
