createdAt,value
2019-05-14T00:00:52.291Z,3.90
2019-05-14T00:03:21.951Z,4.03
2019-05-14T00:05:51.775Z,4.60
2019-05-14T00:08:22.209Z,4.10
2019-05-14T00:10:52.037Z,4.13
2019-05-14T00:13:21.469Z,3.73
2019-05-14T00:15:52.143Z,3.80
2019-05-14T00:18:22.381Z,4.20
2019-05-14T00:20:51.307Z,4.50
2019-05-14T00:23:21.574Z,3.53
2019-05-14T00:25:52.259Z,3.67
2019-05-14T00:28:21.173Z,3.50
2019-05-14T00:30:52.225Z,3.83
2019-05-14T00:33:22.549Z,3.70
2019-05-14T00:35:51.437Z,3.50
2019-05-14T00:38:22.369Z,3.70
2019-05-14T00:40:51.487Z,3.00
2019-05-14T00:43:21.687Z,3.67
2019-05-14T00:45:51.074Z,3.87
2019-05-14T00:48:22.147Z,3.33
2019-05-14T00:50:51.587Z,3.77
2019-05-14T00:53:21.362Z,4.00
2019-05-14T00:55:51.545Z,3.60
2019-05-14T00:58:21.814Z,3.53
2019-05-14T01:00:52.543Z,3.67
2019-05-14T01:03:21.763Z,3.47
2019-05-14T01:05:52.275Z,3.70
2019-05-14T01:08:21.508Z,3.70
2019-05-14T01:10:51.156Z,3.63
2019-05-14T01:13:21.877Z,3.63
2019-05-14T01:15:52.191Z,3.70
2019-05-14T01:18:21.976Z,3.67
2019-05-14T01:20:51.980Z,3.33
2019-05-14T01:23:21.622Z,3.50
2019-05-14T01:25:51.731Z,3.50
2019-05-14T01:28:21.577Z,3.83
2019-05-14T01:30:51.829Z,3.67
2019-05-14T01:33:21.351Z,3.47
2019-05-14T01:35:51.447Z,3.60
2019-05-14T01:38:22.163Z,3.40
2019-05-14T01:40:52.498Z,3.60
2019-05-14T01:43:22.054Z,4.23
2019-05-14T01:45:52.416Z,3.57
2019-05-14T01:48:21.996Z,3.80
2019-05-14T01:50:52.050Z,3.80
2019-05-14T01:53:22.007Z,3.17
2019-05-14T01:55:51.981Z,3.23
2019-05-14T01:58:22.103Z,3.47
2019-05-14T02:00:52.306Z,3.33
2019-05-14T02:03:21.799Z,3.50
2019-05-14T02:05:52.048Z,3.40
2019-05-14T02:08:21.473Z,3.47
2019-05-14T02:10:52.440Z,3.30
2019-05-14T02:13:21.432Z,3.40
2019-05-14T02:15:52.098Z,3.63
2019-05-14T02:18:21.753Z,3.43
2019-05-14T02:20:52.059Z,3.20
2019-05-14T02:23:22.650Z,3.50
2019-05-14T02:25:51.956Z,3.20
2019-05-14T02:28:22.105Z,3.43
2019-05-14T02:30:57.734Z,3.40
2019-05-14T02:33:21.375Z,3.50
2019-05-14T02:35:50.151Z,3.40
2019-05-14T02:38:19.414Z,3.77
2019-05-14T02:40:50.098Z,3.37
2019-05-14T02:43:20.091Z,3.43
2019-05-14T02:46:02.033Z,3.67
2019-05-14T02:48:20.073Z,3.30
2019-05-14T02:50:49.615Z,3.30
2019-05-14T02:53:19.771Z,3.80
2019-05-14T02:55:49.773Z,3.63
2019-05-14T02:58:20.648Z,3.53
2019-05-14T03:00:49.451Z,3.40
2019-05-14T03:03:19.297Z,3.27
2019-05-14T03:05:49.552Z,3.80
2019-05-14T03:08:20.249Z,3.93
2019-05-14T03:10:50.147Z,3.43
2019-05-14T03:13:20.337Z,3.33
2019-05-14T03:15:49.774Z,3.27
2019-05-14T03:18:19.808Z,3.20
2019-05-14T03:20:50.288Z,5.40
2019-05-14T03:23:22.782Z,2.97
2019-05-14T03:25:49.665Z,3.20
2019-05-14T03:28:19.818Z,3.07
2019-05-14T03:30:52.353Z,3.57
2019-05-14T03:33:21.975Z,3.20
2019-05-14T03:35:58.112Z,3.10
2019-05-14T03:38:21.422Z,3.07
2019-05-14T03:40:50.173Z,3.80
2019-05-14T03:43:19.825Z,3.87
2019-05-14T03:45:49.760Z,3.40
2019-05-14T03:48:19.271Z,3.70
2019-05-14T03:50:49.448Z,3.87
2019-05-14T03:53:19.308Z,3.17
2019-05-14T03:55:50.458Z,3.70
2019-05-14T03:58:21.100Z,3.40
2019-05-14T04:00:51.519Z,3.27
2019-05-14T04:03:20.909Z,3.33
2019-05-14T04:05:50.230Z,3.37
2019-05-14T04:08:21.329Z,3.40
2019-05-14T04:10:53.998Z,3.50
2019-05-14T04:13:23.054Z,4.03
2019-05-14T04:15:55.673Z,3.60
2019-05-14T04:18:28.918Z,3.60
2019-05-14T04:20:59.606Z,3.40
2019-05-14T04:23:30.031Z,3.40
2019-05-14T04:26:00.793Z,4.10
2019-05-14T04:28:32.373Z,4.00
2019-05-14T04:31:02.659Z,4.00
2019-05-14T04:33:34.695Z,4.00
2019-05-14T04:36:03.832Z,3.33
2019-05-14T04:38:32.665Z,3.57
2019-05-14T04:41:01.352Z,4.17
2019-05-14T04:43:30.150Z,4.33
2019-05-14T04:45:59.299Z,4.20
2019-05-14T04:48:36.541Z,3.90
2019-05-14T04:51:00.273Z,3.80
2019-05-14T04:53:30.933Z,3.60
2019-05-14T04:56:00.262Z,4.10
2019-05-14T04:58:29.914Z,4.33
2019-05-14T05:01:00.552Z,4.10
2019-05-14T05:03:31.310Z,4.30
2019-05-14T05:05:59.644Z,4.17
2019-05-14T05:08:30.560Z,4.03
2019-05-14T05:11:00.074Z,4.07
2019-05-14T05:13:29.589Z,4.20
2019-05-14T05:15:59.351Z,3.87
2019-05-14T05:18:29.499Z,4.37
2019-05-14T05:20:58.641Z,4.37
2019-05-14T05:23:28.263Z,4.80
2019-05-14T05:25:58.553Z,4.10
2019-05-14T05:28:28.343Z,4.23
2019-05-14T05:30:58.516Z,4.67
2019-05-14T05:33:29.427Z,4.57
2019-05-14T05:35:59.261Z,4.60
2019-05-14T05:38:29.566Z,4.73
2019-05-14T05:41:00.390Z,6.87
2019-05-14T05:43:29.000Z,5.00
2019-05-14T05:45:59.247Z,5.20
2019-05-14T05:48:28.678Z,4.72
2019-05-14T05:50:59.321Z,4.57
2019-05-14T05:53:28.793Z,5.00
2019-05-14T05:56:00.684Z,4.90
2019-05-14T05:58:30.148Z,4.53
2019-05-14T06:00:59.320Z,4.07
2019-05-14T06:03:32.264Z,4.23
2019-05-14T06:06:04.182Z,4.50
2019-05-14T06:08:33.067Z,5.77
2019-05-14T06:11:03.745Z,53.20
2019-05-14T06:13:34.208Z,31.67
2019-05-14T06:16:03.057Z,54.00
2019-05-14T06:18:34.440Z,8.90
2019-05-14T06:21:19.136Z,5.03
2019-05-14T06:23:52.825Z,4.53
2019-05-14T06:26:21.533Z,5.10
2019-05-14T06:28:50.488Z,4.30
2019-05-14T06:31:19.649Z,4.40
2019-05-14T06:33:48.855Z,4.97
2019-05-14T06:36:19.450Z,4.80
2019-05-14T06:38:49.380Z,4.47
2019-05-14T06:41:19.236Z,5.00
2019-05-14T06:43:48.836Z,5.17
2019-05-14T06:46:19.355Z,6.07
2019-05-14T06:48:48.719Z,5.07
2019-05-14T06:51:20.110Z,4.83
2019-05-14T06:53:50.125Z,5.27
2019-05-14T06:56:22.112Z,5.77
2019-05-14T06:58:50.825Z,5.00
2019-05-14T07:01:19.612Z,5.77
2019-05-14T07:03:49.087Z,5.10
2019-05-14T07:06:18.586Z,4.77
2019-05-14T07:08:48.730Z,4.90
2019-05-14T07:11:19.166Z,4.90
2019-05-14T07:13:49.095Z,5.73
2019-05-14T07:16:19.726Z,5.40
2019-05-14T07:18:52.830Z,5.27
2019-05-14T07:21:19.039Z,5.37
2019-05-14T07:23:48.901Z,5.93
2019-05-14T07:26:19.336Z,5.93
2019-05-14T07:28:49.020Z,4.50
2019-05-14T07:31:18.555Z,5.40
2019-05-14T07:33:49.278Z,5.20
2019-05-14T07:36:19.293Z,5.00
2019-05-14T07:38:48.967Z,4.83
2019-05-14T07:41:19.209Z,5.67
2019-05-14T07:43:48.469Z,5.37
2019-05-14T07:46:19.114Z,5.17
2019-05-14T07:49:03.564Z,5.13
2019-05-14T07:51:19.137Z,4.90
2019-05-14T07:53:48.855Z,5.33
2019-05-14T07:56:18.687Z,5.07
2019-05-14T07:58:49.105Z,5.10
2019-05-14T08:01:18.705Z,5.60
2019-05-14T08:03:48.776Z,4.87
2019-05-14T08:06:18.967Z,4.67
2019-05-14T08:08:49.269Z,4.13
2019-05-14T08:11:19.109Z,4.03
2019-05-14T08:13:51.686Z,4.10
2019-05-14T08:16:20.654Z,4.33
2019-05-14T08:18:49.640Z,4.00
2019-05-14T08:21:19.426Z,4.53
2019-05-14T08:23:48.430Z,3.73
2019-05-14T08:26:19.129Z,3.80
2019-05-14T08:28:48.825Z,3.80
2019-05-14T08:31:18.624Z,3.63
2019-05-14T08:33:48.857Z,3.83
2019-05-14T08:36:18.679Z,3.57
2019-05-14T08:38:49.854Z,3.10
2019-05-14T08:41:19.743Z,3.70
2019-05-14T08:43:49.131Z,3.90
2019-05-14T08:46:21.125Z,3.70
2019-05-14T08:48:50.064Z,3.50
2019-05-14T08:51:19.008Z,3.23
2019-05-14T08:53:50.449Z,3.10
2019-05-14T08:56:19.136Z,3.23
2019-05-14T08:58:49.404Z,3.47
2019-05-14T09:01:19.548Z,3.70
2019-05-14T09:03:49.375Z,3.63
2019-05-14T09:06:18.779Z,3.10
2019-05-14T09:08:54.186Z,3.30
2019-05-14T09:11:25.647Z,4.10
2019-05-14T09:13:53.248Z,3.60
2019-05-14T09:16:38.285Z,3.40
2019-05-14T09:18:52.504Z,3.73
2019-05-14T09:21:21.159Z,3.67
2019-05-14T09:23:49.781Z,3.30
2019-05-14T09:26:18.653Z,3.30
2019-05-14T09:28:48.270Z,4.33
2019-05-14T09:31:19.473Z,3.20
2019-05-14T09:33:49.443Z,3.50
2019-05-14T09:36:23.404Z,3.20
2019-05-14T09:38:49.072Z,2.80
2019-05-14T09:41:18.667Z,3.30
2019-05-14T09:43:48.672Z,3.07
2019-05-14T09:46:18.599Z,3.50
2019-05-14T09:48:48.713Z,3.50
2019-05-14T09:51:18.424Z,3.20
2019-05-14T09:53:49.086Z,3.80
2019-05-14T09:56:20.822Z,6.87
2019-05-14T09:58:49.901Z,2.50
2019-05-14T10:01:19.431Z,2.73
2019-05-14T10:03:49.732Z,2.93
2019-05-14T10:06:20.758Z,2.80
2019-05-14T10:08:49.282Z,2.60
2019-05-14T10:11:18.033Z,3.17
2019-05-14T10:13:48.405Z,3.93
2019-05-14T10:16:18.971Z,13.38
2019-05-14T10:18:49.018Z,3.27
2019-05-14T10:21:18.931Z,2.90
2019-05-14T10:23:47.888Z,2.70
2019-05-14T10:26:18.554Z,2.80
2019-05-14T10:28:48.538Z,2.80
2019-05-14T10:31:18.370Z,2.33
2019-05-14T10:33:48.595Z,2.70
2019-05-14T10:36:19.189Z,3.07
2019-05-14T10:38:48.027Z,3.00
2019-05-14T10:41:18.350Z,2.30
2019-05-14T10:43:49.320Z,2.67
2019-05-14T10:46:19.377Z,2.57
2019-05-14T10:48:47.746Z,2.50
2019-05-14T10:51:18.047Z,2.63
2019-05-14T10:53:48.795Z,2.30
2019-05-14T10:56:19.183Z,2.50
2019-05-14T10:58:49.086Z,3.00
2019-05-14T11:01:22.074Z,2.50
2019-05-14T11:03:48.502Z,2.60
2019-05-14T11:06:18.799Z,2.60
2019-05-14T11:08:49.220Z,2.80
2019-05-14T11:11:18.542Z,2.40
2019-05-14T11:13:47.618Z,2.70
2019-05-14T11:16:18.801Z,2.43
2019-05-14T11:18:49.266Z,2.70
2019-05-14T11:21:24.723Z,3.13
2019-05-14T11:23:49.072Z,2.70
2019-05-14T11:26:18.419Z,3.20
2019-05-14T11:28:49.090Z,2.80
2019-05-14T11:31:19.014Z,2.90
2019-05-14T11:33:49.748Z,3.27
2019-05-14T11:36:18.988Z,3.00
2019-05-14T11:38:50.603Z,3.35
2019-05-14T11:41:19.236Z,3.25
2019-05-14T11:43:49.352Z,3.00
2019-05-14T11:46:29.128Z,3.55
2019-05-14T11:48:49.629Z,3.08
2019-05-14T11:51:19.273Z,2.90
2019-05-14T11:53:50.437Z,3.08
2019-05-14T11:56:19.692Z,2.62
2019-05-14T11:58:50.342Z,3.13
2019-05-14T12:01:19.199Z,3.70
2019-05-14T12:03:50.328Z,3.85
2019-05-14T12:06:21.406Z,3.60
2019-05-14T12:08:50.041Z,3.70
2019-05-14T12:11:19.579Z,3.20
2019-05-14T12:13:48.890Z,3.43
2019-05-14T12:16:17.632Z,3.12
2019-05-14T12:18:48.434Z,3.30
2019-05-14T12:21:16.688Z,3.37
2019-05-14T12:23:45.371Z,3.47
2019-05-14T12:26:14.135Z,4.05
2019-05-14T12:28:42.734Z,3.80
2019-05-14T12:31:11.209Z,3.40
2019-05-14T12:33:40.022Z,4.10
2019-05-14T12:36:10.408Z,3.85
2019-05-14T12:38:39.183Z,4.40
2019-05-14T12:41:09.177Z,4.28
2019-05-14T12:43:39.653Z,4.22
2019-05-14T12:46:10.409Z,4.15
2019-05-14T12:48:39.119Z,3.60
2019-05-14T12:51:08.944Z,3.77
2019-05-14T12:53:39.381Z,4.80
2019-05-14T12:56:08.902Z,4.53
2019-05-14T12:58:44.663Z,4.65
2019-05-14T13:01:08.843Z,4.90
2019-05-14T13:03:38.038Z,5.35
2019-05-14T13:06:09.693Z,4.70
2019-05-14T13:08:38.797Z,3.50
2019-05-14T13:11:09.664Z,3.40
2019-05-14T13:13:42.333Z,3.90
2019-05-14T13:16:08.245Z,5.65
2019-05-14T13:18:38.688Z,9.03
2019-05-14T13:21:09.000Z,4.40
2019-05-14T13:23:38.367Z,4.78
2019-05-14T13:26:10.493Z,5.50
2019-05-14T13:28:39.706Z,4.87
2019-05-14T13:31:08.908Z,5.00
2019-05-14T13:33:39.310Z,4.60
2019-05-14T13:36:08.064Z,4.08
2019-05-14T13:38:39.284Z,4.50
2019-05-14T13:41:08.663Z,4.20
2019-05-14T13:43:40.357Z,3.80
2019-05-14T13:46:10.395Z,8.55
2019-05-14T13:48:43.164Z,4.30
2019-05-14T13:51:09.712Z,4.20
2019-05-14T13:53:39.006Z,4.15
2019-05-14T13:56:08.979Z,4.33
2019-05-14T13:58:38.233Z,4.70
2019-05-14T14:01:09.729Z,3.90
2019-05-14T14:03:46.885Z,4.80
2019-05-14T14:06:10.504Z,4.60
2019-05-14T14:08:42.463Z,4.22
2019-05-14T14:11:12.720Z,4.20
2019-05-14T14:13:39.261Z,5.17
2019-05-14T14:16:13.688Z,5.45
2019-05-14T14:18:39.347Z,4.47
2019-05-14T14:21:09.271Z,5.50
2019-05-14T14:23:39.321Z,4.22
2019-05-14T14:26:09.498Z,4.42
2019-05-14T14:28:39.544Z,5.50
2019-05-14T14:31:11.751Z,4.62
2019-05-14T14:33:40.757Z,4.40
2019-05-14T14:36:09.481Z,3.67
2019-05-14T14:38:40.142Z,6.80
2019-05-14T14:41:10.014Z,4.15
2019-05-14T14:43:43.443Z,5.05
2019-05-14T14:46:14.091Z,4.28
2019-05-14T14:48:39.848Z,4.45
2019-05-14T14:51:08.604Z,4.17
2019-05-14T14:53:52.526Z,4.80
2019-05-14T14:56:11.921Z,3.92
2019-05-14T14:58:41.051Z,5.90
2019-05-14T15:01:10.287Z,4.97
2019-05-14T15:03:39.154Z,4.50
2019-05-14T15:06:09.682Z,6.33
2019-05-14T15:08:39.046Z,4.80
2019-05-14T15:11:08.790Z,4.90
2019-05-14T15:13:39.096Z,5.37
2019-05-14T15:16:13.540Z,4.95
2019-05-14T15:18:38.856Z,4.65
2019-05-14T15:21:09.685Z,5.12
2019-05-14T15:23:42.580Z,4.85
2019-05-14T15:26:12.061Z,5.12
2019-05-14T15:28:39.151Z,4.80
2019-05-14T15:31:08.798Z,5.15
2019-05-14T15:33:39.364Z,4.80
2019-05-14T15:36:09.132Z,5.15
2019-05-14T15:38:39.644Z,5.75
2019-05-14T15:41:13.313Z,4.92
2019-05-14T15:43:40.268Z,4.90
2019-05-14T15:46:09.069Z,4.90
2019-05-14T15:48:39.739Z,5.87
2019-05-14T15:51:14.387Z,5.10
2019-05-14T15:53:39.838Z,6.80
2019-05-14T15:56:08.971Z,5.30
2019-05-14T15:58:39.025Z,5.28
2019-05-14T16:01:09.941Z,5.10
2019-05-14T16:03:41.547Z,5.05
2019-05-14T16:06:09.999Z,6.83
2019-05-14T16:08:44.384Z,6.20
2019-05-14T16:11:13.756Z,5.30
2019-05-14T16:13:42.699Z,5.75
2019-05-14T16:16:11.507Z,5.95
2019-05-14T16:18:40.751Z,5.50
2019-05-14T16:21:10.660Z,5.92
2019-05-14T16:23:39.829Z,5.20
2019-05-14T16:26:09.012Z,5.78
2019-05-14T16:28:39.520Z,6.25
2019-05-14T16:31:08.678Z,5.20
2019-05-14T16:33:40.398Z,5.08
2019-05-14T16:36:12.953Z,5.35
2019-05-14T16:38:41.725Z,6.00
2019-05-14T16:41:13.193Z,6.40
2019-05-14T16:43:41.969Z,6.70
2019-05-14T16:46:10.863Z,6.77
2019-05-14T16:48:39.853Z,6.63
2019-05-14T16:51:09.190Z,5.90
2019-05-14T16:53:38.581Z,6.33
2019-05-14T16:56:08.141Z,6.00
2019-05-14T16:58:38.664Z,5.60
2019-05-14T17:01:09.552Z,5.80
2019-05-14T17:03:39.765Z,5.53
2019-05-14T17:06:08.878Z,6.60
2019-05-14T17:08:39.506Z,6.30
2019-05-14T17:11:08.867Z,6.57
2019-05-14T17:13:38.163Z,6.83
2019-05-14T17:16:08.611Z,6.73
2019-05-14T17:18:37.491Z,7.13
2019-05-14T17:21:08.947Z,6.40
2019-05-14T17:23:39.036Z,5.57
2019-05-14T17:26:08.925Z,5.67
2019-05-14T17:28:40.148Z,5.30
2019-05-14T17:31:07.781Z,5.60
2019-05-14T17:33:39.197Z,5.10
2019-05-14T17:36:09.222Z,6.17
2019-05-14T17:38:39.088Z,6.53
2019-05-14T17:41:09.449Z,7.40
2019-05-14T17:43:39.329Z,5.80
2019-05-14T17:46:10.359Z,5.80
2019-05-14T17:48:39.428Z,6.90
2019-05-14T17:51:09.454Z,6.70
2019-05-14T17:53:38.846Z,6.10
2019-05-14T17:56:08.459Z,6.23
2019-05-14T17:58:43.970Z,6.20
2019-05-14T18:01:12.443Z,6.10
2019-05-14T18:03:41.475Z,6.33
2019-05-14T18:06:10.249Z,6.20
2019-05-14T18:08:39.802Z,6.13
2019-05-14T18:11:08.969Z,6.13
2019-05-14T18:13:39.085Z,6.33
2019-05-14T18:16:09.192Z,6.07
2019-05-14T18:18:38.005Z,6.03
2019-05-14T18:21:09.115Z,5.23
2019-05-14T18:23:41.269Z,5.87
2019-05-14T18:26:09.025Z,5.60
2019-05-14T18:28:38.283Z,5.63
2019-05-14T18:31:09.525Z,5.80
2019-05-14T18:33:39.889Z,5.67
2019-05-14T18:36:10.878Z,6.03
2019-05-14T18:38:44.185Z,6.00
2019-05-14T18:41:19.283Z,6.13
2019-05-14T18:43:58.732Z,6.23
2019-05-14T18:46:28.739Z,6.30
2019-05-14T18:49:04.857Z,6.67
2019-05-14T18:51:33.543Z,5.90
2019-05-14T18:54:04.425Z,6.57
2019-05-14T18:56:39.124Z,5.63
2019-05-14T18:59:08.879Z,5.57
2019-05-14T19:01:39.706Z,5.77
2019-05-14T19:04:08.365Z,5.03
2019-05-14T19:06:50.859Z,6.97
2019-05-14T19:09:21.923Z,7.43
2019-05-14T19:12:00.723Z,6.00
2019-05-14T19:14:30.997Z,6.30
2019-05-14T19:16:59.660Z,5.80
2019-05-14T19:19:29.399Z,6.13
2019-05-14T19:21:58.416Z,5.73
2019-05-14T19:24:28.633Z,5.80
2019-05-14T19:26:59.507Z,5.97
2019-05-14T19:29:28.233Z,5.83
2019-05-14T19:31:56.974Z,5.70
2019-05-14T19:34:25.546Z,5.83
2019-05-14T19:36:54.371Z,5.70
2019-05-14T19:39:23.169Z,5.57
2019-05-14T19:41:51.743Z,6.43
2019-05-14T19:44:20.755Z,6.57
2019-05-14T19:46:49.438Z,6.70
2019-05-14T19:49:18.539Z,6.40
2019-05-14T19:51:48.287Z,6.13
2019-05-14T19:54:21.780Z,6.60
2019-05-14T19:56:56.843Z,6.23
2019-05-14T19:59:21.330Z,6.47
2019-05-14T20:02:11.489Z,6.30
2019-05-14T20:04:40.346Z,6.03
2019-05-14T20:07:09.128Z,6.80
2019-05-14T20:09:38.832Z,6.07
2019-05-14T20:12:08.027Z,7.00
2019-05-14T20:14:40.253Z,6.87
2019-05-14T20:17:09.185Z,6.37
2019-05-14T20:19:39.539Z,6.03
2019-05-14T20:22:08.615Z,6.60
2019-05-14T20:24:41.266Z,5.63
2019-05-14T20:27:12.301Z,6.50
2019-05-14T20:29:39.865Z,6.60
2019-05-14T20:32:11.493Z,5.13
2019-05-14T20:34:39.610Z,5.60
2019-05-14T20:37:08.623Z,5.97
2019-05-14T20:39:38.999Z,5.23
2019-05-14T20:42:09.317Z,6.40
2019-05-14T20:44:38.671Z,6.23
2019-05-14T20:47:09.171Z,6.20
2019-05-14T20:49:38.221Z,6.03
2019-05-14T20:52:08.935Z,6.13
2019-05-14T20:54:37.770Z,6.40
2019-05-14T20:57:22.999Z,6.03
2019-05-14T20:59:38.916Z,6.13
2019-05-14T21:02:08.446Z,6.23
2019-05-14T21:04:37.365Z,6.90
2019-05-14T21:07:08.214Z,7.40
2019-05-14T21:09:38.683Z,6.87
2019-05-14T21:12:08.364Z,7.37
2019-05-14T21:14:38.894Z,6.60
2019-05-14T21:17:08.590Z,6.37
2019-05-14T21:19:38.016Z,7.53
2019-05-14T21:22:08.424Z,7.20
2019-05-14T21:24:39.138Z,7.60
2019-05-14T21:27:09.286Z,8.03
2019-05-14T21:29:38.264Z,7.87
2019-05-14T21:32:08.215Z,8.30
2019-05-14T21:34:38.173Z,8.17
2019-05-14T21:37:09.010Z,7.73
2019-05-14T21:39:38.262Z,7.63
2019-05-14T21:42:11.177Z,8.17
2019-05-14T21:44:39.783Z,8.37
2019-05-14T21:47:08.556Z,8.57
2019-05-14T21:49:39.061Z,8.17
2019-05-14T21:52:09.127Z,9.10
2019-05-14T21:54:39.573Z,8.23
2019-05-14T21:57:11.854Z,9.33
2019-05-14T21:59:41.007Z,8.57
2019-05-14T22:02:24.764Z,8.70
2019-05-14T22:04:44.245Z,8.43
2019-05-14T22:07:15.941Z,8.87
2019-05-14T22:09:44.591Z,8.80
2019-05-14T22:12:13.427Z,8.43
2019-05-14T22:14:42.225Z,9.20
2019-05-14T22:17:11.536Z,8.47
2019-05-14T22:19:40.297Z,9.50
2019-05-14T22:22:09.164Z,8.87
2019-05-14T22:24:38.363Z,9.53
2019-05-14T22:27:09.357Z,9.53
2019-05-14T22:29:37.689Z,10.30
2019-05-14T22:32:08.169Z,9.67
2019-05-14T22:34:38.528Z,10.30
2019-05-14T22:37:06.867Z,10.17
2019-05-14T22:39:35.617Z,9.90
2019-05-14T22:42:04.350Z,10.50
2019-05-14T22:44:36.413Z,10.83
2019-05-14T22:47:05.178Z,10.70
2019-05-14T22:49:36.116Z,10.40
2019-05-14T22:52:04.908Z,10.70
2019-05-14T22:54:33.640Z,10.37
2019-05-14T22:57:02.241Z,11.10
2019-05-14T22:59:30.956Z,10.53
2019-05-14T23:01:59.603Z,10.57
2019-05-14T23:04:28.962Z,10.90
2019-05-14T23:06:58.685Z,11.17
2019-05-14T23:09:29.034Z,10.03
2019-05-14T23:11:58.920Z,11.67
2019-05-14T23:14:28.217Z,11.37
2019-05-14T23:16:57.075Z,10.90
2019-05-14T23:19:25.973Z,11.07
2019-05-14T23:21:54.731Z,11.70
2019-05-14T23:24:23.413Z,11.17
2019-05-14T23:26:52.215Z,11.00
2019-05-14T23:29:21.136Z,10.97
2019-05-14T23:31:49.782Z,10.83
2019-05-14T23:34:19.066Z,11.40
2019-05-14T23:36:48.268Z,11.27
2019-05-14T23:39:17.148Z,11.13
2019-05-14T23:41:46.123Z,11.73
2019-05-14T23:44:14.693Z,11.27
2019-05-14T23:46:43.441Z,11.30
2019-05-14T23:49:13.601Z,11.77
2019-05-14T23:51:42.224Z,11.90
2019-05-14T23:54:10.839Z,11.87
2019-05-14T23:56:39.575Z,11.43
2019-05-14T23:59:09.249Z,11.57
