createdAt,value
2022-12-03T02:38:15.464Z,0.00
2022-12-03T02:39:15.399Z,0.00
2022-12-03T02:40:15.378Z,0.00
2022-12-03T02:41:15.386Z,0.00
2022-12-03T02:42:15.358Z,0.00
2022-12-03T02:43:15.359Z,0.00
2022-12-03T02:44:15.355Z,0.00
2022-12-03T02:45:15.366Z,0.00
2022-12-03T02:46:15.382Z,0.00
2022-12-03T02:47:15.339Z,0.00
2022-12-03T02:48:15.430Z,0.00
2022-12-03T02:49:15.269Z,0.00
2022-12-03T02:50:15.256Z,0.00
2022-12-03T02:51:15.241Z,0.00
2022-12-03T02:52:15.250Z,0.00
2022-12-03T02:53:15.246Z,0.00
2022-12-03T02:54:15.223Z,0.00
2022-12-03T02:55:15.190Z,0.00
2022-12-03T02:56:15.174Z,0.00
2022-12-03T02:57:15.190Z,0.00
2022-12-03T02:58:15.172Z,0.00
2022-12-03T02:59:15.158Z,0.00
2022-12-03T03:00:15.127Z,0.00
2022-12-03T03:01:15.229Z,0.00
2022-12-03T03:02:15.204Z,0.00
2022-12-03T03:03:15.096Z,0.00
2022-12-03T03:04:15.100Z,0.00
2022-12-03T03:05:15.086Z,0.00
2022-12-03T03:06:15.061Z,0.00
2022-12-03T03:07:15.057Z,0.00
2022-12-03T03:08:15.125Z,0.00
2022-12-03T03:09:15.023Z,0.00
2022-12-03T03:10:15.057Z,0.00
2022-12-03T03:11:14.999Z,0.00
2022-12-03T03:12:14.966Z,0.00
2022-12-03T03:13:14.974Z,0.00
2022-12-03T03:14:14.955Z,0.00
2022-12-03T03:15:14.959Z,0.00
2022-12-03T03:16:14.993Z,0.00
2022-12-03T03:17:14.914Z,0.00
2022-12-03T03:18:14.894Z,0.00
2022-12-03T03:19:14.915Z,0.00
2022-12-03T03:20:14.877Z,0.00
2022-12-03T03:21:14.886Z,0.00
2022-12-03T03:22:14.828Z,0.00
2022-12-03T03:23:14.842Z,0.00
2022-12-03T03:24:14.830Z,0.00
2022-12-03T03:25:14.794Z,0.00
2022-12-03T03:26:14.830Z,0.00
2022-12-03T03:27:14.792Z,0.00
2022-12-03T03:28:14.738Z,0.00
2022-12-03T03:29:14.785Z,0.00
2022-12-03T03:30:14.727Z,0.00
2022-12-03T03:31:14.845Z,0.00
2022-12-03T03:32:14.690Z,0.00
2022-12-03T03:33:14.717Z,0.00
2022-12-03T03:34:14.681Z,0.00
2022-12-03T03:35:14.731Z,0.00
2022-12-03T03:36:14.687Z,0.00
2022-12-03T03:37:14.635Z,0.00
2022-12-03T03:38:14.649Z,0.00
2022-12-03T03:39:14.621Z,0.00
2022-12-03T03:40:14.585Z,0.00
2022-12-03T03:41:14.606Z,0.00
2022-12-03T03:42:14.584Z,0.00
2022-12-03T03:43:14.567Z,0.00
2022-12-03T03:44:14.577Z,0.00
2022-12-03T03:45:14.565Z,0.00
2022-12-03T03:46:14.653Z,0.00
2022-12-03T03:47:14.512Z,0.00
2022-12-03T03:48:14.513Z,0.00
2022-12-03T03:49:14.503Z,0.00
2022-12-03T03:50:14.494Z,0.00
2022-12-03T03:51:14.468Z,0.00
2022-12-03T03:52:14.440Z,0.00
2022-12-03T03:53:14.421Z,0.00
2022-12-03T03:54:14.665Z,0.00
2022-12-03T03:55:14.386Z,0.00
2022-12-03T03:56:14.411Z,0.00
2022-12-03T03:57:14.415Z,0.00
2022-12-03T03:58:14.364Z,0.00
2022-12-03T03:59:14.352Z,0.00
2022-12-03T04:00:14.319Z,0.00
2022-12-03T04:01:14.340Z,0.00
2022-12-03T04:02:14.307Z,0.00
2022-12-03T04:03:14.304Z,0.00
2022-12-03T04:04:14.420Z,0.00
2022-12-03T04:05:14.270Z,0.00
2022-12-03T04:06:14.220Z,0.00
2022-12-03T04:07:14.230Z,0.00
2022-12-03T04:08:14.357Z,0.00
2022-12-03T04:09:14.204Z,0.00
2022-12-03T04:10:14.194Z,0.00
2022-12-03T04:11:14.172Z,0.00
2022-12-03T04:12:14.172Z,0.00
2022-12-03T04:13:14.135Z,0.00
2022-12-03T04:14:14.166Z,0.00
2022-12-03T04:15:14.152Z,0.00
2022-12-03T04:16:14.165Z,0.00
2022-12-03T04:17:14.125Z,0.00
2022-12-03T04:18:14.109Z,0.00
2022-12-03T04:19:14.078Z,0.00
2022-12-03T04:20:14.067Z,0.00
2022-12-03T04:21:14.080Z,0.00
2022-12-03T04:22:14.060Z,0.00
2022-12-03T04:23:14.056Z,0.00
2022-12-03T04:24:14.036Z,0.00
2022-12-03T04:25:13.996Z,0.00
2022-12-03T04:26:13.997Z,0.00
2022-12-03T04:27:13.971Z,0.00
2022-12-03T04:28:13.970Z,0.00
2022-12-03T04:29:13.931Z,0.00
2022-12-03T04:30:13.947Z,0.00
2022-12-03T04:31:13.969Z,0.00
2022-12-03T04:32:13.921Z,0.00
2022-12-03T04:33:13.993Z,0.00
2022-12-03T04:34:13.880Z,0.00
2022-12-03T04:35:13.952Z,0.00
2022-12-03T04:36:13.838Z,0.00
2022-12-03T04:37:13.892Z,0.00
2022-12-03T04:38:13.830Z,0.00
2022-12-03T04:39:13.842Z,0.00
2022-12-03T04:40:13.802Z,0.00
2022-12-03T04:41:13.779Z,0.00
2022-12-03T04:42:13.787Z,0.00
2022-12-03T04:43:13.753Z,0.00
2022-12-03T04:44:13.736Z,0.00
2022-12-03T04:45:13.778Z,0.00
2022-12-03T04:46:13.784Z,0.00
2022-12-03T04:47:13.704Z,0.00
2022-12-03T04:48:13.739Z,0.00
2022-12-03T04:49:13.693Z,0.00
2022-12-03T04:50:13.687Z,0.00
2022-12-03T04:51:13.666Z,0.00
2022-12-03T04:52:13.637Z,0.00
2022-12-03T04:54:38.193Z,0.00
2022-12-03T04:55:37.885Z,0.00
2022-12-03T04:56:37.904Z,0.00
2022-12-03T04:57:37.857Z,0.00
2022-12-03T05:01:25.753Z,0.00
2022-12-03T05:02:35.836Z,0.00
2022-12-03T05:05:03.355Z,0.00
2022-12-03T05:06:03.271Z,0.00
2022-12-03T05:07:03.247Z,0.00
2022-12-03T05:08:03.283Z,0.00
2022-12-03T05:09:03.254Z,0.00
2022-12-03T05:10:03.180Z,0.00
2022-12-03T05:11:03.180Z,0.00
2022-12-03T05:12:03.190Z,0.00
2022-12-03T05:13:03.130Z,0.00
2022-12-03T05:14:03.124Z,0.00
2022-12-03T05:15:03.112Z,0.00
2022-12-03T05:16:03.087Z,0.00
2022-12-03T05:17:03.182Z,0.00
2022-12-03T05:18:03.083Z,0.00
2022-12-03T05:19:03.135Z,0.00
2022-12-03T05:20:03.059Z,0.00
2022-12-03T05:21:03.055Z,0.00
2022-12-03T05:22:03.034Z,0.00
2022-12-03T05:23:03.092Z,0.00
2022-12-03T05:24:03.010Z,0.00
2022-12-03T05:25:02.995Z,0.00
2022-12-03T05:26:02.965Z,0.00
2022-12-03T05:27:03.020Z,0.00
2022-12-03T05:28:02.934Z,0.00
2022-12-03T05:29:02.977Z,0.00
2022-12-03T05:30:02.922Z,0.00
2022-12-03T05:36:24.298Z,0.00
2022-12-03T05:37:23.993Z,0.00
2022-12-03T05:38:23.999Z,0.00
2022-12-03T05:39:24.015Z,0.00
2022-12-03T05:40:23.954Z,0.00
2022-12-03T05:41:24.043Z,0.00
2022-12-03T05:42:23.962Z,0.00
2022-12-03T05:43:23.921Z,0.00
2022-12-03T05:44:23.994Z,0.00
2022-12-03T05:45:23.882Z,0.00
2022-12-03T05:46:23.983Z,0.00
2022-12-03T05:47:23.888Z,0.00
2022-12-03T05:48:23.912Z,0.00
2022-12-03T05:49:23.852Z,0.00
2022-12-03T05:50:23.825Z,0.00
2022-12-03T05:51:23.844Z,0.00
2022-12-03T05:52:23.819Z,0.00
2022-12-03T05:53:23.855Z,0.00
2022-12-03T05:54:23.862Z,0.00
2022-12-03T05:55:23.784Z,0.00
2022-12-03T05:56:23.758Z,0.00
2022-12-03T05:57:23.750Z,0.00
2022-12-03T05:58:23.760Z,0.00
2022-12-03T05:59:23.691Z,0.00
2022-12-03T06:00:23.721Z,0.00
2022-12-03T06:01:23.660Z,0.00
2022-12-03T06:02:23.856Z,0.00
2022-12-03T06:03:23.801Z,0.00
2022-12-03T06:04:23.719Z,0.00
2022-12-03T06:05:23.631Z,0.00
2022-12-03T06:06:23.631Z,0.00
2022-12-03T06:07:23.604Z,0.00
2022-12-03T06:08:23.594Z,0.00
2022-12-03T06:09:23.571Z,0.00
2022-12-03T06:10:23.582Z,0.00
2022-12-03T06:11:23.540Z,0.00
2022-12-03T06:12:23.531Z,0.00
2022-12-03T06:13:23.569Z,0.00
2022-12-03T06:14:23.531Z,0.00
2022-12-03T06:15:23.484Z,0.00
2022-12-03T06:16:23.561Z,0.00
2022-12-03T06:17:23.515Z,0.00
2022-12-03T06:18:23.453Z,0.00
2022-12-03T06:19:23.417Z,0.00
2022-12-03T06:20:23.422Z,0.00
2022-12-03T06:21:23.447Z,0.00
2022-12-03T06:22:23.412Z,0.00
2022-12-03T06:23:23.403Z,0.00
2022-12-03T06:24:23.367Z,0.00
2022-12-03T06:25:23.388Z,0.00
2022-12-03T06:26:23.334Z,0.00
2022-12-03T06:27:23.344Z,0.00
2022-12-03T06:28:23.344Z,0.00
2022-12-03T06:29:23.311Z,0.00
2022-12-03T06:30:23.301Z,0.00
2022-12-03T06:31:23.356Z,0.00
2022-12-03T06:32:23.274Z,0.00
2022-12-03T06:33:23.253Z,0.00
2022-12-03T06:34:23.305Z,0.00
2022-12-03T06:35:23.247Z,0.00
2022-12-03T06:36:23.635Z,0.00
2022-12-03T06:37:23.227Z,0.00
2022-12-03T06:38:23.270Z,0.00
2022-12-03T06:39:23.241Z,0.00
2022-12-03T06:40:23.166Z,0.00
2022-12-03T06:41:23.146Z,0.00
2022-12-03T06:42:23.153Z,0.00
2022-12-03T06:43:23.135Z,0.00
2022-12-03T06:44:23.156Z,0.00
2022-12-03T06:45:23.226Z,0.00
2022-12-03T06:46:23.117Z,0.00
2022-12-03T06:47:23.075Z,0.00
2022-12-03T06:48:23.096Z,0.00
2022-12-03T06:49:23.079Z,0.00
2022-12-03T06:50:23.041Z,4.00
2022-12-03T06:51:23.027Z,4.00
2022-12-03T06:52:23.016Z,0.00
2022-12-03T06:53:23.016Z,4.00
2022-12-03T06:54:23.007Z,4.00
2022-12-03T06:55:23.002Z,4.00
2022-12-03T06:56:22.999Z,0.00
2022-12-03T06:57:22.953Z,4.00
2022-12-03T06:58:22.937Z,4.00
2022-12-03T06:59:22.907Z,4.00
2022-12-03T07:00:22.916Z,4.00
2022-12-03T07:01:22.979Z,4.00
2022-12-03T07:02:23.056Z,8.00
2022-12-03T07:03:22.946Z,4.00
2022-12-03T07:04:22.849Z,8.00
2022-12-03T07:05:22.878Z,8.00
2022-12-03T07:06:22.840Z,8.00
2022-12-03T07:07:22.848Z,12.00
2022-12-03T07:08:22.828Z,16.00
2022-12-03T07:09:22.799Z,16.00
2022-12-03T07:10:22.817Z,16.00
2022-12-03T07:11:22.762Z,20.00
2022-12-03T07:12:22.798Z,24.00
2022-12-03T07:13:22.742Z,24.00
2022-12-03T07:14:22.742Z,28.00
2022-12-03T07:15:22.729Z,28.00
2022-12-03T07:16:22.764Z,32.00
2022-12-03T07:17:22.710Z,36.00
2022-12-03T07:18:22.767Z,40.00
2022-12-03T07:19:25.249Z,40.00
2022-12-03T07:20:23.649Z,40.00
2022-12-03T07:21:22.672Z,44.00
2022-12-03T07:22:22.627Z,52.00
2022-12-03T07:23:22.621Z,64.00
2022-12-03T07:24:22.589Z,64.00
2022-12-03T07:25:23.712Z,76.00
2022-12-03T07:26:22.584Z,88.00
2022-12-03T07:27:22.553Z,104.00
2022-12-03T07:28:22.580Z,96.00
2022-12-03T07:29:22.530Z,104.00
2022-12-03T07:30:22.550Z,100.00
2022-12-03T07:31:22.534Z,88.00
2022-12-03T07:32:22.501Z,104.00
2022-12-03T07:33:22.470Z,124.00
2022-12-03T07:34:22.516Z,144.00
2022-12-03T07:35:22.444Z,140.00
2022-12-03T07:36:22.432Z,152.00
2022-12-03T07:37:23.451Z,180.00
2022-12-03T07:38:22.430Z,196.00
2022-12-03T07:39:22.483Z,176.00
2022-12-03T07:40:22.377Z,180.00
2022-12-03T07:41:22.361Z,200.00
2022-12-03T07:42:22.353Z,232.00
2022-12-03T07:43:22.374Z,228.00
2022-12-03T07:44:22.351Z,240.00
2022-12-03T07:45:22.318Z,268.00
2022-12-03T07:46:22.377Z,260.00
2022-12-03T07:47:31.242Z,240.00
2022-12-03T07:49:52.108Z,300.00
2022-12-03T07:50:51.835Z,272.00
2022-12-03T07:52:02.379Z,284.00
2022-12-03T07:53:02.109Z,332.00
2022-12-03T07:53:51.726Z,320.00
2022-12-03T07:54:52.147Z,304.00
2022-12-03T07:55:51.676Z,312.00
2022-12-03T07:56:54.399Z,304.00
2022-12-03T07:57:52.695Z,304.00
2022-12-03T07:58:51.687Z,312.00
2022-12-03T07:59:51.806Z,300.00
2022-12-03T08:00:51.675Z,324.00
2022-12-03T08:01:51.630Z,336.00
2022-12-03T08:02:51.644Z,320.00
2022-12-03T08:03:51.622Z,304.00
2022-12-03T08:04:52.044Z,324.00
2022-12-03T08:05:51.541Z,356.00
2022-12-03T08:06:51.534Z,376.00
2022-12-03T08:07:51.581Z,412.00
2022-12-03T08:08:51.540Z,368.00
2022-12-03T08:09:51.495Z,360.00
2022-12-03T08:10:51.555Z,464.00
2022-12-03T08:11:51.560Z,464.00
2022-12-03T08:12:51.455Z,428.00
2022-12-03T08:13:51.471Z,528.00
2022-12-03T08:14:51.616Z,608.00
2022-12-03T08:15:51.457Z,568.00
2022-12-03T08:16:51.501Z,548.00
2022-12-03T08:17:51.391Z,452.00
2022-12-03T08:18:51.415Z,404.00
2022-12-03T08:19:51.390Z,416.00
2022-12-03T08:20:51.391Z,436.00
2022-12-03T08:21:55.193Z,436.00
2022-12-03T08:22:52.375Z,476.00
2022-12-03T08:23:51.328Z,520.00
2022-12-03T08:24:51.552Z,536.00
2022-12-03T08:25:51.335Z,544.00
2022-12-03T08:26:51.277Z,624.00
2022-12-03T08:27:51.286Z,652.00
2022-12-03T08:28:51.261Z,644.00
2022-12-03T08:29:51.237Z,644.00
2022-12-03T08:30:51.257Z,664.00
2022-12-03T08:31:51.285Z,644.00
2022-12-03T08:32:51.265Z,600.00
2022-12-03T08:33:51.216Z,608.00
2022-12-03T08:34:51.489Z,612.00
2022-12-03T08:35:51.346Z,656.00
2022-12-03T08:36:51.165Z,720.00
2022-12-03T08:37:51.150Z,792.00
2022-12-03T08:38:51.149Z,812.00
2022-12-03T08:39:51.121Z,832.00
2022-12-03T08:40:51.094Z,860.00
2022-12-03T08:41:51.128Z,884.00
2022-12-03T08:42:51.088Z,832.00
2022-12-03T08:43:51.070Z,808.00
2022-12-03T08:44:51.227Z,780.00
2022-12-03T08:45:51.089Z,776.00
2022-12-03T08:46:51.026Z,704.00
2022-12-03T08:47:51.019Z,676.00
2022-12-03T08:48:51.000Z,656.00
2022-12-03T08:49:50.980Z,632.00
2022-12-03T08:50:50.970Z,652.00
2022-12-03T08:51:51.083Z,768.00
2022-12-03T08:52:50.950Z,836.00
2022-12-03T08:53:52.516Z,792.00
2022-12-03T08:54:51.315Z,748.00
2022-12-03T08:55:51.108Z,724.00
2022-12-03T08:56:50.886Z,720.00
2022-12-03T08:57:50.870Z,748.00
2022-12-03T08:58:50.859Z,768.00
2022-12-03T08:59:50.871Z,764.00
2022-12-03T09:00:50.984Z,780.00
2022-12-03T09:01:50.861Z,816.00
2022-12-03T09:02:51.083Z,896.00
2022-12-03T09:03:50.855Z,928.00
2022-12-03T09:04:50.937Z,904.00
2022-12-03T09:08:21.973Z,940.00
2022-12-03T09:09:21.675Z,964.00
2022-12-03T09:10:21.711Z,992.00
2022-12-03T09:11:22.369Z,948.00
2022-12-03T09:12:21.738Z,936.00
2022-12-03T09:13:21.632Z,900.00
2022-12-03T09:14:21.626Z,796.00
2022-12-03T09:15:21.584Z,736.00
2022-12-03T09:16:21.623Z,764.00
2022-12-03T09:17:21.573Z,796.00
2022-12-03T09:18:21.611Z,788.00
2022-12-03T09:19:21.635Z,804.00
2022-12-03T09:20:21.575Z,812.00
2022-12-03T09:21:21.565Z,824.00
2022-12-03T09:22:21.482Z,812.00
2022-12-03T09:23:21.499Z,832.00
2022-12-03T09:24:21.445Z,856.00
2022-12-03T09:25:21.475Z,840.00
2022-12-03T09:26:21.452Z,840.00
2022-12-03T09:27:21.433Z,804.00
2022-12-03T09:28:21.406Z,804.00
2022-12-03T09:29:21.440Z,792.00
2022-12-03T09:30:21.432Z,760.00
2022-12-03T09:31:21.554Z,780.00
2022-12-03T09:32:21.416Z,844.00
2022-12-03T09:33:21.351Z,924.00
2022-12-03T09:34:21.347Z,1024.00
2022-12-03T09:35:21.380Z,1180.00
2022-12-03T09:36:21.331Z,1220.00
2022-12-03T09:37:21.339Z,1272.00
2022-12-03T09:38:21.350Z,1404.00
2022-12-03T09:39:21.342Z,1548.00
2022-12-03T09:40:21.239Z,1696.00
2022-12-03T09:41:21.254Z,2032.00
2022-12-03T09:42:21.227Z,2156.00
2022-12-03T09:43:21.308Z,2084.00
2022-12-03T09:44:21.279Z,2192.00
2022-12-03T09:45:21.245Z,1996.00
2022-12-03T09:46:21.231Z,1832.00
2022-12-03T09:47:21.205Z,1940.00
2022-12-03T09:48:21.190Z,2008.00
2022-12-03T09:49:21.165Z,2060.00
2022-12-03T09:50:21.172Z,1996.00
2022-12-03T09:51:21.132Z,1676.00
2022-12-03T09:52:21.093Z,1424.00
2022-12-03T09:53:21.092Z,1372.00
2022-12-03T09:54:21.095Z,1264.00
2022-12-03T09:55:21.096Z,1368.00
2022-12-03T09:56:21.060Z,1532.00
2022-12-03T09:57:21.055Z,1412.00
2022-12-03T09:58:21.018Z,1292.00
2022-12-03T09:59:21.034Z,1248.00
2022-12-03T10:00:21.037Z,1300.00
2022-12-03T10:01:21.136Z,1324.00
2022-12-03T10:02:20.975Z,1564.00
2022-12-03T10:03:24.100Z,1776.00
2022-12-03T10:04:22.039Z,1912.00
2022-12-03T10:05:21.012Z,2008.00
2022-12-03T10:06:20.898Z,2064.00
2022-12-03T10:07:20.920Z,2044.00
2022-12-03T10:08:20.985Z,2032.00
2022-12-03T10:09:20.899Z,2040.00
2022-12-03T10:10:20.890Z,2008.00
2022-12-03T10:11:21.811Z,1888.00
2022-12-03T10:12:20.857Z,1876.00
2022-12-03T10:13:25.497Z,1784.00
2022-12-03T10:14:21.795Z,1612.00
2022-12-03T10:15:21.040Z,1444.00
2022-12-03T10:16:20.914Z,1500.00
2022-12-03T10:17:20.842Z,1572.00
2022-12-03T10:18:20.771Z,1692.00
2022-12-03T10:19:20.752Z,1680.00
2022-12-03T10:20:20.835Z,1656.00
2022-12-03T10:21:20.818Z,1672.00
2022-12-03T10:22:20.849Z,1704.00
2022-12-03T10:23:20.734Z,1576.00
2022-12-03T10:24:21.667Z,1504.00
2022-12-03T10:25:20.865Z,1548.00
2022-12-03T10:26:33.283Z,1652.00
2022-12-03T10:27:20.642Z,1728.00
2022-12-03T10:28:20.675Z,1708.00
2022-12-03T10:29:20.618Z,1724.00
2022-12-03T10:30:21.567Z,1688.00
2022-12-03T10:31:20.693Z,1876.00
2022-12-03T10:32:20.599Z,2168.00
2022-12-03T10:33:20.623Z,2080.00
2022-12-03T10:34:20.539Z,1880.00
2022-12-03T10:35:20.551Z,1804.00
2022-12-03T10:36:20.561Z,2056.00
2022-12-03T10:37:20.525Z,2248.00
2022-12-03T10:38:20.487Z,2376.00
2022-12-03T10:39:20.493Z,2432.00
2022-12-03T10:40:20.479Z,2476.00
2022-12-03T10:41:20.465Z,2576.00
2022-12-03T10:42:20.417Z,2504.00
2022-12-03T10:43:20.445Z,2552.00
2022-12-03T10:44:20.497Z,2520.00
2022-12-03T10:45:20.429Z,2516.00
2022-12-03T10:46:20.567Z,2640.00
2022-12-03T10:47:20.522Z,2700.00
2022-12-03T10:48:20.401Z,2668.00
2022-12-03T10:49:20.412Z,2608.00
2022-12-03T10:50:20.440Z,2684.00
2022-12-03T10:51:20.321Z,2744.00
2022-12-03T10:52:25.450Z,2708.00
2022-12-03T10:53:21.297Z,2648.00
2022-12-03T10:54:20.373Z,2532.00
2022-12-03T10:55:20.311Z,2504.00
2022-12-03T10:56:20.433Z,2400.00
2022-12-03T10:57:20.294Z,2168.00
2022-12-03T10:58:20.286Z,2060.00
2022-12-03T10:59:20.247Z,1928.00
2022-12-03T11:00:20.910Z,1988.00
2022-12-03T11:01:20.305Z,2052.00
2022-12-03T11:02:20.159Z,2004.00
2022-12-03T11:03:20.285Z,1832.00
2022-12-03T11:04:20.252Z,1580.00
2022-12-03T11:05:21.289Z,1556.00
2022-12-03T11:06:20.123Z,1816.00
2022-12-03T11:07:20.124Z,2176.00
2022-12-03T11:08:20.164Z,2496.00
2022-12-03T11:09:20.204Z,2568.00
2022-12-03T11:10:21.017Z,2716.00
2022-12-03T11:11:20.053Z,2808.00
2022-12-03T11:12:20.044Z,2700.00
2022-12-03T11:13:20.049Z,2600.00
2022-12-03T11:14:23.049Z,2512.00
2022-12-03T11:15:19.972Z,2428.00
2022-12-03T11:16:20.065Z,2756.00
2022-12-03T11:17:19.988Z,3028.00
2022-12-03T11:18:19.962Z,2940.00
2022-12-03T11:19:20.242Z,2888.00
2022-12-03T11:20:22.816Z,2852.00
2022-12-03T11:21:19.909Z,2664.00
2022-12-03T11:22:19.916Z,2816.00
2022-12-03T11:23:19.918Z,2980.00
2022-12-03T11:24:19.947Z,3008.00
2022-12-03T11:25:19.868Z,2856.00
2022-12-03T11:26:20.087Z,2796.00
2022-12-03T11:27:19.875Z,2756.00
2022-12-03T11:28:19.881Z,2556.00
2022-12-03T11:29:19.826Z,2388.00
2022-12-03T11:31:10.155Z,2584.00
2022-12-03T11:32:10.102Z,2624.00
2022-12-03T11:33:10.078Z,2428.00
2022-12-03T11:34:10.077Z,2208.00
2022-12-03T11:35:10.076Z,2188.00
2022-12-03T11:36:10.052Z,2140.00
2022-12-03T11:37:10.025Z,1884.00
2022-12-03T11:38:10.018Z,1724.00
2022-12-03T11:39:09.997Z,1596.00
2022-12-03T11:40:10.012Z,1480.00
2022-12-03T11:41:09.974Z,1580.00
2022-12-03T11:42:09.997Z,1576.00
2022-12-03T11:43:09.938Z,1448.00
2022-12-03T11:44:09.941Z,1336.00
2022-12-03T11:45:09.966Z,1148.00
2022-12-03T11:46:09.961Z,1116.00
2022-12-03T11:47:09.948Z,1252.00
2022-12-03T11:48:09.947Z,1376.00
2022-12-03T11:49:09.864Z,1396.00
2022-12-03T11:50:09.852Z,1264.00
2022-12-03T11:51:09.900Z,1192.00
2022-12-03T11:52:09.842Z,1136.00
2022-12-03T11:53:09.819Z,1148.00
2022-12-03T11:54:09.816Z,1120.00
2022-12-03T11:55:09.799Z,1044.00
2022-12-03T11:56:09.798Z,1020.00
2022-12-03T11:57:09.760Z,1020.00
2022-12-03T11:58:09.961Z,1040.00
2022-12-03T11:59:09.752Z,1044.00
2022-12-03T12:00:09.728Z,1072.00
2022-12-03T12:01:09.730Z,1080.00
2022-12-03T12:02:09.711Z,1128.00
2022-12-03T12:03:09.831Z,1220.00
2022-12-03T12:04:09.755Z,1208.00
2022-12-03T12:05:09.678Z,1192.00
2022-12-03T12:06:09.687Z,1252.00
2022-12-03T12:07:10.333Z,1292.00
2022-12-03T12:08:09.689Z,1252.00
2022-12-03T12:09:09.665Z,1200.00
2022-12-03T12:10:09.717Z,1188.00
2022-12-03T12:11:09.604Z,1156.00
2022-12-03T12:12:09.582Z,1100.00
2022-12-03T12:13:09.552Z,1064.00
2022-12-03T12:14:09.538Z,1048.00
2022-12-03T12:15:09.574Z,988.00
2022-12-03T12:16:09.546Z,960.00
2022-12-03T12:17:09.489Z,980.00
2022-12-03T12:18:09.489Z,976.00
2022-12-03T12:19:09.473Z,932.00
2022-12-03T12:20:09.497Z,916.00
2022-12-03T12:21:09.454Z,844.00
2022-12-03T12:22:09.434Z,916.00
2022-12-03T12:23:09.477Z,944.00
2022-12-03T12:24:09.648Z,932.00
2022-12-03T12:25:09.419Z,868.00
2022-12-03T12:26:09.531Z,828.00
2022-12-03T12:27:09.353Z,772.00
2022-12-03T12:28:09.408Z,792.00
2022-12-03T12:29:09.431Z,780.00
2022-12-03T12:30:09.321Z,772.00
2022-12-03T12:31:09.399Z,800.00
2022-12-03T12:32:09.512Z,868.00
2022-12-03T12:33:09.306Z,952.00
2022-12-03T12:34:09.290Z,984.00
2022-12-03T12:35:09.274Z,944.00
2022-12-03T12:36:09.251Z,896.00
2022-12-03T12:37:09.248Z,924.00
2022-12-03T12:38:09.261Z,964.00
2022-12-03T12:39:09.257Z,928.00
2022-12-03T12:40:09.260Z,896.00
2022-12-03T12:41:09.267Z,816.00
2022-12-03T12:42:09.215Z,740.00
2022-12-03T12:43:14.240Z,784.00
2022-12-03T12:44:10.179Z,868.00
2022-12-03T12:45:09.125Z,936.00
2022-12-03T12:46:31.423Z,960.00
2022-12-03T12:47:10.190Z,912.00
2022-12-03T12:48:09.153Z,884.00
2022-12-03T12:49:09.090Z,888.00
2022-12-03T12:50:09.069Z,828.00
2022-12-03T12:51:09.034Z,812.00
2022-12-03T12:52:09.042Z,856.00
2022-12-03T12:53:09.100Z,864.00
2022-12-03T12:54:09.250Z,936.00
2022-12-03T12:55:09.235Z,924.00
2022-12-03T12:56:09.007Z,824.00
2022-12-03T12:57:09.000Z,824.00
2022-12-03T12:58:08.937Z,804.00
2022-12-03T12:59:08.966Z,824.00
2022-12-03T13:00:08.932Z,884.00
2022-12-03T13:01:09.072Z,940.00
2022-12-03T13:02:10.378Z,880.00
2022-12-03T13:03:08.877Z,832.00
2022-12-03T13:04:08.886Z,796.00
2022-12-03T13:05:08.872Z,812.00
2022-12-03T13:06:08.848Z,776.00
2022-12-03T13:07:08.890Z,736.00
2022-12-03T13:08:10.447Z,784.00
2022-12-03T13:09:08.833Z,796.00
2022-12-03T13:10:08.822Z,732.00
2022-12-03T13:11:08.804Z,688.00
2022-12-03T13:12:08.776Z,724.00
2022-12-03T13:13:08.763Z,728.00
2022-12-03T13:14:08.779Z,736.00
2022-12-03T13:15:08.740Z,716.00
2022-12-03T13:16:08.809Z,676.00
2022-12-03T13:17:08.708Z,604.00
2022-12-03T13:18:08.683Z,564.00
2022-12-03T13:19:08.667Z,580.00
2022-12-03T13:20:09.052Z,592.00
2022-12-03T13:21:08.658Z,632.00
2022-12-03T13:22:08.651Z,732.00
2022-12-03T13:23:08.630Z,684.00
2022-12-03T13:24:11.160Z,612.00
2022-12-03T13:25:08.654Z,608.00
2022-12-03T13:26:25.803Z,620.00
2022-12-03T13:27:09.597Z,700.00
2022-12-03T13:28:08.566Z,748.00
2022-12-03T13:29:08.545Z,736.00
2022-12-03T13:30:08.539Z,724.00
2022-12-03T13:31:08.675Z,732.00
2022-12-03T13:32:08.562Z,712.00
2022-12-03T13:33:08.517Z,712.00
2022-12-03T13:34:09.451Z,708.00
2022-12-03T13:35:08.525Z,632.00
2022-12-03T13:36:08.505Z,560.00
2022-12-03T13:37:08.424Z,524.00
2022-12-03T13:38:08.625Z,576.00
2022-12-03T13:39:08.446Z,692.00
2022-12-03T13:40:08.468Z,752.00
2022-12-03T13:41:08.415Z,748.00
2022-12-03T13:42:08.469Z,688.00
2022-12-03T13:43:08.369Z,676.00
2022-12-03T13:44:08.355Z,636.00
2022-12-03T13:45:08.332Z,684.00
2022-12-03T13:46:08.359Z,776.00
2022-12-03T13:47:08.292Z,712.00
2022-12-03T13:48:08.315Z,636.00
2022-12-03T13:49:08.376Z,624.00
2022-12-03T13:50:08.357Z,676.00
2022-12-03T13:51:08.271Z,700.00
2022-12-03T13:52:08.241Z,700.00
2022-12-03T13:53:08.237Z,696.00
2022-12-03T13:54:12.874Z,772.00
2022-12-03T13:55:09.199Z,776.00
2022-12-03T13:56:08.219Z,716.00
2022-12-03T13:57:08.165Z,656.00
2022-12-03T13:58:08.148Z,620.00
2022-12-03T13:59:08.183Z,620.00
2022-12-03T14:00:08.145Z,568.00
2022-12-03T14:01:08.196Z,596.00
2022-12-03T14:02:08.265Z,624.00
2022-12-03T14:03:08.124Z,584.00
2022-12-03T14:04:08.116Z,536.00
2022-12-03T14:05:08.075Z,504.00
2022-12-03T14:06:08.040Z,504.00
2022-12-03T14:07:08.106Z,468.00
2022-12-03T14:08:08.110Z,456.00
2022-12-03T14:09:08.070Z,452.00
2022-12-03T14:10:08.080Z,464.00
2022-12-03T14:11:07.983Z,492.00
2022-12-03T14:12:08.028Z,508.00
2022-12-03T14:13:07.996Z,476.00
2022-12-03T14:14:07.936Z,456.00
2022-12-03T14:15:08.024Z,432.00
2022-12-03T14:16:08.049Z,444.00
2022-12-03T14:17:07.987Z,452.00
2022-12-03T14:18:07.911Z,440.00
2022-12-03T14:19:07.871Z,424.00
2022-12-03T14:20:07.888Z,420.00
2022-12-03T14:21:07.905Z,424.00
2022-12-03T14:22:08.014Z,416.00
2022-12-03T14:23:07.879Z,396.00
2022-12-03T14:24:07.803Z,360.00
2022-12-03T14:25:07.873Z,348.00
2022-12-03T14:26:07.774Z,340.00
2022-12-03T14:27:07.760Z,312.00
2022-12-03T14:28:07.813Z,300.00
2022-12-03T14:29:09.118Z,296.00
2022-12-03T14:30:07.758Z,320.00
2022-12-03T14:31:07.732Z,316.00
2022-12-03T14:32:07.772Z,304.00
2022-12-03T14:33:07.730Z,308.00
2022-12-03T14:34:07.706Z,328.00
2022-12-03T14:35:10.076Z,324.00
2022-12-03T14:36:07.778Z,316.00
2022-12-03T14:37:07.628Z,296.00
2022-12-03T14:38:07.623Z,312.00
2022-12-03T14:39:07.727Z,300.00
2022-12-03T14:40:07.691Z,268.00
2022-12-03T14:41:07.606Z,248.00
2022-12-03T14:42:07.730Z,244.00
2022-12-03T14:43:07.560Z,244.00
2022-12-03T14:44:07.538Z,220.00
2022-12-03T14:45:07.528Z,216.00
2022-12-03T14:46:07.598Z,216.00
2022-12-03T14:47:07.539Z,204.00
2022-12-03T14:48:07.527Z,200.00
2022-12-03T14:49:07.512Z,188.00
2022-12-03T14:50:07.552Z,180.00
2022-12-03T14:51:07.484Z,176.00
2022-12-03T14:52:11.350Z,172.00
2022-12-03T14:53:07.481Z,164.00
2022-12-03T14:54:07.477Z,152.00
2022-12-03T14:55:07.420Z,144.00
2022-12-03T14:56:07.387Z,144.00
2022-12-03T14:57:07.383Z,148.00
2022-12-03T14:58:07.366Z,136.00
2022-12-03T14:59:07.338Z,132.00
2022-12-03T15:00:07.533Z,132.00
2022-12-03T15:01:07.528Z,132.00
2022-12-03T15:02:07.340Z,136.00
2022-12-03T15:03:07.356Z,120.00
2022-12-03T15:04:07.290Z,104.00
2022-12-03T15:05:07.280Z,92.00
2022-12-03T15:06:07.250Z,88.00
2022-12-03T15:07:07.237Z,84.00
2022-12-03T15:08:07.302Z,76.00
2022-12-03T15:09:07.242Z,72.00
2022-12-03T15:10:07.236Z,76.00
2022-12-03T15:11:07.192Z,72.00
2022-12-03T15:12:07.172Z,64.00
2022-12-03T15:13:07.178Z,64.00
2022-12-03T15:14:07.159Z,56.00
2022-12-03T15:15:07.185Z,52.00
2022-12-03T15:16:07.168Z,48.00
2022-12-03T15:17:07.208Z,48.00
2022-12-03T15:18:07.116Z,44.00
2022-12-03T15:19:07.083Z,40.00
2022-12-03T15:20:07.122Z,40.00
2022-12-03T15:21:07.127Z,40.00
2022-12-03T15:22:07.047Z,40.00
2022-12-03T15:23:12.747Z,36.00
2022-12-03T15:24:08.009Z,28.00
2022-12-03T15:25:07.050Z,32.00
2022-12-03T15:26:06.977Z,28.00
2022-12-03T15:27:06.990Z,28.00
2022-12-03T15:28:06.966Z,24.00
2022-12-03T15:29:06.974Z,24.00
2022-12-03T15:30:06.950Z,20.00
2022-12-03T15:31:07.020Z,16.00
2022-12-03T15:32:06.894Z,16.00
2022-12-03T15:33:06.934Z,16.00
2022-12-03T15:34:06.904Z,16.00
2022-12-03T15:35:06.857Z,8.00