createdAt,value
2019-01-18T00:00:54.724Z,99.99
2019-01-18T00:01:54.691Z,99.99
2019-01-18T00:02:54.666Z,99.99
2019-01-18T00:03:54.644Z,99.99
2019-01-18T00:04:54.625Z,99.99
2019-01-18T00:05:54.599Z,99.99
2019-01-18T00:06:54.568Z,99.99
2019-01-18T00:07:54.548Z,99.99
2019-01-18T00:08:54.532Z,99.99
2019-01-18T00:09:54.502Z,99.99
2019-01-18T00:10:54.475Z,99.99
2019-01-18T00:11:54.455Z,99.99
2019-01-18T00:12:54.425Z,99.99
2019-01-18T00:13:54.393Z,99.99
2019-01-18T00:14:54.373Z,99.99
2019-01-18T00:15:54.345Z,99.99
2019-01-18T00:16:54.338Z,99.99
2019-01-18T00:17:54.293Z,99.99
2019-01-18T00:18:54.268Z,99.99
2019-01-18T00:19:54.242Z,99.99
2019-01-18T00:20:54.218Z,99.99
2019-01-18T00:21:54.201Z,99.99
2019-01-18T00:22:54.173Z,99.99
2019-01-18T00:23:54.144Z,99.99
2019-01-18T00:24:54.126Z,99.99
2019-01-18T00:25:54.106Z,99.99
2019-01-18T00:26:54.075Z,99.99
2019-01-18T00:27:54.045Z,99.99
2019-01-18T00:28:54.018Z,99.99
2019-01-18T00:29:54.003Z,99.99
2019-01-18T00:30:53.973Z,99.99
2019-01-18T00:31:53.948Z,99.99
2019-01-18T00:32:53.926Z,99.99
2019-01-18T00:33:53.900Z,99.99
2019-01-18T00:34:53.872Z,99.99
2019-01-18T00:35:53.845Z,99.99
2019-01-18T00:36:53.837Z,99.99
2019-01-18T00:37:53.795Z,99.99
2019-01-18T00:38:53.790Z,99.99
2019-01-18T00:39:53.744Z,99.99
2019-01-18T00:40:53.719Z,99.99
2019-01-18T00:41:53.706Z,99.99
2019-01-18T00:42:53.677Z,99.99
2019-01-18T00:43:53.670Z,99.99
2019-01-18T00:44:53.629Z,99.99
2019-01-18T00:45:53.596Z,99.99
2019-01-18T00:46:53.577Z,99.99
2019-01-18T00:47:53.548Z,99.99
2019-01-18T00:48:53.533Z,99.99
2019-01-18T00:49:53.494Z,99.99
2019-01-18T00:50:53.469Z,99.99
2019-01-18T00:51:53.443Z,99.99
2019-01-18T00:52:53.436Z,99.99
2019-01-18T00:53:53.416Z,99.99
2019-01-18T00:54:53.374Z,99.99
2019-01-18T00:55:53.356Z,99.99
2019-01-18T00:56:53.327Z,99.99
2019-01-18T00:57:53.298Z,99.99
2019-01-18T00:58:53.280Z,99.99
2019-01-18T00:59:53.257Z,99.99
2019-01-18T01:00:53.228Z,99.99
2019-01-18T01:01:53.215Z,99.99
2019-01-18T01:02:53.170Z,99.99
2019-01-18T01:03:53.167Z,99.99
2019-01-18T01:04:53.157Z,99.99
2019-01-18T01:05:53.097Z,99.99
2019-01-18T01:06:53.071Z,99.99
2019-01-18T01:07:53.052Z,99.99
2019-01-18T01:08:53.025Z,99.99
2019-01-18T01:09:53.003Z,99.99
2019-01-18T01:10:53.016Z,99.99
2019-01-18T01:11:52.946Z,99.99
2019-01-18T01:12:52.920Z,99.99
2019-01-18T01:13:52.904Z,99.99
2019-01-18T01:14:52.876Z,99.99
2019-01-18T01:15:52.859Z,99.99
2019-01-18T01:16:52.822Z,99.99
2019-01-18T01:17:52.797Z,99.99
2019-01-18T01:18:52.778Z,99.99
2019-01-18T01:19:52.747Z,99.99
2019-01-18T01:20:52.720Z,99.99
2019-01-18T01:21:52.723Z,99.99
2019-01-18T01:22:53.592Z,99.99
2019-01-18T01:23:52.672Z,99.99
2019-01-18T01:24:52.653Z,99.99
2019-01-18T01:25:52.619Z,99.99
2019-01-18T01:26:53.520Z,99.99
2019-01-18T01:27:52.545Z,99.99
2019-01-18T01:28:52.519Z,99.99
2019-01-18T01:29:52.504Z,99.99
2019-01-18T01:30:52.471Z,99.99
2019-01-18T01:31:52.450Z,99.99
2019-01-18T01:32:52.427Z,99.99
2019-01-18T01:33:52.404Z,99.99
2019-01-18T01:34:52.377Z,99.99
2019-01-18T01:35:52.347Z,99.99
2019-01-18T01:36:52.324Z,99.99
2019-01-18T01:37:52.305Z,99.99
2019-01-18T01:38:52.276Z,99.99
2019-01-18T01:39:52.254Z,99.99
2019-01-18T01:40:52.222Z,99.99
2019-01-18T01:41:52.194Z,99.99
2019-01-18T01:42:52.171Z,99.99
2019-01-18T01:43:52.152Z,99.99
2019-01-18T01:44:52.126Z,99.99
2019-01-18T01:45:52.098Z,99.99
2019-01-18T01:46:52.078Z,99.99
2019-01-18T01:47:52.049Z,99.99
2019-01-18T01:48:52.019Z,99.99
2019-01-18T01:49:51.993Z,99.99
2019-01-18T01:50:51.984Z,99.99
2019-01-18T01:51:51.952Z,99.99
2019-01-18T01:52:51.926Z,99.99
2019-01-18T01:53:51.904Z,99.99
2019-01-18T01:54:51.875Z,99.99
2019-01-18T01:55:51.855Z,99.99
2019-01-18T01:56:51.822Z,99.99
2019-01-18T01:57:51.806Z,99.99
2019-01-18T01:58:51.786Z,99.99
2019-01-18T01:59:51.751Z,99.99
2019-01-18T02:00:51.726Z,99.99
2019-01-18T02:01:51.687Z,99.99
2019-01-18T02:02:51.674Z,99.99
2019-01-18T02:03:51.653Z,99.99
2019-01-18T02:04:51.625Z,99.99
2019-01-18T02:05:51.597Z,99.99
2019-01-18T02:06:51.574Z,99.99
2019-01-18T02:07:51.551Z,99.99
2019-01-18T02:08:51.521Z,99.99
2019-01-18T02:09:51.494Z,99.99
2019-01-18T02:10:51.468Z,99.99
2019-01-18T02:11:51.452Z,99.99
2019-01-18T02:12:51.419Z,99.99
2019-01-18T02:13:51.399Z,99.99
2019-01-18T02:14:51.380Z,99.99
2019-01-18T02:15:51.351Z,99.99
2019-01-18T02:16:51.326Z,99.99
2019-01-18T02:17:51.300Z,99.99
2019-01-18T02:18:51.275Z,99.99
2019-01-18T02:19:51.252Z,99.99
2019-01-18T02:20:51.220Z,99.99
2019-01-18T02:21:51.194Z,99.99
2019-01-18T02:22:51.181Z,99.99
2019-01-18T02:23:51.165Z,99.99
2019-01-18T02:24:51.136Z,99.99
2019-01-18T02:25:51.101Z,99.99
2019-01-18T02:26:51.069Z,99.99
2019-01-18T02:27:51.083Z,99.99
2019-01-18T02:28:51.021Z,99.99
2019-01-18T02:29:56.510Z,99.99
2019-01-18T02:30:50.969Z,99.99
2019-01-18T02:31:50.953Z,99.99
2019-01-18T02:32:50.924Z,99.99
2019-01-18T02:33:50.903Z,99.99
2019-01-18T02:34:50.870Z,99.99
2019-01-18T02:35:50.844Z,99.99
2019-01-18T02:36:50.825Z,99.99
2019-01-18T02:37:50.805Z,99.99
2019-01-18T02:38:50.779Z,99.99
2019-01-18T02:39:50.756Z,99.99
2019-01-18T02:40:50.732Z,99.99
2019-01-18T02:41:50.732Z,99.99
2019-01-18T02:42:50.679Z,99.99
2019-01-18T02:43:50.645Z,99.99
2019-01-18T02:44:50.640Z,99.99
2019-01-18T02:45:50.600Z,99.99
2019-01-18T02:46:50.575Z,99.99
2019-01-18T02:47:50.553Z,99.99
2019-01-18T02:48:50.518Z,99.99
2019-01-18T02:49:50.498Z,99.99
2019-01-18T02:50:50.473Z,99.99
2019-01-18T02:51:50.445Z,99.99
2019-01-18T02:52:50.426Z,99.99
2019-01-18T02:53:50.394Z,99.99
2019-01-18T02:54:50.374Z,99.99
2019-01-18T02:55:50.340Z,99.99
2019-01-18T02:56:50.317Z,99.99
2019-01-18T02:57:50.304Z,99.99
2019-01-18T02:58:50.269Z,99.99
2019-01-18T02:59:50.257Z,99.99
2019-01-18T03:00:50.226Z,99.99
2019-01-18T03:01:50.197Z,99.99
2019-01-18T03:02:50.164Z,99.99
2019-01-18T03:03:50.151Z,99.99
2019-01-18T03:04:50.120Z,99.99
2019-01-18T03:05:50.092Z,99.99
2019-01-18T03:06:50.065Z,99.99
2019-01-18T03:07:50.040Z,99.99
2019-01-18T03:08:50.018Z,99.99
2019-01-18T03:09:49.989Z,99.99
2019-01-18T03:10:49.969Z,99.99
2019-01-18T03:11:49.964Z,99.99
2019-01-18T03:12:49.915Z,99.99
2019-01-18T03:13:49.912Z,99.99
2019-01-18T03:14:49.865Z,99.99
2019-01-18T03:15:49.846Z,99.99
2019-01-18T03:16:49.813Z,99.99
2019-01-18T03:17:49.791Z,99.99
2019-01-18T03:18:49.772Z,99.99
2019-01-18T03:19:49.752Z,99.99
2019-01-18T03:20:49.744Z,99.99
2019-01-18T03:21:49.697Z,99.99
2019-01-18T03:22:49.672Z,99.99
2019-01-18T03:23:49.638Z,99.99
2019-01-18T03:24:49.613Z,99.99
2019-01-18T03:25:49.587Z,99.99
2019-01-18T03:26:49.574Z,99.99
2019-01-18T03:27:49.546Z,99.99
2019-01-18T03:28:49.514Z,99.99
2019-01-18T03:29:49.495Z,99.99
2019-01-18T03:30:49.473Z,99.99
2019-01-18T03:31:49.439Z,99.99
2019-01-18T03:32:49.422Z,99.99
2019-01-18T03:33:49.387Z,99.99
2019-01-18T03:34:49.368Z,99.99
2019-01-18T03:35:49.349Z,99.99
2019-01-18T03:36:49.342Z,99.99
2019-01-18T03:37:49.290Z,99.99
2019-01-18T03:38:49.266Z,99.99
2019-01-18T03:39:49.259Z,99.99
2019-01-18T03:40:49.222Z,99.99
2019-01-18T03:41:49.195Z,99.99
2019-01-18T03:42:49.722Z,99.99
2019-01-18T03:43:49.135Z,99.99
2019-01-18T03:44:49.110Z,99.99
2019-01-18T03:45:49.092Z,99.99
2019-01-18T03:46:49.066Z,99.99
2019-01-18T03:47:49.038Z,99.99
2019-01-18T03:48:49.019Z,99.99
2019-01-18T03:49:48.990Z,99.99
2019-01-18T03:50:48.968Z,99.99
2019-01-18T03:51:48.936Z,99.99
2019-01-18T03:52:48.922Z,99.99
2019-01-18T03:53:48.888Z,99.99
2019-01-18T03:54:48.880Z,99.99
2019-01-18T03:55:48.835Z,99.99
2019-01-18T03:56:48.817Z,99.99
2019-01-18T03:57:48.788Z,99.99
2019-01-18T03:58:48.765Z,99.99
2019-01-18T03:59:48.753Z,99.99
2019-01-18T04:00:48.740Z,99.99
2019-01-18T04:01:48.697Z,99.99
2019-01-18T04:02:48.666Z,99.99
2019-01-18T04:03:48.638Z,99.99
2019-01-18T04:04:48.618Z,99.99
2019-01-18T04:05:48.592Z,99.99
2019-01-18T04:06:48.560Z,99.99
2019-01-18T04:07:48.543Z,99.99
2019-01-18T04:08:48.509Z,99.99
2019-01-18T04:09:48.480Z,99.99
2019-01-18T04:10:48.457Z,99.99
2019-01-18T04:11:48.441Z,99.99
2019-01-18T04:12:48.416Z,99.99
2019-01-18T04:13:48.384Z,99.99
2019-01-18T04:14:48.368Z,99.99
2019-01-18T04:15:48.348Z,99.99
2019-01-18T04:16:48.313Z,99.99
2019-01-18T04:17:48.292Z,99.99
2019-01-18T04:18:48.262Z,99.99
2019-01-18T04:19:48.237Z,99.99
2019-01-18T04:20:48.208Z,99.99
2019-01-18T04:21:48.182Z,99.99
2019-01-18T04:22:48.160Z,99.99
2019-01-18T04:23:48.130Z,99.99
2019-01-18T04:24:48.115Z,99.99
2019-01-18T04:25:48.083Z,99.99
2019-01-18T04:26:48.073Z,99.99
2019-01-18T04:27:48.036Z,99.99
2019-01-18T04:28:48.004Z,99.99
2019-01-18T04:29:47.999Z,99.99
2019-01-18T04:30:47.960Z,99.99
2019-01-18T04:31:47.939Z,99.99
2019-01-18T04:32:47.905Z,99.99
2019-01-18T04:33:47.882Z,99.99
2019-01-18T04:34:47.858Z,99.99
2019-01-18T04:35:47.830Z,99.99
2019-01-18T04:36:47.816Z,99.99
2019-01-18T04:37:47.783Z,99.99
2019-01-18T04:38:47.759Z,99.99
2019-01-18T04:39:47.726Z,99.99
2019-01-18T04:40:47.705Z,99.99
2019-01-18T04:41:47.683Z,99.99
2019-01-18T04:42:47.659Z,99.99
2019-01-18T04:43:47.634Z,99.99
2019-01-18T04:44:47.609Z,99.99
2019-01-18T04:45:47.583Z,99.99
2019-01-18T04:46:47.560Z,99.99
2019-01-18T04:47:47.533Z,99.99
2019-01-18T04:48:47.506Z,99.99
2019-01-18T04:49:47.481Z,99.99
2019-01-18T04:50:47.455Z,99.99
2019-01-18T04:51:47.430Z,99.99
2019-01-18T04:52:47.419Z,99.99
2019-01-18T04:53:47.373Z,99.99
2019-01-18T04:54:47.361Z,99.99
2019-01-18T04:55:47.330Z,99.99
2019-01-18T04:56:47.298Z,99.99
2019-01-18T04:57:47.279Z,99.99
2019-01-18T04:58:47.250Z,99.99
2019-01-18T04:59:47.229Z,99.99
2019-01-18T05:00:47.189Z,99.99
2019-01-18T05:01:47.185Z,99.99
2019-01-18T05:02:47.149Z,99.99
2019-01-18T05:03:47.121Z,99.99
2019-01-18T05:04:47.091Z,99.99
2019-01-18T05:05:47.072Z,99.99
2019-01-18T05:06:47.044Z,99.99
2019-01-18T05:07:47.020Z,99.99
2019-01-18T05:08:46.998Z,99.99
2019-01-18T05:09:46.975Z,99.99
2019-01-18T05:10:46.943Z,99.99
2019-01-18T05:11:46.926Z,99.99
2019-01-18T05:12:46.901Z,99.99
2019-01-18T05:13:46.876Z,99.99
2019-01-18T05:14:46.847Z,99.99
2019-01-18T05:15:46.823Z,99.99
2019-01-18T05:16:46.813Z,99.99
2019-01-18T05:17:46.781Z,99.99
2019-01-18T05:18:46.749Z,99.99
2019-01-18T05:19:46.724Z,99.99
2019-01-18T05:20:46.689Z,99.99
2019-01-18T05:21:46.679Z,99.99
2019-01-18T05:22:46.640Z,99.99
2019-01-18T05:23:46.619Z,99.99
2019-01-18T05:24:49.562Z,99.99
2019-01-18T05:25:46.569Z,99.99
2019-01-18T05:26:46.558Z,99.99
2019-01-18T05:27:46.520Z,99.99
2019-01-18T05:28:46.489Z,99.99
2019-01-18T05:29:46.469Z,99.99
2019-01-18T05:30:47.744Z,99.99
2019-01-18T05:31:46.415Z,99.99
2019-01-18T05:32:46.392Z,99.99
2019-01-18T05:33:46.362Z,99.99
2019-01-18T05:34:46.346Z,99.99
2019-01-18T05:35:46.318Z,99.99
2019-01-18T05:36:46.284Z,99.99
2019-01-18T05:37:46.261Z,99.99
2019-01-18T05:38:46.238Z,99.99
2019-01-18T05:39:46.211Z,99.99
2019-01-18T05:40:46.183Z,99.99
2019-01-18T05:41:46.177Z,99.99
2019-01-18T05:42:46.142Z,99.99
2019-01-18T05:43:46.116Z,99.99
2019-01-18T05:44:46.087Z,99.99
2019-01-18T05:45:46.059Z,99.99
2019-01-18T05:46:46.039Z,99.99
2019-01-18T05:47:46.006Z,99.99
2019-01-18T05:48:45.987Z,99.99
2019-01-18T05:49:45.969Z,99.99
2019-01-18T05:50:45.932Z,99.99
2019-01-18T05:51:45.921Z,99.99
2019-01-18T05:52:45.879Z,99.99
2019-01-18T05:53:45.860Z,99.99
2019-01-18T05:54:45.834Z,99.99
2019-01-18T05:55:45.811Z,99.99
2019-01-18T05:56:45.782Z,99.99
2019-01-18T05:57:45.764Z,99.99
2019-01-18T05:58:45.732Z,99.99
2019-01-18T05:59:45.709Z,99.99
2019-01-18T06:00:45.677Z,99.99
2019-01-18T06:01:45.651Z,99.99
2019-01-18T06:02:45.638Z,99.99
2019-01-18T06:03:45.608Z,99.99
2019-01-18T06:04:45.573Z,99.99
2019-01-18T06:05:45.550Z,99.99
2019-01-18T06:06:45.531Z,99.99
2019-01-18T06:07:45.525Z,99.99
2019-01-18T06:08:45.476Z,99.99
2019-01-18T06:09:45.451Z,99.99
2019-01-18T06:10:45.423Z,99.99
2019-01-18T06:11:45.401Z,99.99
2019-01-18T06:12:45.375Z,99.99
2019-01-18T06:13:46.248Z,99.99
2019-01-18T06:14:45.321Z,99.99
2019-01-18T06:15:45.298Z,99.99
2019-01-18T06:16:45.283Z,99.99
2019-01-18T06:17:45.244Z,99.99
2019-01-18T06:18:45.226Z,99.99
2019-01-18T06:19:45.201Z,99.99
2019-01-18T06:20:45.171Z,99.99
2019-01-18T06:21:45.148Z,99.99
2019-01-18T06:22:45.121Z,99.99
2019-01-18T06:23:45.095Z,99.99
2019-01-18T06:24:45.074Z,99.99
2019-01-18T06:25:45.043Z,99.99
2019-01-18T06:26:45.011Z,99.99
2019-01-18T06:27:44.993Z,99.99
2019-01-18T06:28:44.963Z,99.99
2019-01-18T06:29:44.934Z,99.99
2019-01-18T06:30:44.912Z,99.99
2019-01-18T06:31:44.887Z,99.99
2019-01-18T06:32:44.857Z,99.99
2019-01-18T06:33:44.840Z,99.99
2019-01-18T06:34:44.805Z,99.99
2019-01-18T06:35:44.779Z,99.99
2019-01-18T06:36:44.760Z,99.99
2019-01-18T06:37:44.732Z,99.99
2019-01-18T06:38:44.702Z,99.99
2019-01-18T06:39:44.686Z,99.99
2019-01-18T06:40:44.654Z,99.99
2019-01-18T06:41:44.623Z,99.99
2019-01-18T06:42:44.604Z,99.99
2019-01-18T06:43:44.578Z,99.99
2019-01-18T06:44:44.548Z,99.99
2019-01-18T06:45:44.521Z,99.99
2019-01-18T06:46:44.501Z,99.99
2019-01-18T06:47:44.475Z,99.99
2019-01-18T06:48:44.443Z,99.99
2019-01-18T06:49:44.417Z,99.99
2019-01-18T06:50:44.395Z,99.99
2019-01-18T06:51:44.372Z,99.99
2019-01-18T06:52:44.340Z,99.99
2019-01-18T06:53:44.321Z,99.99
2019-01-18T06:54:44.296Z,99.99
2019-01-18T06:55:44.273Z,99.99
2019-01-18T06:56:44.236Z,99.99
2019-01-18T06:57:44.211Z,99.99
2019-01-18T06:58:44.185Z,99.99
2019-01-18T06:59:44.159Z,99.99
2019-01-18T07:00:44.131Z,99.99
2019-01-18T07:01:44.111Z,99.99
2019-01-18T07:02:44.082Z,99.99
2019-01-18T07:03:44.054Z,99.99
2019-01-18T07:04:44.027Z,99.99
2019-01-18T07:05:44.008Z,99.99
2019-01-18T07:06:43.978Z,99.99
2019-01-18T07:07:43.957Z,99.99
2019-01-18T07:08:43.928Z,99.99
2019-01-18T07:09:43.902Z,99.99
2019-01-18T07:10:43.875Z,99.99
2019-01-18T07:11:43.852Z,99.99
2019-01-18T07:12:43.828Z,99.99
2019-01-18T07:13:43.799Z,99.99
2019-01-18T07:14:43.767Z,99.99
2019-01-18T07:15:43.747Z,99.99
2019-01-18T07:16:43.716Z,99.99
2019-01-18T07:17:43.695Z,99.99
2019-01-18T07:18:43.665Z,99.99
2019-01-18T07:19:43.647Z,99.99
2019-01-18T07:20:43.613Z,99.99
2019-01-18T07:21:43.587Z,99.99
2019-01-18T07:22:43.565Z,99.99
2019-01-18T07:23:43.533Z,99.99
2019-01-18T07:24:43.511Z,99.99
2019-01-18T07:25:43.482Z,99.99
2019-01-18T07:26:43.456Z,99.99
2019-01-18T07:27:43.431Z,99.99
2019-01-18T07:28:43.408Z,99.99
2019-01-18T07:29:43.380Z,99.99
2019-01-18T07:30:43.351Z,99.99
2019-01-18T07:31:43.325Z,99.99
2019-01-18T07:32:43.307Z,99.99
2019-01-18T07:33:43.278Z,99.99
2019-01-18T07:34:43.252Z,99.99
2019-01-18T07:35:43.221Z,99.99
2019-01-18T07:36:43.202Z,99.99
2019-01-18T07:37:43.177Z,99.99
2019-01-18T07:38:43.178Z,99.99
2019-01-18T07:39:43.119Z,99.99
2019-01-18T07:40:43.097Z,99.99
2019-01-18T07:41:43.071Z,99.99
2019-01-18T07:42:43.040Z,99.99
2019-01-18T07:43:43.014Z,99.99
2019-01-18T07:44:42.988Z,99.99
2019-01-18T07:45:42.960Z,99.99
2019-01-18T07:46:42.938Z,99.99
2019-01-18T07:47:42.911Z,99.99
2019-01-18T07:48:42.882Z,99.99
2019-01-18T07:49:42.864Z,99.99
2019-01-18T07:50:42.832Z,99.99
2019-01-18T07:51:42.810Z,99.99
2019-01-18T07:52:42.784Z,99.99
2019-01-18T07:53:42.762Z,99.99
2019-01-18T07:54:42.733Z,99.99
2019-01-18T07:55:42.707Z,99.99
2019-01-18T07:56:42.675Z,99.99
2019-01-18T07:57:42.649Z,99.99
2019-01-18T07:58:42.631Z,99.99
2019-01-18T07:59:42.602Z,99.99
2019-01-18T08:00:42.578Z,99.99
2019-01-18T08:01:42.551Z,99.99
2019-01-18T08:02:42.519Z,99.99
2019-01-18T08:03:42.493Z,99.99
2019-01-18T08:04:42.474Z,99.99
2019-01-18T08:05:42.445Z,99.99
2019-01-18T08:06:42.421Z,99.99
2019-01-18T08:07:42.391Z,99.99
2019-01-18T08:08:42.370Z,99.99
2019-01-18T08:09:42.337Z,99.99
2019-01-18T08:10:42.321Z,99.99
2019-01-18T08:11:42.283Z,99.99
2019-01-18T08:12:42.264Z,99.99
2019-01-18T08:13:42.237Z,99.99
2019-01-18T08:14:42.204Z,99.99
2019-01-18T08:15:42.184Z,99.99
2019-01-18T08:16:43.576Z,99.99
2019-01-18T08:17:42.137Z,99.99
2019-01-18T08:18:42.112Z,99.99
2019-01-18T08:19:42.091Z,99.99
2019-01-18T08:20:42.054Z,99.99
2019-01-18T08:21:42.027Z,99.99
2019-01-18T08:22:42.007Z,99.99
2019-01-18T08:23:41.976Z,99.99
2019-01-18T08:24:41.950Z,99.99
2019-01-18T08:25:41.925Z,99.99
2019-01-18T08:26:41.899Z,99.99
2019-01-18T08:27:41.877Z,99.99
2019-01-18T08:28:41.854Z,99.99
2019-01-18T08:29:41.826Z,99.99
2019-01-18T08:30:41.799Z,99.99
2019-01-18T08:31:41.770Z,99.99
2019-01-18T08:32:41.745Z,99.99
2019-01-18T08:33:41.718Z,99.99
2019-01-18T08:34:41.696Z,99.99
2019-01-18T08:35:41.670Z,99.99
2019-01-18T08:36:41.645Z,99.99
2019-01-18T08:37:41.618Z,99.99
2019-01-18T08:38:41.594Z,99.99
2019-01-18T08:39:41.567Z,99.99
2019-01-18T08:40:41.547Z,99.99
2019-01-18T08:41:41.522Z,99.99
2019-01-18T08:42:41.494Z,99.26
2019-01-18T08:43:41.468Z,99.99
2019-01-18T08:44:41.448Z,99.99
2019-01-18T08:45:41.422Z,97.69
2019-01-18T08:46:41.390Z,96.74
2019-01-18T08:47:41.381Z,95.79
2019-01-18T08:48:41.348Z,94.18
2019-01-18T08:49:41.323Z,95.12
2019-01-18T08:50:41.297Z,95.22
2019-01-18T08:51:41.271Z,95.32
2019-01-18T08:52:41.243Z,95.79
2019-01-18T08:53:41.218Z,95.41
2019-01-18T08:54:41.212Z,94.74
2019-01-18T08:55:41.176Z,94.46
2019-01-18T08:56:41.150Z,94.84
2019-01-18T08:57:41.121Z,94.98
2019-01-18T08:58:41.099Z,95.55
2019-01-18T08:59:41.074Z,96.31
2019-01-18T09:00:41.054Z,95.46
2019-01-18T09:01:41.022Z,95.75
2019-01-18T09:02:41.006Z,95.55
2019-01-18T09:03:40.978Z,95.84
2019-01-18T09:04:40.951Z,95.46
2019-01-18T09:05:40.927Z,95.94
2019-01-18T09:06:40.904Z,95.55
2019-01-18T09:07:40.877Z,95.89
2019-01-18T09:08:40.859Z,95.41
2019-01-18T09:09:40.835Z,96.88
2019-01-18T09:10:40.809Z,97.26
2019-01-18T09:11:40.780Z,98.97
2019-01-18T09:12:40.765Z,99.54
2019-01-18T09:13:40.738Z,98.02
2019-01-18T09:14:40.707Z,97.41
2019-01-18T09:15:40.691Z,96.93
2019-01-18T09:16:40.666Z,96.64
2019-01-18T09:17:40.653Z,95.70
2019-01-18T09:18:40.612Z,96.08
2019-01-18T09:19:40.589Z,95.70
2019-01-18T09:20:40.570Z,95.70
2019-01-18T09:21:40.545Z,95.89
2019-01-18T09:22:40.516Z,95.89
2019-01-18T09:23:40.500Z,95.51
2019-01-18T09:24:40.471Z,95.12
2019-01-18T09:25:40.442Z,95.41
2019-01-18T09:26:40.445Z,96.36
2019-01-18T09:27:40.410Z,95.55
2019-01-18T09:28:40.378Z,93.27
2019-01-18T09:29:40.349Z,92.71
2019-01-18T09:30:40.333Z,92.42
2019-01-18T09:31:42.676Z,93.46
2019-01-18T09:32:40.279Z,95.22
2019-01-18T09:33:40.260Z,97.07
2019-01-18T09:34:40.232Z,98.39
2019-01-18T09:35:40.209Z,99.06
2019-01-18T09:36:40.186Z,99.34
2019-01-18T09:37:40.164Z,99.99
2019-01-18T09:38:40.139Z,99.99
2019-01-18T09:39:40.117Z,99.99
2019-01-18T09:40:40.094Z,99.99
2019-01-18T09:41:40.071Z,99.99
2019-01-18T09:42:40.052Z,99.99
2019-01-18T09:43:40.028Z,99.99
2019-01-18T09:44:40.002Z,99.99
2019-01-18T09:45:39.980Z,99.99
2019-01-18T09:46:39.957Z,99.99
2019-01-18T09:47:39.930Z,99.99
2019-01-18T09:48:39.903Z,99.99
2019-01-18T09:49:39.884Z,99.99
2019-01-18T09:50:39.861Z,99.99
2019-01-18T09:51:39.834Z,99.99
2019-01-18T09:52:39.808Z,99.99
2019-01-18T09:53:39.795Z,99.99
2019-01-18T09:54:39.760Z,99.99
2019-01-18T09:55:39.745Z,99.99
2019-01-18T09:56:39.715Z,99.99
2019-01-18T09:57:39.693Z,99.99
2019-01-18T09:58:39.673Z,99.99
2019-01-18T09:59:39.642Z,99.99
2019-01-18T10:00:39.624Z,99.99
2019-01-18T10:01:39.621Z,99.99
2019-01-18T10:02:39.580Z,99.99
2019-01-18T10:03:39.554Z,99.99
2019-01-18T10:04:39.525Z,99.99
2019-01-18T10:05:39.504Z,99.99
2019-01-18T10:06:39.480Z,99.99
2019-01-18T10:07:39.465Z,99.99
2019-01-18T10:08:39.430Z,99.99
2019-01-18T10:09:39.415Z,99.99
2019-01-18T10:10:39.383Z,99.99
2019-01-18T10:11:39.360Z,99.99
2019-01-18T10:12:39.338Z,99.99
2019-01-18T10:13:39.312Z,99.99
2019-01-18T10:14:39.291Z,99.99
2019-01-18T10:15:39.270Z,99.99
2019-01-18T10:16:39.245Z,99.99
2019-01-18T10:17:39.219Z,99.99
2019-01-18T10:18:39.203Z,99.99
2019-01-18T10:19:39.171Z,99.99
2019-01-18T10:20:39.148Z,99.99
2019-01-18T10:21:39.126Z,99.99
2019-01-18T10:22:39.100Z,99.99
2019-01-18T10:23:39.104Z,99.99
2019-01-18T10:24:39.060Z,99.99
2019-01-18T10:25:39.029Z,99.99
2019-01-18T10:26:39.015Z,99.99
2019-01-18T10:27:38.986Z,99.99
2019-01-18T10:28:38.965Z,99.99
2019-01-18T10:29:38.936Z,99.99
2019-01-18T10:30:38.920Z,99.99
2019-01-18T10:31:38.898Z,99.99
2019-01-18T10:32:38.873Z,99.99
2019-01-18T10:33:38.847Z,99.99
2019-01-18T10:34:38.818Z,99.99
2019-01-18T10:35:38.798Z,99.99
2019-01-18T10:36:38.776Z,99.99
2019-01-18T10:37:38.748Z,99.99
2019-01-18T10:38:38.731Z,99.99
2019-01-18T10:39:38.700Z,99.99
2019-01-18T10:40:38.677Z,99.99
2019-01-18T10:41:38.658Z,99.99
2019-01-18T10:42:38.635Z,99.99
2019-01-18T10:43:38.606Z,99.99
2019-01-18T10:44:38.587Z,99.99
2019-01-18T10:45:38.564Z,99.99
2019-01-18T10:46:38.536Z,99.99
2019-01-18T10:47:38.520Z,99.99
2019-01-18T10:48:38.493Z,99.99
2019-01-18T10:49:38.466Z,99.99
2019-01-18T10:50:38.441Z,99.99
2019-01-18T10:51:38.426Z,99.99
2019-01-18T10:52:38.397Z,99.99
2019-01-18T10:53:38.371Z,99.99
2019-01-18T10:54:38.353Z,99.99
2019-01-18T10:55:38.334Z,99.99
2019-01-18T10:56:38.307Z,99.99
2019-01-18T10:57:38.284Z,99.99
2019-01-18T10:58:38.263Z,99.99
2019-01-18T10:59:38.232Z,99.99
2019-01-18T11:00:38.212Z,99.99
2019-01-18T11:01:38.186Z,99.99
2019-01-18T11:02:38.165Z,99.99
2019-01-18T11:03:38.136Z,99.99
2019-01-18T11:04:38.113Z,99.99
2019-01-18T11:05:38.098Z,99.99
2019-01-18T11:06:38.072Z,99.99
2019-01-18T11:07:38.049Z,99.99
2019-01-18T11:08:38.021Z,99.99
2019-01-18T11:09:38.818Z,99.99
2019-01-18T11:10:37.975Z,99.99
2019-01-18T11:11:37.947Z,99.99
2019-01-18T11:12:37.925Z,99.99
2019-01-18T11:13:37.903Z,99.99
2019-01-18T11:14:37.879Z,99.99
2019-01-18T11:15:37.854Z,99.99
2019-01-18T11:16:37.829Z,99.99
2019-01-18T11:17:37.806Z,99.99
2019-01-18T11:18:37.790Z,99.99
2019-01-18T11:19:37.765Z,99.99
2019-01-18T11:20:37.743Z,99.99
2019-01-18T11:21:37.720Z,99.99
2019-01-18T11:22:37.688Z,99.99
2019-01-18T11:23:37.666Z,99.99
2019-01-18T11:24:37.649Z,99.99
2019-01-18T11:25:37.619Z,99.99
2019-01-18T11:26:37.606Z,99.99
2019-01-18T11:27:37.581Z,99.99
2019-01-18T11:28:37.548Z,99.99
2019-01-18T11:29:37.531Z,99.99
2019-01-18T11:30:37.497Z,99.99
2019-01-18T11:31:37.485Z,99.99
2019-01-18T11:32:37.457Z,99.99
2019-01-18T11:33:37.431Z,99.91
2019-01-18T11:34:37.412Z,99.99
2019-01-18T11:35:37.389Z,99.99
2019-01-18T11:36:37.361Z,98.77
2019-01-18T11:37:37.339Z,98.58
2019-01-18T11:38:37.319Z,97.92
2019-01-18T11:39:37.294Z,97.64
2019-01-18T11:40:37.269Z,98.77
2019-01-18T11:41:37.249Z,98.02
2019-01-18T11:42:37.221Z,96.69
2019-01-18T11:43:37.200Z,98.39
2019-01-18T11:44:37.176Z,98.87
2019-01-18T11:45:37.151Z,97.35
2019-01-18T11:46:37.132Z,97.07
2019-01-18T11:47:37.113Z,97.26
2019-01-18T11:48:37.085Z,96.50
2019-01-18T11:49:37.065Z,96.78
2019-01-18T11:50:37.034Z,96.59
2019-01-18T11:51:37.013Z,96.88
2019-01-18T11:52:36.996Z,96.88
2019-01-18T11:53:36.964Z,97.16
2019-01-18T11:54:36.946Z,96.78
2019-01-18T11:55:36.927Z,96.69
2019-01-18T11:56:36.898Z,96.88
2019-01-18T11:57:36.875Z,96.69
2019-01-18T11:58:36.859Z,95.55
2019-01-18T11:59:36.826Z,96.03
2019-01-18T12:00:37.941Z,95.93
2019-01-18T12:01:36.784Z,95.93
2019-01-18T12:02:36.762Z,95.45
2019-01-18T12:03:36.736Z,95.65
2019-01-18T12:04:36.718Z,95.36
2019-01-18T12:05:36.689Z,95.50
2019-01-18T12:06:36.683Z,95.07
2019-01-18T12:07:36.654Z,93.65
2019-01-18T12:08:36.621Z,92.56
2019-01-18T12:09:36.595Z,89.90
2019-01-18T12:10:36.573Z,89.05
2019-01-18T12:11:36.559Z,87.76
2019-01-18T12:12:36.528Z,87.19
2019-01-18T12:13:36.513Z,88.00
2019-01-18T12:14:36.492Z,85.91
2019-01-18T12:15:36.464Z,86.57
2019-01-18T12:16:36.442Z,86.76
2019-01-18T12:17:36.422Z,84.29
2019-01-18T12:18:36.405Z,84.20
2019-01-18T12:19:36.380Z,83.25
2019-01-18T12:20:36.374Z,82.87
2019-01-18T12:21:37.248Z,81.35
2019-01-18T12:22:36.323Z,81.44
2019-01-18T12:23:36.310Z,82.29
2019-01-18T12:24:36.291Z,83.15
2019-01-18T12:25:36.261Z,82.10
2019-01-18T12:26:36.246Z,83.34
2019-01-18T12:27:36.223Z,83.72
2019-01-18T12:28:36.203Z,82.29
2019-01-18T12:29:36.185Z,82.01
2019-01-18T12:30:36.173Z,81.16
2019-01-18T12:31:36.153Z,80.40
2019-01-18T12:32:36.133Z,80.64
2019-01-18T12:33:36.887Z,82.82
2019-01-18T12:34:36.095Z,82.92
2019-01-18T12:35:36.073Z,81.78
2019-01-18T12:36:36.053Z,81.49
2019-01-18T12:37:36.039Z,81.59
2019-01-18T12:38:36.028Z,81.12
2019-01-18T12:39:36.004Z,80.64
2019-01-18T12:40:35.991Z,80.16
2019-01-18T12:41:35.962Z,79.17
2019-01-18T12:42:35.949Z,80.22
2019-01-18T12:43:35.933Z,82.73
2019-01-18T12:44:35.914Z,81.97
2019-01-18T12:45:35.914Z,81.40
2019-01-18T12:46:35.874Z,82.82
2019-01-18T12:47:35.860Z,82.26
2019-01-18T12:48:35.835Z,79.69
2019-01-18T12:49:35.823Z,79.12
2019-01-18T12:50:35.807Z,79.31
2019-01-18T12:51:35.797Z,79.22
2019-01-18T12:52:35.762Z,79.31