createdAt,value
2022-07-28T00:02:52.144Z,21.59
2022-07-28T00:05:19.977Z,21.59
2022-07-28T00:07:47.527Z,21.69
2022-07-28T00:10:15.015Z,21.75
2022-07-28T00:12:42.355Z,21.60
2022-07-28T00:15:11.130Z,21.64
2022-07-28T00:17:38.919Z,21.70
2022-07-28T00:20:07.555Z,21.49
2022-07-28T00:23:00.062Z,21.47
2022-07-28T00:25:28.030Z,21.52
2022-07-28T00:27:55.439Z,21.38
2022-07-28T00:30:29.318Z,21.26
2022-07-28T00:32:57.321Z,21.33
2022-07-28T00:35:49.347Z,21.56
2022-07-28T00:38:16.815Z,21.37
2022-07-28T00:41:03.050Z,21.35
2022-07-28T00:43:55.869Z,21.34
2022-07-28T00:46:24.486Z,21.43
2022-07-28T00:48:55.503Z,21.47
2022-07-28T00:51:27.078Z,21.28
2022-07-28T00:53:59.251Z,21.50
2022-07-28T00:56:27.030Z,21.37
2022-07-28T00:58:54.876Z,21.26
2022-07-28T01:01:24.451Z,21.41
2022-07-28T01:04:02.619Z,21.11
2022-07-28T01:06:56.680Z,21.39
2022-07-28T01:09:51.976Z,21.37
2022-07-28T01:12:19.313Z,21.33
2022-07-28T01:14:50.872Z,21.33
2022-07-28T01:17:37.271Z,21.32
2022-07-28T01:20:20.970Z,21.30
2022-07-28T01:23:13.328Z,21.31
2022-07-28T01:26:03.314Z,21.30
2022-07-28T01:28:40.108Z,21.09
2022-07-28T01:31:11.436Z,21.18
2022-07-28T01:33:45.945Z,21.19
2022-07-28T01:36:21.342Z,20.96
2022-07-28T01:38:49.839Z,21.21
2022-07-28T01:41:22.665Z,21.12
2022-07-28T01:43:59.542Z,20.93
2022-07-28T01:46:29.416Z,21.07
2022-07-28T01:48:58.806Z,20.76
2022-07-28T01:51:29.766Z,20.90
2022-07-28T01:54:00.875Z,20.96
2022-07-28T01:56:32.773Z,20.94
2022-07-28T01:59:31.978Z,20.70
2022-07-28T02:02:27.119Z,20.76
2022-07-28T02:04:57.404Z,20.88
2022-07-28T02:07:27.848Z,20.73
2022-07-28T02:09:57.826Z,20.82
2022-07-28T02:12:28.123Z,20.72
2022-07-28T02:14:57.482Z,20.73
2022-07-28T02:17:31.017Z,20.85
2022-07-28T02:19:59.818Z,20.51
2022-07-28T02:22:28.042Z,20.90
2022-07-28T02:27:53.006Z,20.87
2022-07-28T02:30:56.177Z,20.85
2022-07-28T02:33:59.143Z,20.85
2022-07-28T02:36:26.016Z,20.87
2022-07-28T02:38:56.888Z,20.87
2022-07-28T02:41:27.977Z,20.68
2022-07-28T02:44:05.258Z,20.33
2022-07-28T02:46:40.751Z,20.53
2022-07-28T02:49:13.002Z,20.84
2022-07-28T02:51:43.612Z,20.78
2022-07-28T02:54:12.994Z,20.55
2022-07-28T02:56:42.449Z,20.76
2022-07-28T02:59:47.143Z,20.54
2022-07-28T03:02:18.634Z,20.51
2022-07-28T03:05:03.182Z,20.65
2022-07-28T03:07:36.943Z,20.72
2022-07-28T03:10:34.227Z,20.70
2022-07-28T03:13:09.682Z,20.55
2022-07-28T03:15:40.254Z,20.64
2022-07-28T03:18:33.009Z,20.64
2022-07-28T03:21:01.025Z,20.52
2022-07-28T03:23:55.623Z,20.62
2022-07-28T03:26:41.344Z,20.62
2022-07-28T03:29:11.977Z,20.57
2022-07-28T03:31:45.432Z,20.32
2022-07-28T03:34:15.035Z,20.55
2022-07-28T03:36:46.941Z,20.32
2022-07-28T03:39:18.238Z,20.42
2022-07-28T03:41:46.788Z,20.54
2022-07-28T03:44:17.012Z,20.36
2022-07-28T03:46:56.195Z,20.43
2022-07-28T03:49:23.761Z,20.52
2022-07-28T03:51:52.127Z,20.49
2022-07-28T03:54:19.453Z,20.47
2022-07-28T03:56:47.259Z,20.48
2022-07-28T03:59:15.901Z,20.46
2022-07-28T04:01:45.711Z,20.40
2022-07-28T04:04:13.311Z,20.30
2022-07-28T04:07:32.433Z,20.49
2022-07-28T04:09:59.820Z,20.48
2022-07-28T04:12:27.642Z,20.48
2022-07-28T04:14:55.579Z,20.50
2022-07-28T04:17:22.930Z,20.51
2022-07-28T04:19:51.690Z,20.49
2022-07-28T04:22:20.203Z,20.54
2022-07-28T04:25:13.091Z,20.52
2022-07-28T04:27:41.954Z,20.49
2022-07-28T04:30:13.499Z,20.55
2022-07-28T04:32:41.930Z,20.55
2022-07-28T04:35:14.111Z,20.53
2022-07-28T04:38:10.266Z,20.60
2022-07-28T04:40:37.822Z,20.49
2022-07-28T04:43:06.204Z,20.42
2022-07-28T04:48:31.124Z,20.61
2022-07-28T04:51:23.443Z,20.67
2022-07-28T04:54:16.808Z,20.43
2022-07-28T04:56:45.654Z,20.64
2022-07-28T04:59:16.741Z,20.49
2022-07-28T05:01:45.550Z,20.71
2022-07-28T05:04:13.522Z,20.54
2022-07-28T05:09:57.546Z,20.88
2022-07-28T05:12:25.329Z,20.83
2022-07-28T05:14:52.953Z,20.84
2022-07-28T05:17:20.430Z,20.89
2022-07-28T05:19:47.718Z,21.01
2022-07-28T05:22:19.931Z,20.97
2022-07-28T05:25:13.852Z,21.11
2022-07-28T05:27:41.156Z,21.13
2022-07-28T05:30:09.640Z,21.18
2022-07-28T05:32:37.373Z,21.06
2022-07-28T05:35:05.436Z,21.27
2022-07-28T05:37:35.720Z,21.32
2022-07-28T05:40:11.954Z,21.34
2022-07-28T05:42:42.158Z,21.47
2022-07-28T05:45:16.293Z,21.51
2022-07-28T05:47:49.154Z,21.45
2022-07-28T05:50:18.391Z,21.68
2022-07-28T05:53:35.551Z,21.76
2022-07-28T05:56:04.606Z,21.79
2022-07-28T05:58:33.222Z,21.90
2022-07-28T06:01:02.648Z,21.80
2022-07-28T06:03:35.053Z,21.99
2022-07-28T06:06:14.822Z,22.10
2022-07-28T06:09:10.166Z,22.21
2022-07-28T06:11:37.758Z,22.30
2022-07-28T06:14:05.274Z,22.25
2022-07-28T06:19:25.906Z,22.52
2022-07-28T06:21:53.255Z,22.57
2022-07-28T06:24:21.369Z,22.69
2022-07-28T06:26:48.831Z,22.70
2022-07-28T06:29:16.997Z,22.83
2022-07-28T06:31:44.455Z,22.88
2022-07-28T06:34:12.796Z,23.01
2022-07-28T06:36:40.502Z,22.91
2022-07-28T06:39:08.920Z,23.14
2022-07-28T06:41:41.490Z,23.21
2022-07-28T06:44:12.162Z,23.27
2022-07-28T06:46:41.370Z,23.34
2022-07-28T06:49:09.730Z,23.38
2022-07-28T06:51:38.459Z,23.27
2022-07-28T06:54:11.449Z,23.52
2022-07-28T06:56:39.773Z,23.56
2022-07-28T07:00:22.169Z,23.62
2022-07-28T07:03:15.955Z,23.64
2022-07-28T07:05:43.360Z,23.74
2022-07-28T07:08:10.971Z,23.76
2022-07-28T07:10:38.476Z,23.85
2022-07-28T07:13:06.160Z,23.74
2022-07-28T07:15:34.901Z,24.11
2022-07-28T07:18:03.057Z,24.16
2022-07-28T07:20:30.616Z,24.03
2022-07-28T07:22:58.100Z,24.32
2022-07-28T07:25:25.972Z,24.41
2022-07-28T07:27:53.417Z,24.36
2022-07-28T07:33:37.519Z,24.74
2022-07-28T07:36:05.969Z,24.81
2022-07-28T07:38:33.649Z,24.85
2022-07-28T07:41:03.436Z,25.05
2022-07-28T07:43:30.994Z,25.11
2022-07-28T07:46:23.435Z,25.30
2022-07-28T07:48:51.323Z,25.19
2022-07-28T07:51:19.619Z,25.48
2022-07-28T07:54:12.900Z,25.59
2022-07-28T07:56:40.694Z,25.39
2022-07-28T07:59:36.145Z,25.68
2022-07-28T08:02:29.081Z,25.69
2022-07-28T08:04:57.018Z,25.66
2022-07-28T08:07:25.361Z,25.77
2022-07-28T08:09:53.470Z,25.79
2022-07-28T08:12:24.694Z,25.81
2022-07-28T08:14:54.518Z,25.82
2022-07-28T08:17:50.032Z,25.85
2022-07-28T08:20:18.265Z,25.84
2022-07-28T08:22:54.649Z,25.84
2022-07-28T08:25:23.027Z,25.88
2022-07-28T08:27:50.786Z,25.88
2022-07-28T08:30:44.296Z,26.02
2022-07-28T08:33:11.998Z,25.94
2022-07-28T08:35:40.101Z,25.76
2022-07-28T08:38:08.422Z,25.95
2022-07-28T08:40:36.988Z,25.67
2022-07-28T08:43:34.660Z,26.00
2022-07-28T08:46:09.313Z,26.00
2022-07-28T08:48:39.658Z,25.97
2022-07-28T08:51:11.977Z,25.90
2022-07-28T08:54:06.260Z,26.14
2022-07-28T08:56:36.382Z,26.11
2022-07-28T09:02:20.742Z,26.33
2022-07-28T09:04:48.611Z,26.24
2022-07-28T09:07:16.686Z,26.42
2022-07-28T09:09:45.733Z,26.41
2022-07-28T09:12:38.256Z,26.49
2022-07-28T09:15:07.670Z,26.48
2022-07-28T09:17:35.892Z,26.51
2022-07-28T09:20:10.650Z,26.37
2022-07-28T09:23:05.569Z,26.61
2022-07-28T09:26:10.587Z,26.59
2022-07-28T09:28:57.649Z,26.55
2022-07-28T09:31:26.894Z,26.64
2022-07-28T09:34:45.503Z,26.84
2022-07-28T09:37:37.939Z,26.94
2022-07-28T09:40:12.891Z,26.84
2022-07-28T09:48:50.747Z,26.86
2022-07-28T09:51:31.314Z,26.87
2022-07-28T09:54:18.301Z,26.79
2022-07-28T09:57:11.777Z,26.92
2022-07-28T09:59:50.823Z,26.73
2022-07-28T10:02:50.341Z,26.76
2022-07-28T10:05:18.008Z,27.01
2022-07-28T10:07:52.660Z,26.85
2022-07-28T10:10:29.692Z,26.82
2022-07-28T10:13:06.340Z,27.02
2022-07-28T10:18:43.844Z,27.13
2022-07-28T10:21:14.914Z,27.22
2022-07-28T10:24:18.479Z,27.29
2022-07-28T10:27:12.019Z,27.22
2022-07-28T10:29:46.130Z,27.32
2022-07-28T10:32:18.065Z,27.31
2022-07-28T10:34:50.949Z,27.35
2022-07-28T10:37:25.559Z,27.46
2022-07-28T10:40:10.414Z,27.83
2022-07-28T10:42:41.916Z,27.72
2022-07-28T10:45:13.404Z,27.96
2022-07-28T10:47:41.967Z,27.81
2022-07-28T10:50:09.807Z,27.94
2022-07-28T10:53:26.714Z,28.06
2022-07-28T10:56:02.926Z,27.94
2022-07-28T10:58:36.300Z,28.03
2022-07-28T11:01:06.230Z,28.01
2022-07-28T11:03:42.859Z,28.26
2022-07-28T11:06:30.968Z,28.32
2022-07-28T11:09:48.920Z,28.43
2022-07-28T11:12:17.121Z,28.45
2022-07-28T11:14:46.939Z,28.60
2022-07-28T11:17:16.650Z,28.72
2022-07-28T11:20:24.693Z,28.85
2022-07-28T11:22:44.093Z,28.76
2022-07-28T11:25:19.389Z,28.61
2022-07-28T11:27:55.153Z,28.88
2022-07-28T11:30:47.833Z,28.89
2022-07-28T11:33:15.112Z,28.86
2022-07-28T11:35:44.208Z,29.04
2022-07-28T11:38:13.519Z,29.03
2022-07-28T11:40:45.422Z,28.80
2022-07-28T11:43:40.476Z,29.02
2022-07-28T11:46:11.919Z,29.04
2022-07-28T11:48:44.940Z,29.03
2022-07-28T11:51:13.743Z,29.07
2022-07-28T11:54:16.121Z,29.01
2022-07-28T11:56:44.859Z,28.73
2022-07-28T12:00:01.728Z,28.99
2022-07-28T12:02:54.483Z,28.82
2022-07-28T12:05:23.061Z,28.75
2022-07-28T12:07:53.377Z,28.79
2022-07-28T12:10:52.257Z,28.95
2022-07-28T12:13:12.519Z,28.97
2022-07-28T12:15:39.818Z,28.87
2022-07-28T12:18:11.680Z,28.96
2022-07-28T12:20:48.815Z,28.99
2022-07-28T12:23:16.747Z,28.99
2022-07-28T12:25:46.195Z,29.17
2022-07-28T12:28:21.684Z,29.12
2022-07-28T12:30:52.089Z,29.12
2022-07-28T12:33:29.548Z,29.11
2022-07-28T12:35:59.882Z,29.29
2022-07-28T12:38:29.569Z,29.37
2022-07-28T12:40:58.607Z,29.33
2022-07-28T12:43:30.189Z,29.37
2022-07-28T12:46:22.607Z,29.29
2022-07-28T12:48:56.073Z,29.12
2022-07-28T12:51:41.511Z,28.49
2022-07-28T12:57:02.520Z,28.04
2022-07-28T12:59:38.800Z,27.58
2022-07-28T13:02:10.777Z,26.85
2022-07-28T13:04:49.089Z,26.76
2022-07-28T13:07:22.214Z,26.43
2022-07-28T13:10:12.378Z,26.25
2022-07-28T13:12:40.206Z,25.89
2022-07-28T13:15:17.023Z,25.87
2022-07-28T13:17:53.979Z,25.14
2022-07-28T13:20:51.196Z,25.05
2022-07-28T13:23:19.066Z,24.46
2022-07-28T13:25:46.741Z,24.58
2022-07-28T13:28:28.641Z,24.48
2022-07-28T13:31:21.015Z,24.35
2022-07-28T13:33:48.729Z,24.18
2022-07-28T13:36:40.953Z,24.29
2022-07-28T13:39:11.695Z,24.33
2022-07-28T13:41:56.453Z,24.26
2022-07-28T13:44:51.495Z,24.40
2022-07-28T13:50:11.271Z,24.57
2022-07-28T13:53:04.796Z,24.74
2022-07-28T13:55:32.316Z,24.66
2022-07-28T13:57:59.613Z,24.89
2022-07-28T14:00:27.081Z,24.93
2022-07-28T14:02:54.473Z,24.97
2022-07-28T14:05:31.931Z,25.03
2022-07-28T14:08:00.146Z,24.82
2022-07-28T14:13:52.541Z,24.89
2022-07-28T14:16:21.083Z,25.11
2022-07-28T14:18:49.945Z,25.31
2022-07-28T14:21:17.830Z,25.38
2022-07-28T14:24:11.190Z,25.53
2022-07-28T14:26:38.863Z,25.49
2022-07-28T14:29:11.565Z,25.75
2022-07-28T14:31:39.691Z,25.63
2022-07-28T14:34:08.235Z,25.75
2022-07-28T14:36:36.693Z,25.69
2022-07-28T14:39:07.901Z,25.67
2022-07-28T14:41:39.969Z,25.68
2022-07-28T14:44:07.174Z,26.01
2022-07-28T14:46:42.353Z,26.11
2022-07-28T14:49:09.794Z,26.15
2022-07-28T14:51:41.672Z,26.08
2022-07-28T14:54:13.031Z,25.88
2022-07-28T14:56:40.836Z,25.84
2022-07-28T14:59:33.410Z,26.00
2022-07-28T15:02:33.826Z,26.18
2022-07-28T15:05:01.326Z,26.20
2022-07-28T15:07:28.792Z,26.21
2022-07-28T15:09:56.769Z,26.10
2022-07-28T15:12:24.359Z,26.06
2022-07-28T15:14:52.245Z,26.11
2022-07-28T15:17:20.315Z,26.10
2022-07-28T15:19:48.954Z,26.36
2022-07-28T15:22:16.515Z,26.07
2022-07-28T15:27:40.444Z,26.24
2022-07-28T15:30:49.287Z,26.14
2022-07-28T15:33:21.184Z,26.22
2022-07-28T15:35:57.962Z,26.14
2022-07-28T15:38:31.559Z,26.11
2022-07-28T15:41:00.217Z,26.15
2022-07-28T15:43:28.397Z,26.12
2022-07-28T15:46:20.863Z,26.28
2022-07-28T15:48:48.508Z,26.28
2022-07-28T15:51:16.702Z,26.33
2022-07-28T15:56:38.529Z,26.16
2022-07-28T15:59:55.782Z,26.23
2022-07-28T16:02:48.440Z,26.06
2022-07-28T16:05:15.792Z,26.02
2022-07-28T16:07:45.130Z,25.96
2022-07-28T16:10:12.723Z,26.04
2022-07-28T16:13:04.403Z,26.01
2022-07-28T16:15:32.199Z,26.02
2022-07-28T16:17:59.941Z,25.90
2022-07-28T16:20:27.690Z,26.06
2022-07-28T16:22:56.571Z,26.06
2022-07-28T16:25:24.770Z,25.89
2022-07-28T16:27:52.129Z,26.04
2022-07-28T16:30:48.709Z,25.92
2022-07-28T16:33:17.322Z,25.99
2022-07-28T16:35:44.854Z,25.85
2022-07-28T16:38:13.100Z,25.79
2022-07-28T16:41:05.705Z,25.70
2022-07-28T16:43:38.811Z,25.50
2022-07-28T16:46:12.343Z,25.74
2022-07-28T16:49:06.435Z,25.62
2022-07-28T16:51:34.051Z,25.60
2022-07-28T16:54:50.964Z,25.69
2022-07-28T16:57:18.528Z,25.56
2022-07-28T16:59:50.866Z,25.25
2022-07-28T17:02:19.512Z,25.41
2022-07-28T17:04:47.459Z,25.49
2022-07-28T17:07:15.462Z,25.26
2022-07-28T17:09:42.836Z,25.48
2022-07-28T17:12:11.476Z,25.14
2022-07-28T17:14:38.744Z,25.29
2022-07-28T17:17:06.736Z,25.31
2022-07-28T17:19:59.605Z,25.32
2022-07-28T17:22:27.967Z,25.13
2022-07-28T17:24:56.960Z,25.14
2022-07-28T17:27:37.778Z,25.14
2022-07-28T17:30:08.301Z,25.22
2022-07-28T17:33:07.647Z,25.12
2022-07-28T17:35:35.675Z,24.97
2022-07-28T17:38:05.031Z,25.09
2022-07-28T17:40:32.537Z,25.08
2022-07-28T17:43:00.103Z,24.87
2022-07-28T17:45:27.854Z,25.11
2022-07-28T17:47:56.255Z,25.05
2022-07-28T17:50:23.987Z,24.98
2022-07-28T17:53:15.948Z,24.97
2022-07-28T17:56:00.686Z,24.86
2022-07-28T17:58:32.029Z,24.80
2022-07-28T18:01:10.798Z,24.88
2022-07-28T18:03:56.511Z,24.74
2022-07-28T18:06:26.336Z,24.83
2022-07-28T18:08:53.758Z,24.57
2022-07-28T18:11:21.624Z,24.77
2022-07-28T18:14:04.206Z,24.78
2022-07-28T18:16:34.750Z,24.66
2022-07-28T18:19:03.396Z,24.75
2022-07-28T18:21:34.996Z,24.34
2022-07-28T18:24:03.404Z,24.53
2022-07-28T18:26:34.849Z,24.57
2022-07-28T18:29:02.359Z,24.49
2022-07-28T18:31:35.647Z,24.64
2022-07-28T18:34:03.699Z,24.59
2022-07-28T18:36:31.964Z,24.51
2022-07-28T18:38:59.333Z,24.50
2022-07-28T18:41:26.639Z,24.53
2022-07-28T18:44:20.055Z,24.51
2022-07-28T18:46:48.497Z,24.14
2022-07-28T18:49:16.149Z,24.37
2022-07-28T18:51:45.633Z,24.24
2022-07-28T18:54:18.788Z,24.06
2022-07-28T18:56:48.402Z,24.27
2022-07-28T18:59:17.961Z,23.92
2022-07-28T19:01:46.002Z,24.20
2022-07-28T19:04:13.848Z,23.89
2022-07-28T19:07:08.232Z,24.09
2022-07-28T19:09:39.174Z,24.07
2022-07-28T19:12:06.888Z,24.05
2022-07-28T19:14:58.567Z,23.68
2022-07-28T19:17:26.698Z,23.73
2022-07-28T19:19:56.383Z,23.38
2022-07-28T19:25:16.245Z,23.83
2022-07-28T19:27:46.962Z,23.76
2022-07-28T19:30:14.484Z,23.61
2022-07-28T19:33:06.676Z,23.64
2022-07-28T19:36:01.137Z,23.40
2022-07-28T19:38:29.388Z,23.53
2022-07-28T19:40:57.291Z,23.50
2022-07-28T19:43:25.678Z,23.48
2022-07-28T19:49:13.757Z,23.43
2022-07-28T19:52:06.542Z,23.48
2022-07-28T19:54:39.692Z,23.45
2022-07-28T19:57:12.279Z,23.22
2022-07-28T19:59:46.344Z,23.38
2022-07-28T20:02:14.468Z,23.15
2022-07-28T20:04:43.315Z,23.33
2022-07-28T20:07:10.614Z,23.29
2022-07-28T20:09:37.857Z,23.27
2022-07-28T20:12:07.787Z,23.16
2022-07-28T20:14:36.745Z,23.10
2022-07-28T20:17:37.963Z,23.01
2022-07-28T20:20:09.287Z,22.97
2022-07-28T20:22:38.028Z,22.94
2022-07-28T20:25:09.384Z,22.89
2022-07-28T20:27:40.294Z,22.74
2022-07-28T20:30:12.774Z,22.77
2022-07-28T20:33:06.724Z,22.83
2022-07-28T20:35:34.828Z,22.56
2022-07-28T20:38:03.472Z,22.66
2022-07-28T20:40:31.044Z,22.54
2022-07-28T20:42:58.445Z,22.54
2022-07-28T20:45:27.029Z,22.67
2022-07-28T20:47:54.366Z,22.61
2022-07-28T20:50:22.344Z,22.60
2022-07-28T20:53:14.706Z,22.34
2022-07-28T20:55:42.878Z,22.45
2022-07-28T20:58:10.249Z,22.40
2022-07-28T21:00:40.425Z,22.35
2022-07-28T21:03:07.880Z,22.30
2022-07-28T21:05:36.124Z,22.23
2022-07-28T21:08:28.335Z,22.39
2022-07-28T21:10:55.855Z,22.27
2022-07-28T21:13:23.774Z,22.33
2022-07-28T21:16:16.933Z,22.23
2022-07-28T21:18:44.484Z,22.29
2022-07-28T21:21:12.171Z,21.98
2022-07-28T21:23:40.010Z,22.11
2022-07-28T21:26:12.249Z,22.27
2022-07-28T21:28:59.557Z,22.13
2022-07-28T21:32:03.798Z,21.82
2022-07-28T21:34:35.683Z,21.99
2022-07-28T21:37:05.343Z,21.87
2022-07-28T21:39:34.331Z,22.15
2022-07-28T21:42:26.216Z,22.13
2022-07-28T21:44:53.818Z,22.10
2022-07-28T21:47:22.457Z,21.98
2022-07-28T21:49:50.018Z,21.86
2022-07-28T21:52:17.090Z,22.04
2022-07-28T21:54:45.167Z,22.01
2022-07-28T21:57:21.927Z,22.04
2022-07-28T21:59:54.654Z,21.86
2022-07-28T22:02:24.156Z,21.58
2022-07-28T22:05:18.575Z,21.85
2022-07-28T22:07:46.214Z,21.55
2022-07-28T22:10:13.671Z,21.74
2022-07-28T22:12:42.096Z,21.54
2022-07-28T22:15:09.768Z,21.78
2022-07-28T22:17:37.658Z,21.63
2022-07-28T22:20:06.074Z,21.75
2022-07-28T22:22:34.163Z,21.76
2022-07-28T22:25:02.399Z,21.57
2022-07-28T22:27:30.045Z,21.72
2022-07-28T22:30:21.476Z,21.64
2022-07-28T22:33:13.529Z,21.61
2022-07-28T22:35:41.956Z,21.47
2022-07-28T22:38:09.998Z,21.47
2022-07-28T22:40:37.188Z,21.56
2022-07-28T22:43:04.206Z,21.28
2022-07-28T22:48:50.671Z,21.43
2022-07-28T22:51:18.271Z,21.29
2022-07-28T22:54:11.411Z,21.48
2022-07-28T22:56:39.116Z,21.34
2022-07-28T22:59:07.527Z,21.27
2022-07-28T23:01:37.289Z,21.28
2022-07-28T23:04:05.560Z,21.34
2022-07-28T23:07:00.758Z,21.30
2022-07-28T23:09:58.846Z,21.23
2022-07-28T23:12:27.652Z,21.27
2022-07-28T23:14:57.104Z,21.00
2022-07-28T23:17:24.916Z,21.02
2022-07-28T23:19:58.864Z,21.18
2022-07-28T23:22:26.761Z,21.23
2022-07-28T23:24:56.290Z,21.19
2022-07-28T23:27:24.297Z,21.01
2022-07-28T23:30:16.829Z,20.91
2022-07-28T23:32:49.942Z,21.10
2022-07-28T23:38:09.896Z,21.09
2022-07-28T23:40:37.385Z,20.94
2022-07-28T23:43:05.034Z,21.06
2022-07-28T23:46:22.717Z,21.02
2022-07-28T23:48:51.822Z,20.86
2022-07-28T23:51:19.061Z,20.91
2022-07-28T23:54:14.511Z,20.97
2022-07-28T23:56:43.565Z,20.93
2022-07-28T23:59:14.037Z,20.35
