createdAt,value
2022-11-28T00:02:59.294Z,-1.03
2022-11-28T00:08:00.554Z,-0.97
2022-11-28T00:13:06.604Z,-0.85
2022-11-28T00:18:07.807Z,-0.66
2022-11-28T00:23:08.903Z,-0.51
2022-11-28T00:28:09.956Z,-0.51
2022-11-28T00:33:11.243Z,-0.46
2022-11-28T00:38:12.405Z,-0.36
2022-11-28T00:43:13.570Z,-0.24
2022-11-28T00:48:20.360Z,-0.12
2022-11-28T00:53:21.430Z,-0.03
2022-11-28T00:58:22.504Z,0.08
2022-11-28T01:03:24.412Z,0.24
2022-11-28T01:08:27.153Z,0.44
2022-11-28T01:13:28.414Z,0.58
2022-11-28T01:18:29.478Z,0.74
2022-11-28T01:23:30.629Z,0.91
2022-11-28T01:28:31.822Z,1.06
2022-11-28T01:33:33.674Z,1.10
2022-11-28T01:38:34.931Z,1.14
2022-11-28T01:43:36.608Z,1.22
2022-11-28T01:48:41.455Z,1.32
2022-11-28T01:53:45.300Z,1.43
2022-11-28T01:58:51.687Z,1.35
2022-11-28T02:03:54.965Z,1.30
2022-11-28T02:08:56.230Z,1.43
2022-11-28T02:14:35.482Z,1.58
2022-11-28T02:20:07.653Z,1.65
2022-11-28T02:25:35.089Z,1.61
2022-11-28T02:30:56.488Z,1.63
2022-11-28T02:36:12.752Z,1.55
2022-11-28T02:41:59.220Z,1.55
2022-11-28T02:47:23.834Z,1.60
2022-11-28T02:52:32.285Z,1.70
2022-11-28T02:57:45.915Z,1.78
2022-11-28T03:02:53.020Z,1.74
2022-11-28T03:08:24.487Z,1.73
2022-11-28T03:13:25.485Z,1.70
2022-11-28T03:18:35.411Z,1.69
2022-11-28T03:23:51.723Z,1.67
2022-11-28T03:29:19.130Z,1.64
2022-11-28T03:34:24.301Z,1.62
2022-11-28T03:39:33.357Z,1.60
2022-11-28T03:44:44.790Z,1.60
2022-11-28T03:49:52.431Z,1.54
2022-11-28T03:55:02.685Z,1.51
2022-11-28T04:00:07.533Z,1.51
2022-11-28T04:06:12.998Z,1.51
2022-11-28T04:11:22.797Z,1.52
2022-11-28T04:16:59.438Z,1.45
2022-11-28T04:22:20.278Z,1.32
2022-11-28T04:27:28.086Z,1.26
2022-11-28T04:32:32.326Z,1.23
2022-11-28T04:37:37.897Z,1.20
2022-11-28T04:42:46.568Z,1.25
2022-11-28T04:47:51.683Z,1.31
2022-11-28T04:53:03.293Z,1.34
2022-11-28T04:58:22.762Z,1.41
2022-11-28T05:03:27.834Z,1.52
2022-11-28T05:08:28.967Z,1.60
2022-11-28T05:13:30.163Z,1.66
2022-11-28T05:18:31.413Z,1.66
2022-11-28T05:23:32.469Z,1.66
2022-11-28T05:28:33.628Z,1.66
2022-11-28T05:33:34.791Z,1.70
2022-11-28T05:38:36.466Z,1.71
2022-11-28T05:43:37.598Z,1.79
2022-11-28T05:48:38.775Z,1.85
2022-11-28T05:53:39.945Z,1.86
2022-11-28T05:58:41.922Z,1.91
2022-11-28T06:03:43.588Z,1.96
2022-11-28T06:08:46.393Z,1.97
2022-11-28T06:13:48.890Z,2.01
2022-11-28T06:18:55.070Z,2.00
2022-11-28T06:23:57.596Z,1.98
2022-11-28T06:28:58.720Z,2.01
2022-11-28T06:33:59.825Z,2.05
2022-11-28T06:39:00.939Z,2.08
2022-11-28T06:44:02.097Z,2.10
2022-11-28T06:49:03.773Z,2.10
2022-11-28T06:54:05.595Z,2.12
2022-11-28T06:59:07.220Z,2.18
2022-11-28T07:04:09.616Z,2.28
2022-11-28T07:09:10.973Z,2.35
2022-11-28T07:14:12.023Z,2.36
2022-11-28T07:19:13.332Z,2.38
2022-11-28T07:24:14.482Z,2.38
2022-11-28T07:29:17.686Z,2.40
2022-11-28T07:34:18.787Z,2.48
2022-11-28T07:39:19.886Z,2.60
2022-11-28T07:44:21.001Z,2.73
2022-11-28T07:49:22.098Z,2.88
2022-11-28T07:54:23.362Z,3.04
2022-11-28T07:59:24.520Z,3.20
2022-11-28T08:04:25.741Z,3.36
2022-11-28T08:09:27.078Z,3.48
2022-11-28T08:14:28.149Z,3.60
2022-11-28T08:19:33.771Z,3.71
2022-11-28T08:24:36.571Z,3.83
2022-11-28T08:29:37.834Z,3.96
2022-11-28T08:34:39.142Z,4.05
2022-11-28T08:39:40.755Z,4.18
2022-11-28T08:44:42.030Z,4.33
2022-11-28T08:49:45.830Z,4.45
2022-11-28T08:54:47.224Z,4.60
2022-11-28T08:59:48.380Z,4.74
2022-11-28T09:04:49.436Z,4.89
2022-11-28T09:09:50.602Z,5.04
2022-11-28T09:14:51.762Z,5.20
2022-11-28T09:19:53.022Z,5.37
2022-11-28T09:24:54.085Z,5.47
2022-11-28T09:29:55.137Z,5.61
2022-11-28T09:34:56.607Z,5.78
2022-11-28T09:40:12.588Z,5.91
2022-11-28T09:45:21.885Z,5.93
2022-11-28T09:50:35.026Z,5.95
2022-11-28T09:55:59.622Z,6.01
2022-11-28T10:01:33.753Z,6.10
2022-11-28T10:06:48.229Z,6.23
2022-11-28T10:11:58.807Z,6.28
2022-11-28T10:17:23.620Z,6.36
2022-11-28T10:22:51.407Z,6.37
2022-11-28T10:27:53.829Z,6.37
2022-11-28T10:32:55.056Z,6.40
2022-11-28T10:37:56.320Z,6.47
2022-11-28T10:43:28.517Z,6.52
2022-11-28T10:48:44.958Z,6.55
2022-11-28T10:54:16.292Z,6.61
2022-11-28T10:59:20.116Z,6.77
2022-11-28T11:04:26.195Z,6.84
2022-11-28T11:09:27.352Z,6.78
2022-11-28T11:14:41.116Z,6.85
2022-11-28T11:19:42.450Z,6.99
2022-11-28T11:24:44.658Z,7.11
2022-11-28T11:29:49.256Z,7.35
2022-11-28T11:34:54.763Z,7.54
2022-11-28T11:39:55.895Z,7.69
2022-11-28T11:45:23.607Z,7.87
2022-11-28T11:50:28.044Z,8.11
2022-11-28T11:55:31.456Z,8.35
2022-11-28T12:00:38.363Z,8.54
2022-11-28T12:06:13.259Z,8.53
2022-11-28T12:11:36.416Z,8.45
2022-11-28T12:17:25.576Z,8.48
2022-11-28T12:22:54.276Z,8.87
2022-11-28T12:28:34.343Z,9.30
2022-11-28T12:33:57.189Z,9.32
2022-11-28T12:39:10.416Z,9.16
2022-11-28T12:44:53.702Z,9.07
2022-11-28T12:50:36.749Z,9.20
2022-11-28T12:55:56.031Z,9.22
2022-11-28T13:01:28.321Z,8.98
2022-11-28T13:06:32.660Z,8.49
2022-11-28T13:11:59.871Z,8.03
2022-11-28T13:17:35.294Z,7.71
2022-11-28T13:22:49.287Z,7.37
2022-11-28T13:28:02.598Z,7.09
2022-11-28T13:33:37.448Z,6.95
2022-11-28T13:39:09.571Z,6.70
2022-11-28T13:44:22.017Z,6.43
2022-11-28T13:49:27.215Z,6.26
2022-11-28T13:54:31.144Z,6.20
2022-11-28T13:59:33.836Z,6.16
2022-11-28T14:04:43.182Z,6.06
2022-11-28T14:10:23.583Z,5.92
2022-11-28T14:16:02.765Z,5.75
2022-11-28T14:21:23.645Z,5.45
2022-11-28T14:26:38.021Z,5.07
2022-11-28T14:32:21.639Z,4.70
2022-11-28T14:37:20.276Z,4.38
2022-11-28T14:48:17.608Z,3.86
2022-11-28T14:53:34.307Z,3.56
2022-11-28T14:58:35.674Z,3.27
2022-11-28T15:03:58.645Z,3.04
2022-11-28T15:09:20.693Z,2.86
2022-11-28T15:14:24.893Z,2.72
2022-11-28T15:19:32.846Z,2.68
2022-11-28T15:24:36.921Z,2.54
2022-11-28T15:29:38.138Z,2.43
2022-11-28T15:34:40.131Z,2.32
2022-11-28T15:39:44.459Z,2.25
2022-11-28T15:44:56.158Z,2.21
2022-11-28T15:50:19.439Z,2.20
2022-11-28T15:55:21.108Z,2.18
2022-11-28T16:00:24.985Z,2.14
2022-11-28T16:05:27.119Z,2.06
2022-11-28T16:10:34.223Z,1.93
2022-11-28T16:15:36.302Z,1.76
2022-11-28T16:20:37.565Z,1.64
2022-11-28T16:25:38.793Z,1.59
2022-11-28T16:30:47.973Z,1.55
2022-11-28T16:35:49.341Z,1.51
2022-11-28T16:40:58.088Z,1.52
2022-11-28T16:46:01.498Z,1.47
2022-11-28T16:51:12.007Z,1.47
2022-11-28T16:56:31.366Z,1.51
2022-11-28T17:01:33.479Z,1.44
2022-11-28T17:06:38.546Z,1.44
2022-11-28T17:11:44.616Z,1.45
2022-11-28T17:16:45.967Z,1.41
2022-11-28T17:21:53.503Z,1.39
2022-11-28T17:26:54.695Z,1.38
2022-11-28T17:31:58.212Z,1.33
2022-11-28T17:37:01.100Z,1.30
2022-11-28T17:42:03.917Z,1.30
2022-11-28T17:47:05.385Z,1.29
2022-11-28T17:52:07.024Z,1.21
2022-11-28T17:57:08.836Z,1.15
2022-11-28T18:02:10.437Z,1.12
2022-11-28T18:07:12.028Z,1.06
2022-11-28T18:12:13.646Z,1.03
2022-11-28T18:17:14.743Z,1.01
2022-11-28T18:22:16.689Z,0.98
2022-11-28T18:27:17.848Z,0.94
2022-11-28T18:32:19.173Z,0.91
2022-11-28T18:37:20.479Z,0.88
2022-11-28T18:42:21.844Z,0.85
2022-11-28T18:47:25.561Z,0.78
2022-11-28T18:52:27.434Z,0.76
2022-11-28T18:57:32.185Z,0.68
2022-11-28T19:02:33.464Z,0.59
2022-11-28T19:07:34.736Z,0.51
2022-11-28T19:12:36.480Z,0.47
2022-11-28T19:17:37.626Z,0.42
2022-11-28T19:22:38.737Z,0.37
2022-11-28T19:27:39.863Z,0.24
2022-11-28T19:32:41.023Z,0.07
2022-11-28T19:37:42.900Z,-0.04
2022-11-28T19:42:44.057Z,-0.10
2022-11-28T19:47:47.986Z,-0.16
2022-11-28T19:52:49.192Z,-0.21
2022-11-28T19:57:50.408Z,-0.31
2022-11-28T20:02:51.677Z,-0.36
2022-11-28T20:07:58.194Z,-0.39
2022-11-28T20:12:59.730Z,-0.38
2022-11-28T20:18:00.870Z,-0.36
2022-11-28T20:23:02.049Z,-0.38
2022-11-28T20:28:03.242Z,-0.39
2022-11-28T20:33:04.365Z,-0.37
2022-11-28T20:38:05.734Z,-0.36
2022-11-28T20:43:06.891Z,-0.40
2022-11-28T20:48:08.054Z,-0.36
2022-11-28T20:53:09.116Z,-0.35
2022-11-28T20:58:20.182Z,-0.41
2022-11-28T21:03:21.467Z,-0.43
2022-11-28T21:08:22.583Z,-0.44
2022-11-28T21:13:23.894Z,-0.47
2022-11-28T21:18:24.977Z,-0.54
2022-11-28T21:23:26.218Z,-0.60
2022-11-28T21:28:27.374Z,-0.70
2022-11-28T21:33:28.534Z,-0.76
2022-11-28T21:38:30.411Z,-0.76
2022-11-28T21:43:31.779Z,-0.79
2022-11-28T21:48:44.610Z,-0.80
2022-11-28T21:53:45.862Z,-0.78
2022-11-28T21:58:47.593Z,-0.74
2022-11-28T22:03:49.143Z,-0.74
2022-11-28T22:08:52.223Z,-0.74
2022-11-28T22:13:58.607Z,-0.73
2022-11-28T22:19:00.590Z,-0.70
2022-11-28T22:24:01.951Z,-0.72
2022-11-28T22:29:03.994Z,-0.72
2022-11-28T22:34:08.785Z,-0.82
2022-11-28T22:39:10.927Z,-0.87
2022-11-28T22:44:12.198Z,-0.88
2022-11-28T22:49:13.574Z,-0.90
2022-11-28T22:54:14.952Z,-0.96
2022-11-28T22:59:16.733Z,-0.97
2022-11-28T23:04:18.401Z,-0.97
2022-11-28T23:09:20.156Z,-1.01
2022-11-28T23:14:21.682Z,-0.97
2022-11-28T23:19:22.844Z,-0.98
2022-11-28T23:24:24.171Z,-0.95
2022-11-28T23:29:26.764Z,-0.99
2022-11-28T23:34:28.027Z,-1.06
2022-11-28T23:39:29.153Z,-1.05
2022-11-28T23:44:38.027Z,-1.03
2022-11-28T23:49:39.187Z,-0.96
2022-11-28T23:54:40.473Z,-0.93
2022-11-28T23:59:41.715Z,-0.93
