createdAt,value
2023-01-05T00:02:25.985Z,-2.49
2023-01-05T00:05:06.741Z,-2.47
2023-01-05T00:07:35.805Z,-2.42
2023-01-05T00:10:25.027Z,-2.31
2023-01-05T00:13:17.169Z,-2.30
2023-01-05T00:15:59.270Z,-2.44
2023-01-05T00:18:43.851Z,-2.40
2023-01-05T00:21:31.143Z,-2.40
2023-01-05T00:24:00.488Z,-2.39
2023-01-05T00:26:29.628Z,-2.40
2023-01-05T00:29:04.250Z,-2.44
2023-01-05T00:31:33.263Z,-2.44
2023-01-05T00:34:04.482Z,-2.53
2023-01-05T00:39:09.751Z,-2.42
2023-01-05T00:41:38.975Z,-2.38
2023-01-05T00:44:08.366Z,-2.39
2023-01-05T00:46:42.489Z,-2.44
2023-01-05T00:49:14.116Z,-2.38
2023-01-05T00:51:43.167Z,-2.31
2023-01-05T00:54:12.243Z,-2.34
2023-01-05T00:56:41.589Z,-2.36
2023-01-05T00:59:11.797Z,-2.36
2023-01-05T01:01:48.317Z,-2.37
2023-01-05T01:04:25.687Z,-2.47
2023-01-05T01:06:54.968Z,-2.46
2023-01-05T01:09:24.064Z,-2.35
2023-01-05T01:11:53.311Z,-2.50
2023-01-05T01:14:22.869Z,-2.42
2023-01-05T01:16:52.241Z,-2.40
2023-01-05T01:19:26.377Z,-2.50
2023-01-05T01:21:56.477Z,-2.73
2023-01-05T01:24:27.658Z,-2.56
2023-01-05T01:26:57.840Z,-2.71
2023-01-05T01:29:27.095Z,-2.92
2023-01-05T01:31:56.254Z,-2.95
2023-01-05T01:34:28.777Z,-3.04
2023-01-05T01:36:57.746Z,-2.96
2023-01-05T01:39:31.501Z,-3.05
2023-01-05T01:42:05.896Z,-3.18
2023-01-05T01:44:55.751Z,-3.22
2023-01-05T01:47:39.993Z,-3.26
2023-01-05T01:50:17.769Z,-3.06
2023-01-05T01:52:54.092Z,-3.14
2023-01-05T01:55:23.763Z,-3.02
2023-01-05T01:57:55.292Z,-3.01
2023-01-05T02:00:24.839Z,-2.98
2023-01-05T02:02:56.651Z,-2.92
2023-01-05T02:05:37.589Z,-3.05
2023-01-05T02:08:17.537Z,-3.09
2023-01-05T02:10:59.865Z,-3.14
2023-01-05T02:13:49.868Z,-3.16
2023-01-05T02:16:36.193Z,-3.19
2023-01-05T02:19:32.139Z,-3.16
2023-01-05T02:25:22.354Z,-3.08
2023-01-05T02:28:04.453Z,-3.20
2023-01-05T02:31:01.161Z,-3.11
2023-01-05T02:34:04.334Z,-3.09
2023-01-05T02:36:40.432Z,-3.14
2023-01-05T02:39:16.022Z,-3.13
2023-01-05T02:41:58.331Z,-3.25
2023-01-05T02:44:31.373Z,-3.27
2023-01-05T02:49:42.842Z,-3.26
2023-01-05T02:52:15.883Z,-3.08
2023-01-05T02:54:55.886Z,-3.24
2023-01-05T02:57:48.180Z,-3.22
2023-01-05T03:03:13.269Z,-3.23
2023-01-05T03:05:50.435Z,-3.21
2023-01-05T03:08:30.602Z,-3.16
2023-01-05T03:11:19.254Z,-3.17
2023-01-05T03:14:00.229Z,-3.30
2023-01-05T03:16:34.078Z,-3.21
2023-01-05T03:19:24.802Z,-3.42
2023-01-05T03:22:07.813Z,-3.39
2023-01-05T03:25:04.624Z,-3.41
2023-01-05T03:27:52.615Z,-3.46
2023-01-05T03:30:41.845Z,-3.63
2023-01-05T03:33:36.770Z,-3.45
2023-01-05T03:36:17.439Z,-3.39
2023-01-05T03:38:50.139Z,-3.42
2023-01-05T03:41:22.914Z,-3.45
2023-01-05T03:43:58.507Z,-3.40
2023-01-05T03:49:06.071Z,-3.44
2023-01-05T03:51:41.597Z,-3.39
2023-01-05T03:54:12.818Z,-3.49
2023-01-05T03:56:48.761Z,-3.37
2023-01-05T03:59:24.401Z,-3.39
2023-01-05T04:01:59.268Z,-3.55
2023-01-05T04:04:28.908Z,-3.70
2023-01-05T04:07:00.603Z,-4.00
2023-01-05T04:09:35.882Z,-4.02
2023-01-05T04:12:06.869Z,-3.97
2023-01-05T04:14:41.290Z,-3.96
2023-01-05T04:17:15.634Z,-3.91
2023-01-05T04:19:45.004Z,-4.18
2023-01-05T04:22:22.273Z,-4.49
2023-01-05T04:24:56.369Z,-4.42
2023-01-05T04:27:25.573Z,-4.29
2023-01-05T04:29:54.708Z,-4.16
2023-01-05T04:32:24.411Z,-4.00
2023-01-05T04:34:58.491Z,-3.92
2023-01-05T04:37:30.412Z,-3.89
2023-01-05T04:39:59.663Z,-3.89
2023-01-05T04:42:28.785Z,-3.96
2023-01-05T04:44:57.952Z,-4.04
2023-01-05T04:47:27.735Z,-4.00
2023-01-05T04:50:03.711Z,-4.06
2023-01-05T04:52:35.031Z,-4.10
2023-01-05T04:55:06.155Z,-4.27
2023-01-05T04:57:35.619Z,-4.10
2023-01-05T05:00:05.872Z,-4.19
2023-01-05T05:02:36.374Z,-4.11
2023-01-05T05:05:06.529Z,-4.09
2023-01-05T05:07:39.195Z,-4.08
2023-01-05T05:10:12.586Z,-4.07
2023-01-05T05:12:44.388Z,-4.18
2023-01-05T05:15:14.251Z,-4.18
2023-01-05T05:17:48.115Z,-4.17
2023-01-05T05:20:18.889Z,-4.15
2023-01-05T05:22:50.178Z,-4.11
2023-01-05T05:25:22.203Z,-4.02
2023-01-05T05:27:57.697Z,-4.32
2023-01-05T05:30:26.765Z,-4.43
2023-01-05T05:32:55.925Z,-4.56
2023-01-05T05:35:25.111Z,-4.39
2023-01-05T05:37:56.858Z,-4.40
2023-01-05T05:40:26.813Z,-4.30
2023-01-05T05:42:56.017Z,-4.27
2023-01-05T05:45:25.130Z,-4.29
2023-01-05T05:47:54.257Z,-4.21
2023-01-05T05:50:23.561Z,-4.46
2023-01-05T05:52:52.581Z,-4.36
2023-01-05T05:55:24.177Z,-4.36
2023-01-05T05:57:53.539Z,-4.33
2023-01-05T06:00:22.814Z,-4.35
2023-01-05T06:02:58.843Z,-4.16
2023-01-05T06:05:28.197Z,-4.15
2023-01-05T06:07:57.290Z,-4.09
2023-01-05T06:10:28.367Z,-4.15
2023-01-05T06:12:58.094Z,-4.34
2023-01-05T06:15:27.315Z,-4.35
2023-01-05T06:18:01.438Z,-4.43
2023-01-05T06:20:30.704Z,-4.32
2023-01-05T06:22:59.797Z,-4.32
2023-01-05T06:25:31.244Z,-4.30
2023-01-05T06:28:00.586Z,-4.53
2023-01-05T06:30:30.459Z,-5.07
2023-01-05T06:33:05.866Z,-5.27
2023-01-05T06:35:40.001Z,-5.31
2023-01-05T06:38:10.661Z,-5.40
2023-01-05T06:40:44.155Z,-5.10
2023-01-05T06:43:13.748Z,-5.16
2023-01-05T06:45:43.008Z,-5.24
2023-01-05T06:48:12.542Z,-5.19
2023-01-05T06:50:41.746Z,-5.18
2023-01-05T06:53:11.053Z,-5.13
2023-01-05T06:55:40.133Z,-5.22
2023-01-05T06:58:16.764Z,-5.25
2023-01-05T07:00:45.919Z,-5.38
2023-01-05T07:03:16.092Z,-5.51
2023-01-05T07:05:45.541Z,-5.62
2023-01-05T07:08:14.622Z,-5.75
2023-01-05T07:10:49.512Z,-5.64
2023-01-05T07:13:21.175Z,-5.44
2023-01-05T07:15:50.367Z,-5.40
2023-01-05T07:18:19.404Z,-5.37
2023-01-05T07:20:48.662Z,-5.39
2023-01-05T07:23:17.839Z,-5.46
2023-01-05T07:25:47.107Z,-5.75
2023-01-05T07:28:16.200Z,-5.51
2023-01-05T07:30:53.123Z,-5.44
2023-01-05T07:33:22.465Z,-5.37
2023-01-05T07:35:51.669Z,-5.51
2023-01-05T07:38:25.860Z,-5.43
2023-01-05T07:40:55.417Z,-5.44
2023-01-05T07:43:24.574Z,-5.43
2023-01-05T07:45:59.496Z,-5.36
2023-01-05T07:48:28.928Z,-5.52
2023-01-05T07:51:09.077Z,-5.38
2023-01-05T07:53:44.305Z,-5.33
2023-01-05T07:56:15.346Z,-5.25
2023-01-05T07:58:44.951Z,-5.36
2023-01-05T08:01:18.027Z,-5.21
2023-01-05T08:03:47.501Z,-5.25
2023-01-05T08:06:19.141Z,-5.27
2023-01-05T08:08:48.582Z,-5.28
2023-01-05T08:11:21.449Z,-5.18
2023-01-05T08:14:03.273Z,-5.02
2023-01-05T08:16:35.785Z,-5.08
2023-01-05T08:19:10.692Z,-5.38
2023-01-05T08:21:45.424Z,-5.42
2023-01-05T08:24:14.526Z,-5.42
2023-01-05T08:26:43.864Z,-5.37
2023-01-05T08:29:13.134Z,-5.31
2023-01-05T08:31:44.371Z,-5.28
2023-01-05T08:34:13.746Z,-5.24
2023-01-05T08:36:43.222Z,-5.15
2023-01-05T08:39:13.133Z,-5.30
2023-01-05T08:41:43.754Z,-5.14
2023-01-05T08:44:15.198Z,-5.05
2023-01-05T08:46:51.404Z,-4.96
2023-01-05T08:49:20.738Z,-4.85
2023-01-05T08:51:49.872Z,-4.78
2023-01-05T08:54:19.097Z,-4.94
2023-01-05T08:56:50.237Z,-4.98
2023-01-05T08:59:19.671Z,-5.01
2023-01-05T09:01:51.121Z,-5.01
2023-01-05T09:04:20.673Z,-4.98
2023-01-05T09:06:49.854Z,-5.01
2023-01-05T09:09:24.977Z,-5.16
2023-01-05T09:11:59.241Z,-5.24
2023-01-05T09:14:28.550Z,-5.06
2023-01-05T09:17:07.431Z,-5.04
2023-01-05T09:19:42.400Z,-4.98
2023-01-05T09:22:11.517Z,-5.00
2023-01-05T09:24:40.855Z,-4.93
2023-01-05T09:27:15.751Z,-5.07
2023-01-05T09:29:45.348Z,-5.20
2023-01-05T09:32:16.498Z,-5.18
2023-01-05T09:34:45.895Z,-5.28
2023-01-05T09:37:15.100Z,-5.25
2023-01-05T09:39:44.462Z,-5.27
2023-01-05T09:42:18.719Z,-5.17
2023-01-05T09:44:57.060Z,-5.32
2023-01-05T09:47:33.819Z,-5.32
2023-01-05T09:50:04.051Z,-5.45
2023-01-05T09:52:38.065Z,-5.55
2023-01-05T09:55:18.922Z,-5.65
2023-01-05T09:57:56.468Z,-5.88
2023-01-05T10:00:28.695Z,-6.00
2023-01-05T10:03:04.275Z,-6.00
2023-01-05T10:05:36.064Z,-5.78
2023-01-05T10:08:18.895Z,-6.06
2023-01-05T10:11:09.168Z,-6.08
2023-01-05T10:13:42.668Z,-6.28
2023-01-05T10:16:16.695Z,-6.42
2023-01-05T10:18:48.754Z,-6.59
2023-01-05T10:21:30.317Z,-6.46
2023-01-05T10:24:17.862Z,-6.38
2023-01-05T10:27:24.209Z,-6.34
2023-01-05T10:29:47.392Z,-6.26
2023-01-05T10:32:26.863Z,-6.33
2023-01-05T10:35:02.878Z,-6.56
2023-01-05T10:37:56.141Z,-6.59
2023-01-05T10:40:35.883Z,-6.52
2023-01-05T10:43:30.517Z,-6.56
2023-01-05T10:46:31.189Z,-6.58
2023-01-05T10:48:54.502Z,-6.63
2023-01-05T10:51:25.875Z,-6.67
2023-01-05T10:54:00.194Z,-6.97
2023-01-05T10:56:30.190Z,-7.04
2023-01-05T10:59:17.204Z,-6.95
2023-01-05T11:01:49.328Z,-7.09
2023-01-05T11:04:34.568Z,-7.23
2023-01-05T11:07:09.089Z,-7.20
2023-01-05T11:09:42.942Z,-7.12
2023-01-05T11:12:21.326Z,-6.99
2023-01-05T11:14:58.165Z,-6.95
2023-01-05T11:17:40.530Z,-7.03
2023-01-05T11:20:19.041Z,-7.36
2023-01-05T11:22:51.390Z,-7.13
2023-01-05T11:25:29.329Z,-7.06
2023-01-05T11:28:15.473Z,-7.22
2023-01-05T11:31:07.944Z,-7.31
2023-01-05T11:33:40.062Z,-7.27
2023-01-05T11:36:09.775Z,-7.35
2023-01-05T11:38:46.514Z,-7.48
2023-01-05T11:41:18.270Z,-7.29
2023-01-05T11:43:53.987Z,-7.27
2023-01-05T11:46:24.650Z,-7.35
2023-01-05T11:48:57.379Z,-7.33
2023-01-05T11:51:36.653Z,-7.26
2023-01-05T11:54:26.701Z,-7.22
2023-01-05T11:57:13.897Z,-7.43
2023-01-05T11:59:43.207Z,-7.34
2023-01-05T12:02:45.380Z,-7.30
2023-01-05T12:05:24.335Z,-7.37
2023-01-05T12:07:58.211Z,-7.49
2023-01-05T12:11:01.138Z,-7.67
2023-01-05T12:13:57.409Z,-7.70
2023-01-05T12:16:46.825Z,-7.57
2023-01-05T12:19:36.724Z,-7.78
2023-01-05T12:22:32.360Z,-7.74
2023-01-05T12:25:16.973Z,-7.64
2023-01-05T12:28:07.912Z,-7.72
2023-01-05T12:32:34.269Z,-7.76
2023-01-05T12:34:02.319Z,-8.17
2023-01-05T12:36:58.359Z,-8.31
2023-01-05T12:39:52.629Z,-8.19
2023-01-05T12:42:37.285Z,-8.58
2023-01-05T12:45:41.457Z,-8.41
2023-01-05T12:54:31.657Z,-8.61
2023-01-05T12:57:08.055Z,-8.80
2023-01-05T12:59:47.942Z,-8.59
2023-01-05T13:02:30.905Z,-8.48
2023-01-05T13:05:11.088Z,-8.52
2023-01-05T13:07:49.087Z,-8.58
2023-01-05T13:10:24.622Z,-8.58
2023-01-05T13:12:59.386Z,-8.70
2023-01-05T13:15:41.605Z,-8.82
2023-01-05T13:18:16.443Z,-8.92
2023-01-05T13:20:51.449Z,-8.79
2023-01-05T13:23:26.255Z,-9.04
2023-01-05T13:26:12.941Z,-9.06
2023-01-05T13:28:41.964Z,-8.99
2023-01-05T13:31:39.643Z,-9.07
2023-01-05T13:34:28.881Z,-8.97
2023-01-05T13:37:24.849Z,-9.05
2023-01-05T13:40:28.307Z,-9.17
2023-01-05T13:43:21.595Z,-9.25
2023-01-05T13:46:10.221Z,-9.63
2023-01-05T13:49:05.031Z,-9.43
2023-01-05T13:51:54.598Z,-9.32
2023-01-05T13:54:49.590Z,-9.38
2023-01-05T13:57:37.027Z,-9.49
2023-01-05T14:00:21.891Z,-9.39
2023-01-05T14:05:51.241Z,-9.61
2023-01-05T14:08:25.398Z,-9.41
2023-01-05T14:11:11.194Z,-9.46
2023-01-05T14:13:45.803Z,-9.67
2023-01-05T14:16:45.209Z,-9.66
2023-01-05T14:19:22.123Z,-9.81
2023-01-05T14:22:28.370Z,-9.76
2023-01-05T14:24:57.569Z,-9.78
2023-01-05T14:27:26.985Z,-9.84
2023-01-05T14:30:06.005Z,-9.84
2023-01-05T14:32:38.135Z,-9.93
2023-01-05T14:35:23.690Z,-9.77
2023-01-05T14:37:57.435Z,-9.87
2023-01-05T14:40:34.832Z,-9.77
2023-01-05T14:43:07.786Z,-10.02
2023-01-05T14:45:41.308Z,-9.91
2023-01-05T14:48:31.130Z,-9.80
2023-01-05T14:51:23.295Z,-9.71
2023-01-05T14:53:55.434Z,-9.76
2023-01-05T14:56:27.390Z,-9.60
2023-01-05T14:59:19.781Z,-9.48
2023-01-05T15:01:53.610Z,-9.52
2023-01-05T15:04:30.388Z,-9.39
2023-01-05T15:07:26.120Z,-9.39
2023-01-05T15:10:38.187Z,-9.29
2023-01-05T15:14:07.308Z,-9.37
2023-01-05T15:16:55.868Z,-9.69
2023-01-05T15:19:46.325Z,-9.71
2023-01-05T15:22:47.400Z,-9.60
2023-01-05T15:25:49.270Z,-9.69
2023-01-05T15:28:45.378Z,-9.52
2023-01-05T15:31:38.464Z,-9.42
2023-01-05T15:34:18.121Z,-9.60
2023-01-05T15:36:53.539Z,-9.69
2023-01-05T15:39:30.618Z,-9.95
2023-01-05T15:42:03.815Z,-9.79
2023-01-05T15:44:38.651Z,-9.84
2023-01-05T15:47:13.612Z,-9.73
2023-01-05T15:49:42.968Z,-9.77
2023-01-05T15:52:22.660Z,-9.97
2023-01-05T15:55:06.655Z,-9.98
2023-01-05T15:57:35.880Z,-10.34
2023-01-05T16:00:16.060Z,-10.33
2023-01-05T16:02:46.282Z,-10.52
2023-01-05T16:05:17.655Z,-10.55
2023-01-05T16:07:57.313Z,-10.59
2023-01-05T16:10:31.586Z,-10.52
2023-01-05T16:13:05.908Z,-10.61
2023-01-05T16:15:37.419Z,-10.61
2023-01-05T16:18:09.827Z,-10.67
2023-01-05T16:20:45.862Z,-10.73
2023-01-05T16:23:18.168Z,-10.79
2023-01-05T16:25:57.289Z,-10.95
2023-01-05T16:28:28.349Z,-10.66
2023-01-05T16:30:58.103Z,-10.85
2023-01-05T16:33:35.431Z,-10.72
2023-01-05T16:36:14.803Z,-10.73
2023-01-05T16:38:44.132Z,-10.69
2023-01-05T16:41:21.848Z,-10.72
2023-01-05T16:43:57.023Z,-10.98
2023-01-05T16:46:29.908Z,-11.03
2023-01-05T16:49:02.158Z,-10.88
2023-01-05T16:51:46.385Z,-11.01
2023-01-05T16:54:22.716Z,-11.08
2023-01-05T16:56:58.725Z,-11.16
2023-01-05T16:59:47.367Z,-11.54
2023-01-05T17:02:53.456Z,-11.51
2023-01-05T17:05:25.992Z,-11.47
2023-01-05T17:08:04.581Z,-11.39
2023-01-05T17:10:34.482Z,-11.66
2023-01-05T17:13:08.676Z,-11.55
2023-01-05T17:15:38.719Z,-11.79
2023-01-05T17:18:17.197Z,-12.09
2023-01-05T17:20:47.690Z,-11.65
2023-01-05T17:23:22.365Z,-11.79
2023-01-05T17:25:57.852Z,-11.73
2023-01-05T17:28:29.149Z,-11.80
2023-01-05T17:30:58.482Z,-11.78
2023-01-05T17:33:27.786Z,-12.05
2023-01-05T17:36:03.592Z,-11.97
2023-01-05T17:38:32.840Z,-12.08
2023-01-05T17:41:02.245Z,-12.11
2023-01-05T17:46:32.160Z,-12.52
2023-01-05T17:49:01.831Z,-12.59
2023-01-05T17:51:33.494Z,-12.74
2023-01-05T17:54:07.961Z,-12.54
2023-01-05T17:56:37.642Z,-12.62
2023-01-05T17:59:08.771Z,-12.85
2023-01-05T18:01:38.228Z,-12.83
2023-01-05T18:04:07.582Z,-12.80
2023-01-05T18:06:40.270Z,-12.84
2023-01-05T18:09:09.395Z,-12.80
2023-01-05T18:11:38.574Z,-12.88
2023-01-05T18:14:15.118Z,-13.05
2023-01-05T18:16:45.903Z,-13.10
2023-01-05T18:19:16.603Z,-13.20
2023-01-05T18:21:45.733Z,-13.22
2023-01-05T18:24:20.027Z,-13.10
2023-01-05T18:26:54.057Z,-13.36
2023-01-05T18:29:27.394Z,-13.40
2023-01-05T18:31:56.264Z,-13.25
2023-01-05T18:34:25.347Z,-13.59
2023-01-05T18:37:05.796Z,-13.48
2023-01-05T18:39:40.086Z,-13.62
2023-01-05T18:42:09.237Z,-13.36
2023-01-05T18:44:40.495Z,-13.78
2023-01-05T18:47:10.148Z,-13.54
2023-01-05T18:49:39.265Z,-13.84
2023-01-05T18:52:08.506Z,-13.70
2023-01-05T18:54:37.775Z,-13.56
2023-01-05T18:57:07.137Z,-13.92
2023-01-05T18:59:36.706Z,-14.00
2023-01-05T19:02:08.273Z,-13.69
2023-01-05T19:04:37.367Z,-13.73
2023-01-05T19:07:06.651Z,-13.74
2023-01-05T19:09:46.470Z,-13.67
2023-01-05T19:12:15.831Z,-13.77
2023-01-05T19:14:45.020Z,-13.59
2023-01-05T19:17:16.248Z,-13.61
2023-01-05T19:19:45.543Z,-13.74
2023-01-05T19:22:14.677Z,-13.68
2023-01-05T19:24:43.864Z,-13.71
2023-01-05T19:27:13.069Z,-13.71
2023-01-05T19:29:42.447Z,-13.67
2023-01-05T19:32:11.651Z,-13.66
2023-01-05T19:34:43.676Z,-14.07
2023-01-05T19:37:12.946Z,-13.77
2023-01-05T19:39:43.794Z,-14.09
2023-01-05T19:42:13.262Z,-13.99
2023-01-05T19:44:42.303Z,-13.87
2023-01-05T19:47:11.383Z,-13.92
2023-01-05T19:49:43.869Z,-14.05
2023-01-05T19:52:13.396Z,-14.01
2023-01-05T19:54:43.429Z,-14.22
2023-01-05T19:57:12.553Z,-14.24
2023-01-05T19:59:41.643Z,-14.07
2023-01-05T20:02:12.507Z,-14.08
2023-01-05T20:04:45.336Z,-14.25
2023-01-05T20:07:20.036Z,-14.32
2023-01-05T20:09:50.340Z,-14.62
2023-01-05T20:12:19.502Z,-14.63
2023-01-05T20:14:49.456Z,-14.46
2023-01-05T20:17:18.600Z,-14.39
2023-01-05T20:19:49.665Z,-14.53
2023-01-05T20:22:23.827Z,-14.46
2023-01-05T20:24:52.905Z,-14.57
2023-01-05T20:27:22.275Z,-14.66
2023-01-05T20:29:51.339Z,-14.41
2023-01-05T20:32:22.315Z,-14.46
2023-01-05T20:34:57.072Z,-14.35
2023-01-05T20:37:26.683Z,-14.67
2023-01-05T20:40:03.708Z,-14.63
2023-01-05T20:42:39.267Z,-14.70
2023-01-05T20:45:09.721Z,-14.75
2023-01-05T20:47:47.477Z,-14.95
2023-01-05T20:50:19.280Z,-14.86
2023-01-05T20:52:49.376Z,-14.97
2023-01-05T20:55:19.326Z,-15.22
2023-01-05T20:57:48.493Z,-15.13
2023-01-05T21:00:18.262Z,-15.38
2023-01-05T21:02:49.059Z,-15.21
2023-01-05T21:05:20.392Z,-15.12
2023-01-05T21:07:55.485Z,-15.54
2023-01-05T21:10:24.661Z,-15.49
2023-01-05T21:12:54.003Z,-15.53
2023-01-05T21:15:24.240Z,-15.62
2023-01-05T21:17:53.513Z,-15.64
2023-01-05T21:20:30.515Z,-15.73
2023-01-05T21:22:59.855Z,-15.94
2023-01-05T21:25:29.331Z,-16.15
2023-01-05T21:30:35.072Z,-16.04
2023-01-05T21:33:04.223Z,-16.09
2023-01-05T21:35:35.345Z,-16.42
2023-01-05T21:38:09.631Z,-16.36
2023-01-05T21:40:43.913Z,-16.48
2023-01-05T21:43:16.268Z,-16.57
2023-01-05T21:45:51.431Z,-16.73
2023-01-05T21:48:20.559Z,-16.89
2023-01-05T21:51:14.041Z,-16.82
2023-01-05T21:53:56.375Z,-16.93
2023-01-05T21:56:28.998Z,-17.15
2023-01-05T21:59:00.034Z,-17.15
2023-01-05T22:04:11.530Z,-17.38
2023-01-05T22:06:42.658Z,-17.36
2023-01-05T22:09:11.719Z,-17.38
2023-01-05T22:11:41.117Z,-17.46
2023-01-05T22:14:21.338Z,-17.36
2023-01-05T22:16:50.822Z,-17.49
2023-01-05T22:19:19.977Z,-17.71
2023-01-05T22:21:51.213Z,-17.55
2023-01-05T22:24:20.498Z,-17.96
2023-01-05T22:26:54.709Z,-17.77
2023-01-05T22:29:24.041Z,-17.89
2023-01-05T22:31:53.839Z,-18.09
2023-01-05T22:34:22.939Z,-17.89
2023-01-05T22:36:54.078Z,-18.05
2023-01-05T22:39:23.483Z,-18.20
2023-01-05T22:41:52.784Z,-18.36
2023-01-05T22:44:27.021Z,-18.43
2023-01-05T22:46:56.244Z,-18.42
2023-01-05T22:49:25.279Z,-18.53
2023-01-05T22:52:01.657Z,-18.39
2023-01-05T22:54:31.269Z,-18.45
2023-01-05T22:57:00.457Z,-18.69
2023-01-05T22:59:29.670Z,-18.71
2023-01-05T23:01:58.972Z,-18.69
2023-01-05T23:04:33.161Z,-18.66
2023-01-05T23:07:04.285Z,-18.90
2023-01-05T23:09:39.770Z,-18.84
2023-01-05T23:12:09.888Z,-18.68
2023-01-05T23:14:40.786Z,-18.54
2023-01-05T23:17:21.669Z,-18.57
2023-01-05T23:19:52.994Z,-18.50
2023-01-05T23:22:24.159Z,-18.71
2023-01-05T23:24:53.371Z,-18.59
2023-01-05T23:27:22.375Z,-18.58
2023-01-05T23:29:51.568Z,-18.52
2023-01-05T23:32:20.677Z,-18.63
2023-01-05T23:34:54.905Z,-18.89
2023-01-05T23:37:26.155Z,-18.94
2023-01-05T23:39:54.970Z,-19.19
2023-01-05T23:42:36.976Z,-19.49
2023-01-05T23:45:07.197Z,-19.58
2023-01-05T23:47:37.341Z,-19.48
2023-01-05T23:50:07.283Z,-19.49
2023-01-05T23:52:39.263Z,-19.50
2023-01-05T23:55:10.074Z,-19.74
2023-01-05T23:57:44.531Z,-19.48
