createdAt,value
2018-03-30T00:00:46.169Z,2.08
2018-03-30T00:02:01.490Z,3.25
2018-03-30T00:03:04.021Z,2.58
2018-03-30T00:04:06.550Z,3.58
2018-03-30T00:05:09.047Z,3.53
2018-03-30T00:06:11.573Z,2.10
2018-03-30T00:07:14.085Z,1.90
2018-03-30T00:08:16.592Z,4.55
2018-03-30T00:09:31.791Z,2.42
2018-03-30T00:10:50.063Z,1.98
2018-03-30T00:11:52.660Z,2.00
2018-03-30T00:12:55.956Z,3.22
2018-03-30T00:13:58.474Z,2.60
2018-03-30T00:15:01.012Z,2.37
2018-03-30T00:16:03.582Z,3.35
2018-03-30T00:17:06.088Z,2.30
2018-03-30T00:18:08.580Z,2.67
2018-03-30T00:19:11.868Z,2.47
2018-03-30T00:20:14.389Z,2.20
2018-03-30T00:21:16.889Z,4.50
2018-03-30T00:22:19.388Z,2.45
2018-03-30T00:23:21.889Z,2.42
2018-03-30T00:24:24.418Z,2.17
2018-03-30T00:25:26.908Z,4.45
2018-03-30T00:26:29.408Z,2.53
2018-03-30T00:27:32.723Z,1.90
2018-03-30T00:28:35.296Z,2.87
2018-03-30T00:29:37.856Z,2.05
2018-03-30T00:30:40.372Z,4.15
2018-03-30T00:31:42.982Z,2.67
2018-03-30T00:32:45.485Z,2.70
2018-03-30T00:33:47.975Z,4.28
2018-03-30T00:34:51.239Z,1.70
2018-03-30T00:35:53.727Z,2.58
2018-03-30T00:36:56.216Z,6.20
2018-03-30T00:37:58.788Z,3.90
2018-03-30T00:39:01.436Z,4.45
2018-03-30T00:40:04.717Z,1.70
2018-03-30T00:41:08.005Z,1.70
2018-03-30T00:42:11.328Z,2.47
2018-03-30T00:43:13.843Z,2.03
2018-03-30T00:44:16.341Z,3.37
2018-03-30T00:45:18.855Z,4.72
2018-03-30T00:46:21.347Z,3.25
2018-03-30T00:47:24.628Z,3.35
2018-03-30T00:48:27.885Z,4.32
2018-03-30T00:49:30.399Z,5.47
2018-03-30T00:50:32.926Z,2.05
2018-03-30T00:51:35.456Z,4.30
2018-03-30T00:52:38.008Z,3.08
2018-03-30T00:53:47.321Z,2.20
2018-03-30T00:54:49.891Z,3.50
2018-03-30T00:55:52.399Z,2.60
2018-03-30T00:56:55.924Z,3.35
2018-03-30T00:57:59.208Z,2.20
2018-03-30T00:59:01.696Z,1.83
2018-03-30T01:00:04.184Z,1.83
2018-03-30T01:01:06.712Z,2.17
2018-03-30T01:02:09.227Z,3.08
2018-03-30T01:03:11.727Z,2.45
2018-03-30T01:04:14.994Z,2.83
2018-03-30T01:05:17.485Z,3.40
2018-03-30T01:06:20.779Z,2.35
2018-03-30T01:07:23.336Z,2.35
2018-03-30T01:08:26.602Z,3.72
2018-03-30T01:09:29.896Z,2.40
2018-03-30T01:10:33.188Z,1.80
2018-03-30T01:11:36.564Z,2.35
2018-03-30T01:12:39.862Z,4.65
2018-03-30T01:13:42.362Z,1.60
2018-03-30T01:14:44.902Z,2.70
2018-03-30T01:15:47.413Z,2.58
2018-03-30T01:16:50.026Z,3.60
2018-03-30T01:17:52.640Z,2.05
2018-03-30T01:18:55.270Z,2.60
2018-03-30T01:19:57.782Z,7.57
2018-03-30T01:21:00.275Z,2.10
2018-03-30T01:22:03.620Z,2.20
2018-03-30T01:23:06.111Z,2.40
2018-03-30T01:24:08.705Z,2.55
2018-03-30T01:25:11.993Z,4.10
2018-03-30T01:26:14.551Z,3.03
2018-03-30T01:27:17.069Z,7.35
2018-03-30T01:28:19.677Z,2.20
2018-03-30T01:29:22.964Z,3.55
2018-03-30T01:30:26.221Z,2.10
2018-03-30T01:31:28.708Z,2.75
2018-03-30T01:32:32.000Z,2.90
2018-03-30T01:33:35.257Z,3.05
2018-03-30T01:34:37.844Z,2.72
2018-03-30T01:35:41.134Z,2.00
2018-03-30T01:36:44.433Z,2.08
2018-03-30T01:37:46.982Z,1.80
2018-03-30T01:38:50.259Z,1.80
2018-03-30T01:39:53.521Z,1.52
2018-03-30T01:40:56.015Z,1.60
2018-03-30T01:41:59.276Z,2.83
2018-03-30T01:43:01.791Z,2.47
2018-03-30T01:44:04.313Z,2.12
2018-03-30T01:45:06.905Z,1.85
2018-03-30T01:46:09.569Z,4.85
2018-03-30T01:47:12.843Z,3.83
2018-03-30T01:48:16.269Z,2.22
2018-03-30T01:49:18.772Z,1.77
2018-03-30T01:50:21.268Z,2.35
2018-03-30T01:51:24.552Z,2.80
2018-03-30T01:52:27.059Z,1.65
2018-03-30T01:53:29.571Z,2.05
2018-03-30T01:54:32.872Z,3.05
2018-03-30T01:55:35.363Z,2.05
2018-03-30T01:56:37.856Z,2.30
2018-03-30T01:57:40.354Z,2.05
2018-03-30T01:58:43.644Z,1.90
2018-03-30T01:59:46.139Z,3.45
2018-03-30T02:00:48.649Z,2.28
2018-03-30T02:01:52.679Z,2.15
2018-03-30T02:02:55.217Z,1.95
2018-03-30T02:03:57.740Z,2.20
2018-03-30T02:05:00.249Z,2.35
2018-03-30T02:06:02.851Z,2.75
2018-03-30T02:07:05.343Z,2.10
2018-03-30T02:08:07.841Z,2.40
2018-03-30T02:09:10.356Z,2.87
2018-03-30T02:10:12.876Z,4.20
2018-03-30T02:11:15.384Z,2.17
2018-03-30T02:12:17.880Z,2.30
2018-03-30T02:13:20.518Z,2.22
2018-03-30T02:14:23.032Z,1.40
2018-03-30T02:15:26.331Z,2.70
2018-03-30T02:16:29.591Z,1.75
2018-03-30T02:17:32.095Z,2.62
2018-03-30T02:18:35.356Z,2.95
2018-03-30T02:19:38.632Z,3.55
2018-03-30T02:20:41.227Z,2.10
2018-03-30T02:21:44.482Z,2.90
2018-03-30T02:22:46.988Z,1.50
2018-03-30T02:23:49.491Z,2.05
2018-03-30T02:24:52.010Z,2.25
2018-03-30T02:25:54.567Z,1.85
2018-03-30T02:26:57.847Z,2.03
2018-03-30T02:28:01.103Z,2.58
2018-03-30T02:29:03.714Z,3.15
2018-03-30T02:30:06.205Z,1.60
2018-03-30T02:31:08.736Z,2.20
2018-03-30T02:32:12.013Z,2.53
2018-03-30T02:33:15.296Z,1.73
2018-03-30T02:34:18.556Z,4.10
2018-03-30T02:35:21.144Z,1.60
2018-03-30T02:36:24.416Z,4.37
2018-03-30T02:37:27.732Z,3.30
2018-03-30T02:38:30.232Z,2.58
2018-03-30T02:39:32.725Z,1.77
2018-03-30T02:40:35.237Z,2.25
2018-03-30T02:41:37.728Z,1.45
2018-03-30T02:42:40.334Z,2.25
2018-03-30T02:43:43.604Z,2.55
2018-03-30T02:44:46.193Z,1.77
2018-03-30T02:45:49.463Z,3.33
2018-03-30T02:46:52.040Z,1.87
2018-03-30T02:47:55.380Z,2.95
2018-03-30T02:48:57.900Z,4.40
2018-03-30T02:50:01.174Z,4.05
2018-03-30T02:51:04.445Z,2.35
2018-03-30T02:52:07.024Z,1.80
2018-03-30T02:53:10.294Z,2.25
2018-03-30T02:54:12.809Z,2.10
2018-03-30T02:55:15.307Z,2.85
2018-03-30T02:56:17.800Z,2.45
2018-03-30T02:57:21.071Z,2.58
2018-03-30T02:58:23.581Z,2.40
2018-03-30T02:59:26.123Z,2.62
2018-03-30T03:00:29.408Z,2.85
2018-03-30T03:01:32.689Z,2.50
2018-03-30T03:02:35.972Z,2.00
2018-03-30T03:03:39.358Z,2.05
2018-03-30T03:04:42.623Z,2.78
2018-03-30T03:05:45.229Z,3.95
2018-03-30T03:06:47.780Z,2.37
2018-03-30T03:07:50.344Z,2.12
2018-03-30T03:08:53.621Z,7.57
2018-03-30T03:09:56.898Z,2.30
2018-03-30T03:11:00.231Z,2.80
2018-03-30T03:12:02.749Z,8.75
2018-03-30T03:13:06.008Z,3.10
2018-03-30T03:14:08.535Z,3.08
2018-03-30T03:15:11.064Z,2.20
2018-03-30T03:16:14.333Z,4.85
2018-03-30T03:17:16.925Z,3.08
2018-03-30T03:18:20.224Z,1.83
2018-03-30T03:19:22.777Z,2.35
2018-03-30T03:20:26.044Z,2.12
2018-03-30T03:21:29.309Z,2.60
2018-03-30T03:22:31.820Z,2.10
2018-03-30T03:23:34.331Z,2.12
2018-03-30T03:24:36.841Z,2.15
2018-03-30T03:25:40.107Z,2.85
2018-03-30T03:26:43.377Z,1.98
2018-03-30T03:27:45.973Z,2.47
2018-03-30T03:28:49.249Z,4.87
2018-03-30T03:29:52.524Z,3.75
2018-03-30T03:30:55.790Z,2.17
2018-03-30T03:31:58.282Z,2.33
2018-03-30T03:33:01.544Z,2.42
2018-03-30T03:34:04.045Z,2.97
2018-03-30T03:35:06.580Z,1.98
2018-03-30T03:36:09.889Z,2.50
2018-03-30T03:37:12.388Z,3.85
2018-03-30T03:38:14.885Z,2.05
2018-03-30T03:39:18.156Z,2.25
2018-03-30T03:40:20.675Z,1.75
2018-03-30T03:41:23.168Z,1.77
2018-03-30T03:42:25.669Z,1.92
2018-03-30T03:43:28.968Z,2.20
2018-03-30T03:44:32.240Z,2.28
2018-03-30T03:45:34.756Z,5.70
2018-03-30T03:46:37.244Z,2.78
2018-03-30T03:47:39.757Z,2.42
2018-03-30T03:48:42.245Z,2.12
2018-03-30T03:49:44.788Z,1.67
2018-03-30T03:50:48.050Z,2.20
2018-03-30T03:51:51.321Z,2.10
2018-03-30T03:52:53.815Z,2.80
2018-03-30T03:53:57.097Z,2.03
2018-03-30T03:55:00.499Z,2.15
2018-03-30T03:56:03.055Z,3.28
2018-03-30T03:57:06.079Z,2.78
2018-03-30T03:58:08.594Z,1.80
2018-03-30T03:59:11.873Z,2.30
2018-03-30T04:00:15.144Z,2.80
2018-03-30T04:01:18.413Z,2.42
2018-03-30T04:02:22.427Z,3.17
2018-03-30T04:03:25.727Z,3.62
2018-03-30T04:04:28.996Z,2.80
2018-03-30T04:05:32.291Z,3.60
2018-03-30T04:06:35.560Z,4.43
2018-03-30T04:07:38.058Z,3.35
2018-03-30T04:08:40.623Z,4.00
2018-03-30T04:09:43.144Z,2.80
2018-03-30T04:10:45.672Z,3.22
2018-03-30T04:11:48.181Z,3.78
2018-03-30T04:12:50.789Z,2.37
2018-03-30T04:13:53.296Z,2.85
2018-03-30T04:14:55.797Z,3.33
2018-03-30T04:15:59.087Z,2.22
2018-03-30T04:17:02.357Z,2.60
2018-03-30T04:18:05.644Z,2.85
2018-03-30T04:19:08.913Z,2.22
2018-03-30T04:20:11.510Z,2.60
2018-03-30T04:21:14.077Z,3.05
2018-03-30T04:22:16.622Z,4.45
2018-03-30T04:23:19.120Z,3.20
2018-03-30T04:24:21.624Z,2.87
2018-03-30T04:25:24.116Z,3.72
2018-03-30T04:26:27.403Z,2.83
2018-03-30T04:27:30.680Z,2.65
2018-03-30T04:28:33.986Z,2.70
2018-03-30T04:29:36.543Z,2.05
2018-03-30T04:30:39.806Z,5.12
2018-03-30T04:31:42.360Z,2.87
2018-03-30T04:32:44.886Z,2.90
2018-03-30T04:33:47.387Z,2.30
2018-03-30T04:34:49.882Z,2.62
2018-03-30T04:35:53.149Z,2.55
2018-03-30T04:36:55.750Z,3.00
2018-03-30T04:37:58.244Z,2.75
2018-03-30T04:39:00.771Z,2.70
2018-03-30T04:40:04.060Z,2.80
2018-03-30T04:41:06.551Z,2.20
2018-03-30T04:42:09.052Z,1.80
2018-03-30T04:43:11.575Z,3.55
2018-03-30T04:44:14.106Z,2.17
2018-03-30T04:45:17.410Z,2.15
2018-03-30T04:46:19.977Z,2.60
2018-03-30T04:47:22.733Z,2.85
2018-03-30T04:48:25.228Z,2.87
2018-03-30T04:49:27.744Z,2.97
2018-03-30T04:50:30.239Z,3.62
2018-03-30T04:51:32.723Z,3.87
2018-03-30T04:52:35.220Z,5.03
2018-03-30T04:53:37.723Z,3.08
2018-03-30T04:54:40.224Z,3.17
2018-03-30T04:55:42.715Z,2.97
2018-03-30T04:56:45.282Z,3.53
2018-03-30T04:57:47.910Z,2.40
2018-03-30T04:58:50.478Z,2.70
2018-03-30T04:59:53.021Z,3.20
2018-03-30T05:00:55.507Z,2.85
2018-03-30T05:01:58.007Z,2.50
2018-03-30T05:03:00.499Z,4.32
2018-03-30T05:04:03.012Z,2.35
2018-03-30T05:05:05.573Z,2.75
2018-03-30T05:06:08.068Z,3.00
2018-03-30T05:07:10.599Z,6.10
2018-03-30T05:08:13.102Z,2.53
2018-03-30T05:09:15.602Z,3.40
2018-03-30T05:10:18.936Z,2.47
2018-03-30T05:11:22.198Z,7.82
2018-03-30T05:12:24.702Z,4.68
2018-03-30T05:13:27.212Z,4.68
2018-03-30T05:14:30.479Z,2.05
2018-03-30T05:15:33.764Z,3.95
2018-03-30T05:16:37.050Z,2.40
2018-03-30T05:17:39.567Z,2.78
2018-03-30T05:18:42.063Z,3.12
2018-03-30T05:19:44.562Z,6.37
2018-03-30T05:20:47.069Z,4.18
2018-03-30T05:21:49.611Z,5.37
2018-03-30T05:22:52.108Z,2.72
2018-03-30T05:23:54.600Z,3.03
2018-03-30T05:24:57.869Z,4.22
2018-03-30T05:26:00.494Z,2.00
2018-03-30T05:27:02.989Z,2.87
2018-03-30T05:28:05.523Z,3.03
2018-03-30T05:29:08.026Z,3.08
2018-03-30T05:30:10.531Z,3.92
2018-03-30T05:31:13.924Z,4.00
2018-03-30T05:32:16.421Z,5.95
2018-03-30T05:33:18.947Z,3.50
2018-03-30T05:34:22.228Z,2.85
2018-03-30T05:35:25.508Z,2.40
2018-03-30T05:36:28.785Z,3.35
2018-03-30T05:37:32.050Z,3.25
2018-03-30T05:38:34.647Z,3.60
2018-03-30T05:39:37.212Z,3.53
2018-03-30T05:40:40.518Z,2.83
2018-03-30T05:41:43.035Z,2.85
2018-03-30T05:42:45.648Z,4.75
2018-03-30T05:43:48.193Z,5.60
2018-03-30T05:44:51.454Z,3.30
2018-03-30T05:45:54.012Z,3.08
2018-03-30T05:46:56.527Z,13.35
2018-03-30T05:47:59.027Z,3.15
2018-03-30T05:49:01.533Z,3.40
2018-03-30T05:50:04.827Z,3.15
2018-03-30T05:51:07.343Z,2.87
2018-03-30T05:52:09.857Z,3.75
2018-03-30T05:53:13.112Z,2.90
2018-03-30T05:54:15.720Z,2.97
2018-03-30T05:55:18.216Z,6.45
2018-03-30T05:56:20.707Z,6.35
2018-03-30T05:57:23.305Z,2.30
2018-03-30T05:58:26.581Z,3.85
2018-03-30T05:59:29.123Z,2.40
2018-03-30T06:00:31.636Z,4.03
2018-03-30T06:01:34.245Z,6.35
2018-03-30T06:02:36.752Z,5.05
2018-03-30T06:03:39.316Z,4.60
2018-03-30T06:04:42.598Z,3.40
2018-03-30T06:05:45.862Z,3.50
2018-03-30T06:06:48.356Z,3.95
2018-03-30T06:07:50.924Z,5.65
2018-03-30T06:08:53.437Z,2.25
2018-03-30T06:09:55.943Z,3.92
2018-03-30T06:10:59.233Z,2.62
2018-03-30T06:12:02.509Z,3.25
2018-03-30T06:13:05.792Z,2.30
2018-03-30T06:14:09.082Z,2.60
2018-03-30T06:15:12.464Z,2.70
2018-03-30T06:16:15.728Z,3.78
2018-03-30T06:17:18.315Z,2.80
2018-03-30T06:18:20.879Z,3.45
2018-03-30T06:19:24.158Z,2.37
2018-03-30T06:20:27.436Z,3.45
2018-03-30T06:21:30.753Z,2.40
2018-03-30T06:22:33.267Z,7.90
2018-03-30T06:23:37.286Z,2.90
2018-03-30T06:24:40.605Z,2.72
2018-03-30T06:25:43.148Z,3.85
2018-03-30T06:26:46.433Z,2.53
2018-03-30T06:27:49.714Z,5.00
2018-03-30T06:28:52.991Z,3.33
2018-03-30T06:29:56.250Z,2.60
2018-03-30T06:30:58.765Z,2.55
2018-03-30T06:32:01.257Z,2.78
2018-03-30T06:33:03.780Z,2.33
2018-03-30T06:34:06.304Z,4.25
2018-03-30T06:35:08.925Z,4.15
2018-03-30T06:36:11.428Z,4.90
2018-03-30T06:37:13.927Z,3.53
2018-03-30T06:38:17.213Z,3.35
2018-03-30T06:39:20.525Z,2.95
2018-03-30T06:40:23.031Z,4.85
2018-03-30T06:41:25.529Z,2.70
2018-03-30T06:42:28.786Z,2.60
2018-03-30T06:43:31.296Z,4.80
2018-03-30T06:44:33.806Z,3.05
2018-03-30T06:45:36.322Z,5.80
2018-03-30T06:46:38.853Z,3.12
2018-03-30T06:47:41.353Z,4.72
2018-03-30T06:48:44.611Z,2.78
2018-03-30T06:49:47.120Z,2.58
2018-03-30T06:50:49.637Z,2.30
2018-03-30T06:51:52.815Z,2.90
2018-03-30T06:52:55.530Z,6.75
2018-03-30T06:53:58.036Z,4.80
2018-03-30T06:55:00.595Z,2.42
2018-03-30T06:56:03.103Z,4.15
2018-03-30T06:57:06.386Z,3.17
2018-03-30T06:58:09.797Z,3.00
2018-03-30T06:59:12.488Z,3.40
2018-03-30T07:00:15.029Z,4.55
2018-03-30T07:01:17.540Z,3.97
2018-03-30T07:02:20.158Z,3.25
2018-03-30T07:03:22.675Z,4.35
2018-03-30T07:04:25.193Z,7.37
2018-03-30T07:05:27.748Z,2.90
2018-03-30T07:06:31.032Z,4.15
2018-03-30T07:07:34.295Z,3.20
2018-03-30T07:08:36.807Z,2.70
2018-03-30T07:09:39.326Z,4.80
2018-03-30T07:10:41.845Z,3.00
2018-03-30T07:11:44.352Z,5.20
2018-03-30T07:12:47.618Z,6.40
2018-03-30T07:13:50.123Z,2.78
2018-03-30T07:14:52.644Z,8.32
2018-03-30T07:15:55.171Z,5.35
2018-03-30T07:16:57.695Z,3.90
2018-03-30T07:18:00.184Z,3.45
2018-03-30T07:19:03.436Z,5.12
2018-03-30T07:20:06.056Z,2.75
2018-03-30T07:21:08.575Z,2.55
2018-03-30T07:22:11.092Z,6.50
2018-03-30T07:23:13.613Z,31.60
2018-03-30T07:24:16.120Z,3.47
2018-03-30T07:25:18.657Z,3.00
2018-03-30T07:26:21.151Z,3.90
2018-03-30T07:27:23.656Z,10.82
2018-03-30T07:28:26.170Z,5.70
2018-03-30T07:29:28.717Z,6.37
2018-03-30T07:30:32.012Z,4.00
2018-03-30T07:31:35.527Z,3.05
2018-03-30T07:32:38.038Z,5.50
2018-03-30T07:33:40.571Z,4.10
2018-03-30T07:34:43.111Z,3.22
2018-03-30T07:35:45.685Z,5.10
2018-03-30T07:36:48.184Z,2.92
2018-03-30T07:37:50.698Z,3.55
2018-03-30T07:38:53.196Z,7.25
2018-03-30T07:39:55.732Z,8.95
2018-03-30T07:40:58.306Z,25.62
2018-03-30T07:42:00.823Z,5.45
2018-03-30T07:43:03.316Z,9.65
2018-03-30T07:44:06.576Z,8.43
2018-03-30T07:45:09.183Z,3.60
2018-03-30T07:46:11.736Z,7.32
2018-03-30T07:47:15.002Z,3.97
2018-03-30T07:48:18.265Z,3.75
2018-03-30T07:49:20.756Z,3.83
2018-03-30T07:50:24.151Z,120.97
2018-03-30T07:51:27.456Z,197.40
2018-03-30T07:52:29.969Z,115.97
2018-03-30T07:53:32.587Z,99.32
2018-03-30T07:54:35.144Z,104.43
2018-03-30T07:55:37.821Z,115.03
2018-03-30T07:56:40.352Z,115.70
2018-03-30T07:57:43.666Z,96.03
2018-03-30T07:58:46.241Z,140.32
2018-03-30T07:59:48.801Z,153.82
2018-03-30T08:00:51.339Z,138.75
2018-03-30T08:01:54.634Z,129.05
2018-03-30T08:02:57.922Z,120.65
2018-03-30T08:04:01.200Z,137.65
2018-03-30T08:05:04.468Z,126.47
2018-03-30T08:06:07.070Z,144.45
2018-03-30T08:07:09.579Z,131.02
2018-03-30T08:08:12.196Z,131.32
2018-03-30T08:09:14.720Z,138.82
2018-03-30T08:10:18.788Z,139.60
2018-03-30T08:11:21.346Z,130.68
2018-03-30T08:12:23.882Z,127.28
2018-03-30T08:13:27.148Z,121.10
2018-03-30T08:14:29.652Z,132.40
2018-03-30T08:15:32.152Z,140.52
2018-03-30T08:16:34.716Z,145.62
2018-03-30T08:17:37.233Z,122.32
2018-03-30T08:18:39.750Z,104.10
2018-03-30T08:19:42.253Z,123.53
2018-03-30T08:20:45.561Z,110.57
2018-03-30T08:21:48.100Z,115.50
2018-03-30T08:22:51.400Z,117.90
2018-03-30T08:23:54.696Z,104.53
2018-03-30T08:24:57.316Z,114.05
2018-03-30T08:25:59.833Z,128.87
2018-03-30T08:27:02.358Z,98.35
2018-03-30T08:28:04.945Z,99.32
2018-03-30T08:29:08.211Z,95.95
2018-03-30T08:30:10.727Z,103.35
2018-03-30T08:31:13.279Z,95.38
2018-03-30T08:32:15.769Z,92.75
2018-03-30T08:33:18.327Z,104.53
2018-03-30T08:34:20.875Z,90.87
2018-03-30T08:35:23.398Z,86.10
2018-03-30T08:36:25.994Z,79.03
2018-03-30T08:37:28.577Z,82.47
2018-03-30T08:38:31.095Z,83.20
2018-03-30T08:39:33.604Z,73.30
2018-03-30T08:40:36.108Z,73.53
2018-03-30T08:41:38.638Z,67.75
2018-03-30T08:42:41.171Z,79.60
2018-03-30T08:43:44.461Z,73.47
2018-03-30T08:44:47.728Z,64.72
2018-03-30T08:45:50.245Z,68.90
2018-03-30T08:46:52.775Z,79.32
2018-03-30T08:47:56.059Z,63.90
2018-03-30T08:48:59.357Z,73.03
2018-03-30T08:50:02.621Z,58.55
2018-03-30T08:51:05.934Z,52.70
2018-03-30T08:52:08.470Z,48.47
2018-03-30T08:53:11.735Z,55.70
2018-03-30T08:54:14.253Z,59.08
2018-03-30T08:55:16.818Z,50.00
2018-03-30T08:56:19.332Z,54.25
2018-03-30T08:57:21.942Z,51.03
2018-03-30T08:58:24.488Z,55.15
2018-03-30T08:59:27.802Z,53.30
2018-03-30T09:00:30.309Z,63.78
2018-03-30T09:01:32.931Z,47.45
2018-03-30T09:02:35.600Z,57.70
2018-03-30T09:03:38.277Z,43.83
2018-03-30T09:04:40.833Z,45.80
2018-03-30T09:05:43.403Z,48.55
2018-03-30T09:06:45.976Z,59.50
2018-03-30T09:07:48.538Z,38.55
2018-03-30T09:08:50.997Z,34.60
2018-03-30T09:09:53.556Z,38.63
2018-03-30T09:10:56.144Z,28.52
2018-03-30T09:11:58.676Z,28.00
2018-03-30T09:13:01.962Z,28.27
2018-03-30T09:14:05.371Z,19.10
2018-03-30T09:15:07.880Z,22.92
2018-03-30T09:16:10.416Z,22.37
2018-03-30T09:17:13.068Z,23.10
2018-03-30T09:18:15.637Z,20.05
2018-03-30T09:19:18.180Z,21.48
2018-03-30T09:20:21.480Z,21.00
2018-03-30T09:21:24.016Z,19.35
2018-03-30T09:22:26.532Z,18.85
2018-03-30T09:23:29.088Z,22.98
2018-03-30T09:24:31.603Z,19.10
2018-03-30T09:25:34.126Z,26.23
2018-03-30T09:26:36.669Z,21.10
2018-03-30T09:27:39.175Z,20.92
2018-03-30T09:28:41.668Z,23.12
2018-03-30T09:29:49.993Z,19.20
2018-03-30T09:30:53.295Z,21.77
2018-03-30T09:31:55.819Z,22.02
2018-03-30T09:32:58.435Z,23.48
2018-03-30T09:34:00.974Z,17.87
2018-03-30T09:35:04.282Z,23.38
2018-03-30T09:36:06.846Z,18.65
2018-03-30T09:37:09.398Z,14.95
2018-03-30T09:38:12.662Z,18.40
2018-03-30T09:39:15.263Z,17.50
2018-03-30T09:40:17.788Z,18.33
2018-03-30T09:41:20.401Z,16.50
2018-03-30T09:42:22.957Z,17.37
2018-03-30T09:43:25.529Z,15.57
2018-03-30T09:44:28.040Z,13.93
2018-03-30T09:45:30.764Z,14.45
2018-03-30T09:46:33.303Z,12.35
2018-03-30T09:47:36.567Z,14.52
2018-03-30T09:48:39.068Z,17.05
2018-03-30T09:49:41.658Z,14.18
2018-03-30T09:50:44.215Z,14.00
2018-03-30T09:51:46.762Z,14.75
2018-03-30T09:52:49.353Z,9.95
2018-03-30T09:53:51.859Z,10.10
2018-03-30T09:54:54.356Z,8.27
2018-03-30T09:55:57.786Z,11.10
2018-03-30T09:57:00.310Z,12.40
2018-03-30T09:58:03.607Z,10.90
2018-03-30T09:59:06.190Z,10.27
2018-03-30T10:00:08.743Z,9.60
2018-03-30T10:01:16.232Z,10.77
2018-03-30T10:02:18.743Z,7.95
2018-03-30T10:03:21.261Z,7.75
2018-03-30T10:04:23.801Z,12.00
2018-03-30T10:05:27.064Z,8.32
2018-03-30T10:06:30.371Z,11.40
2018-03-30T10:07:33.667Z,18.70
2018-03-30T10:08:36.238Z,8.60
2018-03-30T10:09:38.785Z,8.10
2018-03-30T10:10:42.067Z,10.75
2018-03-30T10:11:45.377Z,10.32
2018-03-30T10:12:47.879Z,11.38
2018-03-30T10:13:50.377Z,11.50
2018-03-30T10:14:53.654Z,11.65
2018-03-30T10:15:56.156Z,10.15
2018-03-30T10:16:58.655Z,10.40
2018-03-30T10:18:01.272Z,8.68
2018-03-30T10:19:03.774Z,9.43
2018-03-30T10:20:06.276Z,9.73
2018-03-30T10:21:09.549Z,10.30
2018-03-30T10:22:12.187Z,8.80
2018-03-30T10:23:14.748Z,7.50
2018-03-30T10:24:17.292Z,15.35
2018-03-30T10:25:19.817Z,7.45
2018-03-30T10:26:22.320Z,10.77
2018-03-30T10:27:24.875Z,10.82
2018-03-30T10:28:28.913Z,8.63
2018-03-30T10:29:31.462Z,7.93
2018-03-30T10:30:34.016Z,9.23
2018-03-30T10:31:37.272Z,6.50
2018-03-30T10:32:39.781Z,15.07
2018-03-30T10:33:42.395Z,9.70
2018-03-30T10:34:44.963Z,10.65
2018-03-30T10:35:47.478Z,6.05
2018-03-30T10:36:49.976Z,8.48
2018-03-30T10:37:52.485Z,13.15
2018-03-30T10:38:55.769Z,8.25
2018-03-30T10:39:59.042Z,10.05
2018-03-30T10:41:02.315Z,9.68
2018-03-30T10:42:04.931Z,10.48
2018-03-30T10:43:07.433Z,24.30
2018-03-30T10:44:09.948Z,12.50
2018-03-30T10:45:12.467Z,8.45
2018-03-30T10:46:14.995Z,15.43
2018-03-30T10:47:17.620Z,18.77
2018-03-30T10:48:20.900Z,10.90
2018-03-30T10:49:23.494Z,7.47
2018-03-30T10:50:25.986Z,9.70
2018-03-30T10:51:28.536Z,9.73
2018-03-30T10:52:31.820Z,9.98
2018-03-30T10:53:34.316Z,13.05
2018-03-30T10:54:36.816Z,18.42
2018-03-30T10:55:39.403Z,9.50
2018-03-30T10:56:42.712Z,9.77
2018-03-30T10:57:45.242Z,8.50
2018-03-30T10:58:48.549Z,10.25
2018-03-30T10:59:51.130Z,14.80
2018-03-30T11:00:53.627Z,8.77
2018-03-30T11:01:56.157Z,12.45
2018-03-30T11:02:58.673Z,8.27
2018-03-30T11:04:01.163Z,8.75
2018-03-30T11:05:04.432Z,6.47
2018-03-30T11:06:07.707Z,22.40
2018-03-30T11:07:10.236Z,11.15
2018-03-30T11:08:12.740Z,8.60
2018-03-30T11:09:15.267Z,8.02
2018-03-30T11:10:17.807Z,10.40
2018-03-30T11:11:20.334Z,8.15
2018-03-30T11:12:22.849Z,6.53
2018-03-30T11:13:25.382Z,19.25
2018-03-30T11:14:28.653Z,7.85
2018-03-30T11:15:31.947Z,6.95
2018-03-30T11:16:35.211Z,5.45
2018-03-30T11:17:37.811Z,4.78
2018-03-30T11:18:40.310Z,6.47
2018-03-30T11:19:42.812Z,11.30
2018-03-30T11:20:45.410Z,4.65
2018-03-30T11:21:47.917Z,7.35
2018-03-30T11:22:50.462Z,6.95
2018-03-30T11:23:52.990Z,10.40
2018-03-30T11:24:55.584Z,4.37
2018-03-30T11:25:58.092Z,5.97
2018-03-30T11:27:00.614Z,5.80
2018-03-30T11:28:03.143Z,8.68
2018-03-30T11:29:06.572Z,3.03
2018-03-30T11:30:09.064Z,4.03
2018-03-30T11:31:11.605Z,5.62
2018-03-30T11:32:14.173Z,7.70
2018-03-30T11:33:17.400Z,5.62
2018-03-30T11:34:19.957Z,12.00
2018-03-30T11:35:22.475Z,10.20
2018-03-30T11:36:25.007Z,6.07
2018-03-30T11:37:27.507Z,6.15
2018-03-30T11:38:30.005Z,3.55
2018-03-30T11:39:32.525Z,8.25
2018-03-30T11:40:35.028Z,3.60
2018-03-30T11:41:37.548Z,5.85
2018-03-30T11:42:40.138Z,3.08
2018-03-30T11:43:42.632Z,5.55
2018-03-30T11:44:45.297Z,5.95
2018-03-30T11:45:47.772Z,3.28
2018-03-30T11:46:50.301Z,4.25
2018-03-30T11:47:52.855Z,2.47
2018-03-30T11:48:56.176Z,5.00
2018-03-30T11:49:58.684Z,4.32
2018-03-30T11:51:01.183Z,5.30
2018-03-30T11:52:03.699Z,2.92
2018-03-30T11:53:06.234Z,5.00
2018-03-30T11:54:08.875Z,4.15
2018-03-30T11:55:11.390Z,2.30
2018-03-30T11:56:13.900Z,4.10
2018-03-30T11:57:17.156Z,2.30
2018-03-30T11:58:19.776Z,6.05
2018-03-30T11:59:22.299Z,1.75
2018-03-30T12:00:25.641Z,3.15
2018-03-30T12:01:28.147Z,2.62
2018-03-30T12:02:31.435Z,2.00
2018-03-30T12:03:33.936Z,6.45
2018-03-30T12:04:36.428Z,1.87
2018-03-30T12:05:38.945Z,3.35
2018-03-30T12:06:41.552Z,4.62
2018-03-30T12:07:44.075Z,2.33
2018-03-30T12:08:47.359Z,4.55
2018-03-30T12:09:49.876Z,2.65
2018-03-30T12:10:52.395Z,2.80
2018-03-30T12:11:54.899Z,3.10
2018-03-30T12:12:57.442Z,4.47
2018-03-30T12:13:59.983Z,5.25
2018-03-30T12:15:03.247Z,1.95
2018-03-30T12:16:05.771Z,3.17
2018-03-30T12:17:08.273Z,1.83
2018-03-30T12:18:10.781Z,7.85
2018-03-30T12:19:13.276Z,4.03
2018-03-30T12:20:15.775Z,3.15
2018-03-30T12:21:18.276Z,1.90
2018-03-30T12:22:20.775Z,5.78
2018-03-30T12:23:23.274Z,7.45
2018-03-30T12:24:26.590Z,2.42
2018-03-30T12:25:29.115Z,5.55
2018-03-30T12:26:32.436Z,3.60
2018-03-30T12:27:34.960Z,1.90
2018-03-30T12:28:37.477Z,3.08
2018-03-30T12:29:39.976Z,2.17
2018-03-30T12:30:42.466Z,2.70
2018-03-30T12:31:45.776Z,5.03
2018-03-30T12:32:48.345Z,2.80
2018-03-30T12:33:50.852Z,3.10
2018-03-30T12:34:53.438Z,3.37
2018-03-30T12:35:55.925Z,2.20
2018-03-30T12:36:59.207Z,2.58
2018-03-30T12:38:02.478Z,3.58
2018-03-30T12:39:05.021Z,1.80
2018-03-30T12:40:07.535Z,2.10
2018-03-30T12:41:10.832Z,4.47
2018-03-30T12:42:13.339Z,5.47
2018-03-30T12:43:15.848Z,3.17
2018-03-30T12:44:19.121Z,1.60
2018-03-30T12:45:22.376Z,1.40
2018-03-30T12:46:24.889Z,2.17
2018-03-30T12:47:27.462Z,1.55
2018-03-30T12:48:29.971Z,2.65
2018-03-30T12:49:32.527Z,2.40
2018-03-30T12:50:35.077Z,1.27
2018-03-30T12:51:37.672Z,1.15
2018-03-30T12:52:41.580Z,1.65
2018-03-30T12:53:44.103Z,1.40
2018-03-30T12:54:46.611Z,1.20
2018-03-30T12:55:49.231Z,1.50
2018-03-30T12:56:51.737Z,2.95
2018-03-30T12:57:54.260Z,1.87
2018-03-30T12:58:56.818Z,3.45
2018-03-30T12:59:59.384Z,2.50
2018-03-30T13:01:02.057Z,3.12
2018-03-30T13:02:04.722Z,2.53
2018-03-30T13:03:07.270Z,1.95
2018-03-30T13:04:10.675Z,1.58
2018-03-30T13:05:13.176Z,1.12
2018-03-30T13:06:15.683Z,1.65
2018-03-30T13:07:18.994Z,1.80
2018-03-30T13:08:21.491Z,1.80
2018-03-30T13:09:24.010Z,2.62
2018-03-30T13:10:26.527Z,2.60
2018-03-30T13:11:29.035Z,3.65
2018-03-30T13:12:32.332Z,2.08
2018-03-30T13:13:34.932Z,1.95
2018-03-30T13:14:37.436Z,1.77
2018-03-30T13:15:40.032Z,3.45
2018-03-30T13:16:43.215Z,3.50
2018-03-30T13:17:45.733Z,7.65
2018-03-30T13:18:48.260Z,1.83
2018-03-30T13:19:50.818Z,2.78
2018-03-30T13:20:53.404Z,1.60
2018-03-30T13:21:55.908Z,1.77
2018-03-30T13:22:58.419Z,3.65
2018-03-30T13:24:00.943Z,2.92
2018-03-30T13:25:03.520Z,2.17
2018-03-30T13:26:06.876Z,3.42
2018-03-30T13:27:09.396Z,4.05
2018-03-30T13:28:11.922Z,3.12
2018-03-30T13:29:14.428Z,2.75
2018-03-30T13:30:16.936Z,4.60
2018-03-30T13:31:19.444Z,3.17
2018-03-30T13:32:21.945Z,1.92
2018-03-30T13:33:24.480Z,3.17
2018-03-30T13:34:26.983Z,4.32
2018-03-30T13:35:29.499Z,4.05
2018-03-30T13:36:32.753Z,1.67
2018-03-30T13:37:35.356Z,2.05
2018-03-30T13:38:37.876Z,3.70
2018-03-30T13:39:40.500Z,3.08
2018-03-30T13:40:43.003Z,3.33
2018-03-30T13:41:45.548Z,6.53
2018-03-30T13:42:48.076Z,9.95
2018-03-30T13:43:51.369Z,4.62
2018-03-30T13:44:53.936Z,2.65
2018-03-30T13:45:56.432Z,4.80
2018-03-30T13:46:58.941Z,7.55
2018-03-30T13:48:01.449Z,8.65
2018-03-30T13:49:03.991Z,8.52