createdAt,value
2018-09-03T00:00:33.404Z,0.00
2018-09-03T00:01:33.361Z,0.00
2018-09-03T00:03:26.201Z,0.00
2018-09-03T00:04:26.145Z,0.00
2018-09-03T00:06:18.982Z,0.00
2018-09-03T00:07:18.919Z,0.00
2018-09-03T00:09:11.744Z,0.00
2018-09-03T00:10:11.705Z,0.00
2018-09-03T00:12:04.530Z,0.00
2018-09-03T00:13:04.495Z,0.00
2018-09-03T00:14:57.791Z,0.00
2018-09-03T00:15:57.760Z,0.00
2018-09-03T00:17:50.598Z,0.00
2018-09-03T00:18:50.597Z,0.00
2018-09-03T00:20:43.351Z,0.00
2018-09-03T00:21:43.313Z,0.00
2018-09-03T00:23:36.142Z,0.00
2018-09-03T00:24:36.095Z,0.00
2018-09-03T00:26:28.901Z,0.00
2018-09-03T00:27:28.872Z,0.00
2018-09-03T00:29:21.701Z,0.00
2018-09-03T00:30:21.658Z,0.00
2018-09-03T00:32:14.465Z,0.00
2018-09-03T00:33:14.436Z,0.00
2018-09-03T00:35:07.275Z,0.00
2018-09-03T00:36:07.220Z,0.00
2018-09-03T00:38:00.558Z,0.00
2018-09-03T00:39:00.502Z,0.00
2018-09-03T00:40:53.306Z,0.00
2018-09-03T00:41:53.287Z,0.00
2018-09-03T00:43:46.108Z,0.00
2018-09-03T00:44:46.063Z,0.00
2018-09-03T00:46:38.982Z,0.00
2018-09-03T00:47:38.837Z,0.00
2018-09-03T00:49:32.162Z,0.00
2018-09-03T00:50:32.112Z,0.00
2018-09-03T00:52:25.415Z,0.00
2018-09-03T00:53:25.397Z,0.00
2018-09-03T00:55:18.213Z,0.00
2018-09-03T00:56:18.168Z,0.00
2018-09-03T00:58:11.001Z,0.00
2018-09-03T00:59:10.968Z,0.00
2018-09-03T01:01:03.787Z,0.00
2018-09-03T01:02:03.737Z,0.00
2018-09-03T01:03:56.562Z,0.00
2018-09-03T01:04:56.509Z,0.00
2018-09-03T01:06:49.323Z,0.00
2018-09-03T01:07:49.292Z,0.00
2018-09-03T01:09:42.616Z,0.00
2018-09-03T01:10:42.576Z,0.00
2018-09-03T01:12:35.380Z,0.00
2018-09-03T01:13:35.348Z,0.00
2018-09-03T01:15:28.178Z,0.00
2018-09-03T01:16:28.128Z,0.00
2018-09-03T01:18:21.444Z,0.00
2018-09-03T01:19:21.410Z,0.00
2018-09-03T01:21:14.257Z,0.00
2018-09-03T01:22:14.194Z,0.00
2018-09-03T01:24:07.528Z,0.00
2018-09-03T01:25:07.470Z,0.00
2018-09-03T01:27:00.293Z,0.00
2018-09-03T01:28:00.245Z,0.00
2018-09-03T01:29:53.088Z,0.00
2018-09-03T01:30:53.034Z,0.00
2018-09-03T01:32:45.854Z,0.00
2018-09-03T01:33:45.816Z,0.00
2018-09-03T01:35:38.640Z,0.00
2018-09-03T01:36:38.580Z,0.00
2018-09-03T01:38:31.895Z,0.00
2018-09-03T01:39:31.861Z,0.00
2018-09-03T01:41:24.691Z,0.00
2018-09-03T01:42:24.640Z,0.00
2018-09-03T01:44:17.464Z,0.00
2018-09-03T01:45:17.419Z,0.00
2018-09-03T01:47:10.255Z,0.00
2018-09-03T01:48:10.214Z,0.00
2018-09-03T01:50:03.513Z,0.00
2018-09-03T01:51:03.475Z,0.00
2018-09-03T01:52:56.314Z,0.00
2018-09-03T01:53:56.287Z,0.00
2018-09-03T01:55:49.069Z,0.00
2018-09-03T01:56:49.042Z,0.00
2018-09-03T01:58:41.884Z,0.00
2018-09-03T01:59:41.821Z,0.00
2018-09-03T02:01:34.644Z,0.00
2018-09-03T02:02:34.605Z,0.00
2018-09-03T02:04:27.420Z,0.00
2018-09-03T02:05:27.380Z,0.00
2018-09-03T02:07:20.696Z,0.00
2018-09-03T02:08:20.656Z,0.00
2018-09-03T02:10:13.957Z,0.00
2018-09-03T02:11:13.936Z,0.00
2018-09-03T02:13:06.762Z,0.00
2018-09-03T02:14:06.717Z,0.00
2018-09-03T02:15:59.531Z,0.00
2018-09-03T02:16:59.492Z,0.00
2018-09-03T02:18:52.314Z,0.00
2018-09-03T02:19:52.280Z,0.00
2018-09-03T02:21:45.113Z,0.00
2018-09-03T02:22:45.074Z,0.00
2018-09-03T02:24:37.902Z,0.00
2018-09-03T02:25:37.852Z,0.00
2018-09-03T02:27:31.174Z,0.00
2018-09-03T02:28:31.119Z,0.00
2018-09-03T02:30:24.425Z,0.00
2018-09-03T02:31:24.406Z,0.00
2018-09-03T02:33:17.724Z,0.00
2018-09-03T02:34:17.672Z,0.00
2018-09-03T02:36:10.492Z,0.00
2018-09-03T02:37:10.460Z,0.00
2018-09-03T02:39:03.295Z,0.00
2018-09-03T02:40:03.250Z,0.00
2018-09-03T02:41:56.050Z,0.00
2018-09-03T02:42:56.020Z,0.00
2018-09-03T02:44:48.871Z,0.00
2018-09-03T02:45:48.805Z,0.00
2018-09-03T02:47:41.618Z,0.00
2018-09-03T02:48:41.600Z,0.00
2018-09-03T02:50:34.418Z,0.00
2018-09-03T02:51:34.376Z,0.00
2018-09-03T02:53:27.204Z,0.00
2018-09-03T02:54:27.166Z,0.00
2018-09-03T02:56:19.968Z,0.00
2018-09-03T02:57:19.938Z,0.00
2018-09-03T02:59:12.772Z,0.00
2018-09-03T03:00:12.723Z,0.00
2018-09-03T03:02:05.539Z,0.00
2018-09-03T03:03:05.508Z,0.00
2018-09-03T03:04:58.337Z,0.00
2018-09-03T03:05:58.297Z,0.00
2018-09-03T03:07:51.610Z,0.00
2018-09-03T03:08:51.576Z,0.00
2018-09-03T03:10:44.883Z,0.00
2018-09-03T03:11:44.888Z,0.00
2018-09-03T03:13:37.658Z,0.00
2018-09-03T03:14:37.626Z,0.00
2018-09-03T03:16:30.458Z,0.00
2018-09-03T03:17:30.418Z,0.00
2018-09-03T03:19:23.218Z,0.00
2018-09-03T03:20:23.199Z,0.00
2018-09-03T03:22:16.008Z,0.00
2018-09-03T03:23:15.964Z,0.00
2018-09-03T03:25:08.790Z,0.00
2018-09-03T03:26:08.746Z,0.00
2018-09-03T03:28:01.562Z,0.00
2018-09-03T03:29:01.532Z,0.00
2018-09-03T03:30:54.347Z,0.00
2018-09-03T03:31:54.308Z,0.00
2018-09-03T03:33:47.612Z,0.00
2018-09-03T03:34:47.582Z,0.00
2018-09-03T03:36:40.407Z,0.00
2018-09-03T03:37:40.362Z,0.00
2018-09-03T03:39:33.183Z,0.00
2018-09-03T03:40:33.147Z,0.00
2018-09-03T03:42:25.988Z,0.00
2018-09-03T03:43:25.928Z,0.00
2018-09-03T03:45:18.767Z,0.00
2018-09-03T03:46:18.708Z,0.00
2018-09-03T03:48:11.519Z,0.00
2018-09-03T03:49:11.495Z,0.00
2018-09-03T03:51:04.312Z,0.00
2018-09-03T03:52:04.269Z,0.00
2018-09-03T03:53:57.085Z,0.00
2018-09-03T03:54:57.072Z,0.00
2018-09-03T03:56:49.884Z,0.00
2018-09-03T03:57:49.839Z,0.00
2018-09-03T03:59:42.646Z,0.00
2018-09-03T04:00:42.615Z,0.00
2018-09-03T04:02:35.465Z,0.00
2018-09-03T04:03:35.417Z,0.00
2018-09-03T04:05:28.225Z,0.00
2018-09-03T04:06:28.196Z,0.00
2018-09-03T04:08:21.028Z,0.00
2018-09-03T04:09:20.974Z,0.00
2018-09-03T04:11:13.794Z,0.00
2018-09-03T04:12:13.759Z,0.00
2018-09-03T04:14:06.580Z,0.00
2018-09-03T04:15:06.540Z,0.00
2018-09-03T04:16:59.384Z,0.00
2018-09-03T04:17:59.326Z,0.00
2018-09-03T04:19:52.132Z,0.00
2018-09-03T04:20:52.101Z,0.00
2018-09-03T04:22:44.926Z,0.00
2018-09-03T04:23:44.879Z,0.00
2018-09-03T04:25:37.691Z,0.00
2018-09-03T04:26:37.669Z,0.00
2018-09-03T04:28:30.487Z,0.00
2018-09-03T04:29:30.451Z,0.00
2018-09-03T04:31:23.255Z,4.00
2018-09-03T04:32:23.225Z,4.00
2018-09-03T04:34:16.060Z,4.00
2018-09-03T04:35:16.011Z,4.00
2018-09-03T04:37:08.811Z,4.00
2018-09-03T04:38:08.782Z,8.00
2018-09-03T04:40:01.620Z,8.00
2018-09-03T04:41:01.559Z,8.00
2018-09-03T04:42:54.380Z,12.00
2018-09-03T04:43:54.342Z,16.00
2018-09-03T04:45:47.171Z,16.00
2018-09-03T04:46:47.130Z,20.00
2018-09-03T04:48:39.952Z,20.00
2018-09-03T04:49:39.902Z,20.00
2018-09-03T04:51:32.721Z,20.00
2018-09-03T04:52:32.697Z,24.00
2018-09-03T04:54:25.518Z,32.00
2018-09-03T04:55:25.552Z,32.00
2018-09-03T04:57:18.771Z,40.00
2018-09-03T04:58:18.738Z,48.00
2018-09-03T05:00:11.563Z,52.00
2018-09-03T05:01:11.522Z,52.00
2018-09-03T05:03:04.383Z,56.00
2018-09-03T05:04:04.314Z,60.00
2018-09-03T05:05:57.203Z,68.00
2018-09-03T05:06:57.084Z,72.00
2018-09-03T05:08:49.892Z,96.00
2018-09-03T05:09:49.862Z,104.00
2018-09-03T05:11:42.740Z,120.00
2018-09-03T05:12:42.648Z,128.00
2018-09-03T05:14:35.476Z,144.00
2018-09-03T05:15:35.430Z,152.00
2018-09-03T05:17:28.237Z,164.00
2018-09-03T05:18:28.198Z,176.00
2018-09-03T05:20:21.028Z,204.00
2018-09-03T05:21:20.979Z,204.00
2018-09-03T05:23:13.803Z,192.00
2018-09-03T05:24:13.772Z,184.00
2018-09-03T05:26:06.595Z,184.00
2018-09-03T05:27:06.548Z,188.00
2018-09-03T05:28:59.363Z,220.00
2018-09-03T05:29:59.333Z,244.00
2018-09-03T05:31:52.168Z,252.00
2018-09-03T05:32:52.114Z,248.00
2018-09-03T05:34:44.953Z,232.00
2018-09-03T05:35:44.915Z,232.00
2018-09-03T05:37:37.743Z,240.00
2018-09-03T05:38:37.698Z,240.00
2018-09-03T05:40:30.538Z,236.00
2018-09-03T05:41:30.484Z,240.00
2018-09-03T05:43:23.415Z,268.00
2018-09-03T05:44:23.255Z,288.00
2018-09-03T05:46:16.086Z,328.00
2018-09-03T05:47:16.046Z,360.00
2018-09-03T05:49:08.869Z,432.00
2018-09-03T05:50:08.829Z,452.00
2018-09-03T05:52:01.653Z,432.00
2018-09-03T05:53:01.607Z,432.00
2018-09-03T05:54:54.439Z,508.00
2018-09-03T05:55:54.380Z,560.00
2018-09-03T05:57:47.225Z,596.00
2018-09-03T05:58:47.169Z,592.00
2018-09-03T06:00:39.983Z,552.00
2018-09-03T06:01:39.958Z,532.00
2018-09-03T06:03:32.783Z,456.00
2018-09-03T06:04:32.733Z,428.00
2018-09-03T06:06:25.559Z,452.00
2018-09-03T06:07:25.524Z,480.00
2018-09-03T06:09:18.340Z,500.00
2018-09-03T06:10:18.300Z,508.00
2018-09-03T06:12:11.131Z,536.00
2018-09-03T06:13:11.071Z,576.00
2018-09-03T06:15:03.885Z,672.00
2018-09-03T06:16:03.876Z,688.00
2018-09-03T06:17:56.743Z,756.00
2018-09-03T06:18:56.648Z,812.00
2018-09-03T06:20:49.484Z,880.00
2018-09-03T06:21:49.430Z,888.00
2018-09-03T06:23:42.240Z,924.00
2018-09-03T06:24:42.214Z,936.00
2018-09-03T06:26:35.074Z,1024.00
2018-09-03T06:27:34.995Z,1076.00
2018-09-03T06:29:27.820Z,1144.00
2018-09-03T06:30:27.782Z,1164.00
2018-09-03T06:32:20.585Z,1184.00
2018-09-03T06:33:20.556Z,1156.00
2018-09-03T06:35:13.382Z,1180.00
2018-09-03T06:36:13.337Z,1264.00
2018-09-03T06:38:06.165Z,1396.00
2018-09-03T06:39:06.180Z,1460.00
2018-09-03T06:40:58.940Z,1612.00
2018-09-03T06:41:58.900Z,1676.00
2018-09-03T06:43:51.726Z,1840.00
2018-09-03T06:44:51.686Z,1972.00
2018-09-03T06:46:44.506Z,2216.00
2018-09-03T06:47:44.468Z,2300.00
2018-09-03T06:49:38.302Z,2320.00
2018-09-03T06:50:38.243Z,2296.00
2018-09-03T06:52:31.082Z,2272.00
2018-09-03T06:53:31.034Z,2228.00
2018-09-03T06:55:23.857Z,2080.00
2018-09-03T06:56:23.811Z,2024.00
2018-09-03T06:58:16.626Z,1912.00
2018-09-03T06:59:16.586Z,1888.00
2018-09-03T07:01:09.419Z,1968.00
2018-09-03T07:02:09.366Z,2056.00
2018-09-03T07:04:02.187Z,2164.00
2018-09-03T07:05:02.168Z,2168.00
2018-09-03T07:06:55.004Z,2300.00
2018-09-03T07:07:54.947Z,2316.00
2018-09-03T07:09:47.786Z,2160.00
2018-09-03T07:10:47.722Z,1988.00
2018-09-03T07:12:41.033Z,1780.00
2018-09-03T07:13:41.006Z,1768.00
2018-09-03T07:15:33.836Z,1796.00
2018-09-03T07:16:33.786Z,1852.00
2018-09-03T07:18:26.619Z,2048.00
2018-09-03T07:19:26.572Z,2116.00
2018-09-03T07:21:19.403Z,2144.00
2018-09-03T07:22:19.358Z,2196.00
2018-09-03T07:24:12.168Z,2196.00
2018-09-03T07:25:12.136Z,2040.00
2018-09-03T07:27:04.961Z,1764.00
2018-09-03T07:28:04.916Z,1728.00
2018-09-03T07:29:57.745Z,1764.00
2018-09-03T07:30:57.706Z,1844.00
2018-09-03T07:32:50.527Z,2092.00
2018-09-03T07:33:50.483Z,2264.00
2018-09-03T07:35:43.370Z,2616.00
2018-09-03T07:36:43.266Z,2792.00
2018-09-03T07:38:36.114Z,3100.00
2018-09-03T07:39:36.069Z,3212.00
2018-09-03T07:41:28.905Z,3448.00
2018-09-03T07:42:28.854Z,3632.00
2018-09-03T07:44:21.664Z,4032.00
2018-09-03T07:45:21.639Z,4208.00
2018-09-03T07:47:14.482Z,4360.00
2018-09-03T07:48:14.446Z,4312.00
2018-09-03T07:50:07.232Z,4088.00
2018-09-03T07:51:07.222Z,3964.00
2018-09-03T07:53:00.035Z,3416.00
2018-09-03T07:53:59.988Z,3064.00
2018-09-03T07:55:52.798Z,2456.00
2018-09-03T07:56:52.771Z,2264.00
2018-09-03T07:58:45.603Z,2040.00
2018-09-03T07:59:45.556Z,1972.00
2018-09-03T08:01:38.364Z,1980.00
2018-09-03T08:02:38.330Z,1972.00
2018-09-03T08:04:31.168Z,1900.00
2018-09-03T08:05:31.117Z,1900.00
2018-09-03T08:07:23.992Z,2164.00
2018-09-03T08:08:23.908Z,2384.00
2018-09-03T08:10:16.739Z,2596.00
2018-09-03T08:11:16.698Z,2500.00
2018-09-03T08:13:09.523Z,2124.00
2018-09-03T08:14:09.486Z,1980.00
2018-09-03T08:16:02.288Z,1776.00
2018-09-03T08:17:02.268Z,1720.00
2018-09-03T08:18:55.110Z,1620.00
2018-09-03T08:19:55.059Z,1632.00
2018-09-03T08:21:47.861Z,1636.00
2018-09-03T08:22:47.840Z,1588.00
2018-09-03T08:24:40.660Z,1612.00
2018-09-03T08:25:40.620Z,1712.00
2018-09-03T08:27:33.431Z,1940.00
2018-09-03T08:28:33.402Z,2008.00
2018-09-03T08:30:26.227Z,2240.00
2018-09-03T08:31:26.192Z,2520.00
2018-09-03T08:33:19.048Z,3628.00
2018-09-03T08:34:18.972Z,4224.00
2018-09-03T08:36:11.811Z,3888.00
2018-09-03T08:37:11.767Z,4104.00
2018-09-03T08:39:04.591Z,5416.00
2018-09-03T08:40:04.582Z,5524.00
2018-09-03T08:41:57.376Z,5260.00
2018-09-03T08:42:57.333Z,5304.00
2018-09-03T08:44:50.228Z,4908.00
2018-09-03T08:45:50.117Z,4684.00
2018-09-03T08:47:42.934Z,4236.00
2018-09-03T08:48:42.898Z,3688.00
2018-09-03T08:50:35.765Z,2808.00
2018-09-03T08:51:35.729Z,2548.00
2018-09-03T08:53:28.528Z,2260.00
2018-09-03T08:54:28.498Z,2136.00
2018-09-03T08:56:21.327Z,2060.00
2018-09-03T08:57:21.285Z,1956.00
2018-09-03T08:59:14.112Z,1816.00
2018-09-03T09:00:14.071Z,1888.00
2018-09-03T09:02:06.887Z,2004.00
2018-09-03T09:03:06.851Z,2052.00
2018-09-03T09:04:59.676Z,2532.00
2018-09-03T09:05:59.631Z,2608.00
2018-09-03T09:07:52.457Z,2184.00
2018-09-03T09:08:52.419Z,2092.00
2018-09-03T09:10:45.243Z,2092.00
2018-09-03T09:11:45.219Z,2068.00
2018-09-03T09:13:38.021Z,1912.00
2018-09-03T09:14:37.988Z,1880.00
2018-09-03T09:16:30.813Z,2100.00
2018-09-03T09:17:30.783Z,2280.00
2018-09-03T09:19:23.583Z,2400.00
2018-09-03T09:20:23.556Z,2392.00
2018-09-03T09:22:16.397Z,2180.00
2018-09-03T09:23:16.349Z,2092.00
2018-09-03T09:25:09.706Z,2076.00
2018-09-03T09:26:09.634Z,2084.00
2018-09-03T09:28:02.456Z,2276.00
2018-09-03T09:29:02.412Z,2560.00
2018-09-03T09:30:55.254Z,2952.00
2018-09-03T09:31:55.188Z,3012.00
2018-09-03T09:33:48.009Z,3256.00
2018-09-03T09:34:47.972Z,3472.00
2018-09-03T09:36:40.854Z,4028.00
2018-09-03T09:37:40.767Z,4280.00
2018-09-03T09:39:34.081Z,4032.00
2018-09-03T09:40:34.047Z,3696.00
2018-09-03T09:42:27.438Z,4052.00
2018-09-03T09:43:27.380Z,4308.00
2018-09-03T09:45:20.688Z,4152.00
2018-09-03T09:46:20.660Z,3968.00
2018-09-03T09:48:13.992Z,3840.00
2018-09-03T09:49:13.939Z,3892.00
2018-09-03T09:51:06.759Z,4608.00
2018-09-03T09:52:06.729Z,4860.00
2018-09-03T09:53:59.554Z,6172.00
2018-09-03T09:54:59.538Z,18560.00
2018-09-03T09:56:52.830Z,25760.00
2018-09-03T09:57:52.795Z,37280.00
2018-09-03T09:59:45.613Z,36096.00
2018-09-03T10:00:45.588Z,35488.00
2018-09-03T10:02:38.908Z,34592.00
2018-09-03T10:03:38.878Z,33184.00
2018-09-03T10:05:32.201Z,31520.00
2018-09-03T10:06:32.168Z,25248.00
2018-09-03T10:08:25.488Z,30848.00
2018-09-03T10:09:25.458Z,23456.00
2018-09-03T10:11:18.280Z,10740.00
2018-09-03T10:12:18.253Z,12036.00
2018-09-03T10:14:11.079Z,13968.00
2018-09-03T10:15:11.040Z,19584.00
2018-09-03T10:17:03.868Z,7776.00
2018-09-03T10:18:03.848Z,7068.00
2018-09-03T10:19:56.680Z,11584.00
2018-09-03T10:20:56.650Z,11408.00
2018-09-03T10:22:49.965Z,7980.00
2018-09-03T10:23:49.926Z,5984.00
2018-09-03T10:25:43.243Z,5092.00
2018-09-03T10:26:43.210Z,4740.00
2018-09-03T10:28:36.051Z,4360.00
2018-09-03T10:29:36.018Z,4396.00
2018-09-03T10:31:29.825Z,5396.00
2018-09-03T10:32:29.803Z,6484.00
2018-09-03T10:34:22.634Z,10220.00
2018-09-03T10:35:22.595Z,14240.00
2018-09-03T10:37:15.415Z,11700.00
2018-09-03T10:38:15.398Z,13400.00
2018-09-03T10:40:08.727Z,26752.00
2018-09-03T10:41:08.684Z,17856.00
2018-09-03T10:43:01.997Z,10476.00
2018-09-03T10:44:01.972Z,8068.00
2018-09-03T10:45:54.800Z,5500.00
2018-09-03T10:46:54.779Z,5772.00
2018-09-03T10:48:47.587Z,6964.00
2018-09-03T10:49:47.557Z,9424.00
2018-09-03T10:51:40.875Z,13708.00
2018-09-03T10:52:40.836Z,16232.00
2018-09-03T10:54:34.191Z,14876.00
2018-09-03T10:55:34.137Z,14712.00
2018-09-03T10:57:27.465Z,16992.00
2018-09-03T10:58:27.426Z,19168.00
2018-09-03T11:00:20.802Z,13664.00
2018-09-03T11:01:20.756Z,10932.00
2018-09-03T11:03:14.076Z,9780.00
2018-09-03T11:04:14.036Z,9484.00
2018-09-03T11:06:07.376Z,8368.00
2018-09-03T11:07:07.331Z,9096.00
2018-09-03T11:09:00.653Z,13132.00
2018-09-03T11:10:00.613Z,9328.00
2018-09-03T11:11:53.487Z,6512.00
2018-09-03T11:12:53.417Z,5624.00
2018-09-03T11:14:46.749Z,5012.00
2018-09-03T11:15:46.716Z,5008.00
2018-09-03T11:17:39.536Z,4936.00
2018-09-03T11:18:39.497Z,5200.00
2018-09-03T11:20:32.812Z,5328.00
2018-09-03T11:21:33.014Z,5052.00
2018-09-03T11:23:25.616Z,3816.00
2018-09-03T11:24:25.576Z,3464.00
2018-09-03T11:26:18.391Z,3580.00
2018-09-03T11:27:18.521Z,3644.00
2018-09-03T11:29:11.201Z,3508.00
2018-09-03T11:30:11.152Z,3408.00
2018-09-03T11:32:03.985Z,3128.00
2018-09-03T11:33:03.948Z,2984.00
2018-09-03T11:34:56.859Z,2848.00
2018-09-03T11:35:56.731Z,2824.00
2018-09-03T11:37:49.571Z,2780.00
2018-09-03T11:38:49.521Z,2744.00
2018-09-03T11:40:42.873Z,2656.00
2018-09-03T11:41:42.808Z,2628.00
2018-09-03T11:43:35.628Z,2616.00
2018-09-03T11:44:35.610Z,2608.00
2018-09-03T11:46:28.930Z,2544.00
2018-09-03T11:47:28.879Z,2520.00
2018-09-03T11:49:22.209Z,2452.00
2018-09-03T11:50:22.170Z,2488.00
2018-09-03T11:52:15.493Z,2732.00
2018-09-03T11:53:15.453Z,2888.00
2018-09-03T11:55:08.784Z,3232.00
2018-09-03T11:56:08.737Z,3388.00
2018-09-03T11:58:01.573Z,3768.00
2018-09-03T11:59:01.530Z,4012.00
2018-09-03T12:00:54.374Z,4388.00
2018-09-03T12:01:54.389Z,4440.00
2018-09-03T12:03:47.153Z,4372.00
2018-09-03T12:04:47.125Z,4316.00
2018-09-03T12:06:39.958Z,4356.00
2018-09-03T12:07:39.895Z,4408.00
2018-09-03T12:09:32.719Z,4564.00
2018-09-03T12:10:32.680Z,4564.00
2018-09-03T12:12:25.510Z,4364.00
2018-09-03T12:13:25.474Z,4244.00
2018-09-03T12:15:18.793Z,4220.00
2018-09-03T12:16:18.770Z,4192.00
2018-09-03T12:18:12.093Z,3936.00
2018-09-03T12:19:12.057Z,3796.00
2018-09-03T12:21:05.424Z,3736.00
2018-09-03T12:22:05.343Z,3796.00
2018-09-03T12:23:58.167Z,3860.00
2018-09-03T12:24:58.119Z,3824.00
2018-09-03T12:26:50.942Z,3680.00
2018-09-03T12:27:50.925Z,3568.00
2018-09-03T12:29:44.238Z,3404.00
2018-09-03T12:30:44.181Z,3348.00
2018-09-03T12:32:37.011Z,3304.00
2018-09-03T12:33:36.991Z,3284.00
2018-09-03T12:35:30.303Z,3264.00
2018-09-03T12:36:30.279Z,3332.00
2018-09-03T12:38:23.586Z,3468.00
2018-09-03T12:39:23.544Z,3444.00
2018-09-03T12:41:16.351Z,3324.00
2018-09-03T12:42:16.331Z,3232.00
2018-09-03T12:44:09.164Z,3188.00
2018-09-03T12:45:09.123Z,3232.00
2018-09-03T12:47:01.945Z,3368.00
2018-09-03T12:48:01.911Z,3340.00
2018-09-03T12:49:55.239Z,3172.00
2018-09-03T12:50:55.197Z,3112.00
2018-09-03T12:52:48.020Z,3156.00
2018-09-03T12:53:47.985Z,3364.00
2018-09-03T12:55:41.316Z,3680.00
2018-09-03T12:56:41.270Z,3648.00
2018-09-03T12:58:34.112Z,3492.00
2018-09-03T12:59:34.044Z,3420.00
2018-09-03T13:01:27.386Z,3536.00
2018-09-03T13:02:27.350Z,4008.00
2018-09-03T13:04:20.709Z,5348.00
2018-09-03T13:05:20.626Z,5548.00
2018-09-03T13:07:13.450Z,4272.00
2018-09-03T13:08:13.422Z,3648.00
2018-09-03T13:10:06.225Z,3196.00
2018-09-03T13:11:06.205Z,3144.00
2018-09-03T13:12:59.067Z,3144.00
2018-09-03T13:13:58.992Z,3184.00
2018-09-03T13:15:51.806Z,3168.00
2018-09-03T13:16:51.773Z,3124.00
2018-09-03T13:18:45.145Z,3220.00
2018-09-03T13:19:45.076Z,3520.00
2018-09-03T13:21:37.907Z,3896.00
2018-09-03T13:22:37.858Z,3948.00
2018-09-03T13:24:30.702Z,3356.00
2018-09-03T13:25:30.655Z,2956.00
2018-09-03T13:27:23.978Z,2628.00
2018-09-03T13:28:23.931Z,2612.00
2018-09-03T13:30:16.747Z,2696.00
2018-09-03T13:31:16.728Z,2784.00
2018-09-03T13:33:10.051Z,3008.00
2018-09-03T13:34:10.011Z,2964.00
2018-09-03T13:36:02.852Z,2832.00
2018-09-03T13:37:02.793Z,2840.00
2018-09-03T13:38:55.633Z,2812.00
2018-09-03T13:39:55.595Z,2740.00
2018-09-03T13:41:48.892Z,2460.00
2018-09-03T13:42:48.876Z,2284.00
2018-09-03T13:44:41.701Z,2072.00
2018-09-03T13:45:41.657Z,2004.00
2018-09-03T13:47:34.492Z,1932.00
2018-09-03T13:48:34.451Z,1904.00
2018-09-03T13:50:27.784Z,1912.00
2018-09-03T13:51:27.729Z,1952.00
2018-09-03T13:53:21.072Z,2108.00
2018-09-03T13:54:21.029Z,2228.00
2018-09-03T13:56:14.339Z,2552.00
2018-09-03T13:57:14.296Z,2788.00
2018-09-03T13:59:07.606Z,3428.00
2018-09-03T14:00:07.587Z,3600.00
2018-09-03T14:02:00.425Z,3900.00
2018-09-03T14:03:00.372Z,3904.00
2018-09-03T14:04:53.251Z,3880.00
2018-09-03T14:05:53.163Z,4232.00
2018-09-03T14:07:46.537Z,3988.00
2018-09-03T14:08:46.447Z,3600.00
2018-09-03T14:10:39.780Z,3148.00
2018-09-03T14:11:39.822Z,3100.00
2018-09-03T14:13:33.075Z,3004.00
2018-09-03T14:14:33.016Z,2996.00
2018-09-03T14:16:25.840Z,2972.00
2018-09-03T14:17:25.804Z,2972.00
2018-09-03T14:19:19.148Z,3052.00
2018-09-03T14:20:19.103Z,3112.00
2018-09-03T14:22:12.435Z,3180.00
2018-09-03T14:23:12.383Z,3192.00
2018-09-03T14:25:05.222Z,3204.00
2018-09-03T14:26:05.179Z,3160.00
2018-09-03T14:27:57.992Z,2856.00
2018-09-03T14:28:57.959Z,2672.00
2018-09-03T14:30:51.293Z,2440.00
2018-09-03T14:31:51.240Z,2356.00
2018-09-03T14:33:44.069Z,2324.00
2018-09-03T14:34:44.035Z,2364.00
2018-09-03T14:36:37.371Z,2548.00
2018-09-03T14:37:37.329Z,2680.00
2018-09-03T14:39:30.653Z,2908.00
2018-09-03T14:40:30.615Z,2984.00
2018-09-03T14:42:23.439Z,3080.00
2018-09-03T14:43:23.390Z,3128.00
2018-09-03T14:45:16.303Z,3284.00
2018-09-03T14:46:16.195Z,3244.00
2018-09-03T14:48:09.512Z,3048.00
2018-09-03T14:49:09.471Z,2940.00
2018-09-03T14:51:02.789Z,2900.00
2018-09-03T14:52:02.754Z,2936.00
2018-09-03T14:53:56.076Z,3032.00
2018-09-03T14:54:56.039Z,3100.00
2018-09-03T14:56:49.365Z,3348.00
2018-09-03T14:57:49.320Z,3544.00
2018-09-03T14:59:42.140Z,3944.00
2018-09-03T15:00:42.115Z,4136.00
2018-09-03T15:02:35.427Z,4696.00
2018-09-03T15:03:35.386Z,4892.00
2018-09-03T15:05:28.701Z,5064.00
2018-09-03T15:06:28.673Z,5564.00
2018-09-03T15:08:21.532Z,5340.00
2018-09-03T15:09:21.465Z,4992.00
2018-09-03T15:11:14.300Z,5068.00
2018-09-03T15:12:14.250Z,4752.00
2018-09-03T15:14:07.595Z,4716.00
2018-09-03T15:15:07.738Z,4392.00
2018-09-03T15:17:00.876Z,3676.00
2018-09-03T15:18:00.835Z,3596.00
2018-09-03T15:19:53.671Z,3496.00
2018-09-03T15:20:53.625Z,3452.00
2018-09-03T15:22:46.952Z,3216.00
2018-09-03T15:23:46.915Z,3028.00
2018-09-03T15:25:40.232Z,2704.00
2018-09-03T15:26:40.234Z,2528.00
2018-09-03T15:28:33.540Z,2196.00
2018-09-03T15:29:33.498Z,2056.00
2018-09-03T15:31:27.810Z,1912.00
2018-09-03T15:32:27.776Z,1868.00
2018-09-03T15:34:21.103Z,1732.00
2018-09-03T15:35:21.058Z,1656.00
2018-09-03T15:37:13.884Z,1668.00
2018-09-03T15:38:13.852Z,1740.00
2018-09-03T15:40:07.164Z,1796.00
2018-09-03T15:41:07.128Z,1748.00
2018-09-03T15:43:00.062Z,1596.00
2018-09-03T15:43:59.928Z,1520.00
2018-09-03T15:45:52.746Z,1476.00
2018-09-03T15:46:52.727Z,1480.00
2018-09-03T15:48:45.614Z,1500.00
2018-09-03T15:49:45.508Z,1516.00
2018-09-03T15:51:38.329Z,1560.00
2018-09-03T15:52:38.301Z,1584.00
2018-09-03T15:54:31.134Z,1580.00
2018-09-03T15:55:31.083Z,1540.00
2018-09-03T15:57:23.903Z,1480.00
2018-09-03T15:58:23.881Z,1472.00
2018-09-03T16:00:17.200Z,1476.00
2018-09-03T16:01:17.156Z,1472.00
2018-09-03T16:03:10.544Z,1428.00
2018-09-03T16:04:10.444Z,1376.00
2018-09-03T16:06:03.769Z,1268.00
2018-09-03T16:07:03.733Z,1192.00
2018-09-03T16:08:56.613Z,1044.00
2018-09-03T16:09:56.517Z,972.00
2018-09-03T16:11:49.837Z,816.00
2018-09-03T16:12:49.799Z,744.00
2018-09-03T16:14:43.164Z,676.00
2018-09-03T16:15:43.114Z,664.00
2018-09-03T16:17:35.933Z,656.00
2018-09-03T16:18:35.894Z,680.00
2018-09-03T16:20:29.418Z,744.00
2018-09-03T16:21:29.196Z,780.00
2018-09-03T16:23:22.493Z,820.00
2018-09-03T16:24:22.465Z,824.00
2018-09-03T16:26:15.804Z,816.00
2018-09-03T16:27:15.776Z,796.00
2018-09-03T16:29:08.564Z,704.00
2018-09-03T16:30:08.545Z,612.00
2018-09-03T16:32:01.863Z,444.00
2018-09-03T16:33:01.815Z,388.00
2018-09-03T16:34:55.143Z,328.00
2018-09-03T16:35:55.150Z,316.00
2018-09-03T16:37:47.912Z,296.00
2018-09-03T16:38:48.003Z,292.00
2018-09-03T16:40:40.714Z,292.00
2018-09-03T16:41:40.682Z,292.00
2018-09-03T16:43:33.988Z,276.00
2018-09-03T16:44:33.963Z,268.00
2018-09-03T16:46:27.283Z,252.00
2018-09-03T16:47:27.239Z,248.00
2018-09-03T16:49:20.551Z,236.00
2018-09-03T16:50:20.520Z,232.00
2018-09-03T16:52:13.354Z,236.00
2018-09-03T16:53:13.312Z,240.00
2018-09-03T16:55:06.661Z,224.00
2018-09-03T16:56:06.600Z,212.00
2018-09-03T16:57:59.435Z,204.00
2018-09-03T16:58:59.407Z,212.00
2018-09-03T17:00:52.304Z,236.00
2018-09-03T17:01:52.197Z,260.00
2018-09-03T17:03:45.013Z,284.00
2018-09-03T17:04:44.982Z,280.00
2018-09-03T17:06:38.319Z,260.00
2018-09-03T17:07:38.401Z,252.00
2018-09-03T17:09:31.076Z,240.00
2018-09-03T17:10:31.049Z,236.00
2018-09-03T17:12:23.880Z,220.00
2018-09-03T17:13:23.902Z,200.00
2018-09-03T17:15:16.658Z,172.00
2018-09-03T17:16:16.625Z,156.00
2018-09-03T17:18:09.471Z,132.00
2018-09-03T17:19:09.417Z,120.00
2018-09-03T17:21:02.238Z,108.00
2018-09-03T17:22:02.200Z,104.00
2018-09-03T17:23:55.041Z,92.00
2018-09-03T17:24:54.995Z,88.00
2018-09-03T17:26:48.335Z,92.00
2018-09-03T17:27:48.282Z,96.00
2018-09-03T17:29:41.088Z,108.00
2018-09-03T17:30:41.056Z,108.00
2018-09-03T17:32:33.890Z,96.00
2018-09-03T17:33:33.847Z,92.00
2018-09-03T17:35:26.663Z,88.00
2018-09-03T17:36:26.637Z,84.00
2018-09-03T17:38:19.466Z,92.00
2018-09-03T17:39:19.431Z,96.00
2018-09-03T17:41:12.251Z,92.00
2018-09-03T17:42:12.226Z,88.00
2018-09-03T17:44:05.056Z,84.00
2018-09-03T17:45:05.006Z,80.00
2018-09-03T17:46:58.440Z,76.00
2018-09-03T17:47:58.288Z,68.00
2018-09-03T17:49:51.146Z,60.00
2018-09-03T17:50:51.071Z,56.00
2018-09-03T17:52:43.886Z,52.00
2018-09-03T17:53:43.849Z,48.00
2018-09-03T17:55:36.683Z,48.00
2018-09-03T17:56:36.648Z,52.00
2018-09-03T17:58:29.963Z,52.00