createdAt,value
2018-04-08T00:01:35.045Z,99566.30
2018-04-08T00:04:02.648Z,99567.17
2018-04-08T00:06:30.056Z,99569.36
2018-04-08T00:08:57.468Z,99560.74
2018-04-08T00:11:24.996Z,99562.45
2018-04-08T00:13:52.417Z,99563.33
2018-04-08T00:16:19.826Z,99556.44
2018-04-08T00:18:47.322Z,99556.00
2018-04-08T00:21:14.726Z,99551.69
2018-04-08T00:23:42.151Z,99550.41
2018-04-08T00:26:09.553Z,99549.09
2018-04-08T00:28:36.929Z,99544.78
2018-04-08T00:31:04.617Z,99549.98
2018-04-08T00:33:32.007Z,99548.66
2018-04-08T00:35:59.508Z,99550.38
2018-04-08T00:38:26.876Z,99550.80
2018-04-08T00:40:54.258Z,99555.12
2018-04-08T00:43:21.657Z,99552.92
2018-04-08T00:45:49.067Z,99548.65
2018-04-08T00:48:16.461Z,99547.72
2018-04-08T00:50:43.974Z,99545.09
2018-04-08T00:53:11.431Z,99545.02
2018-04-08T00:55:38.883Z,99537.34
2018-04-08T00:58:06.831Z,99542.36
2018-04-08T01:00:34.227Z,99536.89
2018-04-08T01:03:01.731Z,99535.20
2018-04-08T01:05:30.185Z,99535.59
2018-04-08T01:07:57.583Z,99528.56
2018-04-08T01:10:24.983Z,99530.36
2018-04-08T01:12:52.394Z,99527.00
2018-04-08T01:15:19.786Z,99526.17
2018-04-08T01:17:47.184Z,99524.02
2018-04-08T01:20:14.586Z,99525.71
2018-04-08T01:22:42.097Z,99519.29
2018-04-08T01:25:11.241Z,99515.75
2018-04-08T01:27:38.639Z,99512.31
2018-04-08T01:30:06.052Z,99510.99
2018-04-08T01:32:33.496Z,99511.91
2018-04-08T01:35:00.883Z,99508.94
2018-04-08T01:37:28.308Z,99507.96
2018-04-08T01:39:55.693Z,99509.02
2018-04-08T01:42:23.097Z,99508.98
2018-04-08T01:44:50.489Z,99505.27
2018-04-08T01:47:17.872Z,99508.17
2018-04-08T01:49:45.277Z,99506.70
2018-04-08T01:52:12.653Z,99505.09
2018-04-08T01:54:40.073Z,99501.24
2018-04-08T01:57:07.461Z,99495.44
2018-04-08T01:59:34.852Z,99498.42
2018-04-08T02:02:02.248Z,99492.95
2018-04-08T02:04:29.637Z,99496.84
2018-04-08T02:06:57.004Z,99496.34
2018-04-08T02:09:24.410Z,99489.48
2018-04-08T02:11:51.824Z,99491.60
2018-04-08T02:14:19.305Z,99486.41
2018-04-08T02:16:46.680Z,99483.25
2018-04-08T02:19:14.074Z,99487.55
2018-04-08T02:21:41.570Z,99481.52
2018-04-08T02:24:08.960Z,99480.54
2018-04-08T02:26:36.402Z,99484.39
2018-04-08T02:29:03.976Z,99484.49
2018-04-08T02:31:31.382Z,99480.42
2018-04-08T02:33:58.787Z,99478.77
2018-04-08T02:36:26.186Z,99484.83
2018-04-08T02:38:53.554Z,99485.59
2018-04-08T02:41:20.966Z,99484.23
2018-04-08T02:43:48.344Z,99478.12
2018-04-08T02:46:15.776Z,99478.54
2018-04-08T02:48:43.197Z,99484.45
2018-04-08T02:51:10.604Z,99489.19
2018-04-08T02:53:40.593Z,99483.08
2018-04-08T02:56:09.306Z,99486.03
2018-04-08T02:58:44.112Z,99480.58
2018-04-08T03:01:24.528Z,99479.64
2018-04-08T03:03:51.909Z,99480.52
2018-04-08T03:06:19.406Z,99474.50
2018-04-08T03:08:46.880Z,99479.66
2018-04-08T03:11:14.420Z,99477.95
2018-04-08T03:13:41.909Z,99480.98
2018-04-08T03:16:09.277Z,99475.11
2018-04-08T03:18:36.666Z,99476.81
2018-04-08T03:21:04.037Z,99468.83
2018-04-08T03:23:31.455Z,99466.70
2018-04-08T03:25:58.882Z,99462.43
2018-04-08T03:28:26.320Z,99468.30
2018-04-08T03:30:53.729Z,99468.30
2018-04-08T03:33:21.209Z,99471.95
2018-04-08T03:35:48.660Z,99464.56
2018-04-08T03:38:16.036Z,99468.56
2018-04-08T03:40:43.429Z,99464.33
2018-04-08T03:43:10.901Z,99463.92
2018-04-08T03:45:38.286Z,99469.41
2018-04-08T03:48:05.673Z,99465.16
2018-04-08T03:50:33.138Z,99463.30
2018-04-08T03:53:00.549Z,99463.75
2018-04-08T03:55:27.952Z,99460.28
2018-04-08T03:57:55.417Z,99465.27
2018-04-08T04:00:22.772Z,99460.79
2018-04-08T04:02:50.165Z,99464.17
2018-04-08T04:05:17.549Z,99463.91
2018-04-08T04:07:45.841Z,99462.05
2018-04-08T04:10:13.256Z,99465.52
2018-04-08T04:12:40.736Z,99467.14
2018-04-08T04:15:08.159Z,99467.33
2018-04-08T04:17:35.545Z,99470.66
2018-04-08T04:20:14.813Z,99466.36
2018-04-08T04:22:53.864Z,99463.81
2018-04-08T04:25:33.049Z,99466.17
2018-04-08T04:28:00.443Z,99466.20
2018-04-08T04:30:27.821Z,99460.64
2018-04-08T04:32:55.236Z,99461.36
2018-04-08T04:35:22.577Z,99456.13
2018-04-08T04:37:50.102Z,99455.47
2018-04-08T04:40:17.480Z,99449.58
2018-04-08T04:42:44.893Z,99450.63
2018-04-08T04:45:12.336Z,99450.88
2018-04-08T04:47:39.673Z,99446.18
2018-04-08T04:50:07.403Z,99456.11
2018-04-08T04:52:34.802Z,99454.42
2018-04-08T04:55:02.189Z,99454.20
2018-04-08T04:57:29.582Z,99462.40
2018-04-08T04:59:56.972Z,99455.77
2018-04-08T05:02:24.366Z,99454.48
2018-04-08T05:04:51.854Z,99458.14
2018-04-08T05:07:20.095Z,99458.02
2018-04-08T05:09:47.478Z,99459.22
2018-04-08T05:12:14.882Z,99461.88
2018-04-08T05:14:42.277Z,99458.91
2018-04-08T05:17:09.843Z,99466.27
2018-04-08T05:19:37.233Z,99462.23
2018-04-08T05:22:04.639Z,99471.67
2018-04-08T05:24:32.026Z,99469.95
2018-04-08T05:26:59.413Z,99468.27
2018-04-08T05:29:26.876Z,99474.39
2018-04-08T05:31:54.275Z,99475.22
2018-04-08T05:34:21.705Z,99473.10
2018-04-08T05:36:49.090Z,99477.83
2018-04-08T05:39:16.484Z,99480.11
2018-04-08T05:41:43.941Z,99486.20
2018-04-08T05:44:11.325Z,99493.34
2018-04-08T05:46:38.726Z,99487.56
2018-04-08T05:49:06.118Z,99488.51
2018-04-08T05:51:33.509Z,99495.16
2018-04-08T05:54:00.896Z,99496.34
2018-04-08T05:56:28.285Z,99496.67
2018-04-08T05:58:55.718Z,99498.48
2018-04-08T06:01:23.113Z,99490.34
2018-04-08T06:03:50.632Z,99495.94
2018-04-08T06:06:17.990Z,99500.14
2018-04-08T06:08:45.521Z,99499.89
2018-04-08T06:11:12.962Z,99499.89
2018-04-08T06:13:40.344Z,99496.84
2018-04-08T06:16:08.079Z,99500.27
2018-04-08T06:18:35.540Z,99499.89
2018-04-08T06:21:02.939Z,99494.82
2018-04-08T06:23:30.340Z,99499.16
2018-04-08T06:25:58.370Z,99489.84
2018-04-08T06:28:25.884Z,99490.61
2018-04-08T06:30:53.284Z,99490.28
2018-04-08T06:33:20.910Z,99491.05
2018-04-08T06:35:48.292Z,99482.81
2018-04-08T06:38:15.689Z,99483.30
2018-04-08T06:40:43.056Z,99475.73
2018-04-08T06:43:10.457Z,99481.38
2018-04-08T06:45:37.924Z,99481.27
2018-04-08T06:48:05.361Z,99489.45
2018-04-08T06:50:32.742Z,99486.53
2018-04-08T06:53:00.145Z,99487.38
2018-04-08T06:55:27.541Z,99490.00
2018-04-08T06:57:54.918Z,99494.36
2018-04-08T07:00:22.314Z,99502.30
2018-04-08T07:02:49.700Z,99502.82
2018-04-08T07:05:17.139Z,99506.59
2018-04-08T07:07:44.468Z,99502.73
2018-04-08T07:10:11.894Z,99498.90
2018-04-08T07:12:39.303Z,99497.20
2018-04-08T07:15:06.698Z,99496.80
2018-04-08T07:17:34.115Z,99495.80
2018-04-08T07:20:02.162Z,99493.78
2018-04-08T07:22:29.957Z,99494.62
2018-04-08T07:24:57.413Z,99482.97
2018-04-08T07:27:24.822Z,99496.86
2018-04-08T07:29:52.210Z,99494.34
2018-04-08T07:32:19.620Z,99495.64
2018-04-08T07:34:47.042Z,99494.57
2018-04-08T07:37:14.637Z,99493.18
2018-04-08T07:39:42.045Z,99493.95
2018-04-08T07:42:10.530Z,99490.96
2018-04-08T07:44:37.925Z,99494.58
2018-04-08T07:47:05.308Z,99496.83
2018-04-08T07:49:32.687Z,99494.70
2018-04-08T07:52:00.073Z,99503.40
2018-04-08T07:54:27.578Z,99491.48
2018-04-08T07:56:54.988Z,99491.06
2018-04-08T07:59:22.386Z,99491.02
2018-04-08T08:01:49.777Z,99494.92
2018-04-08T08:04:17.164Z,99491.56
2018-04-08T08:06:44.644Z,99496.25
2018-04-08T08:09:12.045Z,99493.30
2018-04-08T08:11:39.441Z,99491.67
2018-04-08T08:14:07.622Z,99497.20
2018-04-08T08:16:35.013Z,99489.95
2018-04-08T08:19:02.393Z,99496.38
2018-04-08T08:21:29.793Z,99499.09
2018-04-08T08:23:57.402Z,99503.84
2018-04-08T08:26:24.802Z,99504.69
2018-04-08T08:28:52.190Z,99496.53
2018-04-08T08:31:19.597Z,99491.38
2018-04-08T08:33:46.993Z,99491.85
2018-04-08T08:36:14.915Z,99487.55
2018-04-08T08:38:42.328Z,99488.42
2018-04-08T08:41:09.775Z,99491.44
2018-04-08T08:43:37.147Z,99494.45
2018-04-08T08:46:04.530Z,99491.39
2018-04-08T08:48:31.965Z,99492.27
2018-04-08T08:50:59.564Z,99489.71
2018-04-08T08:53:27.077Z,99487.98
2018-04-08T08:55:54.489Z,99482.84
2018-04-08T08:58:21.878Z,99481.98
2018-04-08T09:00:49.253Z,99481.12
2018-04-08T09:03:16.672Z,99477.25
2018-04-08T09:05:44.242Z,99481.08
2018-04-08T09:08:11.722Z,99478.03
2018-04-08T09:10:39.124Z,99483.16
2018-04-08T09:13:06.530Z,99480.98
2018-04-08T09:15:33.960Z,99481.38
2018-04-08T09:18:02.774Z,99473.16
2018-04-08T09:20:33.068Z,99469.64
2018-04-08T09:23:05.937Z,99472.69
2018-04-08T09:38:55.925Z,99456.81
2018-04-08T09:41:23.313Z,99459.33
2018-04-08T09:43:50.785Z,99464.05
2018-04-08T09:46:18.225Z,99462.68
2018-04-08T09:48:45.652Z,99458.82
2018-04-08T09:51:13.027Z,99458.24
2018-04-08T09:53:40.469Z,99459.48
2018-04-08T09:56:07.869Z,99453.38
2018-04-08T09:58:35.276Z,99448.45
2018-04-08T10:01:09.161Z,99450.03
2018-04-08T10:03:53.286Z,99441.03
2018-04-08T10:06:20.911Z,99442.70
2018-04-08T10:08:48.294Z,99434.74
2018-04-08T10:11:15.712Z,99432.95
2018-04-08T10:13:43.106Z,99434.00
2018-04-08T10:16:10.553Z,99439.14
2018-04-08T10:18:38.002Z,99436.11
2018-04-08T10:21:05.454Z,99435.58
2018-04-08T10:23:32.843Z,99432.36
2018-04-08T10:26:00.269Z,99435.72
2018-04-08T10:28:27.666Z,99434.38
2018-04-08T10:30:55.079Z,99427.74
2018-04-08T10:33:23.386Z,99424.72
2018-04-08T10:35:50.914Z,99421.28
2018-04-08T10:38:18.812Z,99416.73
2018-04-08T10:40:46.246Z,99410.88
2018-04-08T10:43:13.657Z,99404.68
2018-04-08T10:45:41.299Z,99402.52
2018-04-08T10:48:08.709Z,99403.64
2018-04-08T10:50:36.126Z,99404.09
2018-04-08T10:53:03.529Z,99401.30
2018-04-08T10:55:30.982Z,99397.14
2018-04-08T10:57:58.377Z,99399.14
2018-04-08T11:00:25.793Z,99390.03
2018-04-08T11:02:53.210Z,99397.39
2018-04-08T11:05:20.662Z,99385.77
2018-04-08T11:07:48.081Z,99390.63
2018-04-08T11:10:15.497Z,99382.06
2018-04-08T11:12:42.896Z,99382.84
2018-04-08T11:15:10.277Z,99383.25
2018-04-08T11:17:37.683Z,99377.16
2018-04-08T11:20:05.078Z,99374.53
2018-04-08T11:22:33.704Z,99368.33
2018-04-08T11:25:01.095Z,99367.31
2018-04-08T11:27:28.545Z,99354.55
2018-04-08T11:29:55.942Z,99358.34
2018-04-08T11:32:23.455Z,99346.06
2018-04-08T11:34:50.840Z,99354.25
2018-04-08T11:37:18.298Z,99352.57
2018-04-08T11:39:45.930Z,99355.30
2018-04-08T11:42:13.310Z,99351.61
2018-04-08T11:44:40.754Z,99344.16
2018-04-08T11:47:09.240Z,99338.39
2018-04-08T11:49:36.920Z,99330.56
2018-04-08T11:52:04.417Z,99330.91
2018-04-08T11:54:31.834Z,99333.21
2018-04-08T11:56:59.270Z,99325.25
2018-04-08T11:59:26.689Z,99321.27
2018-04-08T12:01:54.096Z,99319.48
2018-04-08T12:04:21.749Z,99316.96
2018-04-08T12:06:49.145Z,99305.34
2018-04-08T12:09:16.537Z,99305.09
2018-04-08T12:11:43.921Z,99302.80
2018-04-08T12:14:11.307Z,99302.24
2018-04-08T12:16:38.830Z,99299.55
2018-04-08T12:19:06.671Z,99299.45
2018-04-08T12:21:34.527Z,99291.74
2018-04-08T12:24:01.936Z,99289.05
2018-04-08T12:26:29.446Z,99284.77
2018-04-08T12:28:56.879Z,99280.59
2018-04-08T12:31:25.219Z,99274.52
2018-04-08T12:33:52.754Z,99269.81
2018-04-08T12:36:20.221Z,99273.14
2018-04-08T12:38:47.867Z,99263.44
2018-04-08T12:41:18.465Z,99263.64
2018-04-08T12:43:45.875Z,99262.98
2018-04-08T12:46:13.393Z,99265.20
2018-04-08T12:48:40.814Z,99262.88
2018-04-08T12:51:08.215Z,99261.53
2018-04-08T12:53:35.603Z,99246.71
2018-04-08T12:56:03.034Z,99252.08
2018-04-08T12:58:30.454Z,99243.86
2018-04-08T13:00:57.886Z,99245.02
2018-04-08T13:03:25.320Z,99239.29
2018-04-08T13:05:52.746Z,99244.53
2018-04-08T13:08:20.140Z,99237.98
2018-04-08T13:10:47.517Z,99233.34
2018-04-08T13:13:15.001Z,99227.16
2018-04-08T13:15:42.429Z,99222.47
2018-04-08T13:18:09.863Z,99221.03
2018-04-08T13:20:37.277Z,99228.03
2018-04-08T13:23:06.363Z,99221.23
2018-04-08T13:25:33.787Z,99223.68
2018-04-08T13:28:01.290Z,99225.03
2018-04-08T13:30:28.776Z,99222.87
2018-04-08T13:32:56.241Z,99218.23
2018-04-08T13:35:23.709Z,99215.71
2018-04-08T13:37:51.103Z,99212.58
2018-04-08T13:40:18.500Z,99203.95
2018-04-08T13:42:45.892Z,99203.75
2018-04-08T13:45:13.324Z,99192.48
2018-04-08T13:47:40.737Z,99195.95
2018-04-08T13:50:08.236Z,99194.80
2018-04-08T13:52:35.650Z,99194.13
2018-04-08T13:55:03.043Z,99185.41
2018-04-08T13:57:30.446Z,99190.06
2018-04-08T13:59:57.850Z,99183.58
2018-04-08T14:02:25.266Z,99172.80
2018-04-08T14:04:52.680Z,99169.23
2018-04-08T14:07:20.077Z,99175.50
2018-04-08T14:09:47.460Z,99164.20
2018-04-08T14:12:14.837Z,99163.63
2018-04-08T14:14:42.229Z,99161.13
2018-04-08T14:17:09.663Z,99160.59
2018-04-08T14:19:37.070Z,99155.86
2018-04-08T14:22:04.462Z,99152.05
2018-04-08T14:24:31.889Z,99147.69
2018-04-08T14:26:59.229Z,99144.39
2018-04-08T14:29:27.081Z,99139.09
2018-04-08T14:31:54.451Z,99143.27
2018-04-08T14:34:21.840Z,99138.38
2018-04-08T14:36:49.233Z,99133.84
2018-04-08T14:39:16.645Z,99127.24
2018-04-08T14:41:44.085Z,99125.12
2018-04-08T14:44:11.466Z,99126.44
2018-04-08T14:46:38.886Z,99119.72
2018-04-08T14:49:06.286Z,99120.83
2018-04-08T14:51:33.986Z,99115.20
2018-04-08T14:54:01.414Z,99114.28
2018-04-08T14:56:28.827Z,99116.92
2018-04-08T14:58:57.268Z,99113.02
2018-04-08T15:01:24.701Z,99116.89
2018-04-08T15:03:52.077Z,99116.13
2018-04-08T15:06:19.478Z,99115.62
2018-04-08T15:08:46.865Z,99107.39
2018-04-08T15:11:14.269Z,99113.39
2018-04-08T15:13:41.650Z,99108.66
2018-04-08T15:16:09.037Z,99121.93
2018-04-08T15:18:36.665Z,99112.93
2018-04-08T15:21:04.053Z,99108.94
2018-04-08T15:23:31.463Z,99105.22
2018-04-08T15:25:58.848Z,99102.88
2018-04-08T15:28:26.247Z,99106.78
2018-04-08T15:30:53.645Z,99106.43
2018-04-08T15:33:30.746Z,99109.95
2018-04-08T15:36:10.329Z,99100.55
2018-04-08T15:38:38.018Z,99106.02
2018-04-08T15:41:05.425Z,99097.28
2018-04-08T15:43:32.945Z,99098.64
2018-04-08T15:46:00.351Z,99100.18
2018-04-08T15:48:27.764Z,99102.69
2018-04-08T15:50:55.177Z,99095.91
2018-04-08T15:53:22.576Z,99098.59
2018-04-08T15:55:49.961Z,99098.43
2018-04-08T15:58:17.411Z,99092.71
2018-04-08T16:00:44.787Z,99093.17
2018-04-08T16:03:12.201Z,99098.98
2018-04-08T16:05:39.578Z,99101.14
2018-04-08T16:08:06.996Z,99095.88
2018-04-08T16:10:34.577Z,99097.05
2018-04-08T16:13:02.706Z,99100.02
2018-04-08T16:15:30.101Z,99102.64
2018-04-08T16:17:57.505Z,99102.18
2018-04-08T16:20:24.937Z,99108.38
2018-04-08T16:22:52.325Z,99106.31
2018-04-08T16:25:19.733Z,99113.22
2018-04-08T16:27:47.144Z,99111.16
2018-04-08T16:30:14.542Z,99111.64
2018-04-08T16:32:41.974Z,99116.73
2018-04-08T16:35:09.369Z,99113.08
2018-04-08T16:37:37.085Z,99109.91
2018-04-08T16:40:04.459Z,99113.39
2018-04-08T16:42:31.866Z,99109.71
2018-04-08T16:44:59.452Z,99115.86
2018-04-08T16:47:26.854Z,99121.20
2018-04-08T16:49:54.224Z,99109.10
2018-04-08T16:52:21.593Z,99116.59
2018-04-08T16:54:48.996Z,99115.16
2018-04-08T16:57:16.365Z,99123.19
2018-04-08T16:59:43.751Z,99121.35
2018-04-08T17:02:11.125Z,99123.36
2018-04-08T17:04:38.526Z,99128.02
2018-04-08T17:07:05.907Z,99133.46
2018-04-08T17:09:33.295Z,99139.46
2018-04-08T17:12:00.673Z,99137.25
2018-04-08T17:14:28.083Z,99139.81
2018-04-08T17:16:55.476Z,99135.73
2018-04-08T17:19:22.877Z,99137.33
2018-04-08T17:21:50.237Z,99140.50
2018-04-08T17:24:17.637Z,99137.54
2018-04-08T17:26:45.016Z,99144.03
2018-04-08T17:29:12.408Z,99141.42
2018-04-08T17:31:39.795Z,99136.62
2018-04-08T17:34:07.185Z,99140.43
2018-04-08T17:36:34.606Z,99133.93
2018-04-08T17:39:02.010Z,99133.27
2018-04-08T17:41:29.418Z,99132.63
2018-04-08T17:43:56.804Z,99127.97
2018-04-08T17:46:24.246Z,99126.88
2018-04-08T17:48:51.620Z,99122.66
2018-04-08T17:51:19.008Z,99129.27
2018-04-08T17:53:46.389Z,99123.25
2018-04-08T17:56:13.788Z,99130.05
2018-04-08T17:58:41.162Z,99132.26
2018-04-08T18:01:08.563Z,99140.98
2018-04-08T18:03:35.949Z,99144.27
2018-04-08T18:06:03.381Z,99148.63
2018-04-08T18:08:30.748Z,99151.71
2018-04-08T18:10:58.137Z,99154.91
2018-04-08T18:13:25.541Z,99165.24
2018-04-08T18:15:52.935Z,99165.59
2018-04-08T18:18:20.371Z,99168.62
2018-04-08T18:20:47.744Z,99170.53
2018-04-08T18:23:15.156Z,99173.88
2018-04-08T18:25:42.552Z,99177.67
2018-04-08T18:28:09.945Z,99181.75
2018-04-08T18:30:37.330Z,99182.05
2018-04-08T18:33:04.726Z,99179.97
2018-04-08T18:35:32.138Z,99183.31
2018-04-08T18:37:59.540Z,99187.66
2018-04-08T18:40:26.959Z,99189.96
2018-04-08T18:42:54.349Z,99195.73
2018-04-08T18:45:21.748Z,99194.87
2018-04-08T18:47:49.681Z,99197.75
2018-04-08T18:50:17.108Z,99206.72
2018-04-08T18:52:44.489Z,99210.03
2018-04-08T18:55:11.884Z,99207.77
2018-04-08T18:57:39.473Z,99209.32
2018-04-08T19:00:06.852Z,99217.70
2018-04-08T19:02:39.901Z,99223.13
2018-04-08T19:05:17.178Z,99222.05
2018-04-08T19:07:45.111Z,99224.34
2018-04-08T19:10:12.518Z,99219.98
2018-04-08T19:12:39.897Z,99224.70
2018-04-08T19:15:12.733Z,99227.19
2018-04-08T19:17:46.842Z,99235.11
2018-04-08T19:20:14.232Z,99227.45
2018-04-08T19:22:41.632Z,99233.15
2018-04-08T19:25:09.047Z,99229.70
2018-04-08T19:27:36.430Z,99227.06
2018-04-08T19:32:53.780Z,99234.25
2018-04-08T19:35:21.173Z,99234.55
2018-04-08T19:37:48.597Z,99237.34
2018-04-08T19:40:15.987Z,99234.72
2018-04-08T19:42:43.373Z,99233.51
2018-04-08T19:45:10.886Z,99234.59
2018-04-08T19:47:38.371Z,99233.59
2018-04-08T19:50:05.772Z,99240.39
2018-04-08T19:52:33.153Z,99240.17
2018-04-08T19:55:00.534Z,99236.98
2018-04-08T19:57:27.929Z,99241.50
2018-04-08T19:59:55.301Z,99232.96
2018-04-08T20:02:22.789Z,99238.39
2018-04-08T20:04:50.174Z,99228.22
2018-04-08T20:07:17.562Z,99228.64
2018-04-08T20:09:44.965Z,99230.19
2018-04-08T20:12:12.359Z,99221.63
2018-04-08T20:14:39.730Z,99220.51
2018-04-08T20:17:07.128Z,99215.03
2018-04-08T20:19:34.532Z,99212.31
2018-04-08T20:22:01.924Z,99209.02
2018-04-08T20:24:29.321Z,99205.63
2018-04-08T20:26:56.743Z,99206.45
2018-04-08T20:29:24.111Z,99206.36
2018-04-08T20:31:51.489Z,99208.22
2018-04-08T20:34:18.871Z,99203.00
2018-04-08T20:36:46.307Z,99205.55
2018-04-08T20:39:13.709Z,99204.75
2018-04-08T20:41:41.097Z,99204.50
2018-04-08T20:44:08.523Z,99205.63
2018-04-08T20:46:35.894Z,99205.48
2018-04-08T20:49:03.297Z,99199.64
2018-04-08T20:51:30.676Z,99202.44
2018-04-08T20:53:58.089Z,99199.42
2018-04-08T20:56:25.499Z,99196.95
2018-04-08T20:58:52.883Z,99198.91
2018-04-08T21:01:20.283Z,99204.03
2018-04-08T21:03:47.965Z,99202.34
2018-04-08T21:06:15.353Z,99199.19
2018-04-08T21:08:42.771Z,99195.94
2018-04-08T21:11:10.157Z,99197.05
2018-04-08T21:13:37.571Z,99199.13
2018-04-08T21:16:04.962Z,99196.02
2018-04-08T21:18:32.342Z,99192.23
2018-04-08T21:20:59.732Z,99194.81
2018-04-08T21:23:27.105Z,99203.16
2018-04-08T21:25:54.541Z,99195.64
2018-04-08T21:28:21.925Z,99184.16
2018-04-08T21:30:49.315Z,99191.33
2018-04-08T21:33:16.726Z,99191.05
2018-04-08T21:35:44.137Z,99198.14
2018-04-08T21:38:11.559Z,99195.64
2018-04-08T21:40:38.974Z,99195.95
2018-04-08T21:43:06.367Z,99205.83
2018-04-08T21:45:33.805Z,99196.66
2018-04-08T21:48:01.242Z,99201.16
2018-04-08T21:50:28.624Z,99194.80
2018-04-08T21:52:56.016Z,99195.89
2018-04-08T21:55:23.406Z,99192.50
2018-04-08T21:57:50.787Z,99199.02
2018-04-08T22:00:18.238Z,99191.06
2018-04-08T22:02:45.613Z,99196.78
2018-04-08T22:05:12.988Z,99190.19
2018-04-08T22:07:40.400Z,99195.84
2018-04-08T22:10:07.774Z,99184.63
2018-04-08T22:12:35.186Z,99186.14
2018-04-08T22:15:02.866Z,99184.11
2018-04-08T22:17:30.685Z,99189.42
2018-04-08T22:19:59.076Z,99194.33
2018-04-08T22:22:26.683Z,99186.86
2018-04-08T22:24:55.257Z,99192.67
2018-04-08T22:27:22.984Z,99188.78
2018-04-08T22:29:50.629Z,99189.88
2018-04-08T22:32:18.451Z,99182.96
2018-04-08T22:34:46.122Z,99185.13
2018-04-08T22:37:13.874Z,99185.52
2018-04-08T22:39:42.726Z,99191.89
2018-04-08T22:42:10.385Z,99188.61
2018-04-08T22:44:38.149Z,99183.39
2018-04-08T22:47:06.683Z,99179.47
2018-04-08T22:49:34.363Z,99178.15
2018-04-08T22:52:02.383Z,99176.87
2018-04-08T22:54:31.098Z,99178.26
2018-04-08T22:56:59.107Z,99175.25
2018-04-08T22:59:26.992Z,99177.15
2018-04-08T23:01:54.686Z,99179.47
2018-04-08T23:04:22.531Z,99173.14
2018-04-08T23:06:50.397Z,99176.55
2018-04-08T23:09:18.219Z,99178.58
2018-04-08T23:11:46.744Z,99187.13
2018-04-08T23:14:14.608Z,99187.08
2018-04-08T23:16:42.475Z,99183.91
2018-04-08T23:19:10.185Z,99186.25
2018-04-08T23:21:37.853Z,99184.80
2018-04-08T23:24:05.469Z,99186.03
2018-04-08T23:26:33.130Z,99186.01
2018-04-08T23:29:00.608Z,99192.63
2018-04-08T23:31:30.036Z,99192.58
2018-04-08T23:33:57.679Z,99197.01
2018-04-08T23:36:25.322Z,99200.02
2018-04-08T23:38:52.941Z,99201.36
2018-04-08T23:41:21.398Z,99206.02
2018-04-08T23:43:49.096Z,99199.84
2018-04-08T23:46:16.814Z,99195.25
2018-04-08T23:48:44.516Z,99198.63
2018-04-08T23:51:12.237Z,99203.43
2018-04-08T23:53:39.948Z,99200.50
2018-04-08T23:56:08.549Z,99196.13
2018-04-08T23:58:37.170Z,99192.63
