createdAt,value
2018-05-29T00:02:19.544Z,17.60
2018-05-29T00:04:47.060Z,17.27
2018-05-29T00:07:14.605Z,17.03
2018-05-29T00:09:42.116Z,16.43
2018-05-29T00:12:09.673Z,16.63
2018-05-29T00:14:37.179Z,16.23
2018-05-29T00:19:37.696Z,16.17
2018-05-29T00:22:05.199Z,16.27
2018-05-29T00:24:32.748Z,16.23
2018-05-29T00:27:00.258Z,17.37
2018-05-29T00:29:27.793Z,16.20
2018-05-29T00:31:56.064Z,15.90
2018-05-29T00:34:23.610Z,18.70
2018-05-29T00:36:51.124Z,16.03
2018-05-29T00:39:18.679Z,15.97
2018-05-29T00:41:46.187Z,17.10
2018-05-29T00:44:13.726Z,16.73
2018-05-29T00:46:41.228Z,16.20
2018-05-29T00:49:08.775Z,15.93
2018-05-29T00:51:36.313Z,15.40
2018-05-29T00:54:03.863Z,16.40
2018-05-29T00:56:32.145Z,18.77
2018-05-29T00:58:59.661Z,18.17
2018-05-29T01:01:27.216Z,19.30
2018-05-29T01:03:54.775Z,17.23
2018-05-29T01:06:22.319Z,18.37
2018-05-29T01:08:50.584Z,19.17
2018-05-29T01:11:18.983Z,19.43
2018-05-29T01:13:46.521Z,18.40
2018-05-29T01:16:14.071Z,17.47
2018-05-29T01:18:41.590Z,15.67
2018-05-29T01:21:09.129Z,16.73
2018-05-29T01:23:36.638Z,16.40
2018-05-29T01:26:04.195Z,16.77
2018-05-29T01:28:31.697Z,16.27
2018-05-29T01:31:00.019Z,15.47
2018-05-29T01:33:27.528Z,16.00
2018-05-29T01:35:55.076Z,16.60
2018-05-29T01:38:23.373Z,16.40
2018-05-29T01:40:51.688Z,15.70
2018-05-29T01:43:19.194Z,15.90
2018-05-29T01:45:46.730Z,16.27
2018-05-29T01:48:14.229Z,14.77
2018-05-29T01:50:41.770Z,17.50
2018-05-29T01:53:09.301Z,15.90
2018-05-29T01:55:36.812Z,14.77
2018-05-29T01:58:04.342Z,15.73
2018-05-29T02:00:31.866Z,16.03
2018-05-29T02:02:59.401Z,15.67
2018-05-29T02:05:27.814Z,14.37
2018-05-29T02:07:55.380Z,15.77
2018-05-29T02:10:22.886Z,15.40
2018-05-29T02:12:50.560Z,16.10
2018-05-29T02:15:18.107Z,14.60
2018-05-29T02:17:45.654Z,15.20
2018-05-29T02:20:13.868Z,15.13
2018-05-29T02:22:41.407Z,16.43
2018-05-29T02:25:08.905Z,16.60
2018-05-29T02:27:36.436Z,15.73
2018-05-29T02:30:04.356Z,15.90
2018-05-29T02:32:33.573Z,17.70
2018-05-29T02:35:01.075Z,15.83
2018-05-29T02:37:28.574Z,15.50
2018-05-29T02:39:56.880Z,16.07
2018-05-29T02:42:24.523Z,16.67
2018-05-29T02:44:52.832Z,15.70
2018-05-29T02:47:20.338Z,16.13
2018-05-29T02:49:47.924Z,16.53
2018-05-29T02:52:16.191Z,15.40
2018-05-29T02:54:44.666Z,13.30
2018-05-29T02:57:12.931Z,14.50
2018-05-29T02:59:40.475Z,14.37
2018-05-29T03:02:07.988Z,12.80
2018-05-29T03:04:35.558Z,14.80
2018-05-29T03:07:03.099Z,13.43
2018-05-29T03:09:30.842Z,12.23
2018-05-29T03:11:59.814Z,13.47
2018-05-29T03:14:27.359Z,14.53
2018-05-29T03:16:54.889Z,12.80
2018-05-29T03:19:22.431Z,13.10
2018-05-29T03:21:49.924Z,11.90
2018-05-29T03:24:17.570Z,13.03
2018-05-29T03:26:45.118Z,13.77
2018-05-29T03:29:12.655Z,12.97
2018-05-29T03:31:40.162Z,13.80
2018-05-29T03:34:07.659Z,13.03
2018-05-29T03:36:35.196Z,13.10
2018-05-29T03:39:02.734Z,12.87
2018-05-29T03:41:30.280Z,12.97
2018-05-29T03:43:57.807Z,12.03
2018-05-29T03:46:25.366Z,12.70
2018-05-29T03:48:53.622Z,13.23
2018-05-29T03:51:21.251Z,13.40
2018-05-29T03:53:48.696Z,13.60
2018-05-29T03:56:16.239Z,13.60
2018-05-29T03:58:43.743Z,13.40
2018-05-29T04:01:11.301Z,12.83
2018-05-29T04:03:38.806Z,12.57
2018-05-29T04:06:07.123Z,12.60
2018-05-29T04:08:34.629Z,12.20
2018-05-29T04:11:02.328Z,11.33
2018-05-29T04:13:29.849Z,13.00
2018-05-29T04:15:58.155Z,12.40
2018-05-29T04:18:25.662Z,12.00
2018-05-29T04:20:53.212Z,12.10
2018-05-29T04:23:20.722Z,11.70
2018-05-29T04:25:48.251Z,12.00
2018-05-29T04:28:15.794Z,10.60
2018-05-29T04:30:43.299Z,11.20
2018-05-29T04:33:10.850Z,10.73
2018-05-29T04:35:38.385Z,10.90
2018-05-29T04:38:06.064Z,11.30
2018-05-29T04:40:34.333Z,9.80
2018-05-29T04:43:02.654Z,10.20
2018-05-29T04:45:30.179Z,10.00
2018-05-29T04:47:57.726Z,10.13
2018-05-29T04:50:25.242Z,10.70
2018-05-29T04:52:52.794Z,10.73
2018-05-29T04:55:20.299Z,9.50
2018-05-29T04:57:47.850Z,8.67
2018-05-29T05:00:15.347Z,9.90
2018-05-29T05:02:42.902Z,9.17
2018-05-29T05:05:10.403Z,9.10
2018-05-29T05:07:37.951Z,8.50
2018-05-29T05:10:05.455Z,8.80
2018-05-29T05:12:32.967Z,9.40
2018-05-29T05:15:01.481Z,9.03
2018-05-29T05:17:28.996Z,9.60
2018-05-29T05:19:56.619Z,9.70
2018-05-29T05:22:24.886Z,8.40
2018-05-29T05:24:52.448Z,9.00
2018-05-29T05:27:19.946Z,9.00
2018-05-29T05:29:47.491Z,9.90
2018-05-29T05:32:15.758Z,9.27
2018-05-29T05:34:44.059Z,9.47
2018-05-29T05:37:11.564Z,9.53
2018-05-29T05:39:39.124Z,8.60
2018-05-29T05:42:06.625Z,9.30
2018-05-29T05:44:34.173Z,9.77
2018-05-29T05:47:01.683Z,8.70
2018-05-29T05:49:29.184Z,9.13
2018-05-29T05:51:57.492Z,7.90
2018-05-29T05:54:24.997Z,7.73
2018-05-29T05:56:52.544Z,9.07
2018-05-29T05:59:20.042Z,7.70
2018-05-29T06:01:48.354Z,8.97
2018-05-29T06:04:15.863Z,9.27
2018-05-29T06:06:43.429Z,7.90
2018-05-29T06:09:12.488Z,8.07
2018-05-29T06:11:40.028Z,7.20
2018-05-29T06:14:07.521Z,7.67
2018-05-29T06:16:35.061Z,8.27
2018-05-29T06:19:02.571Z,7.90
2018-05-29T06:21:30.882Z,7.13
2018-05-29T06:23:58.375Z,8.40
2018-05-29T06:26:25.883Z,8.43
2018-05-29T06:28:53.447Z,6.67
2018-05-29T06:31:20.957Z,6.60
2018-05-29T06:33:49.282Z,7.90
2018-05-29T06:36:17.610Z,8.10
2018-05-29T06:38:45.190Z,8.57
2018-05-29T06:41:12.678Z,8.30
2018-05-29T06:43:40.244Z,7.20
2018-05-29T06:46:07.747Z,8.10
2018-05-29T06:48:35.295Z,7.90
2018-05-29T06:51:02.804Z,7.40
2018-05-29T06:53:30.359Z,8.03
2018-05-29T06:55:57.891Z,8.30
2018-05-29T06:58:26.297Z,7.23
2018-05-29T07:00:53.802Z,8.03
2018-05-29T07:03:21.347Z,7.30
2018-05-29T07:05:48.857Z,8.40
2018-05-29T07:08:16.763Z,8.00
2018-05-29T07:10:44.270Z,6.53
2018-05-29T07:13:11.760Z,7.87
2018-05-29T07:15:39.299Z,7.10
2018-05-29T07:18:06.802Z,7.97
2018-05-29T07:20:34.354Z,8.00
2018-05-29T07:23:01.869Z,7.70
2018-05-29T07:25:29.416Z,8.00
2018-05-29T07:27:56.922Z,7.03
2018-05-29T07:30:24.467Z,7.83
2018-05-29T07:32:51.972Z,6.73
2018-05-29T07:35:20.285Z,7.70
2018-05-29T07:37:48.551Z,7.20
2018-05-29T07:40:16.855Z,7.83
2018-05-29T07:42:44.369Z,7.67
2018-05-29T07:45:11.940Z,6.33
2018-05-29T07:47:39.412Z,7.90
2018-05-29T07:50:06.966Z,6.67
2018-05-29T07:52:35.246Z,7.43
2018-05-29T07:55:03.663Z,7.60
2018-05-29T07:57:33.921Z,7.30
2018-05-29T08:00:01.435Z,7.70
2018-05-29T08:02:28.972Z,8.23
2018-05-29T08:04:57.243Z,8.40
2018-05-29T08:07:25.547Z,7.70
2018-05-29T08:09:53.078Z,7.50
2018-05-29T08:12:20.622Z,7.97
2018-05-29T08:14:48.127Z,7.30
2018-05-29T08:17:15.659Z,7.77
2018-05-29T08:19:43.171Z,7.73
2018-05-29T08:22:10.707Z,8.13
2018-05-29T08:24:38.221Z,7.27
2018-05-29T08:27:05.933Z,7.63
2018-05-29T08:29:33.442Z,8.20
2018-05-29T08:32:01.763Z,7.87
2018-05-29T08:34:29.271Z,7.97
2018-05-29T08:36:56.807Z,7.67
2018-05-29T08:39:24.326Z,8.10
2018-05-29T08:41:51.868Z,7.97
2018-05-29T08:44:19.382Z,7.87
2018-05-29T08:46:46.939Z,7.53
2018-05-29T08:49:14.435Z,7.30
2018-05-29T08:51:41.937Z,8.07
2018-05-29T08:54:09.482Z,7.77
2018-05-29T08:56:36.990Z,8.70
2018-05-29T08:59:04.532Z,8.63
2018-05-29T09:01:32.031Z,8.10
2018-05-29T09:04:00.358Z,7.87
2018-05-29T09:06:27.863Z,8.90
2018-05-29T09:08:55.404Z,8.23
2018-05-29T09:11:22.899Z,7.93
2018-05-29T09:13:51.196Z,7.23
2018-05-29T09:16:18.698Z,7.70
2018-05-29T09:18:48.178Z,7.33
2018-05-29T09:21:15.690Z,7.90
2018-05-29T09:23:43.231Z,7.40
2018-05-29T09:26:10.730Z,7.03
2018-05-29T09:28:38.267Z,7.97
2018-05-29T09:31:05.778Z,7.33
2018-05-29T09:33:33.368Z,9.30
2018-05-29T09:36:00.883Z,8.20
2018-05-29T09:38:28.388Z,9.70
2018-05-29T09:40:56.698Z,7.40
2018-05-29T09:43:24.270Z,9.67
2018-05-29T09:45:51.837Z,7.67
2018-05-29T09:48:19.360Z,10.50
2018-05-29T09:50:46.878Z,8.70
2018-05-29T09:53:14.371Z,7.27
2018-05-29T09:55:42.676Z,8.30
2018-05-29T09:58:10.196Z,7.77
2018-05-29T10:00:40.558Z,7.33
2018-05-29T10:03:08.086Z,7.97
2018-05-29T10:05:36.411Z,7.40
2018-05-29T10:08:03.906Z,6.93
2018-05-29T10:10:31.490Z,7.60
2018-05-29T10:12:59.766Z,8.40
2018-05-29T10:15:28.050Z,7.20
2018-05-29T10:17:56.360Z,7.60
2018-05-29T10:20:23.864Z,7.67
2018-05-29T10:22:51.428Z,7.03
2018-05-29T10:25:19.018Z,7.67
2018-05-29T10:27:46.535Z,7.30
2018-05-29T10:30:14.850Z,7.10
2018-05-29T10:32:42.468Z,7.30
2018-05-29T10:35:10.042Z,6.87
2018-05-29T10:37:38.338Z,8.00
2018-05-29T10:40:05.836Z,6.23
2018-05-29T10:42:33.370Z,7.03
2018-05-29T10:45:00.870Z,6.80
2018-05-29T10:47:28.399Z,6.40
2018-05-29T10:49:55.901Z,7.33
2018-05-29T10:52:23.432Z,5.97
2018-05-29T10:54:50.964Z,7.10
2018-05-29T10:57:18.616Z,7.23
2018-05-29T10:59:46.175Z,7.50
2018-05-29T11:02:13.706Z,7.20
2018-05-29T11:04:41.210Z,6.50
2018-05-29T11:07:08.776Z,6.40
2018-05-29T11:09:36.264Z,6.67
2018-05-29T11:12:03.865Z,5.90
2018-05-29T11:14:32.123Z,6.30
2018-05-29T11:16:59.657Z,6.07
2018-05-29T11:19:27.162Z,7.03
2018-05-29T11:21:54.691Z,7.47
2018-05-29T11:24:22.184Z,6.40
2018-05-29T11:26:49.722Z,6.63
2018-05-29T11:29:17.220Z,6.33
2018-05-29T11:31:44.753Z,6.37
2018-05-29T11:34:12.297Z,6.50
2018-05-29T11:36:39.825Z,7.17
2018-05-29T11:39:07.383Z,6.30
2018-05-29T11:41:34.875Z,6.93
2018-05-29T11:44:03.230Z,6.27
2018-05-29T11:46:30.740Z,6.93
2018-05-29T11:48:58.283Z,6.53
2018-05-29T11:51:26.558Z,6.53
2018-05-29T11:53:54.089Z,6.57
2018-05-29T11:56:21.589Z,6.50
2018-05-29T11:58:49.168Z,6.80
2018-05-29T12:01:17.473Z,6.93
2018-05-29T12:03:45.771Z,6.67
2018-05-29T12:06:13.316Z,6.27
2018-05-29T12:08:40.810Z,7.80
2018-05-29T12:11:08.379Z,7.33
2018-05-29T12:13:35.927Z,6.73
2018-05-29T12:16:04.260Z,8.30
2018-05-29T12:18:31.776Z,7.40
2018-05-29T12:20:59.280Z,7.40
2018-05-29T12:23:26.826Z,8.20
2018-05-29T12:25:54.332Z,7.57
2018-05-29T12:28:22.640Z,7.77
2018-05-29T12:30:50.166Z,7.90
2018-05-29T12:33:18.494Z,7.63
2018-05-29T12:35:46.027Z,8.97
2018-05-29T12:38:13.578Z,7.80
2018-05-29T12:40:41.083Z,8.37
2018-05-29T12:43:09.400Z,8.50
2018-05-29T12:45:37.685Z,7.70
2018-05-29T12:48:05.996Z,8.87
2018-05-29T12:50:33.551Z,9.20
2018-05-29T12:53:01.111Z,7.87
2018-05-29T12:55:28.620Z,8.70
2018-05-29T12:57:56.145Z,8.30
2018-05-29T13:00:23.691Z,7.97
2018-05-29T13:02:51.206Z,8.40
2018-05-29T13:05:18.762Z,8.33
2018-05-29T13:07:47.055Z,8.97
2018-05-29T13:10:15.366Z,7.30
2018-05-29T13:12:42.890Z,8.10
2018-05-29T13:15:10.448Z,7.70
2018-05-29T13:17:37.967Z,6.63
2018-05-29T13:20:05.500Z,7.30
2018-05-29T13:22:33.026Z,7.33
2018-05-29T13:25:01.325Z,7.00
2018-05-29T13:27:28.814Z,6.77
2018-05-29T13:29:56.352Z,7.37
2018-05-29T13:32:23.884Z,6.97
2018-05-29T13:34:51.519Z,7.23
2018-05-29T13:37:19.011Z,6.57
2018-05-29T13:39:46.545Z,7.03
2018-05-29T13:42:14.094Z,6.87
2018-05-29T13:44:41.594Z,8.00
2018-05-29T13:47:09.137Z,6.17
2018-05-29T13:49:38.462Z,6.50
2018-05-29T13:52:06.015Z,7.20
2018-05-29T13:54:33.517Z,7.23
2018-05-29T13:57:01.052Z,6.97
2018-05-29T13:59:28.558Z,6.70
2018-05-29T14:01:56.103Z,7.60
2018-05-29T14:04:24.389Z,6.97
2018-05-29T14:06:52.686Z,6.80
2018-05-29T14:09:20.194Z,7.03
2018-05-29T14:11:47.735Z,5.73
2018-05-29T14:14:15.294Z,6.00
2018-05-29T14:16:42.796Z,6.43
2018-05-29T14:19:10.388Z,6.27
2018-05-29T14:21:37.905Z,6.97
2018-05-29T14:24:05.622Z,7.20
2018-05-29T14:26:33.139Z,6.63
2018-05-29T14:29:01.466Z,5.53
2018-05-29T14:31:28.982Z,6.63
2018-05-29T14:33:56.568Z,6.30
2018-05-29T14:36:24.074Z,6.40
2018-05-29T14:38:51.621Z,6.23
2018-05-29T14:41:19.120Z,6.60
2018-05-29T14:43:47.505Z,5.67
2018-05-29T14:46:14.958Z,6.63
2018-05-29T14:48:42.520Z,6.30
2018-05-29T14:51:10.794Z,6.80
2018-05-29T14:53:39.215Z,6.10
2018-05-29T14:56:06.726Z,6.33
2018-05-29T14:58:35.042Z,6.57
2018-05-29T15:01:02.612Z,7.17
2018-05-29T15:03:30.124Z,6.77
2018-05-29T15:05:58.442Z,6.50
2018-05-29T15:08:25.947Z,7.03
2018-05-29T15:10:53.494Z,6.80
2018-05-29T15:13:21.114Z,6.43
2018-05-29T15:15:48.675Z,6.57
2018-05-29T15:18:16.190Z,8.10
2018-05-29T15:20:43.742Z,6.27
2018-05-29T15:23:11.358Z,6.60
2018-05-29T15:25:38.903Z,7.30
2018-05-29T15:28:06.416Z,6.97
2018-05-29T15:30:33.951Z,7.20
2018-05-29T15:33:01.494Z,6.50
2018-05-29T15:35:29.083Z,6.40
2018-05-29T15:37:57.286Z,7.30
2018-05-29T15:40:24.795Z,6.73
2018-05-29T15:42:52.910Z,7.27
2018-05-29T15:45:20.452Z,7.40
2018-05-29T15:47:47.995Z,7.07
2018-05-29T15:50:15.526Z,6.50
2018-05-29T15:52:43.096Z,6.30
2018-05-29T15:55:10.645Z,6.77
2018-05-29T15:57:38.185Z,6.30
2018-05-29T16:00:05.731Z,6.13
2018-05-29T16:02:34.003Z,6.83
2018-05-29T16:05:02.453Z,6.40
2018-05-29T16:07:29.984Z,7.63
2018-05-29T16:09:57.490Z,6.83
2018-05-29T16:12:25.039Z,6.27
2018-05-29T16:14:52.537Z,6.87
2018-05-29T16:17:20.136Z,7.30
2018-05-29T16:19:47.668Z,7.03
2018-05-29T16:22:15.282Z,6.33
2018-05-29T16:24:42.834Z,8.00
2018-05-29T16:27:10.407Z,7.83
2018-05-29T16:29:37.936Z,7.70
2018-05-29T16:32:05.492Z,7.80
2018-05-29T16:34:33.005Z,6.60
2018-05-29T16:37:00.548Z,8.23
2018-05-29T16:39:28.043Z,8.50
2018-05-29T16:41:55.587Z,8.77
2018-05-29T16:44:23.883Z,7.27
2018-05-29T16:46:51.395Z,7.90
2018-05-29T16:49:18.961Z,7.60
2018-05-29T16:51:47.287Z,7.50
2018-05-29T16:54:14.820Z,8.63
2018-05-29T16:56:42.413Z,8.40
2018-05-29T16:59:11.006Z,6.30
2018-05-29T17:01:38.533Z,7.30
2018-05-29T17:04:06.042Z,8.87
2018-05-29T17:06:33.624Z,7.87
2018-05-29T17:09:01.896Z,7.90
2018-05-29T17:11:29.455Z,7.23
2018-05-29T17:13:56.962Z,7.40
2018-05-29T17:16:24.537Z,7.27
2018-05-29T17:18:52.043Z,6.83
2018-05-29T17:21:19.579Z,7.10
2018-05-29T17:23:47.101Z,6.87
2018-05-29T17:26:14.657Z,8.20
2018-05-29T17:28:42.282Z,7.70
2018-05-29T17:31:10.602Z,6.80
2018-05-29T17:33:38.118Z,7.67
2018-05-29T17:36:06.382Z,7.07
2018-05-29T17:38:33.926Z,7.70
2018-05-29T17:41:01.439Z,7.93
2018-05-29T17:43:29.871Z,7.40
2018-05-29T17:45:57.385Z,7.37
2018-05-29T17:48:24.936Z,6.60
2018-05-29T17:50:52.452Z,6.43
2018-05-29T17:53:21.413Z,6.13
2018-05-29T17:55:48.924Z,7.50
2018-05-29T17:58:17.266Z,8.50
2018-05-29T18:00:44.774Z,6.67
2018-05-29T18:03:13.081Z,7.50
2018-05-29T18:05:40.592Z,6.97
2018-05-29T18:08:08.947Z,10.70
2018-05-29T18:10:36.437Z,7.83
2018-05-29T18:13:04.746Z,7.30
2018-05-29T18:15:32.256Z,7.70
2018-05-29T18:18:00.571Z,7.60
2018-05-29T18:20:28.099Z,8.00
2018-05-29T18:22:55.649Z,7.57
2018-05-29T18:25:23.161Z,8.00
2018-05-29T18:27:50.709Z,7.17
2018-05-29T18:30:18.278Z,7.27
2018-05-29T18:32:46.047Z,7.60
2018-05-29T18:35:13.554Z,8.00
2018-05-29T18:37:41.087Z,8.07
2018-05-29T18:40:08.590Z,7.00
2018-05-29T18:42:36.089Z,6.60
2018-05-29T18:45:04.391Z,7.70
2018-05-29T18:47:33.721Z,7.93
2018-05-29T18:50:02.058Z,7.90
2018-05-29T18:52:29.560Z,8.50
2018-05-29T18:54:58.068Z,7.90
2018-05-29T18:57:25.609Z,9.23
2018-05-29T18:59:53.172Z,9.07
2018-05-29T19:02:20.675Z,8.83
2018-05-29T19:04:48.219Z,8.53
2018-05-29T19:07:15.746Z,8.63
2018-05-29T19:09:43.287Z,9.47
2018-05-29T19:12:11.573Z,8.20
2018-05-29T19:14:39.898Z,8.20
2018-05-29T19:17:07.487Z,8.27
2018-05-29T19:19:34.974Z,7.50
2018-05-29T19:22:02.486Z,8.30
2018-05-29T19:24:30.040Z,8.83
2018-05-29T19:26:57.561Z,11.07
2018-05-29T19:29:25.119Z,8.50
2018-05-29T19:31:52.645Z,8.37
2018-05-29T19:34:20.163Z,8.57
2018-05-29T19:36:47.718Z,8.77
2018-05-29T19:39:15.374Z,8.60
2018-05-29T19:41:42.895Z,9.20
2018-05-29T19:44:11.192Z,9.20
2018-05-29T19:46:38.694Z,17.30
2018-05-29T19:49:06.266Z,8.93
2018-05-29T19:51:33.826Z,8.87
2018-05-29T19:54:01.349Z,8.67
2018-05-29T19:56:28.913Z,8.33
2018-05-29T19:58:56.437Z,10.10
2018-05-29T20:01:23.999Z,10.30
2018-05-29T20:03:52.256Z,9.70
2018-05-29T20:06:20.541Z,10.03
2018-05-29T20:08:48.863Z,12.70
2018-05-29T20:11:16.413Z,9.70
2018-05-29T20:13:44.005Z,10.60
2018-05-29T20:16:11.521Z,10.37
2018-05-29T20:18:39.059Z,9.73
2018-05-29T20:21:07.353Z,9.43
2018-05-29T20:23:34.895Z,9.37
2018-05-29T20:26:02.397Z,9.10
2018-05-29T20:28:29.959Z,10.00
2018-05-29T20:30:57.481Z,9.77
2018-05-29T20:33:25.025Z,8.87
2018-05-29T20:35:53.290Z,9.47
2018-05-29T20:38:21.611Z,10.37
2018-05-29T20:40:49.143Z,9.00
2018-05-29T20:43:17.467Z,9.70
2018-05-29T20:45:44.998Z,9.57
2018-05-29T20:48:12.493Z,9.50
2018-05-29T20:50:40.037Z,9.70
2018-05-29T20:53:07.536Z,9.97
2018-05-29T20:55:35.085Z,9.00
2018-05-29T20:58:02.609Z,24.37
2018-05-29T21:00:30.158Z,10.87
2018-05-29T21:02:57.690Z,9.70
2018-05-29T21:05:25.224Z,9.93
2018-05-29T21:07:52.730Z,9.20
2018-05-29T21:10:20.276Z,9.90
2018-05-29T21:12:47.774Z,10.07
2018-05-29T21:15:15.315Z,8.70
2018-05-29T21:17:42.839Z,8.80
2018-05-29T21:20:10.393Z,8.80
2018-05-29T21:22:38.663Z,8.90
2018-05-29T21:25:06.976Z,9.10
2018-05-29T21:27:34.480Z,8.57
2018-05-29T21:30:02.026Z,8.10
2018-05-29T21:32:29.525Z,9.10
2018-05-29T21:34:57.846Z,8.77
2018-05-29T21:37:25.378Z,10.03
2018-05-29T21:39:52.942Z,9.80
2018-05-29T21:42:20.470Z,9.07
2018-05-29T21:44:47.971Z,9.67
2018-05-29T21:47:15.526Z,8.30
2018-05-29T21:49:43.042Z,9.00
2018-05-29T21:52:10.603Z,9.30
2018-05-29T21:54:38.104Z,8.60
2018-05-29T21:57:05.668Z,10.13
2018-05-29T21:59:33.227Z,10.73
2018-05-29T22:02:00.770Z,8.40
2018-05-29T22:04:28.335Z,7.90
2018-05-29T22:06:55.881Z,8.53
2018-05-29T22:09:25.228Z,7.80
2018-05-29T22:11:52.791Z,13.03
2018-05-29T22:14:20.303Z,9.50
2018-05-29T22:16:47.850Z,7.70
2018-05-29T22:19:16.121Z,8.60
2018-05-29T22:21:44.423Z,8.70
2018-05-29T22:24:11.937Z,10.00
2018-05-29T22:26:39.465Z,7.43
2018-05-29T22:29:06.965Z,7.57
2018-05-29T22:31:34.501Z,9.40
2018-05-29T22:34:02.007Z,7.77
2018-05-29T22:36:29.559Z,7.07
2018-05-29T22:38:57.834Z,8.20
2018-05-29T22:41:26.095Z,7.60
2018-05-29T22:43:53.636Z,7.10
2018-05-29T22:46:21.142Z,6.53
2018-05-29T22:48:48.680Z,6.37
2018-05-29T22:51:16.946Z,6.07
2018-05-29T22:53:44.474Z,6.83
2018-05-29T22:56:11.992Z,7.17
2018-05-29T22:58:40.327Z,6.27
2018-05-29T23:01:07.831Z,6.20
2018-05-29T23:03:36.138Z,6.23
2018-05-29T23:06:03.638Z,5.90
2018-05-29T23:08:31.178Z,6.00
2018-05-29T23:10:59.107Z,6.10
2018-05-29T23:13:26.634Z,5.60
2018-05-29T23:15:54.899Z,5.73
2018-05-29T23:18:22.429Z,5.20
2018-05-29T23:20:49.932Z,6.30
2018-05-29T23:23:18.240Z,5.90
2018-05-29T23:25:45.814Z,6.50
2018-05-29T23:28:13.338Z,5.70
2018-05-29T23:30:41.609Z,5.70
2018-05-29T23:33:09.925Z,5.10
2018-05-29T23:35:37.465Z,5.50
2018-05-29T23:38:04.964Z,5.73
2018-05-29T23:40:32.490Z,5.47
2018-05-29T23:42:59.984Z,6.10
2018-05-29T23:45:27.514Z,5.47
2018-05-29T23:47:55.008Z,5.10
2018-05-29T23:50:23.311Z,6.10
2018-05-29T23:52:51.574Z,5.90
2018-05-29T23:55:19.878Z,5.53
2018-05-29T23:57:47.370Z,5.70
