createdAt,value
2019-04-05T00:00:00.812Z,15.30
2019-04-05T00:02:30.401Z,15.58
2019-04-05T00:05:00.001Z,16.32
2019-04-05T00:07:29.584Z,15.60
2019-04-05T00:09:59.249Z,15.63
2019-04-05T00:12:28.888Z,16.75
2019-04-05T00:15:14.271Z,16.65
2019-04-05T00:17:32.913Z,16.73
2019-04-05T00:20:02.487Z,15.78
2019-04-05T00:22:32.089Z,16.40
2019-04-05T00:25:01.794Z,16.70
2019-04-05T00:27:31.340Z,16.45
2019-04-05T00:30:01.157Z,16.20
2019-04-05T00:32:33.660Z,16.73
2019-04-05T00:35:03.201Z,16.15
2019-04-05T00:37:32.707Z,15.58
2019-04-05T00:40:03.262Z,17.10
2019-04-05T00:42:32.826Z,15.38
2019-04-05T00:45:02.337Z,16.12
2019-04-05T00:47:32.010Z,17.30
2019-04-05T00:50:01.521Z,17.75
2019-04-05T00:52:31.090Z,17.02
2019-04-05T00:55:00.677Z,16.02
2019-04-05T00:57:30.288Z,15.93
2019-04-05T00:59:59.872Z,15.65
2019-04-05T01:02:29.539Z,17.80
2019-04-05T01:04:59.018Z,16.35
2019-04-05T01:07:28.517Z,15.00
2019-04-05T01:09:58.101Z,16.57
2019-04-05T01:12:27.913Z,16.25
2019-04-05T01:14:57.841Z,16.55
2019-04-05T01:17:27.450Z,17.90
2019-04-05T01:20:00.166Z,18.10
2019-04-05T01:22:31.186Z,16.10
2019-04-05T01:25:01.009Z,16.45
2019-04-05T01:27:32.617Z,17.67
2019-04-05T01:30:02.146Z,16.37
2019-04-05T01:32:31.682Z,18.60
2019-04-05T01:35:01.208Z,18.82
2019-04-05T01:37:30.805Z,17.23
2019-04-05T01:40:00.396Z,16.32
2019-04-05T01:42:30.546Z,18.30
2019-04-05T01:45:00.283Z,17.15
2019-04-05T01:47:29.907Z,18.80
2019-04-05T01:49:59.468Z,17.42
2019-04-05T01:52:29.015Z,18.60
2019-04-05T01:54:58.619Z,17.90
2019-04-05T01:57:28.159Z,17.60
2019-04-05T01:59:57.706Z,18.20
2019-04-05T02:02:27.224Z,18.05
2019-04-05T02:04:56.901Z,19.07
2019-04-05T02:07:26.449Z,17.77
2019-04-05T02:09:56.103Z,16.93
2019-04-05T02:12:25.678Z,18.00
2019-04-05T02:14:55.353Z,19.45
2019-04-05T02:17:24.872Z,17.42
2019-04-05T02:19:54.428Z,19.50
2019-04-05T02:22:23.951Z,18.75
2019-04-05T02:24:53.660Z,17.42
2019-04-05T02:27:23.135Z,17.85
2019-04-05T02:29:52.692Z,18.10
2019-04-05T02:32:22.224Z,18.15
2019-04-05T02:34:51.757Z,17.60
2019-04-05T02:37:21.284Z,18.48
2019-04-05T02:39:50.821Z,20.43
2019-04-05T02:42:20.898Z,18.05
2019-04-05T02:44:51.743Z,17.17
2019-04-05T02:47:21.547Z,20.12
2019-04-05T02:49:52.083Z,20.23
2019-04-05T02:52:22.344Z,18.95
2019-04-05T02:54:53.185Z,21.75
2019-04-05T02:57:22.971Z,20.25
2019-04-05T02:59:52.873Z,18.37
2019-04-05T03:02:22.516Z,19.45
2019-04-05T03:04:52.046Z,19.95
2019-04-05T03:07:21.819Z,19.87
2019-04-05T03:09:51.341Z,19.90
2019-04-05T03:12:21.509Z,19.82
2019-04-05T03:14:51.689Z,21.48
2019-04-05T03:17:22.538Z,20.80
2019-04-05T03:19:55.087Z,21.65
2019-04-05T03:22:26.526Z,19.85
2019-04-05T03:24:57.550Z,22.13
2019-04-05T03:27:30.228Z,20.15
2019-04-05T03:30:00.259Z,21.23
2019-04-05T03:32:29.781Z,19.80
2019-04-05T03:35:00.102Z,21.00
2019-04-05T03:37:29.971Z,19.48
2019-04-05T03:40:00.489Z,19.42
2019-04-05T03:42:31.352Z,21.90
2019-04-05T03:45:01.282Z,21.30
2019-04-05T03:47:30.944Z,20.00
2019-04-05T03:50:00.616Z,20.85
2019-04-05T03:52:30.525Z,20.20
2019-04-05T03:55:00.092Z,21.55
2019-04-05T03:57:29.762Z,19.75
2019-04-05T03:59:59.410Z,19.60
2019-04-05T04:02:28.998Z,21.20
2019-04-05T04:04:58.547Z,19.55
2019-04-05T04:07:28.239Z,20.17
2019-04-05T04:09:57.703Z,18.92
2019-04-05T04:12:27.475Z,22.50
2019-04-05T04:14:58.646Z,19.82
2019-04-05T04:17:28.273Z,19.67
2019-04-05T04:19:58.132Z,22.05
2019-04-05T04:22:31.419Z,21.55
2019-04-05T04:25:01.241Z,21.35
2019-04-05T04:27:31.357Z,20.48
2019-04-05T04:30:01.462Z,20.60
2019-04-05T04:32:31.037Z,22.30
2019-04-05T04:35:00.815Z,22.22
2019-04-05T04:37:30.381Z,20.75
2019-04-05T04:39:59.954Z,22.25
2019-04-05T04:42:30.179Z,21.48
2019-04-05T04:45:11.264Z,23.67
2019-04-05T04:47:31.391Z,19.67
2019-04-05T04:50:01.979Z,22.77
2019-04-05T04:52:32.144Z,22.22
2019-04-05T04:55:01.797Z,22.05
2019-04-05T04:57:31.855Z,22.65
2019-04-05T05:00:01.671Z,22.50
2019-04-05T05:02:31.326Z,22.00
2019-04-05T05:05:01.150Z,20.57
2019-04-05T05:07:30.846Z,21.05
2019-04-05T05:10:03.135Z,22.05
2019-04-05T05:12:31.920Z,22.80
2019-04-05T05:15:01.468Z,22.73
2019-04-05T05:17:38.515Z,22.60
2019-04-05T05:20:02.339Z,18.92
2019-04-05T05:22:32.060Z,20.70
2019-04-05T05:25:01.606Z,23.90
2019-04-05T05:27:32.124Z,22.50
2019-04-05T05:30:01.833Z,21.25
2019-04-05T05:32:31.468Z,19.87
2019-04-05T05:35:02.461Z,21.17
2019-04-05T05:37:33.030Z,19.52
2019-04-05T05:40:02.706Z,21.75
2019-04-05T05:42:32.369Z,20.95
2019-04-05T05:45:01.905Z,19.92
2019-04-05T05:47:31.571Z,21.75
2019-04-05T05:50:01.113Z,20.20
2019-04-05T05:52:30.858Z,21.40
2019-04-05T05:55:00.339Z,20.52
2019-04-05T05:57:29.834Z,20.68
2019-04-05T06:00:00.500Z,21.80
2019-04-05T06:02:30.620Z,22.32
2019-04-05T06:05:00.162Z,21.23
2019-04-05T06:07:29.713Z,21.07
2019-04-05T06:09:59.358Z,21.82
2019-04-05T06:12:28.837Z,21.10
2019-04-05T06:14:58.439Z,19.30
2019-04-05T06:17:28.029Z,19.75
2019-04-05T06:19:57.565Z,21.35
2019-04-05T06:22:27.222Z,23.35
2019-04-05T06:24:56.788Z,22.55
2019-04-05T06:27:26.370Z,22.02
2019-04-05T06:29:55.912Z,21.52
2019-04-05T06:32:25.470Z,20.88
2019-04-05T06:34:55.098Z,22.95
2019-04-05T06:37:24.668Z,22.17
2019-04-05T06:39:54.199Z,22.50
2019-04-05T06:42:23.836Z,23.10
2019-04-05T06:44:53.509Z,22.20
2019-04-05T06:47:23.048Z,23.12
2019-04-05T06:49:52.554Z,22.82
2019-04-05T06:52:22.123Z,22.62
2019-04-05T06:54:51.642Z,23.75
2019-04-05T06:57:21.151Z,21.57
2019-04-05T06:59:50.792Z,23.52
2019-04-05T07:02:20.342Z,23.70
2019-04-05T07:04:49.893Z,26.25
2019-04-05T07:07:19.443Z,24.07
2019-04-05T07:09:49.042Z,24.90
2019-04-05T07:12:20.536Z,25.97
2019-04-05T07:14:49.979Z,27.48
2019-04-05T07:17:19.450Z,30.20
2019-04-05T07:19:49.477Z,28.55
2019-04-05T07:22:32.180Z,30.88
2019-04-05T07:24:50.200Z,27.55
2019-04-05T07:27:19.718Z,31.70
2019-04-05T07:29:49.216Z,36.90
2019-04-05T07:32:18.795Z,36.90
2019-04-05T07:34:48.275Z,34.55
2019-04-05T07:37:17.716Z,39.23
2019-04-05T07:39:47.230Z,37.70
2019-04-05T07:42:16.754Z,40.30
2019-04-05T07:44:46.702Z,41.18
2019-04-05T07:47:16.233Z,41.60
2019-04-05T07:49:45.818Z,43.95
2019-04-05T07:52:15.327Z,45.63
2019-04-05T07:54:44.853Z,46.88
2019-04-05T07:57:14.562Z,46.63
2019-04-05T07:59:44.150Z,47.10
2019-04-05T08:02:13.750Z,44.73
2019-04-05T08:04:43.271Z,48.33
2019-04-05T08:07:13.238Z,46.40
2019-04-05T08:09:43.213Z,47.03
2019-04-05T08:12:13.141Z,47.10
2019-04-05T08:14:43.072Z,49.67
2019-04-05T08:17:12.594Z,49.45
2019-04-05T08:19:42.124Z,46.42
2019-04-05T08:22:11.686Z,46.35
2019-04-05T08:24:41.393Z,46.58
2019-04-05T08:27:10.945Z,44.00
2019-04-05T08:29:40.525Z,46.08
2019-04-05T08:32:14.668Z,48.68
2019-04-05T08:34:41.390Z,50.28
2019-04-05T08:37:10.971Z,48.33
2019-04-05T08:39:40.553Z,44.27
2019-04-05T08:42:10.973Z,45.20
2019-04-05T08:44:40.679Z,45.70
2019-04-05T08:47:10.218Z,46.45
2019-04-05T08:49:39.886Z,44.42
2019-04-05T08:52:09.461Z,44.90
2019-04-05T08:54:39.127Z,43.50
2019-04-05T08:57:08.825Z,47.08
2019-04-05T08:59:38.311Z,45.65
2019-04-05T09:02:07.912Z,45.98
2019-04-05T09:04:37.493Z,42.38
2019-04-05T09:07:07.047Z,44.27
2019-04-05T09:09:36.593Z,43.35
2019-04-05T09:12:06.986Z,40.88
2019-04-05T09:14:36.520Z,42.73
2019-04-05T09:17:06.095Z,42.65
2019-04-05T09:19:35.652Z,41.30
2019-04-05T09:22:06.129Z,44.18
2019-04-05T09:24:35.931Z,43.85
2019-04-05T09:27:06.513Z,45.60
2019-04-05T09:29:36.033Z,43.73
2019-04-05T09:32:05.687Z,41.28
2019-04-05T09:34:35.207Z,46.48
2019-04-05T09:37:05.125Z,46.18
2019-04-05T09:39:37.462Z,44.73
2019-04-05T09:42:07.017Z,44.70
2019-04-05T09:44:36.537Z,48.28
2019-04-05T09:47:06.131Z,49.67
2019-04-05T09:49:37.006Z,47.85
2019-04-05T09:52:07.058Z,50.55
2019-04-05T09:54:36.701Z,53.20
2019-04-05T09:57:06.329Z,53.83
2019-04-05T09:59:36.068Z,56.13
2019-04-05T10:02:05.785Z,53.48
2019-04-05T10:04:35.456Z,56.60
2019-04-05T10:07:05.221Z,54.42
2019-04-05T10:09:34.909Z,53.55
2019-04-05T10:12:04.591Z,57.15
2019-04-05T10:14:34.262Z,53.80
2019-04-05T10:17:03.765Z,52.85
2019-04-05T10:19:33.300Z,53.63
2019-04-05T10:22:03.156Z,55.28
2019-04-05T10:24:33.216Z,57.08
2019-04-05T10:27:02.739Z,57.13
2019-04-05T10:29:32.541Z,55.00
2019-04-05T10:32:02.364Z,61.53
2019-04-05T10:34:32.119Z,59.65
2019-04-05T10:37:01.693Z,58.48
2019-04-05T10:39:31.202Z,62.33
2019-04-05T10:42:03.864Z,62.70
2019-04-05T10:44:34.928Z,61.80
2019-04-05T10:47:07.662Z,63.38
2019-04-05T10:49:37.119Z,62.90
2019-04-05T10:52:07.074Z,65.20
2019-04-05T10:54:36.704Z,70.45
2019-04-05T10:57:06.300Z,66.90
2019-04-05T10:59:39.881Z,67.40
2019-04-05T11:02:09.387Z,64.70
2019-04-05T11:04:38.940Z,67.75
2019-04-05T11:07:08.676Z,62.33
2019-04-05T11:09:38.578Z,71.42
2019-04-05T11:12:08.703Z,69.77
2019-04-05T11:14:38.567Z,64.30
2019-04-05T11:17:08.205Z,69.17
2019-04-05T11:19:37.906Z,70.15
2019-04-05T11:22:07.640Z,69.22
2019-04-05T11:24:37.255Z,65.55
2019-04-05T11:27:06.962Z,66.10
2019-04-05T11:29:36.807Z,62.30
2019-04-05T11:32:06.603Z,57.80
2019-04-05T11:34:36.400Z,56.88
2019-04-05T11:37:07.210Z,55.40
2019-04-05T11:39:38.114Z,56.28
2019-04-05T11:42:07.967Z,55.12
2019-04-05T11:44:38.508Z,51.35
2019-04-05T11:47:08.397Z,49.35
2019-04-05T11:49:39.513Z,48.95
2019-04-05T11:52:09.211Z,46.05
2019-04-05T11:54:38.906Z,45.50
2019-04-05T11:57:09.346Z,45.03
2019-04-05T11:59:39.708Z,41.48
2019-04-05T12:02:27.135Z,38.30
2019-04-05T12:05:00.076Z,37.65
2019-04-05T12:07:29.884Z,40.80
2019-04-05T12:10:00.065Z,41.08
2019-04-05T12:12:29.789Z,39.18
2019-04-05T12:15:00.619Z,37.98
2019-04-05T12:17:35.044Z,38.42
2019-04-05T12:20:08.207Z,41.37
2019-04-05T12:22:37.963Z,39.30
2019-04-05T12:25:08.496Z,41.63
2019-04-05T12:27:38.241Z,41.25
2019-04-05T12:30:12.302Z,40.65
2019-04-05T12:33:27.213Z,44.88
2019-04-05T12:36:07.615Z,44.10
2019-04-05T12:38:37.353Z,42.73
2019-04-05T12:41:10.674Z,42.00
2019-04-05T12:43:38.315Z,41.25
2019-04-05T12:46:08.276Z,42.83
2019-04-05T12:48:37.967Z,44.93
2019-04-05T12:51:08.401Z,41.88
2019-04-05T12:53:37.917Z,44.90
2019-04-05T12:56:07.663Z,43.52
2019-04-05T12:58:37.580Z,44.25
2019-04-05T13:01:08.499Z,46.58
2019-04-05T13:03:38.417Z,42.27
2019-04-05T13:06:08.247Z,41.90
2019-04-05T13:08:38.599Z,40.50
2019-04-05T13:11:08.817Z,45.27
2019-04-05T13:13:38.905Z,42.30
2019-04-05T13:16:10.750Z,42.53
2019-04-05T13:18:40.223Z,42.10
2019-04-05T13:21:15.046Z,42.30
2019-04-05T13:23:41.563Z,44.33
2019-04-05T13:26:15.172Z,44.47
2019-04-05T13:28:48.273Z,43.63
2019-04-05T13:34:53.540Z,46.70
2019-04-05T13:37:24.566Z,45.67
2019-04-05T13:40:08.517Z,41.97
2019-04-05T13:43:06.775Z,44.50
2019-04-05T13:45:37.088Z,44.37
2019-04-05T13:48:09.031Z,44.90
2019-04-05T13:50:41.473Z,41.87
2019-04-05T13:53:11.462Z,45.27
2019-04-05T13:55:48.459Z,48.70
2019-04-05T13:58:18.729Z,44.90
2019-04-05T14:00:49.820Z,43.93
2019-04-05T14:03:20.916Z,46.77
2019-04-05T14:05:54.008Z,44.00
2019-04-05T14:08:22.363Z,48.80
2019-04-05T14:10:52.265Z,44.37
2019-04-05T14:13:22.935Z,47.17
2019-04-05T14:15:52.602Z,45.97
2019-04-05T14:18:22.385Z,44.03
2019-04-05T14:20:52.203Z,44.90
2019-04-05T14:23:23.899Z,45.80
2019-04-05T14:25:59.373Z,43.47
2019-04-05T14:28:28.294Z,45.47
2019-04-05T14:30:58.108Z,45.27
2019-04-05T14:33:27.695Z,45.97
2019-04-05T14:35:57.495Z,46.20
2019-04-05T14:38:27.414Z,46.20
2019-04-05T14:40:58.641Z,42.90
2019-04-05T14:43:29.010Z,43.43
2019-04-05T14:45:59.035Z,48.70
2019-04-05T14:48:31.768Z,44.93
2019-04-05T14:51:00.405Z,45.40
2019-04-05T14:53:32.300Z,47.37
2019-04-05T14:56:01.628Z,43.07
2019-04-05T14:58:31.891Z,41.67
2019-04-05T15:01:01.665Z,47.93
2019-04-05T15:03:32.691Z,46.77
2019-04-05T15:06:02.507Z,43.43
2019-04-05T15:08:35.464Z,47.17
2019-04-05T15:11:06.022Z,48.30
2019-04-05T15:13:39.167Z,49.90
2019-04-05T15:16:09.284Z,51.23
2019-04-05T15:18:39.007Z,48.77
2019-04-05T15:21:08.802Z,47.90
2019-04-05T15:23:41.129Z,47.97
2019-04-05T15:26:09.747Z,47.23
2019-04-05T15:28:39.513Z,46.87
2019-04-05T15:31:09.248Z,45.83
2019-04-05T15:33:40.373Z,42.83
2019-04-05T15:36:29.394Z,45.47
2019-04-05T15:39:01.985Z,41.53
2019-04-05T15:41:32.206Z,43.70
2019-04-05T15:44:01.863Z,43.07
2019-04-05T15:46:31.668Z,43.03
2019-04-05T15:49:01.678Z,44.97
2019-04-05T15:51:31.964Z,43.70
2019-04-05T15:54:02.232Z,44.63
2019-04-05T15:56:34.133Z,41.33
2019-04-05T15:59:04.831Z,46.47
2019-04-05T16:01:34.960Z,45.87
2019-04-05T16:04:04.660Z,44.93
2019-04-05T16:06:34.271Z,45.80
2019-04-05T16:09:04.473Z,45.70
2019-04-05T16:11:34.070Z,47.27
2019-04-05T16:14:03.772Z,43.93
2019-04-05T16:16:33.468Z,45.37
2019-04-05T16:19:02.990Z,43.37
2019-04-05T16:21:32.688Z,44.07
2019-04-05T16:24:11.365Z,43.38
2019-04-05T16:26:41.131Z,42.90
2019-04-05T16:29:10.717Z,45.28
2019-04-05T16:31:40.397Z,47.55
2019-04-05T16:34:13.667Z,44.45
2019-04-05T16:36:43.352Z,45.00
2019-04-05T16:39:15.806Z,44.77
2019-04-05T16:41:45.960Z,43.02
2019-04-05T16:44:15.686Z,44.13
2019-04-05T16:47:12.952Z,47.58
2019-04-05T16:49:49.167Z,44.75
2019-04-05T16:52:20.730Z,45.25
2019-04-05T16:54:50.441Z,44.95
2019-04-05T16:57:20.443Z,43.70
2019-04-05T16:59:50.554Z,44.73
2019-04-05T17:02:20.789Z,44.03
2019-04-05T17:04:54.861Z,44.00
2019-04-05T17:07:24.971Z,43.83
2019-04-05T17:09:55.328Z,43.83
2019-04-05T17:12:25.773Z,46.08
2019-04-05T17:14:55.867Z,42.30
2019-04-05T17:17:27.044Z,46.20
2019-04-05T17:19:57.582Z,40.78
2019-04-05T17:22:57.111Z,44.48
2019-04-05T17:25:18.105Z,42.95
2019-04-05T17:27:48.211Z,47.58
2019-04-05T17:30:18.550Z,45.63
2019-04-05T17:32:57.176Z,44.53
2019-04-05T17:35:36.808Z,41.35
2019-04-05T17:38:10.227Z,43.28
2019-04-05T17:40:41.672Z,47.58
2019-04-05T17:43:12.136Z,45.55
2019-04-05T17:45:47.465Z,43.90
2019-04-05T17:48:17.566Z,44.42
2019-04-05T17:50:50.453Z,48.45
2019-04-05T17:53:21.862Z,41.48
2019-04-05T17:55:59.014Z,44.95
2019-04-05T17:58:49.807Z,47.85
2019-04-05T18:01:33.042Z,46.75
2019-04-05T18:04:12.970Z,47.90
2019-04-05T18:14:22.503Z,45.52
2019-04-05T18:15:53.305Z,48.05
2019-04-05T18:18:29.544Z,48.60
2019-04-05T18:21:02.397Z,48.85
2019-04-05T18:23:47.231Z,49.08
2019-04-05T18:26:25.176Z,45.60
2019-04-05T18:29:05.148Z,45.60
2019-04-05T19:50:25.533Z,45.88
2019-04-05T19:53:00.295Z,48.70
2019-04-05T19:55:33.467Z,44.55
2019-04-05T19:58:06.778Z,48.13
2019-04-05T20:00:40.158Z,50.17
2019-04-05T20:03:12.456Z,48.42
2019-04-05T20:05:44.632Z,43.58
2019-04-05T20:14:05.370Z,46.35
2019-04-05T20:16:48.515Z,48.58
2019-04-05T20:19:25.140Z,48.10
2019-04-05T20:21:55.029Z,47.62
2019-04-05T20:24:25.228Z,43.35
2019-04-05T20:27:45.702Z,46.45
2019-04-05T20:33:58.848Z,45.40
2019-04-05T20:36:28.813Z,49.55
2019-04-05T20:38:58.634Z,48.45
2019-04-05T20:41:28.362Z,48.85
2019-04-05T20:43:58.108Z,49.27
2019-04-05T20:46:28.004Z,47.48
2019-04-05T20:48:57.983Z,49.60
2019-04-05T20:51:31.757Z,48.92
2019-04-05T20:54:02.889Z,48.95
2019-04-05T20:57:03.384Z,46.92
2019-04-05T20:59:07.606Z,51.60
2019-04-05T21:01:52.848Z,48.78
2019-04-05T21:04:23.000Z,47.98
2019-04-05T21:06:52.747Z,50.15
2019-04-05T21:09:22.399Z,51.40
2019-04-05T21:11:52.134Z,48.05
2019-04-05T21:14:22.263Z,53.17
2019-04-05T21:16:56.335Z,50.63
2019-04-05T21:19:47.201Z,50.35
2019-04-05T21:22:32.706Z,50.78
2019-04-05T21:25:17.752Z,54.55
2019-04-05T21:27:51.340Z,49.45
2019-04-05T21:30:21.802Z,54.98
2019-04-05T21:32:52.224Z,50.85
2019-04-05T21:35:22.731Z,52.83
2019-04-05T21:37:53.660Z,48.75
2019-04-05T21:40:25.299Z,49.00
2019-04-05T21:42:56.189Z,52.43
2019-04-05T21:45:26.150Z,49.38
2019-04-05T21:48:04.225Z,49.15
2019-04-05T21:50:35.004Z,49.55
2019-04-05T21:53:23.328Z,49.05
2019-04-05T21:55:58.088Z,47.60
2019-04-05T22:01:13.164Z,48.00
2019-04-05T22:03:42.982Z,50.30
2019-04-05T22:06:12.975Z,48.08
2019-04-05T22:08:43.328Z,46.88
2019-04-05T22:11:13.026Z,47.55
2019-04-05T22:13:43.030Z,48.92
2019-04-05T22:16:12.995Z,49.73
2019-04-05T22:18:44.685Z,49.05
2019-04-05T22:21:20.100Z,47.10
2019-04-05T22:23:50.019Z,52.15
2019-04-05T22:26:19.925Z,47.45
2019-04-05T22:28:49.996Z,49.95
2019-04-05T22:31:20.226Z,50.08
2019-04-05T22:33:56.400Z,50.85
2019-04-05T22:36:22.129Z,48.63
2019-04-05T22:38:52.154Z,48.52
2019-04-05T22:41:26.442Z,46.58
2019-04-05T22:43:57.938Z,49.75
2019-04-05T22:46:33.453Z,47.23
2019-04-05T22:49:03.416Z,50.48
2019-04-05T22:51:46.546Z,48.33
2019-04-05T22:54:28.319Z,50.10
2019-04-05T22:56:56.415Z,47.50
2019-04-05T22:59:42.927Z,51.55
2019-04-05T23:02:14.148Z,48.02
2019-04-05T23:04:43.850Z,49.10
2019-04-05T23:07:16.245Z,49.30
2019-04-05T23:09:51.090Z,52.05
2019-04-05T23:12:29.317Z,49.95
2019-04-05T23:14:58.999Z,54.48
2019-04-05T23:17:31.634Z,53.05
2019-04-05T23:20:01.249Z,50.35
2019-04-05T23:22:32.906Z,52.88
2019-04-05T23:25:02.504Z,51.42
2019-04-05T23:27:32.110Z,53.17
2019-04-05T23:30:01.709Z,52.40
2019-04-05T23:32:31.283Z,54.50
2019-04-05T23:35:00.910Z,55.12
2019-04-05T23:37:30.486Z,51.28
2019-04-05T23:40:00.131Z,50.28
2019-04-05T23:42:29.852Z,71.67
2019-04-05T23:44:59.390Z,71.55
2019-04-05T23:47:28.972Z,62.13
2019-04-05T23:49:58.582Z,58.87
2019-04-05T23:52:28.281Z,57.83
2019-04-05T23:54:57.920Z,64.90
2019-04-05T23:57:27.476Z,56.88
2019-04-05T23:59:57.099Z,58.52
