createdAt,value
2018-08-10T00:01:16.329Z,98349.52
2018-08-10T00:03:45.638Z,98358.70
2018-08-10T00:06:15.045Z,98362.75
2018-08-10T00:08:44.566Z,98363.84
2018-08-10T00:11:13.912Z,98376.41
2018-08-10T00:13:43.237Z,98367.38
2018-08-10T00:16:12.694Z,98368.63
2018-08-10T00:18:41.953Z,98376.48
2018-08-10T00:21:11.447Z,98383.27
2018-08-10T00:23:40.715Z,98382.25
2018-08-10T00:26:09.890Z,98399.70
2018-08-10T00:28:39.156Z,98404.37
2018-08-10T00:31:08.592Z,98396.09
2018-08-10T00:33:38.754Z,98397.74
2018-08-10T00:36:08.034Z,98397.06
2018-08-10T00:38:37.229Z,98399.86
2018-08-10T00:41:06.721Z,98401.08
2018-08-10T00:43:35.988Z,98397.45
2018-08-10T00:46:05.324Z,98396.34
2018-08-10T00:48:34.581Z,98392.00
2018-08-10T00:51:03.790Z,98403.72
2018-08-10T00:53:33.048Z,98401.56
2018-08-10T00:56:02.336Z,98405.91
2018-08-10T00:58:31.446Z,98432.67
2018-08-10T01:01:00.793Z,98413.58
2018-08-10T01:03:30.057Z,98411.33
2018-08-10T01:05:59.279Z,98418.07
2018-08-10T01:08:28.570Z,98410.40
2018-08-10T01:10:57.909Z,98423.20
2018-08-10T01:13:27.267Z,98427.80
2018-08-10T01:15:56.633Z,98428.69
2018-08-10T01:18:25.866Z,98429.30
2018-08-10T01:20:55.192Z,98437.20
2018-08-10T01:23:25.609Z,98429.56
2018-08-10T01:25:54.801Z,98440.05
2018-08-10T01:28:24.128Z,98438.23
2018-08-10T01:30:53.354Z,98443.59
2018-08-10T01:33:22.592Z,98445.23
2018-08-10T01:35:51.891Z,98444.83
2018-08-10T01:38:21.149Z,98452.23
2018-08-10T01:40:50.394Z,98457.53
2018-08-10T01:43:19.814Z,98455.72
2018-08-10T01:45:49.487Z,98457.81
2018-08-10T01:48:18.845Z,98468.02
2018-08-10T01:50:47.997Z,98469.98
2018-08-10T01:53:17.330Z,98467.55
2018-08-10T01:55:46.685Z,98475.55
2018-08-10T01:58:15.926Z,98479.41
2018-08-10T02:00:45.073Z,98473.56
2018-08-10T02:03:14.408Z,98475.26
2018-08-10T02:05:43.758Z,98479.72
2018-08-10T02:08:12.988Z,98500.97
2018-08-10T02:10:42.238Z,98493.08
2018-08-10T02:13:11.633Z,98493.47
2018-08-10T02:15:40.981Z,98458.54
2018-08-10T02:18:10.266Z,98499.08
2018-08-10T02:20:39.405Z,98501.11
2018-08-10T02:23:08.878Z,98503.96
2018-08-10T02:25:38.129Z,98505.78
2018-08-10T02:28:07.303Z,98512.83
2018-08-10T02:30:36.626Z,98513.74
2018-08-10T02:33:05.745Z,98523.52
2018-08-10T02:35:35.121Z,98526.34
2018-08-10T02:38:04.261Z,98541.00
2018-08-10T02:40:33.343Z,98529.91
2018-08-10T02:43:02.509Z,98539.78
2018-08-10T02:46:10.181Z,98539.81
2018-08-10T02:48:39.467Z,98534.59
2018-08-10T02:51:08.782Z,98542.77
2018-08-10T02:53:38.095Z,98526.84
2018-08-10T02:56:07.486Z,98537.13
2018-08-10T02:58:36.743Z,98535.88
2018-08-10T03:01:06.150Z,98542.97
2018-08-10T03:03:35.546Z,98537.67
2018-08-10T03:06:05.223Z,98538.16
2018-08-10T03:08:34.600Z,98545.70
2018-08-10T03:11:03.842Z,98542.37
2018-08-10T03:13:33.073Z,98534.32
2018-08-10T03:16:02.413Z,98566.02
2018-08-10T03:18:31.699Z,98559.59
2018-08-10T03:21:01.126Z,98562.76
2018-08-10T03:23:30.406Z,98573.42
2018-08-10T03:25:59.777Z,98583.55
2018-08-10T03:28:29.151Z,98586.94
2018-08-10T03:30:58.422Z,98589.30
2018-08-10T03:33:27.799Z,98599.74
2018-08-10T03:35:57.337Z,98597.16
2018-08-10T03:38:26.811Z,98609.48
2018-08-10T03:40:56.164Z,98611.84
2018-08-10T03:43:25.538Z,98616.48
2018-08-10T03:45:56.853Z,98628.26
2018-08-10T03:48:32.612Z,98623.31
2018-08-10T03:51:06.172Z,98622.34
2018-08-10T03:53:37.438Z,98630.34
2018-08-10T03:56:08.642Z,98642.26
2018-08-10T03:58:38.302Z,98645.22
2018-08-10T04:01:07.821Z,98644.84
2018-08-10T04:03:37.254Z,98647.28
2018-08-10T04:06:06.726Z,98646.27
2018-08-10T04:08:36.085Z,98656.23
2018-08-10T04:11:05.635Z,98653.26
2018-08-10T04:13:34.941Z,98663.34
2018-08-10T04:16:04.369Z,98665.45
2018-08-10T04:18:33.946Z,98674.30
2018-08-10T04:21:03.373Z,98665.31
2018-08-10T04:23:32.646Z,98667.80
2018-08-10T04:26:02.373Z,98675.14
2018-08-10T04:28:31.679Z,98690.69
2018-08-10T04:31:01.063Z,98693.93
2018-08-10T04:33:30.517Z,98690.49
2018-08-10T04:35:59.811Z,98685.85
2018-08-10T04:38:29.150Z,98703.71
2018-08-10T04:40:58.446Z,98700.92
2018-08-10T04:43:27.661Z,98699.94
2018-08-10T04:45:56.930Z,98712.51
2018-08-10T04:48:26.241Z,98721.28
2018-08-10T04:50:55.489Z,98720.19
2018-08-10T04:53:24.877Z,98725.09
2018-08-10T04:55:57.141Z,98730.96
2018-08-10T04:58:26.450Z,98736.72
2018-08-10T05:00:55.664Z,98734.63
2018-08-10T05:03:25.028Z,98745.28
2018-08-10T05:05:54.297Z,98751.86
2018-08-10T05:08:23.472Z,98754.33
2018-08-10T05:10:52.977Z,98744.86
2018-08-10T05:13:22.286Z,98761.45
2018-08-10T05:15:52.713Z,98760.82
2018-08-10T05:18:21.830Z,98761.53
2018-08-10T05:20:52.145Z,98772.30
2018-08-10T05:23:21.489Z,98774.03
2018-08-10T05:25:50.767Z,98773.09
2018-08-10T05:28:20.061Z,98781.09
2018-08-10T05:30:49.495Z,98783.52
2018-08-10T05:33:18.813Z,98799.20
2018-08-10T05:35:47.900Z,98800.54
2018-08-10T05:38:17.022Z,98803.23
2018-08-10T05:40:46.308Z,98810.28
2018-08-10T05:43:15.740Z,98821.31
2018-08-10T05:45:45.002Z,98815.38
2018-08-10T05:48:14.145Z,98824.81
2018-08-10T05:50:43.366Z,98831.71
2018-08-10T05:53:12.628Z,98848.50
2018-08-10T05:55:41.861Z,98849.66
2018-08-10T05:58:11.125Z,98850.05
2018-08-10T06:00:40.333Z,98864.06
2018-08-10T06:03:09.517Z,98869.20
2018-08-10T06:05:38.756Z,98864.55
2018-08-10T06:08:08.026Z,98870.94
2018-08-10T06:10:37.162Z,98883.08
2018-08-10T06:13:06.755Z,98888.30
2018-08-10T06:15:36.090Z,98886.48
2018-08-10T06:18:05.441Z,98887.39
2018-08-10T06:20:34.665Z,98892.17
2018-08-10T06:23:04.034Z,98897.08
2018-08-10T06:25:33.182Z,98901.70
2018-08-10T06:28:02.265Z,98912.73
2018-08-10T06:30:31.454Z,98913.77
2018-08-10T06:33:00.605Z,98920.31
2018-08-10T06:35:29.893Z,98927.18
2018-08-10T06:37:58.967Z,98927.26
2018-08-10T06:40:28.393Z,98931.15
2018-08-10T06:42:57.544Z,98936.61
2018-08-10T06:45:26.828Z,98937.20
2018-08-10T06:47:56.046Z,98936.63
2018-08-10T06:50:25.204Z,98937.43
2018-08-10T06:52:54.654Z,98943.45
2018-08-10T06:55:23.773Z,98941.30
2018-08-10T06:57:53.166Z,98951.89
2018-08-10T07:00:22.231Z,98950.70
2018-08-10T07:02:51.493Z,98950.33
2018-08-10T07:05:20.737Z,98955.27
2018-08-10T07:07:49.997Z,98964.06
2018-08-10T07:10:19.266Z,98969.08
2018-08-10T07:12:48.867Z,98973.23
2018-08-10T07:15:19.493Z,98970.00
2018-08-10T07:17:49.104Z,98977.20
2018-08-10T07:20:18.285Z,98973.96
2018-08-10T07:22:47.483Z,98971.91
2018-08-10T07:25:16.565Z,98975.30
2018-08-10T07:27:45.932Z,98988.20
2018-08-10T07:30:15.303Z,98977.09
2018-08-10T07:32:44.337Z,98971.45
2018-08-10T07:35:13.694Z,98977.09
2018-08-10T07:37:42.849Z,98974.77
2018-08-10T07:40:12.058Z,98974.12
2018-08-10T07:42:41.312Z,98972.07
2018-08-10T07:45:10.590Z,98976.17
2018-08-10T07:47:39.857Z,98973.42
2018-08-10T07:50:10.134Z,98972.20
2018-08-10T07:52:39.673Z,98975.48
2018-08-10T07:55:09.100Z,98971.69
2018-08-10T07:57:38.541Z,98979.86
2018-08-10T08:00:08.229Z,98985.95
2018-08-10T08:02:38.224Z,98989.25
2018-08-10T08:05:07.797Z,98991.65
2018-08-10T08:07:37.021Z,98994.53
2018-08-10T08:10:06.605Z,98994.91
2018-08-10T08:12:35.853Z,99000.32
2018-08-10T08:15:05.692Z,99001.04
2018-08-10T08:17:35.123Z,98993.81
2018-08-10T08:20:05.054Z,98998.19
2018-08-10T08:22:34.482Z,99000.64
2018-08-10T08:25:03.916Z,98997.40
2018-08-10T08:27:33.441Z,98998.41
2018-08-10T08:30:02.792Z,99004.33
2018-08-10T08:32:32.106Z,98996.84
2018-08-10T08:35:01.684Z,98996.96
2018-08-10T08:37:30.906Z,98998.23
2018-08-10T08:40:14.566Z,99009.64
2018-08-10T08:42:45.211Z,99011.95
2018-08-10T08:45:58.788Z,99003.81
2018-08-10T08:48:29.170Z,99015.80
2018-08-10T08:50:59.946Z,99017.36
2018-08-10T08:53:29.283Z,99014.73
2018-08-10T08:56:01.109Z,99014.00
2018-08-10T08:58:30.941Z,99015.27
2018-08-10T09:01:00.376Z,99017.35
2018-08-10T09:03:41.350Z,99014.30
2018-08-10T09:06:11.095Z,99013.53
2018-08-10T09:08:50.602Z,99014.37
2018-08-10T09:11:19.894Z,99010.98
2018-08-10T09:14:57.072Z,99004.16
2018-08-10T09:17:26.466Z,99009.59
2018-08-10T09:19:55.890Z,99015.11
2018-08-10T09:22:25.168Z,99009.77
2018-08-10T09:24:55.373Z,99009.33
2018-08-10T09:27:24.990Z,99005.73
2018-08-10T09:29:55.001Z,98996.95
2018-08-10T09:32:24.252Z,98996.97
2018-08-10T09:34:53.613Z,99002.70
2018-08-10T09:37:22.784Z,98997.03
2018-08-10T09:39:52.041Z,99004.52
2018-08-10T09:42:21.539Z,99015.25
2018-08-10T09:44:50.980Z,99002.84
2018-08-10T09:47:20.445Z,99016.56
2018-08-10T09:49:50.637Z,99016.27
2018-08-10T09:52:26.033Z,99018.98
2018-08-10T09:55:43.008Z,99023.96
2018-08-10T09:58:19.161Z,99026.80
2018-08-10T10:00:54.083Z,99015.98
2018-08-10T10:03:25.506Z,99017.09
2018-08-10T10:05:58.387Z,99024.38
2018-08-10T10:08:27.654Z,99016.59
2018-08-10T10:10:57.814Z,99013.93
2018-08-10T10:13:28.049Z,99016.81
2018-08-10T10:15:57.364Z,99020.82
2018-08-10T10:18:26.678Z,99013.42
2018-08-10T10:20:55.935Z,99006.66
2018-08-10T10:23:25.249Z,99011.38
2018-08-10T10:25:54.557Z,99013.98
2018-08-10T10:28:23.957Z,99010.26
2018-08-10T10:30:53.390Z,99011.44
2018-08-10T10:33:22.727Z,99011.97
2018-08-10T10:35:51.929Z,99018.34
2018-08-10T10:38:21.061Z,99021.56
2018-08-10T10:40:50.238Z,99014.05
2018-08-10T10:43:19.516Z,99009.31
2018-08-10T10:45:49.741Z,99007.97
2018-08-10T10:48:18.989Z,99006.66
2018-08-10T10:50:48.300Z,99008.85
2018-08-10T10:53:17.690Z,99009.68
2018-08-10T10:55:46.949Z,99004.41
2018-08-10T10:58:16.282Z,99014.94
2018-08-10T11:00:46.450Z,99012.56
2018-08-10T11:03:15.842Z,99001.31
2018-08-10T11:05:44.957Z,99001.30
2018-08-10T11:08:14.413Z,99006.64
2018-08-10T11:10:43.884Z,99005.02
2018-08-10T11:13:13.000Z,99006.02
2018-08-10T11:15:42.141Z,99006.20
2018-08-10T11:18:11.390Z,99004.66
2018-08-10T11:20:40.773Z,99011.98
2018-08-10T11:23:09.868Z,99007.25
2018-08-10T11:25:39.221Z,99008.93
2018-08-10T11:28:08.491Z,99003.22
2018-08-10T11:30:37.739Z,99007.84
2018-08-10T11:33:08.091Z,99006.38
2018-08-10T11:35:37.371Z,99008.52
2018-08-10T11:38:06.909Z,99021.02
2018-08-10T11:40:37.203Z,99008.38
2018-08-10T11:43:06.540Z,99010.08
2018-08-10T11:45:35.799Z,99020.73
2018-08-10T11:48:05.200Z,99008.00
2018-08-10T11:50:34.721Z,99003.14
2018-08-10T11:53:03.933Z,99004.34
2018-08-10T11:55:33.313Z,99011.06
2018-08-10T11:58:02.742Z,99006.56
2018-08-10T12:00:32.009Z,99013.67
2018-08-10T12:03:01.311Z,99017.73
2018-08-10T12:05:30.498Z,99024.70
2018-08-10T12:07:59.908Z,99024.75
2018-08-10T12:10:29.288Z,99026.16
2018-08-10T12:12:58.633Z,99024.58
2018-08-10T12:15:28.077Z,99021.66
2018-08-10T12:17:57.418Z,99014.58
2018-08-10T12:20:26.781Z,99017.25
2018-08-10T12:22:56.037Z,99012.13
2018-08-10T12:25:25.339Z,99008.45
2018-08-10T12:27:54.536Z,99007.58
2018-08-10T12:30:23.969Z,99003.84
2018-08-10T12:32:53.145Z,99005.24
2018-08-10T12:35:22.540Z,99005.02
2018-08-10T12:37:51.959Z,98997.38
2018-08-10T12:40:21.149Z,99001.64
2018-08-10T12:42:50.574Z,99008.06
2018-08-10T12:45:19.864Z,98995.63
2018-08-10T12:47:49.130Z,99000.41
2018-08-10T12:50:18.494Z,99000.61
2018-08-10T12:52:47.685Z,99004.94
2018-08-10T12:55:16.882Z,99002.42
2018-08-10T12:57:46.017Z,99004.11
2018-08-10T13:00:15.310Z,99002.57
2018-08-10T13:02:44.645Z,99006.26
2018-08-10T13:05:13.988Z,98998.72
2018-08-10T13:07:43.297Z,99011.53
2018-08-10T13:10:13.191Z,99003.50
2018-08-10T13:12:42.482Z,99003.86
2018-08-10T13:15:13.110Z,98868.05
2018-08-10T13:17:42.266Z,98997.88
2018-08-10T13:20:14.168Z,98994.91
2018-08-10T13:22:43.635Z,98995.95
2018-08-10T13:25:12.953Z,98988.48
2018-08-10T13:27:42.220Z,98982.17
2018-08-10T13:30:12.558Z,98979.87
2018-08-10T13:32:41.967Z,98968.19
2018-08-10T13:35:11.326Z,98976.64
2018-08-10T13:37:40.616Z,98969.58
2018-08-10T13:40:11.141Z,98977.09
2018-08-10T13:42:40.386Z,98968.08
2018-08-10T13:45:11.449Z,98973.61
2018-08-10T13:47:40.707Z,98971.63
2018-08-10T13:50:14.264Z,98975.35
2018-08-10T13:52:43.519Z,98965.41
2018-08-10T13:55:18.617Z,98963.26
2018-08-10T13:57:48.797Z,98957.14
2018-08-10T14:00:20.050Z,98963.11
2018-08-10T14:02:51.376Z,98960.91
2018-08-10T14:05:21.420Z,98954.80
2018-08-10T14:07:51.358Z,98956.94
2018-08-10T14:10:20.739Z,98952.62
2018-08-10T14:12:50.020Z,98957.15
2018-08-10T14:15:19.426Z,98952.73
2018-08-10T14:17:49.295Z,98955.67
2018-08-10T14:20:18.633Z,98953.12
2018-08-10T14:22:47.822Z,98956.03
2018-08-10T14:25:17.117Z,98957.30
2018-08-10T14:27:47.471Z,98954.52
2018-08-10T14:30:17.270Z,98950.41
2018-08-10T14:32:46.506Z,98946.59
2018-08-10T14:35:15.791Z,98942.91
2018-08-10T14:37:45.006Z,98946.84
2018-08-10T14:40:14.693Z,98937.11
2018-08-10T14:42:43.909Z,98938.05
2018-08-10T14:45:14.760Z,98939.03
2018-08-10T14:47:44.103Z,98943.03
2018-08-10T14:50:14.552Z,98938.12
2018-08-10T14:52:43.681Z,98940.14
2018-08-10T14:55:14.659Z,98945.07
2018-08-10T14:57:43.804Z,98944.58
2018-08-10T15:00:17.017Z,98851.39
2018-08-10T15:02:46.668Z,98945.54
2018-08-10T15:05:16.068Z,98939.84
2018-08-10T15:07:45.689Z,98940.69
2018-08-10T15:10:16.180Z,98936.20
2018-08-10T15:12:46.669Z,98939.59
2018-08-10T15:15:18.081Z,98940.30
2018-08-10T15:17:47.811Z,98941.97
2018-08-10T15:20:18.513Z,98937.69
2018-08-10T15:22:48.393Z,98938.49
2018-08-10T15:25:17.592Z,98940.53
2018-08-10T15:27:47.021Z,98942.19
2018-08-10T15:30:18.173Z,98924.42
2018-08-10T15:32:47.535Z,98921.37
2018-08-10T15:35:17.504Z,98926.06
2018-08-10T15:37:47.025Z,98925.48
2018-08-10T15:40:18.074Z,98928.95
2018-08-10T15:42:47.317Z,98916.40
2018-08-10T15:45:17.687Z,98918.75
2018-08-10T15:47:47.079Z,98914.39
2018-08-10T15:50:16.457Z,98903.03
2018-08-10T15:52:46.425Z,98910.02
2018-08-10T15:55:15.849Z,98912.55
2018-08-10T15:57:45.310Z,98911.66
2018-08-10T16:00:20.189Z,98910.72
2018-08-10T16:02:49.670Z,98918.22
2018-08-10T16:05:18.995Z,98911.28
2018-08-10T16:07:48.185Z,98911.66
2018-08-10T16:10:17.530Z,98910.69
2018-08-10T16:12:46.964Z,98911.37
2018-08-10T16:15:17.717Z,98920.17
2018-08-10T16:17:47.215Z,98907.70
2018-08-10T16:20:19.977Z,98908.09
2018-08-10T16:22:50.790Z,98905.98
2018-08-10T16:25:20.203Z,98903.30
2018-08-10T16:27:50.587Z,98891.72
2018-08-10T16:30:19.890Z,98892.72
2018-08-10T16:32:53.481Z,98893.50
2018-08-10T16:35:31.590Z,98890.75
2018-08-10T16:38:00.863Z,98887.86
2018-08-10T16:40:32.033Z,98885.34
2018-08-10T16:43:01.314Z,98882.02
2018-08-10T16:45:30.629Z,98883.00
2018-08-10T16:47:59.835Z,98884.23
2018-08-10T16:50:29.222Z,98880.71
2018-08-10T16:52:58.643Z,98873.72
2018-08-10T16:55:27.769Z,98881.11
2018-08-10T16:57:57.067Z,98877.51
2018-08-10T17:00:26.330Z,98841.89
2018-08-10T17:02:55.601Z,98871.05
2018-08-10T17:05:24.890Z,98878.33
2018-08-10T17:07:54.012Z,98884.75
2018-08-10T17:10:23.205Z,98872.39
2018-08-10T17:12:52.439Z,98882.69
2018-08-10T17:15:21.649Z,98886.63
2018-08-10T17:17:51.027Z,98887.72
2018-08-10T17:20:20.221Z,98889.30
2018-08-10T17:22:49.535Z,98891.09
2018-08-10T17:25:20.331Z,98892.87
2018-08-10T17:27:49.596Z,98893.37
2018-08-10T17:30:20.027Z,98887.20
2018-08-10T17:32:49.556Z,98893.13
2018-08-10T17:35:18.877Z,98894.03
2018-08-10T17:37:48.574Z,98887.20
2018-08-10T17:40:18.024Z,98892.52
2018-08-10T17:42:47.294Z,98884.72
2018-08-10T17:45:18.635Z,98886.95
2018-08-10T17:47:48.482Z,98888.98
2018-08-10T17:50:21.129Z,98882.30
2018-08-10T17:52:52.675Z,98892.02
2018-08-10T17:55:22.585Z,98890.88
2018-08-10T17:57:51.906Z,98894.17
2018-08-10T18:00:22.860Z,98891.80
2018-08-10T18:02:52.154Z,98894.20
2018-08-10T18:05:21.438Z,98896.89
2018-08-10T18:07:50.641Z,98905.84
2018-08-10T18:10:20.545Z,98893.98
2018-08-10T18:12:51.057Z,98894.97
2018-08-10T18:15:21.008Z,98896.69
2018-08-10T18:17:50.589Z,98895.58
2018-08-10T18:20:22.023Z,98902.24
2018-08-10T18:22:52.512Z,98899.99
2018-08-10T18:25:22.701Z,98899.53
2018-08-10T18:27:52.023Z,98909.16
2018-08-10T18:30:23.603Z,98904.75
2018-08-10T18:32:53.110Z,98910.03
2018-08-10T18:35:22.353Z,98910.40
2018-08-10T18:37:52.053Z,98906.84
2018-08-10T18:40:21.565Z,98909.09
2018-08-10T18:42:51.177Z,98912.52
2018-08-10T18:45:21.688Z,98916.90
2018-08-10T18:47:50.964Z,98917.47
2018-08-10T18:50:20.729Z,98911.00
2018-08-10T18:52:49.956Z,98914.86
2018-08-10T18:55:20.538Z,98917.45
2018-08-10T18:57:50.174Z,98918.20
2018-08-10T19:00:22.202Z,98922.32
2018-08-10T19:02:51.418Z,98924.34
2018-08-10T19:05:20.671Z,98927.19
2018-08-10T19:07:50.206Z,98930.02
2018-08-10T19:12:50.365Z,98933.91
2018-08-10T19:15:19.982Z,98936.02
2018-08-10T19:17:49.381Z,98941.78
2018-08-10T19:20:18.749Z,98705.73
2018-08-10T19:22:48.877Z,98937.58
2018-08-10T19:25:18.389Z,98934.87
2018-08-10T19:27:47.697Z,98935.25
2018-08-10T19:30:19.154Z,98935.30
2018-08-10T19:32:48.837Z,98928.34
2018-08-10T19:35:18.642Z,98938.53
2018-08-10T19:37:47.784Z,98932.27
2018-08-10T19:40:18.508Z,98938.54
2018-08-10T19:42:47.713Z,98939.25
2018-08-10T19:45:17.529Z,98934.64
2018-08-10T19:47:47.098Z,98933.11
2018-08-10T19:50:17.461Z,98927.72
2018-08-10T19:52:46.821Z,98932.38
2018-08-10T19:55:16.209Z,98930.88
2018-08-10T19:57:45.647Z,98932.89
2018-08-10T20:00:16.836Z,98929.59
2018-08-10T20:02:50.341Z,98925.98
2018-08-10T20:05:19.658Z,98930.14
2018-08-10T20:07:48.948Z,98927.30
2018-08-10T20:10:18.615Z,98923.37
2018-08-10T20:12:48.098Z,98928.13
2018-08-10T20:15:18.720Z,98931.16
2018-08-10T20:17:48.018Z,98930.44
2018-08-10T20:20:18.633Z,98925.20
2018-08-10T20:22:48.114Z,98927.88
2018-08-10T20:25:17.666Z,98927.51
2018-08-10T20:27:47.133Z,98928.33
2018-08-10T20:30:18.000Z,98927.14
2018-08-10T20:32:47.690Z,98928.48
2018-08-10T20:35:18.378Z,98928.34
2018-08-10T20:37:48.268Z,98920.38
2018-08-10T20:40:19.291Z,98922.09
2018-08-10T20:42:51.850Z,98917.78
2018-08-10T20:45:21.468Z,98916.00
2018-08-10T20:47:56.482Z,98923.06
2018-08-10T20:50:27.521Z,98917.34
2018-08-10T20:52:56.879Z,98917.50
2018-08-10T20:55:26.218Z,98914.97
2018-08-10T20:57:55.546Z,98916.27
2018-08-10T21:00:25.020Z,98922.49
2018-08-10T21:02:55.623Z,98924.38
2018-08-10T21:05:25.019Z,98919.69
2018-08-10T21:07:54.581Z,98920.51
2018-08-10T21:10:23.989Z,98928.86
2018-08-10T21:12:53.350Z,98927.92
2018-08-10T21:15:22.758Z,98923.97
2018-08-10T21:17:52.050Z,98926.30
2018-08-10T21:20:21.448Z,98925.72
2018-08-10T21:22:50.481Z,98927.42
2018-08-10T21:25:19.841Z,98928.63
2018-08-10T21:27:49.163Z,98929.50
2018-08-10T21:30:19.816Z,98922.95
2018-08-10T21:32:49.530Z,98925.47
2018-08-10T21:35:18.735Z,98926.30
2018-08-10T21:37:47.990Z,98926.34
2018-08-10T21:40:17.206Z,98923.09
2018-08-10T21:42:48.567Z,98919.98
2018-08-10T21:45:18.033Z,98921.56
2018-08-10T21:47:47.539Z,98918.89
2018-08-10T21:50:16.874Z,98910.23
2018-08-10T21:52:46.177Z,98913.64
2018-08-10T21:55:15.510Z,98910.66
2018-08-10T21:57:44.779Z,98914.61
2018-08-10T22:00:25.504Z,98911.46
2018-08-10T22:02:54.827Z,98911.89
2018-08-10T22:05:24.162Z,98916.64
2018-08-10T22:07:55.349Z,98911.20
2018-08-10T22:10:24.927Z,98906.38
2018-08-10T22:12:54.050Z,98907.77
2018-08-10T22:15:28.540Z,98908.03
2018-08-10T22:18:02.980Z,98908.48
2018-08-10T22:20:32.358Z,98908.16
2018-08-10T22:23:01.725Z,98907.45
2018-08-10T22:25:31.303Z,98909.29
2018-08-10T22:28:00.750Z,98900.91
2018-08-10T22:30:30.042Z,98907.14
2018-08-10T22:32:59.281Z,98910.34
2018-08-10T22:35:28.431Z,98909.29
2018-08-10T22:37:57.729Z,98913.17
2018-08-10T22:40:27.164Z,98911.65
2018-08-10T22:42:56.314Z,98908.16
2018-08-10T22:45:26.506Z,98915.22
2018-08-10T22:47:55.646Z,98914.40
2018-08-10T22:50:25.333Z,98916.05
2018-08-10T22:52:54.633Z,98908.73
2018-08-10T22:55:23.705Z,98912.86
2018-08-10T22:57:52.905Z,98915.44
2018-08-10T23:00:28.349Z,98911.47
2018-08-10T23:02:57.442Z,98905.84
2018-08-10T23:05:26.768Z,98727.39
2018-08-10T23:07:57.009Z,98899.00
2018-08-10T23:10:26.270Z,98897.98
2018-08-10T23:12:55.861Z,98896.87
2018-08-10T23:15:25.119Z,98900.56
2018-08-10T23:17:54.589Z,98899.83
2018-08-10T23:20:23.732Z,98898.94
2018-08-10T23:22:53.117Z,98893.72
2018-08-10T23:25:22.586Z,98894.22
2018-08-10T23:27:51.828Z,98892.61
2018-08-10T23:30:21.207Z,98890.03
2018-08-10T23:32:50.420Z,98889.94
2018-08-10T23:35:19.687Z,98886.46
2018-08-10T23:37:48.925Z,98890.86
2018-08-10T23:40:18.122Z,98889.22
2018-08-10T23:42:47.410Z,98888.91
2018-08-10T23:45:16.474Z,98882.48
2018-08-10T23:47:45.650Z,98882.90
2018-08-10T23:50:17.090Z,98885.53
2018-08-10T23:52:46.581Z,98882.27
2018-08-10T23:55:17.602Z,98883.41
2018-08-10T23:57:46.789Z,98881.55
