createdAt,value
2023-01-12T00:01:59.424Z,7.50
2023-01-12T00:04:26.866Z,7.60
2023-01-12T00:06:54.820Z,7.60
2023-01-12T00:09:22.222Z,7.60
2023-01-12T00:11:49.577Z,7.60
2023-01-12T00:14:16.996Z,7.60
2023-01-12T00:16:47.077Z,7.70
2023-01-12T00:19:19.171Z,7.70
2023-01-12T00:21:55.070Z,7.70
2023-01-12T00:24:24.430Z,7.70
2023-01-12T00:26:53.001Z,7.60
2023-01-12T00:29:21.337Z,7.70
2023-01-12T00:31:49.094Z,7.70
2023-01-12T00:34:17.120Z,7.70
2023-01-12T00:36:46.071Z,7.70
2023-01-12T00:39:14.602Z,7.60
2023-01-12T00:42:01.368Z,7.80
2023-01-12T00:44:47.159Z,7.80
2023-01-12T00:47:15.734Z,7.80
2023-01-12T00:49:43.703Z,7.70
2023-01-12T00:52:29.823Z,7.70
2023-01-12T00:54:58.193Z,7.70
2023-01-12T00:57:25.726Z,7.70
2023-01-12T00:59:57.813Z,7.60
2023-01-12T01:02:34.018Z,7.60
2023-01-12T01:05:01.290Z,7.70
2023-01-12T01:07:28.633Z,7.70
2023-01-12T01:09:55.949Z,7.70
2023-01-12T01:12:23.349Z,7.60
2023-01-12T01:14:50.935Z,7.60
2023-01-12T01:17:18.509Z,7.60
2023-01-12T01:19:46.978Z,7.50
2023-01-12T01:22:14.768Z,7.50
2023-01-12T01:24:42.217Z,7.50
2023-01-12T01:27:12.193Z,7.50
2023-01-12T01:29:39.507Z,7.40
2023-01-12T01:32:07.488Z,7.30
2023-01-12T01:34:35.017Z,7.40
2023-01-12T01:37:02.264Z,7.30
2023-01-12T01:39:29.526Z,7.40
2023-01-12T01:41:56.850Z,7.30
2023-01-12T01:44:30.075Z,7.20
2023-01-12T01:47:19.813Z,7.10
2023-01-12T01:49:51.429Z,7.10
2023-01-12T01:52:36.078Z,7.20
2023-01-12T01:55:57.826Z,7.10
2023-01-12T01:58:35.593Z,7.20
2023-01-12T02:01:02.914Z,7.00
2023-01-12T02:03:34.060Z,6.90
2023-01-12T02:06:06.958Z,6.90
2023-01-12T02:08:44.382Z,6.80
2023-01-12T02:11:32.235Z,6.50
2023-01-12T02:14:18.107Z,6.50
2023-01-12T02:17:14.760Z,6.50
2023-01-12T02:20:07.005Z,6.50
2023-01-12T02:23:13.564Z,6.50
2023-01-12T02:25:50.317Z,6.50
2023-01-12T02:28:35.747Z,6.50
2023-01-12T02:31:15.076Z,6.50
2023-01-12T02:34:09.413Z,6.50
2023-01-12T02:36:56.800Z,6.50
2023-01-12T02:39:39.118Z,6.50
2023-01-12T02:42:43.002Z,6.50
2023-01-12T02:45:31.670Z,6.40
2023-01-12T02:48:14.350Z,6.40
2023-01-12T02:50:46.228Z,6.30
2023-01-12T02:53:49.907Z,6.30
2023-01-12T02:56:25.908Z,6.30
2023-01-12T02:58:56.663Z,6.20
2023-01-12T03:01:25.747Z,6.20
2023-01-12T03:04:00.831Z,6.20
2023-01-12T03:06:56.391Z,6.20
2023-01-12T03:09:39.770Z,6.20
2023-01-12T03:12:18.115Z,6.10
2023-01-12T03:14:48.983Z,6.10
2023-01-12T03:17:28.699Z,6.00
2023-01-12T03:20:01.753Z,5.90
2023-01-12T03:22:30.875Z,5.90
2023-01-12T03:25:02.360Z,5.90
2023-01-12T03:27:54.874Z,5.90
2023-01-12T03:30:36.552Z,5.80
2023-01-12T03:33:06.378Z,5.80
2023-01-12T03:35:43.767Z,5.90
2023-01-12T03:38:43.826Z,5.90
2023-01-12T03:41:19.377Z,5.90
2023-01-12T03:43:52.476Z,5.90
2023-01-12T03:46:44.362Z,5.80
2023-01-12T03:49:26.914Z,5.80
2023-01-12T03:51:57.583Z,5.90
2023-01-12T03:54:26.961Z,5.90
2023-01-12T03:56:55.025Z,5.90
2023-01-12T03:59:22.723Z,5.90
2023-01-12T04:01:51.510Z,5.90
2023-01-12T04:04:20.156Z,5.90
2023-01-12T04:06:47.547Z,5.90
2023-01-12T04:09:14.888Z,5.90
2023-01-12T04:12:00.848Z,5.90
2023-01-12T04:14:28.258Z,5.90
2023-01-12T04:16:56.070Z,5.90
2023-01-12T04:19:23.409Z,6.00
2023-01-12T04:22:09.395Z,5.90
2023-01-12T04:24:36.704Z,5.80
2023-01-12T04:27:33.375Z,5.80
2023-01-12T04:30:00.687Z,5.80
2023-01-12T04:32:50.335Z,5.70
2023-01-12T04:35:18.163Z,5.80
2023-01-12T04:37:46.427Z,5.80
2023-01-12T04:40:15.558Z,5.80
2023-01-12T04:43:02.561Z,6.00
2023-01-12T04:45:33.600Z,5.90
2023-01-12T04:48:07.090Z,5.90
2023-01-12T04:50:34.876Z,5.90
2023-01-12T04:53:04.042Z,5.90
2023-01-12T04:55:32.708Z,6.00
2023-01-12T04:58:00.013Z,6.00
2023-01-12T05:00:27.866Z,6.00
2023-01-12T05:02:59.492Z,6.00
2023-01-12T05:05:27.898Z,5.90
2023-01-12T05:08:14.271Z,5.80
2023-01-12T05:10:41.589Z,5.70
2023-01-12T05:13:09.013Z,5.70
2023-01-12T05:15:36.307Z,5.70
2023-01-12T05:18:04.116Z,5.70
2023-01-12T05:20:31.391Z,5.60
2023-01-12T05:22:58.804Z,5.60
2023-01-12T05:25:26.858Z,5.60
2023-01-12T05:28:00.343Z,5.80
2023-01-12T05:30:31.406Z,5.80
2023-01-12T05:32:59.565Z,5.70
2023-01-12T05:35:26.868Z,5.70
2023-01-12T05:37:57.396Z,5.60
2023-01-12T05:40:24.968Z,5.50
2023-01-12T05:43:11.290Z,5.50
2023-01-12T05:45:38.546Z,5.50
2023-01-12T05:48:06.185Z,5.40
2023-01-12T05:50:33.463Z,5.50
2023-01-12T05:53:10.406Z,5.50
2023-01-12T05:55:39.317Z,5.50
2023-01-12T05:58:06.570Z,5.50
2023-01-12T06:00:33.942Z,5.50
2023-01-12T06:03:03.030Z,5.50
2023-01-12T06:05:30.406Z,5.50
2023-01-12T06:07:58.956Z,5.40
2023-01-12T06:10:26.850Z,5.30
2023-01-12T06:13:12.734Z,5.30
2023-01-12T06:15:40.175Z,5.30
2023-01-12T06:18:07.467Z,5.30
2023-01-12T06:20:34.707Z,5.30
2023-01-12T06:23:03.676Z,5.30
2023-01-12T06:25:32.173Z,5.40
2023-01-12T06:27:59.443Z,5.30
2023-01-12T06:30:26.757Z,5.30
2023-01-12T06:32:53.985Z,5.30
2023-01-12T06:35:21.290Z,5.30
2023-01-12T06:37:48.627Z,5.30
2023-01-12T06:40:16.123Z,5.30
2023-01-12T06:42:43.446Z,5.30
2023-01-12T06:45:10.996Z,5.30
2023-01-12T06:48:00.591Z,5.20
2023-01-12T06:50:42.972Z,5.20
2023-01-12T06:53:10.365Z,5.10
2023-01-12T06:55:37.861Z,5.10
2023-01-12T06:58:05.300Z,5.20
2023-01-12T07:00:32.596Z,5.20
2023-01-12T07:03:00.004Z,5.30
2023-01-12T07:05:27.301Z,5.30
2023-01-12T07:08:00.237Z,5.30
2023-01-12T07:10:27.572Z,5.40
2023-01-12T07:12:54.943Z,5.40
2023-01-12T07:15:22.264Z,5.40
2023-01-12T07:17:56.655Z,5.50
2023-01-12T07:20:24.415Z,5.50
2023-01-12T07:22:51.700Z,5.50
2023-01-12T07:25:18.946Z,5.50
2023-01-12T07:27:51.703Z,5.40
2023-01-12T07:30:21.243Z,5.60
2023-01-12T07:32:49.194Z,5.60
2023-01-12T07:35:17.233Z,5.70
2023-01-12T07:37:51.801Z,5.70
2023-01-12T07:40:19.229Z,5.70
2023-01-12T07:42:49.446Z,5.80
2023-01-12T07:45:16.784Z,5.90
2023-01-12T07:47:51.446Z,6.00
2023-01-12T07:50:18.807Z,6.10
2023-01-12T07:52:46.034Z,6.20
2023-01-12T07:55:13.717Z,6.30
2023-01-12T07:57:40.978Z,6.50
2023-01-12T08:00:08.859Z,6.60
2023-01-12T08:02:36.163Z,6.80
2023-01-12T08:05:03.549Z,7.00
2023-01-12T08:07:32.621Z,7.20
2023-01-12T08:09:59.844Z,7.20
2023-01-12T08:12:30.398Z,7.00
2023-01-12T08:15:05.001Z,7.00
2023-01-12T08:17:37.252Z,6.90
2023-01-12T08:20:11.911Z,6.90
2023-01-12T08:22:44.097Z,6.90
2023-01-12T08:25:18.427Z,7.00
2023-01-12T08:27:48.898Z,7.20
2023-01-12T08:30:18.420Z,7.30
2023-01-12T08:32:46.105Z,7.40
2023-01-12T08:35:17.039Z,7.30
2023-01-12T08:37:44.363Z,7.30
2023-01-12T08:40:12.105Z,7.20
2023-01-12T08:42:39.502Z,7.30
2023-01-12T08:45:08.207Z,7.30
2023-01-12T08:47:37.807Z,7.30
2023-01-12T08:50:05.575Z,7.40
2023-01-12T08:52:34.519Z,7.40
2023-01-12T08:55:01.808Z,7.30
2023-01-12T08:57:29.293Z,7.30
2023-01-12T08:59:57.782Z,7.40
2023-01-12T09:02:26.950Z,7.40
2023-01-12T09:04:54.447Z,7.50
2023-01-12T09:07:22.191Z,7.50
2023-01-12T09:09:50.028Z,7.60
2023-01-12T09:12:17.412Z,7.60
2023-01-12T09:14:46.344Z,7.80
2023-01-12T09:17:13.566Z,7.80
2023-01-12T09:19:44.058Z,7.80
2023-01-12T09:22:12.215Z,7.80
2023-01-12T09:24:39.465Z,7.80
2023-01-12T09:27:06.705Z,7.80
2023-01-12T09:29:33.956Z,8.00
2023-01-12T09:32:01.341Z,8.00
2023-01-12T09:34:28.828Z,8.00
2023-01-12T09:36:57.090Z,8.00
2023-01-12T09:39:28.373Z,8.00
2023-01-12T09:42:16.114Z,8.10
2023-01-12T09:45:05.464Z,8.10
2023-01-12T09:47:39.705Z,8.20
2023-01-12T09:50:10.624Z,8.30
2023-01-12T09:52:41.125Z,8.60
2023-01-12T09:55:25.769Z,8.90
2023-01-12T09:58:22.500Z,9.30
2023-01-12T10:00:51.942Z,9.60
2023-01-12T10:03:35.370Z,9.70
2023-01-12T10:06:02.982Z,9.70
2023-01-12T10:08:38.355Z,9.80
2023-01-12T10:11:21.764Z,9.80
2023-01-12T10:14:27.680Z,9.70
2023-01-12T10:17:05.725Z,9.50
2023-01-12T10:19:35.816Z,9.50
2023-01-12T10:22:39.119Z,9.50
2023-01-12T10:25:12.374Z,9.50
2023-01-12T10:27:44.269Z,9.60
2023-01-12T10:30:31.495Z,9.60
2023-01-12T10:33:14.977Z,9.70
2023-01-12T10:36:02.959Z,9.80
2023-01-12T10:38:36.278Z,9.80
2023-01-12T10:41:11.799Z,9.80
2023-01-12T10:43:41.463Z,9.70
2023-01-12T10:46:16.582Z,9.70
2023-01-12T10:48:56.429Z,9.60
2023-01-12T10:51:29.545Z,9.80
2023-01-12T10:54:10.871Z,9.80
2023-01-12T10:56:48.425Z,9.90
2023-01-12T10:59:21.997Z,9.90
2023-01-12T11:01:53.372Z,9.90
2023-01-12T11:04:26.284Z,9.90
2023-01-12T11:07:14.069Z,10.00
2023-01-12T11:09:49.329Z,10.10
2023-01-12T11:12:34.296Z,10.30
2023-01-12T11:15:06.550Z,10.40
2023-01-12T11:18:03.858Z,10.30
2023-01-12T11:20:46.469Z,10.40
2023-01-12T11:23:39.199Z,10.50
2023-01-12T11:26:23.973Z,10.50
2023-01-12T11:28:55.110Z,10.50
2023-01-12T11:31:36.609Z,10.30
2023-01-12T11:34:34.480Z,10.10
2023-01-12T11:37:13.508Z,10.10
2023-01-12T11:39:43.713Z,10.10
2023-01-12T11:42:39.991Z,10.10
2023-01-12T11:45:07.522Z,10.10
2023-01-12T11:47:42.023Z,10.10
2023-01-12T11:50:25.916Z,10.00
2023-01-12T11:52:55.097Z,10.00
2023-01-12T11:56:01.344Z,10.10
2023-01-12T11:58:48.267Z,10.00
2023-01-12T12:01:37.446Z,9.90
2023-01-12T12:04:41.929Z,10.00
2023-01-12T12:07:27.816Z,9.90
2023-01-12T12:10:23.663Z,10.00
2023-01-12T12:13:15.997Z,9.90
2023-01-12T12:15:54.994Z,9.90
2023-01-12T12:18:30.996Z,10.00
2023-01-12T12:21:35.247Z,10.00
2023-01-12T12:24:28.927Z,10.00
2023-01-12T12:27:22.315Z,10.00
2023-01-12T12:30:03.021Z,10.10
2023-01-12T12:33:07.415Z,10.00
2023-01-12T12:35:41.502Z,10.10
2023-01-12T12:38:11.737Z,10.20
2023-01-12T12:41:16.739Z,10.20
2023-01-12T12:44:04.751Z,10.30
2023-01-12T12:46:37.944Z,10.30
2023-01-12T12:49:11.513Z,10.40
2023-01-12T12:51:40.748Z,10.40
2023-01-12T12:54:15.890Z,10.40
2023-01-12T12:56:43.915Z,10.40
2023-01-12T12:59:32.878Z,10.30
2023-01-12T13:02:02.374Z,10.40
2023-01-12T13:04:46.166Z,10.40
2023-01-12T13:07:20.259Z,10.50
2023-01-12T13:09:49.243Z,10.60
2023-01-12T13:12:33.148Z,10.70
2023-01-12T13:15:22.427Z,10.90
2023-01-12T13:17:52.727Z,11.00
2023-01-12T13:20:25.590Z,11.10
2023-01-12T13:22:53.779Z,11.20
2023-01-12T13:25:22.253Z,11.30
2023-01-12T13:27:56.556Z,11.40
2023-01-12T13:30:26.874Z,11.40
2023-01-12T13:33:30.146Z,11.50
2023-01-12T13:36:04.639Z,11.50
2023-01-12T13:38:43.530Z,11.50
2023-01-12T13:41:13.960Z,11.40
2023-01-12T13:43:54.693Z,11.50
2023-01-12T13:46:26.405Z,11.40
2023-01-12T13:48:55.571Z,11.30
2023-01-12T13:51:25.281Z,11.30
2023-01-12T13:54:01.008Z,11.20
2023-01-12T13:56:28.758Z,11.10
2023-01-12T13:59:02.101Z,11.10
2023-01-12T14:01:39.611Z,11.00
2023-01-12T14:04:20.383Z,11.00
2023-01-12T14:06:56.266Z,11.00
2023-01-12T14:09:48.499Z,11.00
2023-01-12T14:12:35.953Z,11.00
2023-01-12T14:15:46.240Z,11.00
2023-01-12T14:18:18.943Z,11.00
2023-01-12T14:20:59.199Z,10.90
2023-01-12T14:23:26.821Z,11.00
2023-01-12T14:26:09.268Z,11.00
2023-01-12T14:28:37.927Z,10.90
2023-01-12T14:31:07.756Z,11.00
2023-01-12T14:33:43.909Z,10.90
2023-01-12T14:36:19.204Z,10.90
2023-01-12T14:38:46.736Z,10.80
2023-01-12T14:41:43.383Z,10.80
2023-01-12T14:44:42.850Z,10.80
2023-01-12T14:47:22.542Z,10.80
2023-01-12T14:49:50.238Z,10.80
2023-01-12T14:52:31.348Z,10.80
2023-01-12T14:55:39.008Z,10.80
2023-01-12T14:58:10.336Z,10.80
2023-01-12T15:00:42.471Z,10.80
2023-01-12T15:03:31.861Z,10.80
2023-01-12T15:06:07.006Z,10.70
2023-01-12T15:08:34.534Z,10.70
2023-01-12T15:11:09.760Z,10.70
2023-01-12T15:13:37.851Z,10.60
2023-01-12T15:16:24.565Z,10.70
2023-01-12T15:19:10.633Z,10.60
2023-01-12T15:21:57.056Z,10.60
2023-01-12T15:24:54.281Z,10.60
2023-01-12T15:27:23.347Z,10.50
2023-01-12T15:29:50.759Z,10.40
2023-01-12T15:32:41.470Z,10.40
2023-01-12T15:35:23.408Z,10.30
2023-01-12T15:37:53.281Z,10.20
2023-01-12T15:40:21.137Z,10.10
2023-01-12T15:42:48.737Z,10.10
2023-01-12T15:45:31.595Z,10.00
2023-01-12T15:47:59.148Z,9.90
2023-01-12T15:50:26.878Z,9.90
2023-01-12T15:52:54.324Z,9.80
2023-01-12T15:55:23.050Z,9.80
2023-01-12T15:57:53.297Z,9.70
2023-01-12T16:00:23.517Z,9.70
2023-01-12T16:02:52.053Z,9.70
2023-01-12T16:05:24.171Z,9.60
2023-01-12T16:07:51.950Z,9.60
2023-01-12T16:10:19.701Z,9.50
2023-01-12T16:12:48.010Z,9.50
2023-01-12T16:15:18.092Z,9.40
2023-01-12T16:17:45.800Z,9.40
2023-01-12T16:20:15.985Z,9.40
2023-01-12T16:22:43.781Z,9.40
2023-01-12T16:25:11.677Z,9.40
2023-01-12T16:27:39.339Z,9.30
2023-01-12T16:30:12.798Z,9.20
2023-01-12T16:32:45.623Z,9.20
2023-01-12T16:35:14.297Z,9.10
2023-01-12T16:37:42.056Z,9.10
2023-01-12T16:40:10.335Z,9.20
2023-01-12T16:42:37.710Z,9.10
2023-01-12T16:45:06.160Z,9.10
2023-01-12T16:47:33.524Z,9.00
2023-01-12T16:50:00.843Z,8.90
2023-01-12T16:52:28.590Z,8.80
2023-01-12T16:54:56.053Z,8.80
2023-01-12T16:57:23.571Z,8.70
2023-01-12T16:59:51.442Z,8.60
2023-01-12T17:02:19.690Z,8.60
2023-01-12T17:04:49.072Z,8.60
2023-01-12T17:07:16.487Z,8.50
2023-01-12T17:09:44.356Z,8.40
2023-01-12T17:12:11.697Z,8.30
2023-01-12T17:14:39.189Z,8.30
2023-01-12T17:17:09.515Z,8.20
2023-01-12T17:19:38.688Z,8.20
2023-01-12T17:22:07.962Z,8.20
2023-01-12T17:24:39.654Z,8.20
2023-01-12T17:27:09.206Z,8.20
2023-01-12T17:29:36.955Z,8.10
2023-01-12T17:32:07.629Z,8.10
2023-01-12T17:34:40.734Z,8.00
2023-01-12T17:37:08.503Z,8.00
2023-01-12T17:39:39.702Z,8.00
2023-01-12T17:42:26.555Z,8.00
2023-01-12T17:44:53.879Z,8.00
2023-01-12T17:47:23.530Z,7.90
2023-01-12T17:49:51.001Z,7.90
2023-01-12T17:55:12.728Z,7.90
2023-01-12T17:57:42.836Z,7.80
2023-01-12T18:00:17.791Z,7.80
2023-01-12T18:02:45.239Z,7.90
2023-01-12T18:05:14.970Z,7.90
2023-01-12T18:07:42.291Z,7.80
2023-01-12T18:10:11.400Z,7.80
2023-01-12T18:12:39.361Z,7.70
2023-01-12T18:15:07.609Z,7.70
2023-01-12T18:17:35.016Z,7.70
2023-01-12T18:23:56.769Z,7.60
2023-01-12T18:26:55.794Z,7.60
2023-01-12T18:29:23.067Z,7.50
2023-01-12T18:35:34.827Z,7.50
2023-01-12T18:38:53.859Z,7.40
2023-01-12T18:41:42.714Z,7.40
2023-01-12T18:44:10.659Z,7.40
2023-01-12T18:47:01.870Z,7.40
2023-01-12T18:49:32.047Z,7.30
2023-01-12T18:52:18.923Z,7.30
2023-01-12T18:54:51.596Z,7.40
2023-01-12T18:57:22.915Z,7.30
2023-01-12T18:59:55.382Z,7.20
2023-01-12T19:02:23.313Z,7.10
2023-01-12T19:04:50.824Z,7.00
2023-01-12T19:07:41.755Z,7.00
2023-01-12T19:10:09.582Z,6.90
2023-01-12T19:12:37.074Z,6.90
2023-01-12T19:15:23.446Z,6.80
2023-01-12T19:17:50.703Z,6.80
2023-01-12T19:20:19.375Z,6.90
2023-01-12T19:23:21.917Z,6.90
2023-01-12T19:26:27.409Z,6.80
2023-01-12T19:28:54.672Z,6.90
2023-01-12T19:31:21.931Z,6.80
2023-01-12T19:33:49.302Z,6.90
2023-01-12T19:36:16.614Z,6.80
2023-01-12T19:38:50.461Z,6.90
2023-01-12T19:41:36.464Z,6.90
2023-01-12T19:44:05.648Z,7.00
2023-01-12T19:46:33.257Z,6.90
2023-01-12T19:49:00.797Z,6.90
2023-01-12T19:51:28.289Z,6.90
2023-01-12T19:54:05.252Z,7.00
2023-01-12T19:56:33.175Z,7.00
2023-01-12T19:59:00.457Z,7.10
2023-01-12T20:01:29.142Z,7.10
2023-01-12T20:03:56.460Z,7.10
2023-01-12T20:06:25.108Z,7.10
2023-01-12T20:08:52.349Z,7.20
2023-01-12T20:11:19.595Z,7.20
2023-01-12T20:13:46.862Z,7.30
2023-01-12T20:16:14.205Z,7.30
2023-01-12T20:18:43.499Z,7.30
2023-01-12T20:21:11.806Z,7.30
2023-01-12T20:23:39.153Z,7.30
2023-01-12T20:26:11.303Z,7.30
2023-01-12T20:28:39.045Z,7.30
2023-01-12T20:31:12.089Z,7.30
2023-01-12T20:33:42.693Z,7.30
2023-01-12T20:36:15.149Z,7.30
2023-01-12T20:38:43.347Z,7.20
2023-01-12T20:41:13.383Z,7.30
2023-01-12T20:43:40.616Z,7.30
2023-01-12T20:46:09.675Z,7.20
2023-01-12T20:49:09.363Z,7.20
2023-01-12T20:51:37.050Z,7.20
2023-01-12T20:54:05.799Z,7.20
2023-01-12T20:56:33.095Z,7.30
2023-01-12T20:59:00.588Z,7.30
2023-01-12T21:01:33.028Z,7.20
2023-01-12T21:04:00.429Z,7.10
2023-01-12T21:06:46.876Z,7.00
2023-01-12T21:09:17.322Z,7.00
2023-01-12T21:12:21.478Z,7.10
2023-01-12T21:14:57.951Z,7.20
2023-01-12T21:17:25.323Z,7.30
2023-01-12T21:19:55.774Z,7.20
2023-01-12T21:22:25.430Z,7.10
2023-01-12T21:24:58.363Z,7.10
2023-01-12T21:27:25.621Z,7.10
2023-01-12T21:30:00.484Z,7.00
2023-01-12T21:32:30.884Z,7.00
2023-01-12T21:35:04.481Z,7.00
2023-01-12T21:37:32.233Z,7.00
2023-01-12T21:43:17.930Z,7.00
2023-01-12T21:45:52.991Z,7.00
2023-01-12T21:48:28.845Z,7.00
2023-01-12T21:51:06.545Z,7.00
2023-01-12T21:56:41.673Z,7.00
2023-01-12T21:59:10.525Z,7.00
2023-01-12T22:01:39.445Z,7.00
2023-01-12T22:04:06.846Z,7.00
2023-01-12T22:06:34.572Z,7.00
2023-01-12T22:09:02.560Z,7.00
2023-01-12T22:11:29.872Z,7.10
2023-01-12T22:13:57.651Z,7.20
2023-01-12T22:16:25.022Z,7.30
2023-01-12T22:18:52.479Z,7.30
2023-01-12T22:21:21.851Z,7.40
2023-01-12T22:23:49.461Z,7.40
2023-01-12T22:26:17.493Z,7.40
2023-01-12T22:28:47.539Z,7.40
2023-01-12T22:31:17.791Z,7.40
2023-01-12T22:33:54.970Z,7.40
2023-01-12T22:36:22.904Z,7.30
2023-01-12T22:38:53.429Z,7.30
2023-01-12T22:41:22.317Z,7.20
2023-01-12T22:43:52.536Z,7.20
2023-01-12T22:46:21.372Z,7.10
2023-01-12T22:48:50.540Z,7.10
2023-01-12T22:51:20.753Z,7.20
2023-01-12T22:53:48.534Z,7.20
2023-01-12T22:56:15.846Z,7.20
2023-01-12T22:58:50.936Z,7.10
2023-01-12T23:01:19.376Z,7.10
2023-01-12T23:03:48.208Z,7.10
2023-01-12T23:06:17.009Z,7.10
2023-01-12T23:08:45.313Z,7.00
2023-01-12T23:11:18.751Z,7.00
2023-01-12T23:13:46.547Z,7.00
2023-01-12T23:16:15.900Z,7.00
2023-01-12T23:18:44.575Z,7.00
2023-01-12T23:21:16.758Z,7.00
2023-01-12T23:23:52.322Z,6.90
2023-01-12T23:26:22.955Z,7.00
2023-01-12T23:28:55.887Z,7.00
2023-01-12T23:31:26.120Z,7.00
2023-01-12T23:33:53.690Z,6.90
2023-01-12T23:36:24.206Z,6.90
2023-01-12T23:39:00.355Z,6.90
2023-01-12T23:41:32.118Z,6.90
2023-01-12T23:44:01.615Z,6.90
2023-01-12T23:46:33.065Z,6.90
2023-01-12T23:49:00.781Z,7.00
2023-01-12T23:51:28.879Z,7.00
2023-01-12T23:53:59.200Z,7.10
2023-01-12T23:56:28.959Z,7.10
2023-01-12T23:58:56.521Z,7.00
