createdAt,value
2019-02-22T00:01:21.835Z,56.91
2019-02-22T00:03:50.166Z,57.00
2019-02-22T00:06:18.642Z,57.05
2019-02-22T00:08:47.229Z,57.33
2019-02-22T00:11:15.550Z,57.62
2019-02-22T00:13:44.100Z,58.54
2019-02-22T00:16:12.516Z,57.96
2019-02-22T00:18:41.089Z,57.58
2019-02-22T00:21:09.401Z,57.66
2019-02-22T00:23:37.795Z,57.84
2019-02-22T00:26:06.165Z,57.98
2019-02-22T00:28:34.512Z,57.87
2019-02-22T00:31:02.880Z,57.83
2019-02-22T00:33:31.990Z,58.48
2019-02-22T00:36:00.462Z,58.53
2019-02-22T00:38:30.474Z,58.54
2019-02-22T00:40:58.810Z,58.61
2019-02-22T00:43:27.165Z,58.55
2019-02-22T00:45:55.660Z,58.56
2019-02-22T00:48:24.049Z,58.75
2019-02-22T00:50:52.352Z,58.76
2019-02-22T00:53:21.089Z,59.09
2019-02-22T00:55:49.396Z,58.91
2019-02-22T00:58:18.029Z,58.77
2019-02-22T01:00:46.333Z,59.13
2019-02-22T01:03:14.665Z,58.90
2019-02-22T01:05:43.045Z,59.79
2019-02-22T01:08:11.375Z,59.79
2019-02-22T01:10:39.926Z,59.62
2019-02-22T01:13:08.285Z,60.01
2019-02-22T01:15:36.582Z,60.06
2019-02-22T01:18:04.950Z,59.51
2019-02-22T01:20:33.228Z,59.51
2019-02-22T01:23:01.551Z,59.28
2019-02-22T01:25:29.894Z,59.70
2019-02-22T01:27:58.210Z,59.75
2019-02-22T01:30:26.719Z,59.86
2019-02-22T01:32:55.091Z,60.11
2019-02-22T01:35:23.420Z,60.11
2019-02-22T01:37:51.795Z,60.02
2019-02-22T01:40:20.157Z,60.27
2019-02-22T01:42:48.637Z,60.40
2019-02-22T01:45:16.960Z,60.14
2019-02-22T01:47:45.418Z,59.97
2019-02-22T01:50:16.933Z,60.32
2019-02-22T01:52:45.227Z,60.55
2019-02-22T01:55:13.556Z,60.52
2019-02-22T01:57:41.950Z,60.52
2019-02-22T02:00:11.798Z,60.52
2019-02-22T02:02:40.170Z,60.64
2019-02-22T02:05:08.578Z,60.64
2019-02-22T02:07:36.953Z,61.23
2019-02-22T02:10:06.719Z,60.81
2019-02-22T02:12:35.097Z,60.81
2019-02-22T02:15:03.598Z,61.03
2019-02-22T02:17:32.114Z,61.03
2019-02-22T02:20:01.060Z,61.14
2019-02-22T02:22:29.640Z,61.51
2019-02-22T02:24:57.986Z,61.83
2019-02-22T02:27:26.280Z,61.64
2019-02-22T02:29:54.610Z,61.64
2019-02-22T02:32:22.983Z,61.64
2019-02-22T02:34:51.574Z,61.89
2019-02-22T02:37:20.181Z,62.29
2019-02-22T02:39:48.754Z,62.29
2019-02-22T02:42:17.146Z,61.93
2019-02-22T02:44:45.544Z,62.86
2019-02-22T02:47:13.892Z,62.63
2019-02-22T02:49:42.209Z,62.38
2019-02-22T02:52:10.539Z,62.46
2019-02-22T02:54:38.839Z,62.56
2019-02-22T02:57:07.243Z,62.61
2019-02-22T02:59:35.566Z,62.59
2019-02-22T03:02:05.571Z,62.56
2019-02-22T03:04:33.870Z,62.91
2019-02-22T03:07:03.854Z,62.91
2019-02-22T03:09:32.166Z,62.62
2019-02-22T03:12:00.505Z,62.72
2019-02-22T03:14:28.804Z,62.44
2019-02-22T03:16:57.193Z,62.62
2019-02-22T03:19:25.501Z,62.62
2019-02-22T03:21:53.979Z,63.11
2019-02-22T03:24:22.377Z,63.83
2019-02-22T03:26:50.716Z,64.22
2019-02-22T03:29:19.093Z,63.63
2019-02-22T03:31:47.500Z,63.23
2019-02-22T03:34:15.801Z,63.33
2019-02-22T03:36:44.708Z,63.70
2019-02-22T03:39:13.034Z,63.57
2019-02-22T03:41:41.683Z,63.57
2019-02-22T03:44:10.018Z,63.54
2019-02-22T03:46:38.381Z,63.68
2019-02-22T03:49:06.713Z,63.64
2019-02-22T03:51:35.082Z,64.40
2019-02-22T03:54:03.413Z,64.40
2019-02-22T03:56:32.176Z,64.92
2019-02-22T03:59:00.496Z,65.45
2019-02-22T04:01:29.038Z,65.45
2019-02-22T04:03:57.361Z,66.03
2019-02-22T04:06:25.679Z,66.38
2019-02-22T04:08:54.073Z,67.50
2019-02-22T04:11:22.441Z,67.50
2019-02-22T04:13:50.840Z,69.39
2019-02-22T04:16:19.221Z,69.39
2019-02-22T04:18:47.579Z,71.76
2019-02-22T04:21:15.955Z,72.17
2019-02-22T04:23:44.346Z,72.17
2019-02-22T04:26:14.135Z,71.96
2019-02-22T04:28:42.445Z,71.96
2019-02-22T04:31:11.013Z,71.10
2019-02-22T04:33:39.309Z,71.74
2019-02-22T04:36:07.639Z,72.08
2019-02-22T04:38:36.013Z,72.10
2019-02-22T04:41:04.517Z,71.88
2019-02-22T04:43:32.879Z,71.88
2019-02-22T04:46:01.463Z,71.99
2019-02-22T04:48:29.753Z,72.06
2019-02-22T04:50:58.076Z,72.06
2019-02-22T04:53:26.526Z,72.30
2019-02-22T04:55:54.842Z,72.30
2019-02-22T04:58:23.239Z,72.38
2019-02-22T05:00:51.563Z,71.56
2019-02-22T05:03:20.383Z,72.36
2019-02-22T05:05:48.894Z,72.36
2019-02-22T05:08:17.207Z,72.50
2019-02-22T05:10:47.240Z,72.62
2019-02-22T05:13:15.597Z,73.71
2019-02-22T05:15:43.945Z,73.71
2019-02-22T05:18:12.230Z,73.55
2019-02-22T05:20:40.736Z,74.83
2019-02-22T05:23:09.046Z,74.85
2019-02-22T05:25:37.364Z,75.53
2019-02-22T05:28:05.783Z,75.53
2019-02-22T05:30:36.420Z,75.94
2019-02-22T05:33:06.031Z,76.67
2019-02-22T05:35:34.393Z,76.58
2019-02-22T05:38:02.757Z,76.58
2019-02-22T05:40:31.108Z,76.67
2019-02-22T05:42:59.531Z,76.60
2019-02-22T05:45:27.855Z,76.60
2019-02-22T05:47:56.185Z,76.67
2019-02-22T05:50:24.547Z,77.09
2019-02-22T05:52:52.942Z,76.97
2019-02-22T05:55:21.394Z,76.97
2019-02-22T05:57:49.993Z,77.33
2019-02-22T06:00:19.536Z,77.30
2019-02-22T06:02:47.961Z,77.30
2019-02-22T06:05:16.418Z,76.50
2019-02-22T06:07:44.750Z,77.19
2019-02-22T06:10:13.048Z,77.77
2019-02-22T06:12:41.541Z,77.26
2019-02-22T06:15:10.021Z,77.66
2019-02-22T06:17:38.345Z,78.49
2019-02-22T06:20:14.070Z,78.87
2019-02-22T06:22:42.581Z,78.86
2019-02-22T06:25:10.911Z,78.77
2019-02-22T06:27:39.277Z,78.55
2019-02-22T06:30:11.884Z,78.55
2019-02-22T06:32:42.227Z,78.68
2019-02-22T06:35:10.553Z,78.48
2019-02-22T06:37:41.961Z,78.48
2019-02-22T06:40:10.634Z,78.56
2019-02-22T06:42:45.892Z,78.56
2019-02-22T06:45:09.569Z,78.62
2019-02-22T06:47:38.019Z,80.62
2019-02-22T06:50:08.382Z,80.62
2019-02-22T06:52:36.765Z,80.64
2019-02-22T06:55:05.828Z,80.71
2019-02-22T06:57:34.568Z,80.58
2019-02-22T07:00:04.052Z,79.52
2019-02-22T07:02:32.347Z,80.03
2019-02-22T07:05:00.742Z,80.03
2019-02-22T07:07:29.137Z,80.73
2019-02-22T07:09:57.477Z,80.66
2019-02-22T07:12:33.135Z,80.42
2019-02-22T07:15:01.736Z,79.46
2019-02-22T07:17:30.021Z,79.95
2019-02-22T07:19:58.343Z,79.95
2019-02-22T07:22:26.722Z,80.61
2019-02-22T07:24:55.296Z,80.85
2019-02-22T07:27:23.606Z,80.83
2019-02-22T07:29:51.962Z,79.62
2019-02-22T07:32:20.261Z,79.62
2019-02-22T07:34:48.624Z,79.31
2019-02-22T07:37:17.027Z,79.47
2019-02-22T07:39:45.329Z,79.47
2019-02-22T07:42:14.007Z,79.65
2019-02-22T07:44:42.302Z,80.32
2019-02-22T07:47:10.651Z,80.32
2019-02-22T07:49:39.022Z,78.93
2019-02-22T07:52:08.143Z,78.93
2019-02-22T07:54:36.449Z,78.73
2019-02-22T07:57:04.821Z,79.03
2019-02-22T07:59:33.125Z,79.03
2019-02-22T08:02:01.621Z,78.66
2019-02-22T08:04:30.332Z,78.29
2019-02-22T08:06:58.758Z,78.29
2019-02-22T08:09:27.064Z,78.25
2019-02-22T08:11:55.775Z,78.33
2019-02-22T08:14:24.118Z,79.96
2019-02-22T08:16:52.478Z,79.96
2019-02-22T08:19:20.841Z,78.91
2019-02-22T08:21:49.266Z,78.08
2019-02-22T08:24:17.607Z,77.90
2019-02-22T08:26:46.136Z,77.25
2019-02-22T08:29:14.645Z,77.98
2019-02-22T08:31:43.087Z,78.06
2019-02-22T08:34:11.407Z,77.39
2019-02-22T08:36:39.785Z,77.42
2019-02-22T08:39:08.151Z,77.44
2019-02-22T08:41:36.453Z,77.47
2019-02-22T08:44:05.178Z,77.47
2019-02-22T08:46:33.493Z,77.79
2019-02-22T08:49:01.823Z,76.63
2019-02-22T08:51:30.169Z,77.54
2019-02-22T08:53:58.507Z,77.22
2019-02-22T08:56:26.842Z,77.36
2019-02-22T08:58:55.489Z,76.38
2019-02-22T09:01:23.812Z,75.64
2019-02-22T09:03:52.297Z,75.99
2019-02-22T09:06:20.943Z,75.77
2019-02-22T09:08:49.335Z,74.92
2019-02-22T09:11:17.652Z,74.97
2019-02-22T09:13:46.045Z,73.55
2019-02-22T09:16:14.426Z,72.62
2019-02-22T09:18:42.777Z,72.07
2019-02-22T09:21:11.138Z,72.08
2019-02-22T09:23:39.463Z,71.48
2019-02-22T09:26:07.959Z,72.54
2019-02-22T09:28:36.403Z,72.05
2019-02-22T09:31:05.339Z,73.09
2019-02-22T09:33:33.585Z,74.00
2019-02-22T09:36:01.932Z,73.72
2019-02-22T09:38:30.211Z,73.17
2019-02-22T09:41:00.289Z,71.90
2019-02-22T09:43:28.601Z,71.41
2019-02-22T09:45:57.052Z,71.18
2019-02-22T09:48:25.406Z,70.71
2019-02-22T09:50:53.798Z,70.56
2019-02-22T09:53:22.175Z,70.79
2019-02-22T09:55:50.531Z,70.97
2019-02-22T09:58:18.891Z,72.50
2019-02-22T10:00:47.396Z,71.11
2019-02-22T10:03:15.757Z,70.18
2019-02-22T10:05:44.081Z,70.34
2019-02-22T10:08:12.546Z,70.16
2019-02-22T10:10:40.871Z,70.37
2019-02-22T10:13:09.366Z,69.60
2019-02-22T10:15:37.772Z,70.43
2019-02-22T10:18:06.886Z,70.21
2019-02-22T10:20:35.181Z,69.40
2019-02-22T10:23:03.506Z,67.91
2019-02-22T10:25:31.866Z,68.80
2019-02-22T10:28:00.262Z,68.55
2019-02-22T10:30:28.648Z,67.53
2019-02-22T10:32:56.984Z,66.81
2019-02-22T10:35:25.309Z,66.75
2019-02-22T10:37:53.721Z,64.38
2019-02-22T10:40:22.078Z,64.61
2019-02-22T10:42:50.484Z,66.24
2019-02-22T10:45:18.785Z,65.79
2019-02-22T10:47:47.201Z,61.89
2019-02-22T10:50:16.442Z,60.12
2019-02-22T10:52:45.134Z,59.34
2019-02-22T10:55:15.333Z,58.58
2019-02-22T10:57:44.012Z,60.04
2019-02-22T11:00:15.701Z,60.36
2019-02-22T11:02:44.024Z,61.34
2019-02-22T11:05:12.578Z,61.09
2019-02-22T11:07:40.936Z,62.14
2019-02-22T11:10:11.599Z,62.19
2019-02-22T11:12:40.018Z,62.23
2019-02-22T11:15:10.366Z,59.64
2019-02-22T11:17:38.771Z,59.56
2019-02-22T11:20:09.334Z,58.28
2019-02-22T11:22:37.805Z,53.08
2019-02-22T11:25:09.241Z,53.45
2019-02-22T11:27:37.566Z,52.59
2019-02-22T11:30:08.984Z,51.67
2019-02-22T11:32:37.455Z,52.16
2019-02-22T11:35:08.369Z,52.94
2019-02-22T11:37:36.728Z,52.46
2019-02-22T11:40:10.184Z,52.89
2019-02-22T11:42:38.678Z,52.44
2019-02-22T11:45:08.618Z,53.45
2019-02-22T11:47:36.919Z,53.85
2019-02-22T11:50:08.520Z,53.33
2019-02-22T11:52:36.985Z,53.62
2019-02-22T11:55:07.351Z,54.70
2019-02-22T11:57:35.739Z,54.07
2019-02-22T12:00:07.836Z,53.96
2019-02-22T12:02:36.196Z,53.94
2019-02-22T12:05:04.890Z,54.65
2019-02-22T12:07:33.374Z,55.00
2019-02-22T12:10:01.695Z,56.05
2019-02-22T12:12:30.023Z,56.35
2019-02-22T12:14:58.429Z,56.37
2019-02-22T12:17:26.821Z,55.61
2019-02-22T12:19:55.565Z,55.62
2019-02-22T12:22:24.295Z,55.81
2019-02-22T12:24:52.761Z,55.29
2019-02-22T12:27:21.187Z,54.83
2019-02-22T12:29:49.806Z,53.74
2019-02-22T12:32:18.420Z,52.48
2019-02-22T12:34:46.920Z,50.85
2019-02-22T12:37:15.289Z,50.69
2019-02-22T12:39:43.619Z,48.21
2019-02-22T12:42:12.007Z,41.06
2019-02-22T12:44:40.300Z,40.79
2019-02-22T12:47:08.791Z,40.25
2019-02-22T12:49:37.128Z,40.80
2019-02-22T12:52:05.536Z,40.84
2019-02-22T12:54:33.870Z,43.82
2019-02-22T12:57:02.182Z,44.53
2019-02-22T12:59:30.529Z,44.45
2019-02-22T13:01:58.840Z,46.20
2019-02-22T13:04:27.500Z,46.70
2019-02-22T13:06:55.851Z,47.37
2019-02-22T13:09:24.261Z,47.11
2019-02-22T13:11:52.580Z,46.03
2019-02-22T13:14:20.977Z,45.81
2019-02-22T13:16:49.336Z,46.30
2019-02-22T13:19:17.859Z,46.49
2019-02-22T13:21:46.203Z,46.86
2019-02-22T13:24:14.547Z,47.25
2019-02-22T13:26:43.137Z,47.77
2019-02-22T13:29:11.560Z,48.82
2019-02-22T13:31:39.866Z,49.20
2019-02-22T13:34:08.266Z,48.92
2019-02-22T13:36:37.065Z,49.94
2019-02-22T13:39:05.585Z,49.02
2019-02-22T13:41:33.988Z,49.27
2019-02-22T13:44:02.405Z,49.13
2019-02-22T13:46:30.686Z,49.64
2019-02-22T13:48:59.169Z,49.65
2019-02-22T13:51:27.671Z,49.57
2019-02-22T13:53:56.058Z,50.34
2019-02-22T13:56:29.662Z,50.16
2019-02-22T13:58:54.735Z,50.63
2019-02-22T14:01:23.144Z,50.43
2019-02-22T14:03:51.483Z,50.11
2019-02-22T14:06:19.931Z,50.17
2019-02-22T14:08:48.313Z,49.94
2019-02-22T14:11:16.708Z,49.39
2019-02-22T14:13:45.081Z,50.02
2019-02-22T14:16:13.491Z,49.64
2019-02-22T14:18:41.815Z,49.83
2019-02-22T14:21:10.157Z,49.04
2019-02-22T14:23:38.849Z,49.06
2019-02-22T14:26:07.309Z,48.71
2019-02-22T14:28:35.587Z,47.21
2019-02-22T14:31:03.976Z,46.68
2019-02-22T14:33:32.355Z,44.99
2019-02-22T14:36:01.555Z,44.64
2019-02-22T14:38:30.240Z,44.35
2019-02-22T14:40:58.852Z,45.07
2019-02-22T14:43:27.159Z,45.22
2019-02-22T14:45:55.861Z,45.18
2019-02-22T14:48:24.285Z,45.35
2019-02-22T14:50:52.840Z,45.33
2019-02-22T14:53:21.179Z,45.38
2019-02-22T14:55:49.471Z,45.90
2019-02-22T14:58:17.892Z,45.06
2019-02-22T15:00:46.369Z,45.46
2019-02-22T15:03:14.689Z,45.99
2019-02-22T15:05:43.017Z,46.55
2019-02-22T15:08:11.357Z,46.18
2019-02-22T15:10:39.842Z,45.93
2019-02-22T15:13:08.166Z,45.84
2019-02-22T15:16:00.509Z,45.88
2019-02-22T15:18:26.791Z,46.19
2019-02-22T15:20:55.173Z,45.99
2019-02-22T15:23:23.581Z,45.37
2019-02-22T15:25:51.888Z,45.15
2019-02-22T15:28:20.523Z,45.43
2019-02-22T15:30:49.059Z,45.85
2019-02-22T15:33:17.445Z,44.97
2019-02-22T15:35:45.772Z,44.32
2019-02-22T15:38:14.450Z,44.08
2019-02-22T15:40:42.819Z,45.43
2019-02-22T15:43:11.249Z,45.71
2019-02-22T15:45:39.552Z,45.90
2019-02-22T15:48:07.949Z,45.81
2019-02-22T15:50:36.672Z,45.88
2019-02-22T15:53:05.374Z,46.11
2019-02-22T15:55:33.760Z,46.37
2019-02-22T15:58:02.121Z,46.13
2019-02-22T16:00:34.745Z,45.61
2019-02-22T16:03:03.125Z,45.97
2019-02-22T16:05:33.785Z,46.28
2019-02-22T16:08:02.309Z,46.20
2019-02-22T16:10:30.809Z,46.54
2019-02-22T16:12:59.425Z,46.75
2019-02-22T16:15:27.910Z,46.90
2019-02-22T16:17:59.237Z,47.10
2019-02-22T16:20:27.582Z,47.17
2019-02-22T16:22:55.977Z,47.34
2019-02-22T16:25:24.318Z,47.19
2019-02-22T16:27:52.615Z,47.17
2019-02-22T16:30:22.682Z,47.60
2019-02-22T16:32:53.024Z,47.87
2019-02-22T16:35:21.392Z,47.53
2019-02-22T16:37:49.780Z,48.04
2019-02-22T16:40:18.223Z,47.95
2019-02-22T16:42:46.559Z,48.33
2019-02-22T16:45:15.043Z,48.41
2019-02-22T16:47:43.379Z,48.52
2019-02-22T16:50:13.031Z,48.74
2019-02-22T16:52:41.479Z,48.98
2019-02-22T16:55:14.616Z,49.32
2019-02-22T16:57:43.035Z,49.31
2019-02-22T17:00:13.343Z,49.42
2019-02-22T17:02:41.684Z,49.58
2019-02-22T17:05:17.323Z,49.30
2019-02-22T17:07:45.739Z,49.29
2019-02-22T17:10:14.179Z,49.17
2019-02-22T17:12:42.621Z,49.27
2019-02-22T17:15:16.996Z,49.45
2019-02-22T17:17:45.466Z,49.44
2019-02-22T17:20:14.890Z,49.67
2019-02-22T17:22:43.302Z,50.22
2019-02-22T17:25:16.771Z,50.46
2019-02-22T17:27:45.125Z,50.94
2019-02-22T17:30:15.869Z,51.24
2019-02-22T17:32:44.213Z,51.25
2019-02-22T17:35:12.582Z,51.82
2019-02-22T17:37:40.992Z,52.06
2019-02-22T17:40:12.484Z,52.22
2019-02-22T17:42:40.938Z,52.00
2019-02-22T17:45:09.323Z,52.87
2019-02-22T17:47:37.675Z,53.19
2019-02-22T17:50:08.606Z,53.20
2019-02-22T17:52:37.105Z,53.56
2019-02-22T17:55:08.563Z,53.85
2019-02-22T17:57:36.938Z,53.91
2019-02-22T18:00:10.156Z,53.92
2019-02-22T18:02:38.542Z,54.25
2019-02-22T18:05:07.840Z,54.30
2019-02-22T18:07:36.262Z,54.41
2019-02-22T18:10:06.881Z,54.30
2019-02-22T18:12:35.282Z,54.57
2019-02-22T18:15:03.924Z,54.61
2019-02-22T18:17:32.304Z,54.98
2019-02-22T18:20:00.753Z,55.32
2019-02-22T18:22:29.060Z,55.48
2019-02-22T18:24:57.814Z,56.40
2019-02-22T18:27:26.491Z,56.16
2019-02-22T18:29:54.887Z,55.87
2019-02-22T18:32:23.219Z,55.79
2019-02-22T18:34:51.739Z,55.72
2019-02-22T18:37:20.053Z,56.25
2019-02-22T18:39:48.487Z,57.05
2019-02-22T18:42:16.824Z,56.95
2019-02-22T18:44:45.156Z,56.95
2019-02-22T18:47:19.440Z,56.67
2019-02-22T18:49:44.152Z,57.25
2019-02-22T18:52:12.459Z,57.75
2019-02-22T18:54:40.797Z,57.32
2019-02-22T18:57:09.200Z,58.32
2019-02-22T18:59:37.604Z,58.32
2019-02-22T19:02:06.048Z,58.48
2019-02-22T19:04:34.476Z,56.81
2019-02-22T19:07:02.769Z,57.53
2019-02-22T19:09:31.230Z,57.53
2019-02-22T19:11:59.708Z,57.72
2019-02-22T19:14:28.046Z,57.72
2019-02-22T19:16:56.657Z,57.36
2019-02-22T19:19:25.041Z,58.10
2019-02-22T19:21:53.453Z,58.12
2019-02-22T19:24:21.885Z,58.83
2019-02-22T19:26:50.304Z,59.00
2019-02-22T19:29:18.699Z,59.00
2019-02-22T19:31:47.144Z,58.58
2019-02-22T19:34:15.699Z,60.14
2019-02-22T19:36:44.235Z,60.17
2019-02-22T19:39:12.920Z,60.17
2019-02-22T19:41:41.428Z,59.78
2019-02-22T19:44:09.960Z,59.54
2019-02-22T19:46:38.494Z,59.58
2019-02-22T19:49:06.987Z,59.20
2019-02-22T19:51:37.064Z,59.31
2019-02-22T19:54:05.495Z,59.95
2019-02-22T19:56:33.961Z,59.95
2019-02-22T19:59:02.433Z,60.12
2019-02-22T20:01:30.822Z,59.93
2019-02-22T20:03:59.313Z,59.93
2019-02-22T20:06:27.687Z,59.87
2019-02-22T20:08:57.702Z,60.03
2019-02-22T20:11:26.153Z,60.05
2019-02-22T20:13:56.392Z,60.72
2019-02-22T20:16:24.819Z,61.03
2019-02-22T20:18:53.176Z,61.84
2019-02-22T20:21:21.573Z,61.78
2019-02-22T20:23:49.942Z,60.77
2019-02-22T20:26:18.323Z,61.31
2019-02-22T20:28:47.103Z,61.31
2019-02-22T20:31:20.359Z,62.09
2019-02-22T20:33:45.583Z,61.54
2019-02-22T20:36:13.999Z,61.38
2019-02-22T20:38:42.656Z,61.53
2019-02-22T20:41:11.116Z,61.54
2019-02-22T20:43:39.624Z,62.29
2019-02-22T20:46:08.354Z,63.37
2019-02-22T20:48:36.966Z,63.28
2019-02-22T20:51:05.355Z,63.47
2019-02-22T20:53:35.489Z,63.17
2019-02-22T20:56:03.826Z,63.30
2019-02-22T20:58:32.191Z,63.34
2019-02-22T21:01:00.693Z,63.08
2019-02-22T21:03:29.184Z,62.57
2019-02-22T21:05:57.715Z,62.89
2019-02-22T21:08:26.170Z,64.16
2019-02-22T21:10:54.757Z,65.21
2019-02-22T21:13:23.155Z,66.00
2019-02-22T21:15:51.628Z,65.23
2019-02-22T21:18:20.060Z,64.47
2019-02-22T21:20:48.897Z,65.17
2019-02-22T21:23:17.365Z,64.77
2019-02-22T21:25:45.708Z,64.45
2019-02-22T21:28:14.070Z,64.18
2019-02-22T21:30:42.451Z,64.29
2019-02-22T21:33:10.830Z,63.60
2019-02-22T21:35:39.200Z,64.15
2019-02-22T21:38:07.562Z,64.25
2019-02-22T21:40:35.949Z,64.13
2019-02-22T21:43:04.358Z,64.52
2019-02-22T21:45:32.741Z,65.01
2019-02-22T21:48:03.198Z,64.82
2019-02-22T21:50:31.661Z,64.66
2019-02-22T21:53:01.535Z,64.69
2019-02-22T21:55:29.926Z,64.52
2019-02-22T21:57:58.504Z,65.41
2019-02-22T22:00:29.341Z,65.55
2019-02-22T22:02:57.664Z,66.19
2019-02-22T22:05:25.963Z,66.01
2019-02-22T22:07:54.814Z,66.27
2019-02-22T22:10:23.267Z,66.34
