createdAt,value
2018-08-13T00:01:48.291Z,99.90
2018-08-13T00:04:18.493Z,99.90
2018-08-13T00:06:48.934Z,99.90
2018-08-13T00:09:23.442Z,99.90
2018-08-13T00:11:54.151Z,99.90
2018-08-13T00:14:24.744Z,99.90
2018-08-13T00:16:55.254Z,99.90
2018-08-13T00:19:25.892Z,99.90
2018-08-13T00:21:56.313Z,99.90
2018-08-13T00:24:26.585Z,99.90
2018-08-13T00:26:56.931Z,99.90
2018-08-13T00:29:27.371Z,99.90
2018-08-13T00:31:57.858Z,99.90
2018-08-13T00:34:28.438Z,99.90
2018-08-13T00:36:58.920Z,99.90
2018-08-13T00:39:29.481Z,99.90
2018-08-13T00:41:59.865Z,99.90
2018-08-13T00:44:30.190Z,99.90
2018-08-13T00:47:00.503Z,99.90
2018-08-13T00:49:30.858Z,99.90
2018-08-13T00:52:01.174Z,99.90
2018-08-13T00:54:31.449Z,99.90
2018-08-13T00:57:01.903Z,99.90
2018-08-13T00:59:32.278Z,99.90
2018-08-13T01:02:02.611Z,99.90
2018-08-13T01:04:32.884Z,99.90
2018-08-13T01:07:03.288Z,99.90
2018-08-13T01:09:33.678Z,99.90
2018-08-13T01:12:04.325Z,99.90
2018-08-13T01:14:34.886Z,99.90
2018-08-13T01:17:05.471Z,99.90
2018-08-13T01:19:35.889Z,99.90
2018-08-13T01:22:06.358Z,99.90
2018-08-13T01:24:36.731Z,99.90
2018-08-13T01:27:07.135Z,99.90
2018-08-13T01:29:37.527Z,99.90
2018-08-13T01:32:07.940Z,99.90
2018-08-13T01:34:38.591Z,99.90
2018-08-13T01:37:08.951Z,99.90
2018-08-13T01:39:39.461Z,99.90
2018-08-13T01:42:09.898Z,99.90
2018-08-13T01:44:40.371Z,99.90
2018-08-13T01:47:10.662Z,99.90
2018-08-13T01:49:41.099Z,99.90
2018-08-13T01:52:11.627Z,99.90
2018-08-13T01:54:41.943Z,99.90
2018-08-13T01:57:12.354Z,99.90
2018-08-13T01:59:43.102Z,99.90
2018-08-13T02:02:14.433Z,99.90
2018-08-13T02:04:44.904Z,99.90
2018-08-13T02:07:15.489Z,99.90
2018-08-13T02:09:45.794Z,99.90
2018-08-13T02:12:16.367Z,99.90
2018-08-13T02:14:46.815Z,99.90
2018-08-13T02:17:17.230Z,99.90
2018-08-13T02:19:47.455Z,99.90
2018-08-13T02:22:18.069Z,99.90
2018-08-13T02:24:48.488Z,99.90
2018-08-13T02:27:19.102Z,99.90
2018-08-13T02:29:49.546Z,99.90
2018-08-13T02:32:20.130Z,99.90
2018-08-13T02:34:50.527Z,99.90
2018-08-13T02:37:21.052Z,99.90
2018-08-13T02:39:51.712Z,99.90
2018-08-13T02:42:22.207Z,99.90
2018-08-13T02:44:52.692Z,99.90
2018-08-13T02:47:23.570Z,99.90
2018-08-13T02:49:53.978Z,99.90
2018-08-13T02:52:24.371Z,99.90
2018-08-13T02:54:54.994Z,99.90
2018-08-13T02:57:25.565Z,99.90
2018-08-13T02:59:56.084Z,99.90
2018-08-13T03:02:26.480Z,99.90
2018-08-13T03:04:56.907Z,99.90
2018-08-13T03:07:27.321Z,99.90
2018-08-13T03:09:58.019Z,99.90
2018-08-13T03:12:28.371Z,99.90
2018-08-13T03:14:58.734Z,99.90
2018-08-13T03:17:33.259Z,99.90
2018-08-13T03:20:03.830Z,99.90
2018-08-13T03:22:34.286Z,99.90
2018-08-13T03:25:05.967Z,99.90
2018-08-13T03:27:36.530Z,99.90
2018-08-13T03:30:13.136Z,99.90
2018-08-13T03:32:43.523Z,99.90
2018-08-13T03:35:13.882Z,99.90
2018-08-13T03:37:44.276Z,99.90
2018-08-13T03:40:14.706Z,99.90
2018-08-13T03:42:45.300Z,99.90
2018-08-13T03:45:15.691Z,99.90
2018-08-13T03:47:46.048Z,99.90
2018-08-13T03:50:16.548Z,99.90
2018-08-13T03:52:46.964Z,99.90
2018-08-13T03:55:17.454Z,99.90
2018-08-13T03:57:47.909Z,99.90
2018-08-13T04:00:18.486Z,99.90
2018-08-13T04:02:48.969Z,99.90
2018-08-13T04:05:19.315Z,99.90
2018-08-13T04:07:51.181Z,99.90
2018-08-13T04:10:21.656Z,99.90
2018-08-13T04:12:52.110Z,99.90
2018-08-13T04:15:22.590Z,99.90
2018-08-13T04:17:53.071Z,99.90
2018-08-13T04:20:23.680Z,99.90
2018-08-13T04:22:54.243Z,99.90
2018-08-13T04:25:24.562Z,99.90
2018-08-13T04:27:55.015Z,99.90
2018-08-13T04:30:25.578Z,99.90
2018-08-13T04:32:55.919Z,99.90
2018-08-13T04:35:26.362Z,99.90
2018-08-13T04:37:56.804Z,99.90
2018-08-13T04:40:27.156Z,99.90
2018-08-13T04:42:57.686Z,99.90
2018-08-13T04:45:27.992Z,99.90
2018-08-13T04:47:58.310Z,99.90
2018-08-13T04:50:28.683Z,99.90
2018-08-13T04:52:59.114Z,99.90
2018-08-13T04:55:29.634Z,99.90
2018-08-13T04:58:00.090Z,99.90
2018-08-13T05:00:30.613Z,99.90
2018-08-13T05:03:01.077Z,99.90
2018-08-13T05:05:31.403Z,99.90
2018-08-13T05:08:01.906Z,99.90
2018-08-13T05:10:32.302Z,99.90
2018-08-13T05:13:02.700Z,99.90
2018-08-13T05:15:33.123Z,99.90
2018-08-13T05:18:03.514Z,99.90
2018-08-13T05:20:34.035Z,99.90
2018-08-13T05:23:04.496Z,99.90
2018-08-13T05:25:34.818Z,99.90
2018-08-13T05:28:05.318Z,99.90
2018-08-13T05:30:35.718Z,99.90
2018-08-13T05:33:06.111Z,99.90
2018-08-13T05:35:36.597Z,99.90
2018-08-13T05:38:06.963Z,99.90
2018-08-13T05:40:37.380Z,99.90
2018-08-13T05:43:08.151Z,99.90
2018-08-13T05:45:38.682Z,99.90
2018-08-13T05:48:09.380Z,99.90
2018-08-13T05:50:39.899Z,99.90
2018-08-13T05:53:10.495Z,99.90
2018-08-13T05:55:40.826Z,99.90
2018-08-13T05:58:11.288Z,99.90
2018-08-13T06:00:41.646Z,99.90
2018-08-13T06:03:12.366Z,99.90
2018-08-13T06:05:42.686Z,99.90
2018-08-13T06:08:12.970Z,99.90
2018-08-13T06:10:43.589Z,99.90
2018-08-13T06:13:14.367Z,99.90
2018-08-13T06:15:44.952Z,99.90
2018-08-13T06:18:15.410Z,97.30
2018-08-13T06:20:45.970Z,90.00
2018-08-13T06:23:16.639Z,85.00
2018-08-13T06:25:47.138Z,91.30
2018-08-13T06:28:17.653Z,93.60
2018-08-13T06:30:49.930Z,94.10
2018-08-13T06:33:20.550Z,96.50
2018-08-13T06:35:51.122Z,95.20
2018-08-13T06:38:21.506Z,91.50
2018-08-13T06:40:52.099Z,81.60
2018-08-13T06:43:22.474Z,71.80
2018-08-13T06:45:53.304Z,65.60
2018-08-13T06:48:23.890Z,58.70
2018-08-13T06:50:54.242Z,54.20
2018-08-13T06:53:24.866Z,55.50
2018-08-13T06:55:55.249Z,54.40
2018-08-13T06:58:26.091Z,52.10
2018-08-13T07:00:56.558Z,51.20
2018-08-13T07:03:26.986Z,49.90
2018-08-13T07:05:57.407Z,51.70
2018-08-13T07:08:27.871Z,54.60
2018-08-13T07:10:58.362Z,57.70
2018-08-13T07:13:28.903Z,61.00
2018-08-13T07:15:59.470Z,61.60
2018-08-13T07:18:29.727Z,63.90
2018-08-13T07:21:00.366Z,65.50
2018-08-13T07:23:30.721Z,67.70
2018-08-13T07:26:01.279Z,70.00
2018-08-13T07:28:31.650Z,68.80
2018-08-13T07:31:02.089Z,70.10
2018-08-13T07:33:32.606Z,66.30
2018-08-13T07:36:03.138Z,63.70
2018-08-13T07:38:33.789Z,63.40
2018-08-13T07:41:04.184Z,62.90
2018-08-13T07:43:34.684Z,65.60
2018-08-13T07:46:05.117Z,66.90
2018-08-13T07:48:35.474Z,64.30
2018-08-13T07:51:05.872Z,64.70
2018-08-13T07:53:36.562Z,62.20
2018-08-13T07:56:06.985Z,64.10
2018-08-13T07:58:37.397Z,63.80
2018-08-13T08:01:07.775Z,62.10
2018-08-13T08:03:38.226Z,61.30
2018-08-13T08:06:08.443Z,59.80
2018-08-13T08:08:38.899Z,60.00
2018-08-13T08:11:09.375Z,58.90
2018-08-13T08:13:39.807Z,58.60
2018-08-13T08:16:10.326Z,57.40
2018-08-13T08:18:40.700Z,57.40
2018-08-13T08:21:11.043Z,55.50
2018-08-13T08:23:41.346Z,56.60
2018-08-13T08:26:11.647Z,57.20
2018-08-13T08:28:42.338Z,57.20
2018-08-13T08:31:12.824Z,57.60
2018-08-13T08:33:43.195Z,57.60
2018-08-13T08:36:13.694Z,56.70
2018-08-13T08:38:43.946Z,55.90
2018-08-13T08:41:14.318Z,55.60
2018-08-13T08:43:44.890Z,55.10
2018-08-13T08:46:15.359Z,54.90
2018-08-13T08:48:45.694Z,55.80
2018-08-13T08:51:16.018Z,54.70
2018-08-13T08:53:46.424Z,54.20
2018-08-13T08:56:16.766Z,54.00
2018-08-13T08:58:47.189Z,52.60
2018-08-13T09:01:17.571Z,51.70
2018-08-13T09:03:47.905Z,49.80
2018-08-13T09:06:18.386Z,50.00
2018-08-13T09:08:48.690Z,49.30
2018-08-13T09:11:19.231Z,50.70
2018-08-13T09:13:49.715Z,50.20
2018-08-13T09:16:19.964Z,49.90
2018-08-13T09:19:06.765Z,52.00
2018-08-13T09:21:37.939Z,52.60
2018-08-13T09:24:24.879Z,52.80
2018-08-13T09:27:11.497Z,53.90
2018-08-13T09:29:58.295Z,54.20
2018-08-13T09:32:44.937Z,54.50
2018-08-13T09:35:26.321Z,54.90
2018-08-13T09:37:57.265Z,55.30
2018-08-13T09:40:29.265Z,56.70
2018-08-13T09:42:59.606Z,55.70
2018-08-13T09:45:30.090Z,55.40
2018-08-13T09:48:00.572Z,56.60
2018-08-13T09:50:35.334Z,59.30
2018-08-13T09:53:05.893Z,59.50
2018-08-13T09:55:36.199Z,61.10
2018-08-13T09:58:07.305Z,61.30
2018-08-13T10:00:42.747Z,62.50
2018-08-13T10:03:13.217Z,61.80
2018-08-13T10:05:43.754Z,62.40
2018-08-13T10:08:14.094Z,62.60
2018-08-13T10:10:44.507Z,61.30
2018-08-13T10:13:14.762Z,62.70
2018-08-13T10:15:45.294Z,64.10
2018-08-13T10:18:15.914Z,63.30
2018-08-13T10:20:46.258Z,62.50
2018-08-13T10:23:17.366Z,60.50
2018-08-13T10:25:48.050Z,60.20
2018-08-13T10:28:18.855Z,63.00
2018-08-13T10:30:49.450Z,62.10
2018-08-13T10:33:19.798Z,63.60
2018-08-13T10:35:50.240Z,62.00
2018-08-13T10:38:20.637Z,63.60
2018-08-13T10:40:50.994Z,64.10
2018-08-13T10:43:21.531Z,64.70
2018-08-13T10:45:51.870Z,65.00
2018-08-13T10:48:22.207Z,65.20
2018-08-13T10:50:52.589Z,66.90
2018-08-13T10:53:23.106Z,67.90
2018-08-13T10:55:53.733Z,68.80
2018-08-13T10:58:24.228Z,69.20
2018-08-13T11:00:54.818Z,69.50
2018-08-13T11:03:25.140Z,68.50
2018-08-13T11:05:55.638Z,70.20
2018-08-13T11:08:26.403Z,70.20
2018-08-13T11:10:56.734Z,71.70
2018-08-13T11:13:27.257Z,70.80
2018-08-13T11:15:57.948Z,70.20
2018-08-13T11:18:28.261Z,70.00
2018-08-13T11:20:58.778Z,71.80
2018-08-13T11:23:29.438Z,72.70
2018-08-13T11:25:59.778Z,74.60
2018-08-13T11:28:30.126Z,77.40
2018-08-13T11:31:00.663Z,77.50
2018-08-13T11:33:31.291Z,77.30
2018-08-13T11:36:01.642Z,77.40
2018-08-13T11:38:31.932Z,77.90
2018-08-13T11:41:02.083Z,81.70
2018-08-13T11:43:32.381Z,85.80
2018-08-13T11:46:02.650Z,90.90
2018-08-13T11:48:33.170Z,91.90
2018-08-13T11:51:03.502Z,94.80
2018-08-13T11:53:34.047Z,97.30
2018-08-13T11:56:04.435Z,99.90
2018-08-13T11:58:34.834Z,99.90
2018-08-13T12:01:05.220Z,99.90
2018-08-13T12:03:35.737Z,99.90
2018-08-13T12:06:09.472Z,99.90
2018-08-13T12:08:39.882Z,99.90
2018-08-13T12:11:10.575Z,99.90
2018-08-13T12:13:41.106Z,98.60
2018-08-13T12:19:01.949Z,97.70
2018-08-13T12:21:32.190Z,97.70
2018-08-13T12:24:02.326Z,98.50
2018-08-13T12:26:32.404Z,99.10
2018-08-13T12:29:02.475Z,98.60
2018-08-13T12:31:32.397Z,99.30
2018-08-13T12:34:02.445Z,99.40
2018-08-13T12:36:32.696Z,99.80
2018-08-13T12:39:02.974Z,99.90
2018-08-13T12:41:33.241Z,99.90
2018-08-13T12:44:03.333Z,99.90
2018-08-13T12:46:33.585Z,99.90
2018-08-13T12:49:03.786Z,99.90
2018-08-13T12:51:33.861Z,99.90
2018-08-13T12:54:04.037Z,99.90
2018-08-13T12:56:34.165Z,99.90
2018-08-13T12:59:04.282Z,99.90
2018-08-13T13:01:34.433Z,99.90
2018-08-13T13:04:04.479Z,99.90
2018-08-13T13:06:34.470Z,99.90
2018-08-13T13:09:06.989Z,99.90
2018-08-13T13:11:37.077Z,99.90
2018-08-13T13:14:07.213Z,99.90
2018-08-13T13:16:37.621Z,99.90
2018-08-13T13:19:08.420Z,99.90
2018-08-13T13:21:39.273Z,99.90
2018-08-13T13:24:09.434Z,99.90
2018-08-13T13:26:39.511Z,99.90
2018-08-13T13:29:09.880Z,99.90
2018-08-13T13:31:39.789Z,99.90
2018-08-13T13:34:10.040Z,99.90
2018-08-13T13:36:40.173Z,99.90
2018-08-13T13:39:10.472Z,99.90
2018-08-13T13:41:40.541Z,99.90
2018-08-13T13:44:10.643Z,99.90
2018-08-13T13:46:40.729Z,99.90
2018-08-13T13:49:10.793Z,99.90
2018-08-13T13:51:40.991Z,99.90
2018-08-13T13:54:11.198Z,99.90
2018-08-13T13:56:41.233Z,99.90
2018-08-13T13:59:11.280Z,99.90
2018-08-13T14:01:41.624Z,99.90
2018-08-13T14:04:11.696Z,99.90
2018-08-13T14:06:41.947Z,99.90
2018-08-13T14:09:13.085Z,99.90
2018-08-13T14:11:43.330Z,99.90
2018-08-13T14:14:13.529Z,99.80
2018-08-13T14:16:43.809Z,99.00
2018-08-13T14:19:14.006Z,99.60
2018-08-13T14:21:44.193Z,98.30
2018-08-13T14:24:14.396Z,96.90
2018-08-13T14:26:44.633Z,96.00
2018-08-13T14:29:14.638Z,94.00
2018-08-13T14:31:44.728Z,95.00
2018-08-13T14:34:14.925Z,95.70
2018-08-13T14:36:45.261Z,97.60
2018-08-13T14:39:15.357Z,99.20
2018-08-13T14:41:45.465Z,99.90
2018-08-13T14:44:15.677Z,99.90
2018-08-13T14:46:45.738Z,99.90
2018-08-13T14:49:15.765Z,99.90
2018-08-13T14:51:45.866Z,99.90
2018-08-13T14:54:16.042Z,99.90
2018-08-13T14:56:46.417Z,99.90
2018-08-13T14:59:16.429Z,99.90
2018-08-13T15:01:46.528Z,99.90
2018-08-13T15:04:16.678Z,99.90
2018-08-13T15:06:46.942Z,99.90
2018-08-13T15:09:17.110Z,99.90
2018-08-13T15:11:47.063Z,99.90
2018-08-13T15:14:17.349Z,99.90
2018-08-13T15:16:47.345Z,99.90
2018-08-13T15:19:17.571Z,99.90
2018-08-13T15:21:47.697Z,99.90
2018-08-13T15:24:17.686Z,99.90
2018-08-13T15:26:47.848Z,99.60
2018-08-13T15:29:17.830Z,97.10
2018-08-13T15:31:48.114Z,94.80
2018-08-13T15:34:18.407Z,94.30
2018-08-13T15:36:48.624Z,95.30
2018-08-13T15:39:18.713Z,97.30
2018-08-13T15:41:48.769Z,99.60
2018-08-13T15:44:18.748Z,99.90
2018-08-13T15:46:48.821Z,99.90
2018-08-13T15:49:18.962Z,99.90
2018-08-13T15:51:49.144Z,99.90
2018-08-13T15:54:19.249Z,99.90
2018-08-13T15:56:49.245Z,99.90
2018-08-13T15:59:19.237Z,99.90
2018-08-13T16:01:49.412Z,99.90
2018-08-13T16:04:19.717Z,99.90
2018-08-13T16:06:49.735Z,99.90
2018-08-13T16:09:20.189Z,99.90
2018-08-13T16:11:50.390Z,99.90
2018-08-13T16:14:20.449Z,99.90
2018-08-13T16:16:50.636Z,99.90
2018-08-13T16:19:21.090Z,99.90
2018-08-13T16:21:51.198Z,99.90
2018-08-13T16:24:21.296Z,99.90
2018-08-13T16:26:51.495Z,99.90
2018-08-13T16:29:21.589Z,99.90
2018-08-13T16:31:51.849Z,99.90
2018-08-13T16:34:21.949Z,91.00
2018-08-13T16:36:52.098Z,80.10
2018-08-13T16:39:22.228Z,64.60
2018-08-13T16:41:52.413Z,61.20
2018-08-13T16:44:22.535Z,59.50
2018-08-13T16:46:52.665Z,62.90
2018-08-13T16:49:22.790Z,66.80
2018-08-13T16:51:52.938Z,71.10
2018-08-13T16:54:23.230Z,76.10
2018-08-13T16:56:53.462Z,78.30
2018-08-13T16:59:23.605Z,77.50
2018-08-13T17:01:53.937Z,76.40
2018-08-13T17:04:24.049Z,75.50
2018-08-13T17:06:54.132Z,75.50
2018-08-13T17:09:24.217Z,80.70
2018-08-13T17:11:54.472Z,85.00
2018-08-13T17:14:24.952Z,89.20
2018-08-13T17:16:54.836Z,92.50
2018-08-13T17:19:25.050Z,94.30
2018-08-13T17:21:55.121Z,96.70
2018-08-13T17:24:25.347Z,99.90
2018-08-13T17:26:55.577Z,99.90
2018-08-13T17:29:25.689Z,99.90
2018-08-13T17:31:56.014Z,99.90
2018-08-13T17:34:26.083Z,99.90
2018-08-13T17:36:56.295Z,99.90
2018-08-13T17:39:26.571Z,99.90
2018-08-13T17:41:56.639Z,99.90
2018-08-13T17:44:26.712Z,99.90
2018-08-13T17:46:56.921Z,99.90
2018-08-13T17:49:27.161Z,99.90
2018-08-13T17:51:57.396Z,99.90
2018-08-13T17:54:27.513Z,99.90
2018-08-13T17:56:57.545Z,99.90
2018-08-13T17:59:31.418Z,99.90
2018-08-13T18:02:01.676Z,99.90
2018-08-13T18:04:31.805Z,99.90
2018-08-13T18:07:01.805Z,99.90
2018-08-13T18:09:31.980Z,99.90
2018-08-13T18:12:02.317Z,99.90
2018-08-13T18:14:32.674Z,99.90
2018-08-13T18:17:02.765Z,99.90
2018-08-13T18:19:33.061Z,99.90
2018-08-13T18:22:03.278Z,99.90
2018-08-13T18:24:33.312Z,99.90
2018-08-13T18:27:03.561Z,99.90
2018-08-13T18:29:34.883Z,99.90
2018-08-13T18:32:05.286Z,99.90
2018-08-13T18:34:35.429Z,99.90
2018-08-13T18:37:05.553Z,99.90
2018-08-13T18:39:35.549Z,99.90
2018-08-13T18:42:05.514Z,99.90
2018-08-13T18:44:35.490Z,99.90
2018-08-13T18:47:05.941Z,99.90
2018-08-13T18:49:36.034Z,99.90
2018-08-13T18:52:06.265Z,99.90
2018-08-13T18:54:36.545Z,99.90
2018-08-13T18:57:06.697Z,99.90
2018-08-13T18:59:36.880Z,99.90
2018-08-13T19:02:07.258Z,99.90
2018-08-13T19:04:37.500Z,99.90
2018-08-13T19:07:07.804Z,99.90
2018-08-13T19:09:44.432Z,99.90
2018-08-13T19:12:14.493Z,99.90
2018-08-13T19:14:44.713Z,99.90
2018-08-13T19:17:14.926Z,99.90
2018-08-13T19:19:44.957Z,99.90
2018-08-13T19:22:15.126Z,99.90
2018-08-13T19:24:45.185Z,99.90
2018-08-13T19:27:15.307Z,99.90
2018-08-13T19:29:45.723Z,99.90
2018-08-13T19:32:15.990Z,99.90
2018-08-13T19:34:46.402Z,99.90
2018-08-13T19:37:16.559Z,99.90
2018-08-13T19:39:46.743Z,99.90
2018-08-13T19:42:17.149Z,99.90
2018-08-13T19:44:47.243Z,99.90
2018-08-13T19:47:17.191Z,99.90
2018-08-13T19:49:47.409Z,99.90
2018-08-13T19:52:17.607Z,99.90
2018-08-13T19:54:47.900Z,99.90
2018-08-13T19:57:18.058Z,99.90
2018-08-13T19:59:48.305Z,99.90
2018-08-13T20:02:18.248Z,99.90
2018-08-13T20:04:48.422Z,99.90
2018-08-13T20:07:18.606Z,99.90
2018-08-13T20:09:48.909Z,99.90
2018-08-13T20:12:19.038Z,99.90
2018-08-13T20:14:49.368Z,99.90
2018-08-13T20:17:19.590Z,99.90
2018-08-13T20:19:49.761Z,99.90
2018-08-13T20:22:19.846Z,99.90
2018-08-13T20:24:50.014Z,99.90
2018-08-13T20:27:20.178Z,99.90
2018-08-13T20:29:50.258Z,99.90
2018-08-13T20:32:20.406Z,99.90
2018-08-13T20:34:50.516Z,99.90
2018-08-13T20:37:20.745Z,99.90
2018-08-13T20:39:51.031Z,99.90
2018-08-13T20:42:21.310Z,99.90
2018-08-13T20:44:51.557Z,99.90
2018-08-13T20:47:21.925Z,99.90
2018-08-13T20:49:52.123Z,99.90
2018-08-13T20:52:22.412Z,99.90
2018-08-13T20:54:52.691Z,99.90
2018-08-13T20:57:22.964Z,99.90
2018-08-13T20:59:53.003Z,99.90
2018-08-13T21:02:23.099Z,99.90
2018-08-13T21:04:53.140Z,99.90
2018-08-13T21:07:23.512Z,99.90
2018-08-13T21:09:53.648Z,99.90
2018-08-13T21:12:23.874Z,99.90
2018-08-13T21:14:54.061Z,99.90
2018-08-13T21:17:24.317Z,99.90
2018-08-13T21:19:54.644Z,99.90
2018-08-13T21:22:24.710Z,99.90
2018-08-13T21:24:54.890Z,99.90
2018-08-13T21:27:24.976Z,99.90
2018-08-13T21:29:54.971Z,99.90
2018-08-13T21:32:25.175Z,99.90
2018-08-13T21:34:55.131Z,99.90
2018-08-13T21:37:25.357Z,99.90
2018-08-13T21:39:55.480Z,99.90
2018-08-13T21:42:25.474Z,99.90
2018-08-13T21:44:55.653Z,99.90
2018-08-13T21:47:25.726Z,99.90
2018-08-13T21:49:55.816Z,99.90
2018-08-13T21:52:26.114Z,99.90
2018-08-13T21:54:56.003Z,99.90
2018-08-13T21:57:26.366Z,99.90
2018-08-13T21:59:56.857Z,99.90
2018-08-13T22:02:27.463Z,99.90
2018-08-13T22:04:58.222Z,99.90
2018-08-13T22:07:28.644Z,99.90
2018-08-13T22:09:59.074Z,99.90
2018-08-13T22:12:29.518Z,99.90
2018-08-13T22:14:59.892Z,99.90
2018-08-13T22:17:30.455Z,99.90
2018-08-13T22:20:01.074Z,99.90
2018-08-13T22:22:31.586Z,99.90
2018-08-13T22:25:04.591Z,99.90
2018-08-13T22:27:34.985Z,99.90
2018-08-13T22:30:06.995Z,99.90
2018-08-13T22:32:37.300Z,99.90
2018-08-13T22:35:08.971Z,99.90
2018-08-13T22:37:40.921Z,99.90
2018-08-13T22:40:18.851Z,99.90
2018-08-13T22:42:49.591Z,99.90
2018-08-13T22:45:22.080Z,99.90
2018-08-13T22:47:52.855Z,99.90
2018-08-13T22:50:23.271Z,99.90
2018-08-13T22:52:54.076Z,99.90
2018-08-13T22:55:24.618Z,99.90
2018-08-13T22:57:55.219Z,99.90
2018-08-13T23:00:25.548Z,99.90
2018-08-13T23:02:56.267Z,99.90
2018-08-13T23:05:27.574Z,99.90
2018-08-13T23:07:58.182Z,99.90
2018-08-13T23:10:28.712Z,99.90
2018-08-13T23:12:58.941Z,99.90
2018-08-13T23:15:29.475Z,99.90
2018-08-13T23:17:59.795Z,99.90
2018-08-13T23:20:30.608Z,99.90
2018-08-13T23:23:02.302Z,99.90
2018-08-13T23:25:36.289Z,99.90
2018-08-13T23:28:10.437Z,99.90
2018-08-13T23:30:40.897Z,99.90
2018-08-13T23:33:11.283Z,99.90
2018-08-13T23:35:41.935Z,99.90
2018-08-13T23:38:12.422Z,99.90
2018-08-13T23:40:42.885Z,99.90
2018-08-13T23:43:13.392Z,99.90
2018-08-13T23:45:43.767Z,99.90
2018-08-13T23:48:14.498Z,99.90
2018-08-13T23:50:45.195Z,99.90
2018-08-13T23:53:16.010Z,99.90
2018-08-13T23:55:46.610Z,99.90
2018-08-13T23:58:17.092Z,99.90
