createdAt,value
2018-12-14T01:04:09.060Z,61.07
2018-12-14T01:09:12.388Z,60.42
2018-12-14T01:14:15.733Z,61.62
2018-12-14T01:19:19.841Z,61.74
2018-12-14T01:24:23.171Z,61.51
2018-12-14T01:29:27.266Z,61.81
2018-12-14T02:31:33.445Z,61.80
2018-12-14T02:36:36.804Z,61.81
2018-12-14T02:41:40.141Z,61.94
2018-12-14T02:46:44.261Z,61.70
2018-12-14T02:51:47.606Z,61.04
2018-12-14T02:56:50.941Z,61.48
2018-12-14T04:05:19.848Z,60.77
2018-12-14T04:10:23.192Z,60.01
2018-12-14T04:15:26.529Z,60.69
2018-12-14T04:20:30.636Z,60.59
2018-12-14T04:25:33.968Z,60.71
2018-12-14T04:30:38.077Z,60.49
2018-12-14T05:32:46.727Z,61.22
2018-12-14T05:37:50.256Z,60.20
2018-12-14T05:42:53.595Z,59.70
2018-12-14T05:47:56.933Z,59.38
2018-12-14T05:53:00.275Z,59.75
2018-12-14T05:58:03.697Z,59.47
2018-12-14T07:06:20.013Z,59.25
2018-12-14T07:11:24.133Z,59.19
2018-12-14T07:16:27.476Z,58.79
2018-12-14T07:21:30.819Z,58.69
2018-12-14T07:26:34.163Z,58.82
2018-12-14T08:35:00.426Z,59.52
2018-12-14T08:40:03.769Z,59.60
2018-12-14T08:45:07.107Z,59.59
2018-12-14T08:50:10.525Z,59.50
2018-12-14T08:55:13.868Z,59.37
2018-12-14T09:00:17.211Z,59.03
2018-12-14T10:02:26.304Z,58.28
2018-12-14T10:07:29.643Z,58.21
2018-12-14T10:12:33.731Z,58.16
2018-12-14T10:17:37.240Z,58.54
2018-12-14T10:22:41.598Z,58.72
2018-12-14T10:27:43.973Z,58.90
2018-12-14T11:30:53.947Z,58.46
2018-12-14T11:35:57.305Z,57.78
2018-12-14T11:41:00.656Z,57.88
2018-12-14T11:46:04.760Z,57.64
2018-12-14T11:51:08.110Z,57.78
2018-12-14T11:56:11.440Z,58.28
2018-12-14T13:04:39.373Z,57.91
2018-12-14T13:09:42.711Z,57.83
2018-12-14T13:14:46.049Z,58.02
2018-12-14T13:19:50.152Z,58.44
2018-12-14T13:24:53.501Z,58.19
2018-12-14T13:29:56.853Z,57.96
2018-12-14T14:32:05.101Z,58.69
2018-12-14T14:37:08.480Z,58.25
2018-12-14T14:42:11.824Z,58.01
2018-12-14T14:47:15.169Z,58.50
2018-12-14T14:52:18.502Z,58.32
2018-12-14T14:57:23.328Z,58.57
2018-12-14T16:00:27.033Z,58.08
2018-12-14T16:05:32.316Z,57.17
2018-12-14T16:10:35.285Z,57.20
2018-12-14T16:15:38.635Z,57.96
2018-12-14T16:20:41.978Z,57.67
2018-12-14T16:25:45.321Z,57.78
2018-12-14T16:30:49.705Z,57.58
2018-12-14T16:35:53.869Z,58.25
2018-12-14T16:40:57.195Z,58.16
2018-12-14T16:46:00.519Z,57.98
2018-12-14T16:51:04.616Z,58.08
2018-12-14T16:56:07.944Z,57.92
2018-12-14T17:01:12.048Z,57.56
2018-12-14T17:06:15.389Z,57.74
2018-12-14T17:11:19.487Z,57.20
2018-12-14T17:16:22.810Z,57.36
2018-12-14T17:21:26.765Z,57.15
2018-12-14T17:26:36.365Z,56.75
2018-12-14T17:31:39.717Z,57.34
2018-12-14T17:36:43.817Z,57.59
2018-12-14T17:41:47.154Z,57.49
2018-12-14T17:46:51.248Z,57.23
2018-12-14T17:51:54.595Z,57.32
2018-12-14T17:56:58.695Z,57.42
2018-12-14T18:02:02.817Z,56.79
2018-12-14T18:07:06.160Z,56.89
2018-12-14T18:12:09.495Z,56.69
2018-12-14T18:17:13.600Z,56.44
2018-12-14T18:22:16.944Z,56.54
2018-12-14T18:27:20.279Z,56.32
2018-12-14T18:32:23.622Z,56.62
2018-12-14T18:37:26.971Z,55.85
2018-12-14T18:42:30.325Z,56.15
2018-12-14T18:47:33.666Z,56.46
2018-12-14T18:52:37.793Z,56.45
2018-12-14T18:57:41.893Z,56.17
2018-12-14T19:02:45.239Z,56.15
2018-12-14T19:07:52.192Z,56.29
2018-12-14T19:13:01.553Z,56.33
2018-12-14T19:18:06.929Z,56.59
2018-12-14T19:23:19.723Z,56.41
2018-12-14T19:28:22.216Z,56.60
2018-12-14T19:33:35.424Z,55.71
2018-12-14T19:38:38.913Z,55.92
2018-12-14T19:43:42.265Z,56.31
2018-12-14T19:48:54.283Z,56.17
2018-12-14T19:53:58.504Z,56.19
2018-12-14T19:59:01.866Z,56.15
2018-12-14T20:04:05.383Z,55.58
2018-12-14T20:09:09.625Z,55.70
2018-12-14T20:14:12.978Z,55.72
2018-12-14T20:19:16.349Z,56.18
2018-12-14T20:24:20.450Z,56.18
2018-12-14T20:29:23.822Z,56.23
2018-12-14T20:34:27.159Z,56.54
2018-12-14T20:39:30.508Z,56.88
2018-12-14T20:44:33.852Z,56.78
2018-12-14T20:49:37.222Z,55.68
2018-12-14T21:00:07.809Z,55.37
2018-12-14T21:05:22.568Z,55.25
2018-12-14T21:10:43.465Z,55.58
2018-12-14T21:15:48.744Z,55.85
2018-12-14T21:20:52.097Z,56.09
2018-12-14T21:25:55.445Z,56.45
2018-12-14T21:30:58.793Z,56.21
2018-12-14T21:36:02.136Z,55.60
2018-12-14T21:41:05.477Z,55.89
2018-12-14T21:46:08.821Z,55.84
2018-12-14T21:51:15.912Z,55.67
2018-12-14T21:56:19.268Z,55.30
2018-12-14T22:01:46.985Z,55.42
2018-12-14T22:06:50.336Z,56.49
2018-12-14T22:11:53.855Z,56.43
2018-12-14T22:16:58.982Z,56.44
2018-12-14T22:22:02.327Z,56.65
2018-12-14T22:27:06.309Z,56.27
2018-12-14T22:32:09.655Z,56.41
2018-12-14T22:37:13.756Z,55.98
2018-12-14T22:42:17.115Z,56.47
2018-12-14T22:47:20.461Z,56.42
2018-12-14T22:52:23.820Z,56.24
2018-12-14T22:57:27.941Z,56.23
2018-12-14T23:34:12.082Z,56.57
2018-12-14T23:39:15.409Z,56.55
2018-12-14T23:44:18.758Z,56.79
2018-12-14T23:49:22.093Z,57.05
2018-12-14T23:54:26.189Z,56.57
2018-12-14T23:59:29.527Z,56.96
