createdAt,value
2018-12-27T00:00:37.050Z,55.26
2018-12-27T00:03:22.667Z,54.83
2018-12-27T00:06:06.184Z,55.73
2018-12-27T00:08:43.373Z,56.05
2018-12-27T00:11:14.422Z,55.56
2018-12-27T00:13:44.820Z,55.99
2018-12-27T00:16:16.931Z,55.54
2018-12-27T00:18:52.028Z,55.54
2018-12-27T00:21:25.498Z,55.16
2018-12-27T00:23:58.491Z,54.93
2018-12-27T00:26:36.051Z,55.88
2018-12-27T00:29:09.241Z,57.05
2018-12-27T00:31:38.147Z,57.36
2018-12-27T00:34:10.140Z,56.75
2018-12-27T00:36:48.220Z,56.32
2018-12-27T00:39:20.641Z,56.11
2018-12-27T00:41:56.105Z,56.22
2018-12-27T00:44:25.799Z,56.22
2018-12-27T00:46:57.755Z,56.35
2018-12-27T00:49:29.303Z,56.35
2018-12-27T00:51:58.746Z,55.77
2018-12-27T00:54:28.517Z,55.77
2018-12-27T00:56:58.608Z,55.74
2018-12-27T00:59:30.059Z,55.55
2018-12-27T01:02:00.057Z,55.31
2018-12-27T01:04:33.339Z,54.99
2018-12-27T01:07:03.741Z,55.09
2018-12-27T01:09:33.120Z,55.05
2018-12-27T01:12:01.894Z,54.94
2018-12-27T01:14:35.460Z,55.38
2018-12-27T01:17:08.746Z,55.50
2018-12-27T01:19:46.959Z,55.47
2018-12-27T01:22:16.579Z,55.42
2018-12-27T01:24:46.968Z,55.02
2018-12-27T01:27:16.297Z,54.94
2018-12-27T01:29:50.692Z,55.37
2018-12-27T01:32:21.085Z,55.37
2018-12-27T01:34:53.036Z,55.14
2018-12-27T01:37:30.939Z,54.91
2018-12-27T01:39:59.865Z,55.02
2018-12-27T01:42:31.820Z,54.82
2018-12-27T01:45:05.922Z,55.10
2018-12-27T01:47:36.783Z,55.07
2018-12-27T01:50:07.115Z,54.76
2018-12-27T01:52:36.750Z,54.46
2018-12-27T01:55:07.980Z,54.61
2018-12-27T01:57:38.813Z,54.64
2018-12-27T02:00:15.608Z,55.12
2018-12-27T02:02:47.856Z,55.27
2018-12-27T02:05:19.258Z,54.93
2018-12-27T02:07:49.953Z,54.94
2018-12-27T02:10:20.322Z,54.81
2018-12-27T02:12:50.236Z,54.74
2018-12-27T02:18:54.196Z,56.88
2018-12-27T02:26:07.393Z,55.85
2018-12-27T02:31:41.485Z,55.27
2018-12-27T02:37:40.506Z,54.70
2018-12-27T02:43:20.967Z,54.72
2018-12-27T02:46:25.963Z,54.81
2018-12-27T02:49:15.624Z,54.85
2018-12-27T02:55:04.020Z,54.75
2018-12-27T02:57:54.612Z,54.74
2018-12-27T03:00:43.444Z,55.00
2018-12-27T03:03:31.561Z,54.70
2018-12-27T03:06:01.702Z,54.50
2018-12-27T03:08:31.152Z,54.76
2018-12-27T03:11:00.688Z,54.60
2018-12-27T03:20:10.203Z,55.30
2018-12-27T03:29:01.743Z,55.23
2018-12-27T03:37:56.444Z,55.42
2018-12-27T03:40:56.020Z,55.37
2018-12-27T03:43:45.429Z,55.52
2018-12-27T03:46:40.664Z,55.63
2018-12-27T03:52:27.228Z,55.80
2018-12-27T04:07:04.088Z,56.69
2018-12-27T04:12:42.639Z,56.96
2018-12-27T04:15:30.100Z,56.92
2018-12-27T04:18:48.093Z,56.92
2018-12-27T04:20:57.104Z,57.29
2018-12-27T04:24:07.316Z,57.29
2018-12-27T04:26:15.125Z,57.50
2018-12-27T04:34:50.703Z,57.95
2018-12-27T04:39:56.362Z,58.21
2018-12-27T04:45:17.419Z,58.39
2018-12-27T04:49:02.178Z,58.58
2018-12-27T04:55:04.385Z,58.35
2018-12-27T04:57:21.101Z,58.52
2018-12-27T04:59:50.283Z,58.68
2018-12-27T05:05:45.125Z,59.24
2018-12-27T05:11:33.145Z,59.82
2018-12-27T05:14:32.690Z,60.07
2018-12-27T05:16:51.505Z,60.10
2018-12-27T05:22:53.806Z,60.32
2018-12-27T05:25:25.275Z,60.33
2018-12-27T05:28:27.244Z,60.35
2018-12-27T05:32:05.361Z,60.18
2018-12-27T05:36:50.076Z,59.90
2018-12-27T05:42:59.324Z,59.75
2018-12-27T05:54:46.702Z,59.33
2018-12-27T06:03:13.728Z,59.28
2018-12-27T06:12:14.084Z,58.97
2018-12-27T06:18:14.507Z,59.30
2018-12-27T06:20:43.650Z,59.16
2018-12-27T14:37:39.602Z,47.24
2018-12-27T14:40:37.243Z,47.68
2018-12-27T14:44:05.498Z,48.33
2018-12-27T14:46:16.302Z,48.30
2018-12-27T14:52:14.559Z,47.34
2018-12-27T15:10:29.581Z,46.82
2018-12-27T15:23:26.469Z,46.90
2018-12-27T15:35:23.274Z,46.74
2018-12-27T15:37:57.486Z,46.96
2018-12-27T15:40:28.578Z,47.12
2018-12-27T15:43:02.978Z,47.22
2018-12-27T15:49:16.689Z,47.36
2018-12-27T15:51:54.269Z,47.46
2018-12-27T15:55:02.724Z,47.63
2018-12-27T15:57:53.061Z,47.77
2018-12-27T16:06:22.154Z,48.11
2018-12-27T16:19:27.898Z,50.11
2018-12-27T16:34:46.112Z,49.34
2018-12-27T16:43:43.449Z,49.45
2018-12-27T17:19:47.476Z,50.10
2018-12-27T17:22:26.655Z,50.10
2018-12-27T17:25:23.104Z,50.08
2018-12-27T17:46:13.997Z,53.15
2018-12-27T17:48:52.802Z,53.20
2018-12-27T17:51:44.898Z,53.42
2018-12-27T17:54:53.618Z,54.50
2018-12-27T17:58:12.130Z,55.36
2018-12-27T18:04:20.087Z,54.60
2018-12-27T18:07:15.578Z,55.02
2018-12-27T18:19:43.553Z,54.99
2018-12-27T18:22:24.557Z,55.43
2018-12-27T18:25:25.884Z,55.85
2018-12-27T18:28:11.140Z,55.65
2018-12-27T18:31:34.874Z,55.42
2018-12-27T18:46:30.570Z,57.05
2018-12-27T18:49:12.773Z,56.89
2018-12-27T18:51:51.299Z,56.54
2018-12-27T18:54:32.431Z,57.02
2018-12-27T18:57:09.145Z,57.02
2018-12-27T18:59:51.383Z,56.67
2018-12-27T19:02:32.951Z,56.55
2018-12-27T19:05:22.766Z,56.37
2018-12-27T19:08:49.826Z,56.24
2018-12-27T19:19:03.733Z,56.42
2018-12-27T19:24:55.741Z,56.89
2018-12-27T19:34:04.169Z,57.07
2018-12-27T19:37:08.857Z,57.46
2018-12-27T19:42:52.420Z,57.83
2018-12-27T20:06:55.316Z,56.96
2018-12-27T20:09:30.017Z,56.61
2018-12-27T20:12:11.764Z,56.52
2018-12-27T20:14:44.313Z,56.39
2018-12-27T20:18:04.225Z,56.45
2018-12-27T20:20:46.986Z,56.72
2018-12-27T20:23:19.099Z,56.72
2018-12-27T20:25:57.251Z,56.50
2018-12-27T20:28:39.175Z,56.22
2018-12-27T20:31:50.826Z,56.08
2018-12-27T20:38:11.847Z,56.12
2018-12-27T20:47:23.393Z,58.89
2018-12-27T20:50:04.568Z,58.06
2018-12-27T20:52:44.440Z,58.06
2018-12-27T20:55:55.609Z,57.96
2018-12-27T20:58:33.243Z,57.74
2018-12-27T21:01:39.679Z,57.71
2018-12-27T21:04:26.635Z,57.12
2018-12-27T21:07:16.020Z,56.93
2018-12-27T21:09:53.165Z,57.05
2018-12-27T21:12:25.757Z,56.92
2018-12-27T21:14:59.710Z,57.85
2018-12-27T21:17:33.807Z,58.65
2018-12-27T21:20:08.711Z,58.67
2018-12-27T21:22:41.297Z,58.63
2018-12-27T21:25:12.965Z,58.89
2018-12-27T21:27:45.206Z,58.62
2018-12-27T21:30:26.810Z,58.35
2018-12-27T21:32:55.614Z,57.94
2018-12-27T21:35:33.813Z,58.30
2018-12-27T21:38:08.908Z,58.24
2018-12-27T21:43:44.082Z,58.59
2018-12-27T21:46:13.684Z,58.33
2018-12-27T21:48:59.087Z,57.99
2018-12-27T21:51:40.307Z,57.23
2018-12-27T21:54:24.653Z,57.23
2018-12-27T21:57:11.314Z,57.51
2018-12-27T21:59:54.442Z,57.54
2018-12-27T22:02:39.971Z,57.25
2018-12-27T22:05:11.352Z,57.41
2018-12-27T22:07:45.078Z,57.42
2018-12-27T22:10:25.250Z,57.32
2018-12-27T22:13:10.526Z,57.67
2018-12-27T22:15:51.541Z,57.57
2018-12-27T22:18:39.210Z,57.42
2018-12-27T22:21:19.472Z,57.45
2018-12-27T22:23:57.354Z,57.58
2018-12-27T22:26:37.719Z,57.58
2018-12-27T22:29:22.935Z,57.60
2018-12-27T22:32:17.710Z,58.15
2018-12-27T22:34:57.502Z,58.03
2018-12-27T22:37:39.038Z,57.58
2018-12-27T22:40:16.618Z,57.21
2018-12-27T22:42:52.051Z,57.20
2018-12-27T22:45:22.418Z,57.19
2018-12-27T22:48:08.336Z,57.19
2018-12-27T22:50:40.848Z,57.32
2018-12-27T22:53:10.171Z,57.00
2018-12-27T22:55:42.870Z,56.59
2018-12-27T22:58:33.208Z,56.56
2018-12-27T23:01:22.385Z,56.27
2018-12-27T23:04:16.215Z,56.28
2018-12-27T23:07:02.017Z,56.15
2018-12-27T23:10:11.027Z,56.35
2018-12-27T23:12:46.928Z,56.16
2018-12-27T23:15:16.882Z,56.97
2018-12-27T23:17:47.431Z,57.07
2018-12-27T23:20:28.504Z,57.14
2018-12-27T23:23:09.271Z,57.67
2018-12-27T23:25:59.032Z,57.31
2018-12-27T23:29:01.482Z,57.28
2018-12-27T23:31:54.613Z,57.10
2018-12-27T23:34:44.527Z,56.96
2018-12-27T23:37:28.306Z,56.80
2018-12-27T23:40:06.573Z,56.59
2018-12-27T23:42:48.010Z,56.68
2018-12-27T23:45:34.333Z,56.83
2018-12-27T23:48:10.158Z,56.53
2018-12-27T23:50:47.514Z,57.02
2018-12-27T23:53:23.414Z,57.41
2018-12-27T23:55:57.662Z,57.68
2018-12-27T23:58:27.632Z,57.91
