createdAt,value
2018-06-01T00:00:45.111Z,20.82
2018-06-01T00:01:47.979Z,20.79
2018-06-01T00:02:50.896Z,20.71
2018-06-01T00:03:53.797Z,20.68
2018-06-01T00:04:57.791Z,20.56
2018-06-01T00:06:01.271Z,20.63
2018-06-01T00:07:04.121Z,20.74
2018-06-01T00:08:07.436Z,20.74
2018-06-01T00:09:11.220Z,20.72
2018-06-01T00:10:14.454Z,20.67
2018-06-01T00:11:17.566Z,20.65
2018-06-01T00:12:20.389Z,20.66
2018-06-01T00:13:23.531Z,20.68
2018-06-01T00:14:26.766Z,20.59
2018-06-01T00:15:30.048Z,20.57
2018-06-01T00:16:33.202Z,20.55
2018-06-01T00:17:36.378Z,20.51
2018-06-01T00:18:39.333Z,20.40
2018-06-01T00:19:42.143Z,20.31
2018-06-01T00:20:45.082Z,20.23
2018-06-01T00:21:48.120Z,20.13
2018-06-01T00:22:51.064Z,20.15
2018-06-01T00:23:54.166Z,20.15
2018-06-01T00:24:56.994Z,20.13
2018-06-01T00:25:59.819Z,20.14
2018-06-01T00:27:03.008Z,20.08
2018-06-01T00:28:05.813Z,20.17
2018-06-01T00:29:09.179Z,20.22
2018-06-01T00:30:12.824Z,20.13
2018-06-01T00:31:15.730Z,20.11
2018-06-01T00:32:18.593Z,20.17
2018-06-01T00:33:21.452Z,20.20
2018-06-01T00:34:24.781Z,20.13
2018-06-01T00:35:27.957Z,20.13
2018-06-01T00:36:31.526Z,20.16
2018-06-01T00:37:34.366Z,20.13
2018-06-01T00:38:37.806Z,20.12
2018-06-01T00:39:41.278Z,20.16
2018-06-01T00:40:44.205Z,20.12
2018-06-01T00:41:47.188Z,20.07
2018-06-01T00:42:50.559Z,20.11
2018-06-01T00:43:53.401Z,20.09
2018-06-01T00:44:56.332Z,20.12
2018-06-01T00:45:59.432Z,20.11
2018-06-01T00:47:02.427Z,20.02
2018-06-01T00:48:07.041Z,20.11
2018-06-01T00:49:10.322Z,20.12
2018-06-01T00:50:13.468Z,20.01
2018-06-01T00:51:16.546Z,20.01
2018-06-01T00:52:19.362Z,19.99
2018-06-01T00:53:22.386Z,19.97
2018-06-01T00:54:25.441Z,19.89
2018-06-01T00:55:28.522Z,19.92
2018-06-01T00:56:31.324Z,19.88
2018-06-01T00:57:34.096Z,19.88
2018-06-01T00:58:37.044Z,19.86
2018-06-01T00:59:40.009Z,19.77
2018-06-01T01:00:42.845Z,19.76
2018-06-01T01:01:45.942Z,19.86
2018-06-01T01:02:48.842Z,20.00
2018-06-01T01:03:51.784Z,20.04
2018-06-01T01:04:54.561Z,19.96
2018-06-01T01:05:57.387Z,19.86
2018-06-01T01:07:00.563Z,19.85
2018-06-01T01:08:04.103Z,19.87
2018-06-01T01:09:06.921Z,19.77
2018-06-01T01:10:10.170Z,19.76
2018-06-01T01:11:13.132Z,19.79
2018-06-01T01:12:16.336Z,19.75
2018-06-01T01:13:19.465Z,19.80
2018-06-01T01:14:22.914Z,19.96
2018-06-01T01:15:26.168Z,20.03
2018-06-01T01:16:29.223Z,20.08
2018-06-01T01:17:32.288Z,20.17
2018-06-01T01:18:35.348Z,20.20
2018-06-01T01:19:38.347Z,20.21
2018-06-01T01:20:46.887Z,20.19
2018-06-01T01:21:50.019Z,20.12
2018-06-01T01:22:53.101Z,20.11
2018-06-01T01:23:56.757Z,20.12
2018-06-01T01:24:59.679Z,20.06
2018-06-01T01:26:02.870Z,20.11
2018-06-01T01:27:06.291Z,20.09
2018-06-01T01:28:09.768Z,20.04
2018-06-01T01:29:13.703Z,20.04
2018-06-01T01:30:16.834Z,20.00
2018-06-01T01:31:21.394Z,20.03
2018-06-01T01:32:24.209Z,20.02
2018-06-01T01:33:27.323Z,20.01
2018-06-01T01:34:30.597Z,19.93
2018-06-01T01:35:34.512Z,19.89
2018-06-01T01:36:37.702Z,19.92
2018-06-01T01:37:40.859Z,19.99
2018-06-01T01:38:44.098Z,20.06
2018-06-01T01:39:47.526Z,20.11
2018-06-01T01:40:50.740Z,20.19
2018-06-01T01:41:53.540Z,20.24
2018-06-01T01:42:56.344Z,20.12
2018-06-01T01:43:59.660Z,20.10
2018-06-01T01:45:02.688Z,19.92
2018-06-01T01:46:05.842Z,19.74
2018-06-01T01:47:08.639Z,19.62
2018-06-01T01:48:11.450Z,19.51
2018-06-01T01:49:14.275Z,19.47
2018-06-01T01:50:17.070Z,19.54
2018-06-01T01:51:19.909Z,19.70
2018-06-01T01:52:23.002Z,19.76
2018-06-01T01:53:25.795Z,19.87
2018-06-01T01:54:28.936Z,19.90
2018-06-01T01:55:31.838Z,20.01
2018-06-01T01:56:34.864Z,19.90
2018-06-01T01:57:37.749Z,19.82
2018-06-01T01:58:40.847Z,19.86
2018-06-01T01:59:43.635Z,19.88
2018-06-01T02:00:46.427Z,19.97
2018-06-01T02:01:49.221Z,19.99
2018-06-01T02:02:52.029Z,20.01
2018-06-01T02:03:54.865Z,20.07
2018-06-01T02:04:57.947Z,20.05
2018-06-01T02:06:00.743Z,20.03
2018-06-01T02:07:03.584Z,20.08
2018-06-01T02:08:06.386Z,20.08
2018-06-01T02:09:09.226Z,20.09
2018-06-01T02:10:12.075Z,20.11
2018-06-01T02:11:15.167Z,20.03
2018-06-01T02:12:17.979Z,19.89
2018-06-01T02:13:20.791Z,19.78
2018-06-01T02:14:23.602Z,19.76
2018-06-01T02:15:26.443Z,19.78
2018-06-01T02:16:29.259Z,19.81
2018-06-01T02:17:32.490Z,19.86
2018-06-01T02:18:35.323Z,19.86
2018-06-01T02:19:38.197Z,19.85
2018-06-01T02:20:41.030Z,19.85
2018-06-01T02:21:43.828Z,19.88
2018-06-01T02:22:46.650Z,19.91
2018-06-01T02:23:49.755Z,19.94
2018-06-01T02:24:52.559Z,19.89
2018-06-01T02:25:55.434Z,19.92
2018-06-01T02:26:58.219Z,19.94
2018-06-01T02:28:01.030Z,19.99
2018-06-01T02:29:03.843Z,19.93
2018-06-01T02:30:06.981Z,19.85
2018-06-01T02:31:09.856Z,19.74
2018-06-01T02:32:12.694Z,19.67
2018-06-01T02:33:15.505Z,19.65
2018-06-01T02:34:18.333Z,19.72
2018-06-01T02:35:23.959Z,19.76
2018-06-01T02:36:27.086Z,19.78
2018-06-01T02:37:29.867Z,19.69
2018-06-01T02:38:32.714Z,19.55
2018-06-01T02:39:35.539Z,19.41
2018-06-01T02:40:38.337Z,19.32
2018-06-01T02:41:41.168Z,19.22
2018-06-01T02:42:44.343Z,19.34
2018-06-01T02:43:47.215Z,19.50
2018-06-01T02:44:50.013Z,19.63
2018-06-01T02:45:52.834Z,19.77
2018-06-01T02:46:55.600Z,19.80
2018-06-01T02:47:58.416Z,19.87
2018-06-01T02:49:01.577Z,19.98
2018-06-01T02:50:04.426Z,20.04
2018-06-01T02:51:07.273Z,20.06
2018-06-01T02:52:10.051Z,20.07
2018-06-01T02:53:12.871Z,20.08
2018-06-01T02:54:15.706Z,20.02
2018-06-01T02:55:18.823Z,20.00
2018-06-01T02:56:21.601Z,19.96
2018-06-01T02:57:24.422Z,19.98
2018-06-01T02:58:27.222Z,19.95
2018-06-01T02:59:30.011Z,19.82
2018-06-01T03:00:32.848Z,19.90
2018-06-01T03:01:36.000Z,19.92
2018-06-01T03:02:38.844Z,19.94
2018-06-01T03:03:41.664Z,19.94
2018-06-01T03:04:44.693Z,19.95
2018-06-01T03:05:47.522Z,19.94
2018-06-01T03:06:50.319Z,19.95
2018-06-01T03:07:53.419Z,19.99
2018-06-01T03:08:56.361Z,20.01
2018-06-01T03:09:59.216Z,19.87
2018-06-01T03:11:02.061Z,19.92
2018-06-01T03:12:04.933Z,19.73
2018-06-01T03:13:07.788Z,19.56
2018-06-01T03:14:11.400Z,19.52
2018-06-01T03:15:14.318Z,19.55
2018-06-01T03:16:17.324Z,19.59
2018-06-01T03:17:20.388Z,19.64
2018-06-01T03:18:23.184Z,19.72
2018-06-01T03:19:25.982Z,19.80
2018-06-01T03:20:29.109Z,19.89
2018-06-01T03:21:31.922Z,20.03
2018-06-01T03:22:34.733Z,19.91
2018-06-01T03:23:37.569Z,19.47
2018-06-01T03:24:40.407Z,19.28
2018-06-01T03:25:43.232Z,19.17
2018-06-01T03:26:46.344Z,19.19
2018-06-01T03:27:49.155Z,19.30
2018-06-01T03:28:51.979Z,19.23
2018-06-01T03:29:54.856Z,19.02
2018-06-01T03:30:57.691Z,18.97
2018-06-01T03:32:00.504Z,19.04
2018-06-01T03:33:03.639Z,19.07
2018-06-01T03:34:06.578Z,19.07
2018-06-01T03:35:09.404Z,19.09
2018-06-01T03:36:12.199Z,19.10
2018-06-01T03:37:14.993Z,19.13
2018-06-01T03:38:17.804Z,19.10
2018-06-01T03:39:20.790Z,19.15
2018-06-01T03:40:23.646Z,19.15
2018-06-01T03:41:26.492Z,19.12
2018-06-01T03:42:29.279Z,19.20
2018-06-01T03:43:32.595Z,19.36
2018-06-01T03:44:35.660Z,19.41
2018-06-01T03:45:38.460Z,19.46
2018-06-01T03:46:41.275Z,19.56
2018-06-01T03:47:44.093Z,19.60
2018-06-01T03:48:46.919Z,19.65
2018-06-01T03:49:49.732Z,19.68
2018-06-01T03:50:52.867Z,19.81
2018-06-01T03:51:55.656Z,19.92
2018-06-01T03:52:58.451Z,19.89
2018-06-01T03:54:01.221Z,19.88
2018-06-01T03:55:04.055Z,19.95
2018-06-01T03:56:06.846Z,19.98
2018-06-01T03:57:09.941Z,19.92
2018-06-01T03:58:12.724Z,19.89
2018-06-01T03:59:15.558Z,19.85
2018-06-01T04:00:18.374Z,19.87
2018-06-01T04:01:21.216Z,19.89
2018-06-01T04:02:25.194Z,19.85
2018-06-01T04:03:28.346Z,19.87
2018-06-01T04:04:31.176Z,19.93
2018-06-01T04:05:33.977Z,19.97
2018-06-01T04:06:36.816Z,19.93
2018-06-01T04:07:39.651Z,20.03
2018-06-01T04:08:42.449Z,20.13
2018-06-01T04:09:45.756Z,20.26
2018-06-01T04:10:48.575Z,20.28
2018-06-01T04:11:51.380Z,20.25
2018-06-01T04:12:54.188Z,20.13
2018-06-01T04:13:57.145Z,20.12
2018-06-01T04:14:59.976Z,20.05
2018-06-01T04:16:03.241Z,20.05
2018-06-01T04:17:07.690Z,20.10
2018-06-01T04:18:10.505Z,20.14
2018-06-01T04:19:13.617Z,20.24
2018-06-01T04:20:16.656Z,20.30
2018-06-01T04:21:19.489Z,20.35
2018-06-01T04:22:22.891Z,20.29
2018-06-01T04:23:26.028Z,20.27
2018-06-01T04:24:28.886Z,20.44
2018-06-01T04:25:31.730Z,20.50
2018-06-01T04:26:34.554Z,20.44
2018-06-01T04:27:37.957Z,20.40
2018-06-01T04:28:41.479Z,20.39
2018-06-01T04:29:44.318Z,20.40
2018-06-01T04:30:47.145Z,20.33
2018-06-01T04:31:49.991Z,20.17
2018-06-01T04:32:52.834Z,20.20
2018-06-01T04:33:55.644Z,19.98
2018-06-01T04:34:58.780Z,19.92
2018-06-01T04:36:01.684Z,19.81
2018-06-01T04:37:04.519Z,19.92
2018-06-01T04:38:07.426Z,19.88
2018-06-01T04:50:57.844Z,19.95
2018-06-01T04:52:00.684Z,19.96
2018-06-01T04:53:03.537Z,20.00
2018-06-01T04:54:06.379Z,20.02
2018-06-01T04:55:09.233Z,19.98
2018-06-01T04:56:12.793Z,19.92
2018-06-01T04:57:15.631Z,19.99
2018-06-01T04:58:18.467Z,20.02
2018-06-01T04:59:21.274Z,20.04
2018-06-01T05:00:24.446Z,20.11
2018-06-01T05:01:27.290Z,20.19
2018-06-01T05:02:30.530Z,20.29
2018-06-01T05:03:33.350Z,20.31
2018-06-01T05:04:36.173Z,20.23
2018-06-01T05:05:38.982Z,20.13
2018-06-01T05:06:41.842Z,20.16
2018-06-01T05:07:45.309Z,20.21
2018-06-01T05:08:48.584Z,20.20
2018-06-01T05:09:51.394Z,20.14
2018-06-01T05:10:54.221Z,20.17
2018-06-01T05:11:58.713Z,20.19
2018-06-01T05:13:01.834Z,20.29
2018-06-01T05:14:04.704Z,20.19
2018-06-01T05:15:07.856Z,20.10
2018-06-01T05:16:10.726Z,20.08
2018-06-01T05:17:13.533Z,20.18
2018-06-01T05:18:16.445Z,20.26
2018-06-01T05:19:19.314Z,20.32
2018-06-01T05:20:22.241Z,20.36
2018-06-01T05:21:25.496Z,20.34
2018-06-01T05:22:28.294Z,20.23
2018-06-01T05:23:31.142Z,20.09
2018-06-01T05:24:33.968Z,20.13
2018-06-01T05:25:36.774Z,20.23
2018-06-01T05:26:39.627Z,20.32
2018-06-01T05:27:43.197Z,20.37
2018-06-01T05:28:46.108Z,20.39
2018-06-01T05:29:48.920Z,20.51
2018-06-01T05:30:51.786Z,20.43
2018-06-01T05:31:54.717Z,20.38
2018-06-01T05:32:57.523Z,20.34
2018-06-01T05:34:00.858Z,20.09
2018-06-01T05:35:03.763Z,19.87
2018-06-01T05:36:06.570Z,19.72
2018-06-01T05:37:09.487Z,19.57
2018-06-01T05:38:12.369Z,19.43
2018-06-01T05:39:15.323Z,19.41
2018-06-01T05:40:18.740Z,19.27
2018-06-01T05:41:21.904Z,19.22
2018-06-01T05:42:24.791Z,19.21
2018-06-01T05:43:27.747Z,19.14
2018-06-01T05:44:30.587Z,19.09
2018-06-01T05:45:33.478Z,19.05
2018-06-01T05:46:36.783Z,19.03
2018-06-01T05:47:39.791Z,19.03
2018-06-01T05:48:42.588Z,19.07
2018-06-01T05:49:45.454Z,19.08
2018-06-01T05:50:48.336Z,19.09
2018-06-01T05:51:51.176Z,19.11
2018-06-01T05:52:54.363Z,19.13
2018-06-01T05:53:57.158Z,19.16
2018-06-01T05:54:59.974Z,19.13
2018-06-01T05:56:02.844Z,19.10
2018-06-01T05:57:05.662Z,19.07
2018-06-01T05:58:08.790Z,18.99
2018-06-01T05:59:12.024Z,18.89
2018-06-01T06:00:14.854Z,18.87
2018-06-01T06:01:17.681Z,18.89
2018-06-01T06:02:20.541Z,18.85
2018-06-01T06:03:23.362Z,18.81
2018-06-01T06:04:26.224Z,18.84
2018-06-01T06:05:29.455Z,18.84
2018-06-01T06:06:32.332Z,18.84
2018-06-01T06:07:35.172Z,18.86
2018-06-01T06:08:38.030Z,18.77
2018-06-01T06:09:40.846Z,18.90
2018-06-01T06:10:43.720Z,18.93
2018-06-01T06:11:46.987Z,18.99
2018-06-01T06:12:49.971Z,19.06
2018-06-01T06:13:53.093Z,19.25
2018-06-01T06:14:56.195Z,19.40
2018-06-01T06:15:59.327Z,19.55
2018-06-01T06:17:02.226Z,19.55
2018-06-01T06:18:05.477Z,19.56
2018-06-01T06:19:08.394Z,19.61
2018-06-01T06:20:11.227Z,19.54
2018-06-01T06:21:14.087Z,19.51
2018-06-01T06:22:16.905Z,19.61
2018-06-01T06:23:19.762Z,19.62
2018-06-01T06:24:22.917Z,19.56
2018-06-01T06:25:25.714Z,19.52
2018-06-01T06:26:28.547Z,19.65
2018-06-01T06:27:31.387Z,19.73
2018-06-01T06:28:34.284Z,19.75
2018-06-01T06:29:37.186Z,19.60
2018-06-01T06:30:40.364Z,19.57
2018-06-01T06:31:43.182Z,19.72
2018-06-01T06:32:46.027Z,19.74
2018-06-01T06:33:49.105Z,19.81
2018-06-01T06:34:51.990Z,19.92
2018-06-01T06:35:54.829Z,19.98
2018-06-01T06:36:58.039Z,20.06
2018-06-01T06:38:00.883Z,20.08
2018-06-01T06:39:04.520Z,19.99
2018-06-01T06:40:07.403Z,19.98
2018-06-01T06:41:10.339Z,20.09
2018-06-01T06:42:13.286Z,20.14
2018-06-01T06:43:17.170Z,20.12
2018-06-01T06:44:20.007Z,19.88
2018-06-01T06:45:23.323Z,19.97
2018-06-01T06:46:26.129Z,20.07
2018-06-01T06:47:28.985Z,20.10
2018-06-01T06:48:31.857Z,20.07
2018-06-01T06:49:35.067Z,19.92
2018-06-01T06:50:37.932Z,19.82
2018-06-01T06:51:40.814Z,19.85
2018-06-01T06:52:43.689Z,19.94
2018-06-01T06:53:46.560Z,20.06
2018-06-01T06:54:49.417Z,19.89
2018-06-01T06:55:52.748Z,19.60
2018-06-01T06:56:55.665Z,19.62
2018-06-01T06:57:58.504Z,19.62
2018-06-01T06:59:01.369Z,19.60
2018-06-01T07:00:04.232Z,19.66
2018-06-01T07:01:07.067Z,19.70
2018-06-01T07:02:10.247Z,19.66
2018-06-01T07:03:13.107Z,19.55
2018-06-01T07:04:16.020Z,19.49
2018-06-01T07:05:18.868Z,19.55
2018-06-01T07:06:21.722Z,19.66
2018-06-01T07:07:24.575Z,19.69
2018-06-01T07:08:27.974Z,19.53
2018-06-01T07:09:30.945Z,19.52
2018-06-01T07:10:33.773Z,19.52
2018-06-01T07:11:36.640Z,19.47
2018-06-01T07:12:39.563Z,19.46
2018-06-01T07:13:42.407Z,19.57
2018-06-01T07:14:45.540Z,19.63
2018-06-01T07:15:48.407Z,19.44
2018-06-01T07:16:51.298Z,19.28
2018-06-01T07:17:54.171Z,19.45
2018-06-01T07:18:57.050Z,19.56
2018-06-01T07:19:59.919Z,19.63
2018-06-01T07:21:03.063Z,19.77
2018-06-01T07:22:05.887Z,19.95
2018-06-01T07:23:08.746Z,20.12
2018-06-01T07:24:11.628Z,20.01
2018-06-01T07:25:14.526Z,20.12
2018-06-01T07:26:17.358Z,19.93
2018-06-01T07:27:20.679Z,19.93
2018-06-01T07:28:23.514Z,19.94
2018-06-01T07:29:27.016Z,19.85
2018-06-01T07:30:29.885Z,19.79
2018-06-01T07:31:32.820Z,19.88
2018-06-01T07:32:36.015Z,19.87
2018-06-01T07:33:39.281Z,19.93
2018-06-01T07:34:42.319Z,19.96
2018-06-01T07:35:45.559Z,19.93
2018-06-01T07:36:48.441Z,20.01
2018-06-01T07:37:51.254Z,20.06
2018-06-01T07:38:54.132Z,20.17
2018-06-01T07:39:57.414Z,19.94
2018-06-01T07:41:00.221Z,19.56
2018-06-01T07:42:03.113Z,19.43
2018-06-01T07:43:06.066Z,19.44
2018-06-01T07:44:09.064Z,19.56
2018-06-01T07:45:12.183Z,19.63
2018-06-01T07:46:15.625Z,19.65
2018-06-01T07:47:18.509Z,19.53
2018-06-01T07:48:21.349Z,19.58
2018-06-01T07:49:24.300Z,19.63
2018-06-01T07:50:27.157Z,19.69
2018-06-01T07:51:30.096Z,19.68
2018-06-01T07:52:33.330Z,19.75
2018-06-01T07:53:36.151Z,19.89
2018-06-01T07:54:39.044Z,20.00
2018-06-01T07:55:41.910Z,20.05
2018-06-01T07:56:44.791Z,20.09
2018-06-01T07:57:48.264Z,20.10
2018-06-01T07:58:51.611Z,19.94
2018-06-01T07:59:54.421Z,19.93
2018-06-01T08:00:57.224Z,19.83
2018-06-01T08:02:00.081Z,19.79
2018-06-01T08:03:02.917Z,19.73
2018-06-01T08:04:05.785Z,19.53
2018-06-01T08:05:09.081Z,19.25
2018-06-01T08:06:11.928Z,19.34
2018-06-01T08:07:14.766Z,19.45
2018-06-01T08:08:17.623Z,19.64
2018-06-01T08:09:20.471Z,19.68
2018-06-01T08:10:23.338Z,19.73
2018-06-01T08:11:26.451Z,19.74
2018-06-01T08:12:29.263Z,19.77
2018-06-01T08:13:32.095Z,19.79
2018-06-01T08:14:34.883Z,19.74
2018-06-01T08:15:37.761Z,19.92
2018-06-01T08:16:40.601Z,20.07
2018-06-01T08:17:44.381Z,19.93
2018-06-01T08:18:47.282Z,19.75
2018-06-01T08:19:50.136Z,19.74
2018-06-01T08:20:52.950Z,19.72
2018-06-01T08:21:55.894Z,20.00
2018-06-01T08:22:59.036Z,20.14
2018-06-01T08:24:02.470Z,20.37
2018-06-01T08:25:06.131Z,20.49
2018-06-01T08:26:09.198Z,20.81
2018-06-01T08:27:12.117Z,21.15
2018-06-01T08:28:14.976Z,21.34
2018-06-01T08:29:17.828Z,21.02
2018-06-01T08:30:20.981Z,21.00
2018-06-01T08:31:23.842Z,21.21
2018-06-01T08:32:26.747Z,21.29
2018-06-01T08:33:29.551Z,21.29
2018-06-01T08:34:33.333Z,21.53
2018-06-01T08:35:36.149Z,21.72
2018-06-01T08:36:40.171Z,22.01
2018-06-01T08:37:43.019Z,22.16
2018-06-01T08:38:45.875Z,22.20
2018-06-01T08:39:48.691Z,21.54
2018-06-01T08:40:51.560Z,20.88
2018-06-01T08:41:54.400Z,20.54
2018-06-01T08:42:57.601Z,20.40
2018-06-01T08:44:00.435Z,20.50
2018-06-01T08:45:03.315Z,20.34
2018-06-01T08:46:06.552Z,20.40
2018-06-01T08:47:09.448Z,20.54
2018-06-01T08:48:17.799Z,20.57
2018-06-01T08:49:21.145Z,20.83
2018-06-01T08:50:24.007Z,20.98
2018-06-01T08:51:26.831Z,21.04
2018-06-01T08:52:29.668Z,20.93
2018-06-01T08:53:32.488Z,21.03
2018-06-01T08:54:36.874Z,21.14
2018-06-01T08:55:39.951Z,21.21
2018-06-01T08:56:43.358Z,21.17
2018-06-01T08:57:46.183Z,21.45
2018-06-01T08:58:49.058Z,21.74
2018-06-01T08:59:51.880Z,21.92
2018-06-01T09:00:55.085Z,21.95
2018-06-01T09:01:57.933Z,21.60
2018-06-01T09:03:00.771Z,21.19
2018-06-01T09:04:03.627Z,20.87
2018-06-01T09:05:06.484Z,20.89
2018-06-01T09:06:09.345Z,20.82
2018-06-01T09:07:12.499Z,20.87
2018-06-01T09:08:15.363Z,20.96
2018-06-01T09:09:18.292Z,21.06
2018-06-01T09:10:21.161Z,21.07
2018-06-01T09:11:23.935Z,20.92
2018-06-01T09:12:26.856Z,20.67
2018-06-01T09:13:30.167Z,20.56
2018-06-01T09:14:32.993Z,20.63
2018-06-01T09:15:35.785Z,20.71
2018-06-01T09:16:38.699Z,20.75
2018-06-01T09:17:41.598Z,20.79
2018-06-01T09:18:44.519Z,20.86
2018-06-01T09:19:47.814Z,20.97
2018-06-01T09:20:50.685Z,21.09
2018-06-01T09:21:53.503Z,21.22
2018-06-01T09:22:56.321Z,21.32
2018-06-01T09:23:59.744Z,21.59
2018-06-01T09:25:03.596Z,21.63
2018-06-01T09:26:06.901Z,21.68
2018-06-01T09:27:09.808Z,22.00
2018-06-01T09:28:12.747Z,21.93
2018-06-01T09:29:15.703Z,22.06
2018-06-01T09:30:18.523Z,22.19
2018-06-01T09:31:21.421Z,22.01
2018-06-01T09:32:24.617Z,21.61
2018-06-01T09:33:27.482Z,21.43
2018-06-01T09:34:30.354Z,21.52
2018-06-01T09:35:33.320Z,21.50
2018-06-01T09:36:36.375Z,21.56
2018-06-01T09:37:39.326Z,21.55
2018-06-01T09:38:42.737Z,21.49
2018-06-01T09:39:45.597Z,21.34
2018-06-01T09:40:48.627Z,21.30
2018-06-01T09:41:51.510Z,21.34
2018-06-01T09:42:54.394Z,21.22
2018-06-01T09:43:57.346Z,21.01
2018-06-01T09:45:00.696Z,20.80
2018-06-01T09:46:03.912Z,20.95
2018-06-01T09:47:06.897Z,20.82
2018-06-01T09:48:09.887Z,20.84
2018-06-01T09:49:12.771Z,20.66
2018-06-01T09:50:15.679Z,20.57
2018-06-01T09:51:18.910Z,20.68
2018-06-01T09:52:21.863Z,20.57
2018-06-01T09:53:25.369Z,20.53
2018-06-01T09:54:28.443Z,20.43
2018-06-01T09:55:31.314Z,20.48
2018-06-01T09:56:34.592Z,20.51
2018-06-01T09:58:48.154Z,20.55
2018-06-01T09:59:51.091Z,20.45
2018-06-01T10:00:58.014Z,20.36
2018-06-01T10:02:00.910Z,20.36
2018-06-01T10:03:03.812Z,20.37
2018-06-01T10:04:07.234Z,20.30
2018-06-01T10:05:10.196Z,20.35
2018-06-01T10:06:13.821Z,20.29
2018-06-01T10:07:17.487Z,20.27
2018-06-01T10:08:20.337Z,20.21
2018-06-01T10:09:26.348Z,20.15
2018-06-01T10:10:33.490Z,20.12
2018-06-01T10:11:36.395Z,20.11
2018-06-01T10:12:39.337Z,20.15
2018-06-01T10:13:42.273Z,20.26
2018-06-01T10:14:45.576Z,20.28
2018-06-01T10:15:48.675Z,20.45
2018-06-01T10:16:52.032Z,20.50
2018-06-01T10:17:55.066Z,20.62
2018-06-01T10:18:58.037Z,20.84
2018-06-01T10:20:00.980Z,20.98
2018-06-01T10:21:04.932Z,21.26
2018-06-01T10:22:07.897Z,21.48
2018-06-01T10:23:11.188Z,21.53
2018-06-01T10:24:14.095Z,21.64
2018-06-01T10:25:17.564Z,22.04
2018-06-01T10:26:20.441Z,22.19
2018-06-01T10:27:23.465Z,22.15
2018-06-01T10:28:26.355Z,21.87
2018-06-01T10:29:29.608Z,21.31
2018-06-01T10:30:32.618Z,21.21
2018-06-01T10:31:35.488Z,21.28
2018-06-01T10:32:38.510Z,21.38
2018-06-01T10:33:41.402Z,21.09
2018-06-01T10:34:44.310Z,21.09
2018-06-01T10:35:47.633Z,20.88
2018-06-01T10:36:51.488Z,20.88
2018-06-01T10:37:54.429Z,20.82
2018-06-01T10:38:57.283Z,20.94
2018-06-01T10:40:00.113Z,20.87
2018-06-01T10:41:02.988Z,20.80
2018-06-01T10:42:06.249Z,20.92
2018-06-01T10:43:09.278Z,21.00
2018-06-01T10:44:12.181Z,20.90
2018-06-01T10:45:15.056Z,21.06
2018-06-01T10:46:18.005Z,21.07
2018-06-01T10:47:20.914Z,20.95
2018-06-01T10:48:25.020Z,20.95
2018-06-01T10:49:28.138Z,21.05
2018-06-01T10:50:31.158Z,20.96
2018-06-01T10:51:34.117Z,20.93
2018-06-01T10:52:37.390Z,20.92
2018-06-01T10:53:40.746Z,20.97
2018-06-01T10:54:44.196Z,21.23
2018-06-01T10:55:47.017Z,21.26
2018-06-01T10:56:50.053Z,21.10
2018-06-01T10:57:53.722Z,21.20
2018-06-01T10:58:56.668Z,21.32
2018-06-01T10:59:59.528Z,21.42
2018-06-01T11:01:03.008Z,21.38
2018-06-01T11:02:05.956Z,21.24
2018-06-01T11:03:09.313Z,21.25
2018-06-01T11:04:18.671Z,21.31
2018-06-01T11:05:26.733Z,21.39
2018-06-01T11:06:34.050Z,21.26
2018-06-01T11:07:38.053Z,21.17
2018-06-01T11:20:22.847Z,20.96
2018-06-01T11:21:26.865Z,21.06
2018-06-01T11:22:30.075Z,21.05
2018-06-01T11:23:32.917Z,21.17
2018-06-01T11:24:35.970Z,21.42
2018-06-01T11:25:39.502Z,21.46
2018-06-01T11:26:42.403Z,21.40
2018-06-01T11:27:45.251Z,21.71
2018-06-01T11:28:48.157Z,21.97
2018-06-01T11:29:51.118Z,21.42
2018-06-01T11:30:54.660Z,21.37
2018-06-01T11:31:57.934Z,21.27
2018-06-01T11:33:00.751Z,21.80
2018-06-01T11:34:04.601Z,21.94
2018-06-01T11:35:07.545Z,21.92
2018-06-01T11:36:10.537Z,22.00
2018-06-01T11:37:13.422Z,22.22
2018-06-01T11:38:16.790Z,22.19
2018-06-01T11:39:19.674Z,22.41
2018-06-01T11:40:22.509Z,22.64
2018-06-01T11:41:25.520Z,22.90
2018-06-01T11:42:28.634Z,22.91
2018-06-01T11:43:31.623Z,23.15
2018-06-01T11:44:35.347Z,23.25
2018-06-01T11:45:38.278Z,23.03
2018-06-01T11:46:41.162Z,23.14
2018-06-01T11:47:44.362Z,23.14
2018-06-01T11:48:47.517Z,23.25
2018-06-01T11:49:50.807Z,23.15
2018-06-01T11:50:54.014Z,22.89
2018-06-01T11:51:56.991Z,22.84
2018-06-01T11:53:00.527Z,22.87
2018-06-01T11:54:03.678Z,22.45
2018-06-01T11:55:06.561Z,22.70
2018-06-01T11:56:09.556Z,22.99
2018-06-01T11:57:12.887Z,22.80
2018-06-01T11:58:15.852Z,22.71
2018-06-01T11:59:18.799Z,22.30
2018-06-01T12:00:21.815Z,22.45
2018-06-01T12:01:24.807Z,22.41
2018-06-01T12:02:27.630Z,22.31
2018-06-01T12:03:30.968Z,22.26
2018-06-01T12:04:33.780Z,22.22
2018-06-01T12:05:36.608Z,22.29
2018-06-01T12:06:39.547Z,22.28
2018-06-01T12:07:42.370Z,22.16
2018-06-01T12:08:45.230Z,22.43
2018-06-01T12:09:48.716Z,22.30
2018-06-01T12:10:51.577Z,22.18
2018-06-01T12:11:55.049Z,22.08
2018-06-01T12:12:58.277Z,22.29
2018-06-01T12:14:01.408Z,22.30
2018-06-01T12:15:04.363Z,22.57
2018-06-01T12:16:07.676Z,23.12
2018-06-01T12:17:10.661Z,22.89
2018-06-01T12:18:13.479Z,23.00
2018-06-01T12:19:16.315Z,23.28
2018-06-01T12:20:19.237Z,23.23
2018-06-01T12:21:22.095Z,22.38
2018-06-01T12:22:25.284Z,22.47
2018-06-01T12:23:28.256Z,22.31
2018-06-01T12:24:31.184Z,22.24
2018-06-01T12:25:34.366Z,21.94
2018-06-01T12:26:37.298Z,22.16
2018-06-01T12:27:40.144Z,21.84
2018-06-01T12:28:43.872Z,21.80
2018-06-01T12:29:46.697Z,21.62
2018-06-01T12:30:49.529Z,21.93
2018-06-01T12:31:52.436Z,21.81
2018-06-01T12:32:55.288Z,22.21
2018-06-01T12:33:58.146Z,22.30
2018-06-01T12:35:01.620Z,22.64
2018-06-01T12:36:04.724Z,22.40
2018-06-01T12:37:07.690Z,22.61
2018-06-01T12:38:10.483Z,23.24
2018-06-01T12:39:13.727Z,23.69
2018-06-01T12:40:16.750Z,23.47
2018-06-01T12:41:20.154Z,23.26
2018-06-01T12:42:23.090Z,23.51
2018-06-01T12:43:26.004Z,23.45
2018-06-01T12:44:28.916Z,23.47
2018-06-01T12:45:31.880Z,23.17
2018-06-01T12:46:34.729Z,22.85
2018-06-01T12:47:37.896Z,23.26
2018-06-01T12:48:40.776Z,23.56
2018-06-01T12:49:43.657Z,23.85
2018-06-01T12:50:46.495Z,24.07
2018-06-01T12:51:49.333Z,24.12
2018-06-01T12:52:52.197Z,24.15
2018-06-01T12:53:55.436Z,23.85
2018-06-01T12:54:58.275Z,23.20
2018-06-01T12:56:01.103Z,23.24
2018-06-01T12:57:03.969Z,23.45
2018-06-01T12:58:06.855Z,23.46
2018-06-01T12:59:09.682Z,23.37
2018-06-01T13:00:12.474Z,23.27
2018-06-01T13:01:15.323Z,23.62
2018-06-01T13:02:18.182Z,23.29
2018-06-01T13:03:20.968Z,23.09
2018-06-01T13:04:23.796Z,23.00
2018-06-01T13:05:26.929Z,22.89
2018-06-01T13:06:30.593Z,22.85
2018-06-01T13:07:33.450Z,22.48
2018-06-01T13:08:36.257Z,22.39
2018-06-01T13:09:39.240Z,21.90
2018-06-01T13:10:42.154Z,21.71
2018-06-01T13:11:45.352Z,21.89
2018-06-01T13:12:48.206Z,21.93
2018-06-01T13:13:51.354Z,22.13
2018-06-01T13:14:54.278Z,21.97
2018-06-01T13:15:57.139Z,21.72
2018-06-01T13:16:59.988Z,21.59
2018-06-01T13:18:03.250Z,21.40
2018-06-01T13:19:06.085Z,21.57
2018-06-01T13:20:08.879Z,21.60
2018-06-01T13:21:11.692Z,21.41
2018-06-01T13:22:15.145Z,21.30
2018-06-01T13:23:18.014Z,21.58
2018-06-01T13:24:21.095Z,21.91
2018-06-01T13:25:23.917Z,21.78
2018-06-01T13:26:27.031Z,22.01
2018-06-01T13:27:29.850Z,22.03
2018-06-01T13:28:32.759Z,21.74
2018-06-01T13:29:35.614Z,21.73
2018-06-01T13:30:38.956Z,22.14
2018-06-01T13:31:41.849Z,22.05
2018-06-01T13:32:44.706Z,22.07
2018-06-01T13:33:47.773Z,21.95
2018-06-01T13:34:50.635Z,21.97
2018-06-01T13:35:53.620Z,21.92
2018-06-01T13:36:56.854Z,21.75
2018-06-01T13:37:59.701Z,21.47
2018-06-01T13:39:02.537Z,21.31
2018-06-01T13:40:05.368Z,20.93
2018-06-01T13:41:08.176Z,21.06
2018-06-01T13:42:10.974Z,21.15
2018-06-01T13:43:14.726Z,20.97
2018-06-01T13:44:17.516Z,21.45
2018-06-01T13:45:20.330Z,21.44
2018-06-01T13:46:23.178Z,21.54
2018-06-01T13:47:26.048Z,20.98
2018-06-01T13:48:28.862Z,20.92
2018-06-01T13:49:32.106Z,20.61
2018-06-01T13:50:35.597Z,20.45
2018-06-01T13:51:38.395Z,20.54
2018-06-01T13:52:41.250Z,20.21
2018-06-01T13:53:44.052Z,20.37
2018-06-01T13:54:46.891Z,20.52
2018-06-01T13:55:50.024Z,20.27
2018-06-01T13:56:52.838Z,20.18