createdAt,value
2019-01-04T00:01:23.525Z,1.32
2019-01-04T00:03:53.968Z,1.62
2019-01-04T00:06:24.483Z,2.27
2019-01-04T00:08:55.076Z,1.72
2019-01-04T00:11:27.559Z,1.50
2019-01-04T00:13:57.887Z,2.70
2019-01-04T00:16:28.405Z,2.80
2019-01-04T00:18:58.792Z,2.50
2019-01-04T00:21:29.460Z,4.33
2019-01-04T00:23:59.836Z,1.52
2019-01-04T00:26:30.232Z,2.42
2019-01-04T00:29:00.881Z,4.17
2019-01-04T00:31:32.451Z,1.32
2019-01-04T00:34:05.981Z,2.83
2019-01-04T00:36:36.472Z,2.22
2019-01-04T00:39:07.218Z,1.90
2019-01-04T00:41:38.433Z,2.92
2019-01-04T00:44:08.871Z,1.60
2019-01-04T00:46:40.118Z,2.33
2019-01-04T00:49:10.819Z,2.45
2019-01-04T00:51:41.846Z,3.30
2019-01-04T00:54:12.373Z,2.30
2019-01-04T00:57:28.451Z,1.72
2019-01-04T01:00:39.184Z,2.22
2019-01-04T01:03:47.995Z,1.47
2019-01-04T01:07:10.783Z,3.90
2019-01-04T01:10:34.845Z,4.42
2019-01-04T01:13:42.340Z,1.70
2019-01-04T01:16:45.726Z,2.83
2019-01-04T01:19:58.877Z,3.25
2019-01-04T01:23:05.981Z,2.55
2019-01-04T01:26:17.947Z,1.98
2019-01-04T01:29:29.733Z,4.75
2019-01-04T01:32:56.204Z,2.10
2019-01-04T01:36:10.804Z,2.37
2019-01-04T01:39:29.295Z,5.65
2019-01-04T01:42:37.036Z,4.25
2019-01-04T01:45:51.266Z,5.83
2019-01-04T01:48:33.000Z,3.10
2019-01-04T01:51:38.385Z,2.10
2019-01-04T01:54:08.767Z,3.85
2019-01-04T01:56:39.115Z,2.60
2019-01-04T01:59:09.496Z,5.20
2019-01-04T02:01:39.902Z,1.90
2019-01-04T02:04:10.436Z,5.12
2019-01-04T02:06:42.840Z,3.58
2019-01-04T02:09:13.198Z,6.55
2019-01-04T02:11:43.634Z,2.37
2019-01-04T02:14:14.155Z,2.98
2019-01-04T02:16:44.546Z,3.55
2019-01-04T02:19:15.035Z,3.60
2019-01-04T02:21:46.238Z,2.83
2019-01-04T02:24:16.589Z,1.37
2019-01-04T02:26:47.014Z,3.50
2019-01-04T02:29:17.364Z,1.60
2019-01-04T02:31:49.334Z,3.52
2019-01-04T02:34:20.151Z,2.20
2019-01-04T02:36:52.363Z,3.05
2019-01-04T02:39:22.950Z,2.55
2019-01-04T02:41:53.728Z,3.30
2019-01-04T02:44:24.126Z,3.70
2019-01-04T02:46:55.479Z,5.25
2019-01-04T02:49:25.897Z,3.08
2019-01-04T02:51:56.283Z,6.97
2019-01-04T02:54:26.688Z,5.78
2019-01-04T02:56:57.076Z,5.45
2019-01-04T02:59:29.262Z,3.45
2019-01-04T03:01:59.715Z,1.77
2019-01-04T03:04:30.028Z,3.00
2019-01-04T03:07:00.389Z,3.92
2019-01-04T03:09:30.799Z,5.00
2019-01-04T03:12:01.875Z,2.40
2019-01-04T03:14:33.154Z,2.92
2019-01-04T03:17:03.499Z,4.65
2019-01-04T03:19:33.836Z,3.20
2019-01-04T03:22:04.240Z,4.85
2019-01-04T03:24:34.643Z,9.53
2019-01-04T03:27:05.279Z,2.20
2019-01-04T03:29:35.733Z,8.70
2019-01-04T03:32:06.545Z,2.47
2019-01-04T03:34:37.108Z,2.40
2019-01-04T03:37:08.112Z,2.55
2019-01-04T03:39:38.609Z,3.70
2019-01-04T03:42:09.194Z,2.17
2019-01-04T03:44:39.610Z,5.42
2019-01-04T03:47:09.947Z,3.60
2019-01-04T03:49:40.320Z,3.42
2019-01-04T03:52:11.843Z,3.15
2019-01-04T03:54:42.269Z,4.72
2019-01-04T03:57:12.766Z,3.70
2019-01-04T03:59:43.118Z,4.33
2019-01-04T04:02:13.442Z,3.22
2019-01-04T04:04:45.829Z,2.92
2019-01-04T04:07:16.319Z,3.80
2019-01-04T04:09:46.598Z,4.10
2019-01-04T04:12:16.988Z,1.52
2019-01-04T04:14:47.333Z,1.85
2019-01-04T04:17:17.760Z,3.35
2019-01-04T04:19:48.204Z,1.60
2019-01-04T04:22:18.903Z,2.52
2019-01-04T04:24:49.221Z,2.70
2019-01-04T04:27:19.567Z,2.67
2019-01-04T04:29:49.890Z,5.67
2019-01-04T04:32:20.262Z,3.05
2019-01-04T04:34:50.699Z,5.87
2019-01-04T04:37:21.033Z,4.08
2019-01-04T04:39:51.731Z,2.83
2019-01-04T04:42:22.121Z,2.10
2019-01-04T04:44:52.489Z,3.15
2019-01-04T04:47:22.924Z,3.33
2019-01-04T04:49:53.425Z,3.80
2019-01-04T04:52:23.809Z,4.62
2019-01-04T04:54:54.432Z,2.50
2019-01-04T04:57:24.819Z,5.12
2019-01-04T04:59:55.256Z,3.52
2019-01-04T05:02:25.697Z,2.72
2019-01-04T05:04:56.031Z,5.35
2019-01-04T05:07:26.356Z,3.65
2019-01-04T05:09:56.702Z,6.40
2019-01-04T05:12:27.062Z,8.65
2019-01-04T05:14:57.500Z,5.87
2019-01-04T05:17:27.843Z,3.60
2019-01-04T05:19:58.211Z,7.75
2019-01-04T05:22:28.588Z,6.00
2019-01-04T05:25:01.862Z,2.77
2019-01-04T05:27:32.284Z,6.45
2019-01-04T05:30:02.817Z,4.33
2019-01-04T05:32:33.425Z,5.33
2019-01-04T05:35:03.750Z,5.67
2019-01-04T05:37:34.204Z,7.08
2019-01-04T05:40:05.958Z,6.03
2019-01-04T05:42:37.611Z,1.75
2019-01-04T05:45:08.181Z,4.95
2019-01-04T05:47:39.139Z,4.33
2019-01-04T05:50:09.788Z,3.15
2019-01-04T05:52:40.224Z,1.65
2019-01-04T05:55:10.680Z,5.42
2019-01-04T05:57:41.116Z,9.08
2019-01-04T06:00:11.576Z,6.55
2019-01-04T06:02:42.071Z,3.52
2019-01-04T06:05:12.646Z,5.50
2019-01-04T06:07:43.122Z,3.20
2019-01-04T06:10:13.564Z,7.05
2019-01-04T06:12:43.899Z,4.53
2019-01-04T06:15:14.263Z,3.25
2019-01-04T06:17:44.676Z,5.25
2019-01-04T06:20:15.042Z,4.78
2019-01-04T06:22:45.503Z,7.83
2019-01-04T06:25:15.839Z,4.97
2019-01-04T06:27:46.294Z,6.28
2019-01-04T06:30:16.716Z,5.87
2019-01-04T06:32:47.191Z,3.65
2019-01-04T06:35:17.591Z,4.92
2019-01-04T06:37:48.198Z,4.15
2019-01-04T06:40:18.621Z,5.15
2019-01-04T06:42:49.850Z,6.37
2019-01-04T06:45:20.200Z,7.37
2019-01-04T06:47:50.640Z,7.42
2019-01-04T06:50:21.098Z,9.18
2019-01-04T06:52:51.465Z,4.33
2019-01-04T06:55:49.780Z,8.70
2019-01-04T06:58:21.449Z,4.62
2019-01-04T07:00:51.935Z,7.95
2019-01-04T07:03:24.174Z,5.10
2019-01-04T07:05:54.610Z,6.30
2019-01-04T07:08:24.984Z,4.17
2019-01-04T07:10:55.414Z,8.55
2019-01-04T07:13:25.825Z,7.40
2019-01-04T07:15:57.138Z,8.18
2019-01-04T07:18:27.475Z,4.80
2019-01-04T07:20:57.807Z,5.55
2019-01-04T07:23:28.169Z,7.70
2019-01-04T07:25:58.505Z,10.18
2019-01-04T07:28:29.279Z,6.00
2019-01-04T07:30:59.599Z,7.25
2019-01-04T07:33:29.946Z,5.65
2019-01-04T07:36:00.479Z,6.78
2019-01-04T07:38:30.854Z,7.28
2019-01-04T07:41:02.286Z,10.03
2019-01-04T07:43:33.307Z,8.50
2019-01-04T07:46:03.946Z,7.20
2019-01-04T07:48:37.087Z,6.50
2019-01-04T07:51:07.700Z,9.23
2019-01-04T07:53:38.019Z,8.13
2019-01-04T07:56:09.144Z,10.85
2019-01-04T07:58:39.575Z,4.30
2019-01-04T08:01:10.006Z,9.83
2019-01-04T08:03:40.524Z,5.33
2019-01-04T08:06:10.864Z,10.98
2019-01-04T08:08:41.210Z,6.45
2019-01-04T08:11:11.551Z,9.23
2019-01-04T08:13:41.912Z,6.22
2019-01-04T08:16:12.331Z,7.87
2019-01-04T08:18:42.801Z,10.32
2019-01-04T08:21:13.123Z,6.42
2019-01-04T08:23:43.622Z,6.47
2019-01-04T08:26:14.023Z,8.70
2019-01-04T08:28:44.491Z,5.60
2019-01-04T08:31:14.923Z,6.37
2019-01-04T08:33:45.272Z,9.48
2019-01-04T08:36:15.798Z,6.55
2019-01-04T08:38:46.394Z,9.65
2019-01-04T08:41:16.787Z,5.30
2019-01-04T08:43:48.031Z,9.63
2019-01-04T08:46:18.396Z,6.97
2019-01-04T08:48:48.780Z,4.62
2019-01-04T08:51:19.079Z,5.65
2019-01-04T08:54:00.342Z,6.35
2019-01-04T08:56:33.145Z,5.67
2019-01-04T08:59:03.619Z,6.67
2019-01-04T09:01:34.205Z,5.97
2019-01-04T09:04:04.659Z,6.12
2019-01-04T09:06:35.119Z,5.10
2019-01-04T09:09:07.954Z,7.12
2019-01-04T09:11:38.584Z,6.80
2019-01-04T09:14:08.851Z,9.80
2019-01-04T09:16:39.919Z,5.20
2019-01-04T09:19:10.334Z,7.03
2019-01-04T09:21:40.707Z,6.05
2019-01-04T09:24:11.172Z,6.40
2019-01-04T09:26:44.377Z,3.62
2019-01-04T09:29:14.724Z,4.87
2019-01-04T09:31:45.047Z,8.73
2019-01-04T09:34:15.387Z,4.08
2019-01-04T09:36:45.732Z,7.35
2019-01-04T09:39:16.202Z,5.00
2019-01-04T09:42:02.347Z,12.65
2019-01-04T09:44:33.187Z,6.20
2019-01-04T09:47:03.555Z,7.12
2019-01-04T09:49:34.107Z,8.08
2019-01-04T09:52:04.519Z,7.58
2019-01-04T09:54:35.207Z,7.85
2019-01-04T09:57:05.783Z,5.08
2019-01-04T09:59:36.122Z,6.37
2019-01-04T10:02:06.557Z,6.58
2019-01-04T10:04:37.625Z,6.28
2019-01-04T10:07:08.055Z,9.15
2019-01-04T10:09:38.492Z,7.85
2019-01-04T10:12:08.831Z,5.55
2019-01-04T10:14:39.896Z,12.53
2019-01-04T10:17:10.274Z,6.80
2019-01-04T10:19:40.704Z,10.10
2019-01-04T10:22:11.111Z,10.70
2019-01-04T10:24:41.474Z,4.72
2019-01-04T10:27:11.895Z,7.00
2019-01-04T10:29:42.270Z,6.92
2019-01-04T10:32:12.587Z,7.83
2019-01-04T10:34:42.939Z,6.08
2019-01-04T10:37:13.387Z,7.85
2019-01-04T10:39:43.731Z,7.45
2019-01-04T10:42:14.059Z,9.50
2019-01-04T10:44:44.548Z,6.70
2019-01-04T10:47:14.959Z,8.28
2019-01-04T10:49:45.308Z,11.50
2019-01-04T10:52:15.646Z,10.58
2019-01-04T10:54:46.025Z,4.37
2019-01-04T10:57:16.579Z,6.62
2019-01-04T10:59:47.015Z,8.98
2019-01-04T11:02:17.430Z,7.85
2019-01-04T11:04:47.958Z,6.95
2019-01-04T11:07:18.332Z,13.88
2019-01-04T11:09:48.691Z,13.35
2019-01-04T11:12:19.015Z,7.65
2019-01-04T11:14:49.389Z,9.70
2019-01-04T11:17:19.819Z,7.08
2019-01-04T11:19:50.170Z,10.68
2019-01-04T11:22:57.279Z,11.45
2019-01-04T11:25:54.733Z,10.08
2019-01-04T11:28:39.791Z,7.58
2019-01-04T11:31:17.263Z,8.48
2019-01-04T11:34:30.807Z,7.33
2019-01-04T11:37:24.035Z,8.65
2019-01-04T11:40:20.100Z,13.40
2019-01-04T11:43:19.463Z,7.53
2019-01-04T11:46:19.199Z,7.80
2019-01-04T11:49:31.614Z,9.53
2019-01-04T11:52:31.317Z,6.55
2019-01-04T11:57:43.660Z,6.90
2019-01-04T12:00:25.951Z,8.00
2019-01-04T12:03:08.707Z,4.97
2019-01-04T12:05:51.145Z,6.45
2019-01-04T12:08:34.129Z,10.55
2019-01-04T12:11:16.419Z,7.45
2019-01-04T12:13:59.066Z,7.55
2019-01-04T12:16:41.871Z,6.90
2019-01-04T12:19:24.577Z,7.95
2019-01-04T12:22:07.255Z,8.13
2019-01-04T12:24:49.139Z,6.67
2019-01-04T12:27:31.402Z,9.60
2019-01-04T12:30:14.047Z,11.65
2019-01-04T12:32:56.541Z,9.58
2019-01-04T12:35:38.808Z,8.68
2019-01-04T12:38:21.711Z,8.55
2019-01-04T12:41:04.266Z,9.20
2019-01-04T12:43:47.973Z,8.33
2019-01-04T12:46:30.144Z,8.25
2019-01-04T12:49:12.938Z,10.55
2019-01-04T12:51:57.603Z,8.18
2019-01-04T12:54:40.317Z,5.78
2019-01-04T12:57:22.898Z,8.75
2019-01-04T13:00:04.785Z,9.63
2019-01-04T13:02:47.270Z,7.47
2019-01-04T13:05:29.654Z,5.72
2019-01-04T13:08:12.407Z,6.75
2019-01-04T13:10:54.364Z,11.65
2019-01-04T13:13:36.299Z,9.80
2019-01-04T13:16:18.191Z,9.35
2019-01-04T13:19:01.637Z,9.40
2019-01-04T13:21:44.253Z,11.28
2019-01-04T13:24:27.614Z,8.90
2019-01-04T13:27:10.196Z,9.38
2019-01-04T13:29:52.700Z,8.83
2019-01-04T13:32:35.479Z,7.35
2019-01-04T13:35:18.215Z,7.67
2019-01-04T13:38:00.564Z,10.25
2019-01-04T13:40:42.933Z,8.90
2019-01-04T13:43:25.540Z,12.20
2019-01-04T13:46:07.971Z,12.00
2019-01-04T13:48:50.504Z,6.95
2019-01-04T13:51:33.247Z,10.53
2019-01-04T13:54:15.635Z,11.05
2019-01-04T13:56:58.279Z,7.47
2019-01-04T13:59:40.841Z,10.88
2019-01-04T14:02:23.332Z,10.05
2019-01-04T14:05:05.995Z,10.58
2019-01-04T14:07:48.592Z,9.65
2019-01-04T14:10:30.825Z,9.03
2019-01-04T14:13:13.515Z,9.25
2019-01-04T14:15:55.868Z,11.38
2019-01-04T14:18:38.543Z,12.65
2019-01-04T14:21:20.351Z,13.88
2019-01-04T14:24:03.101Z,16.40
2019-01-04T14:26:45.802Z,10.75
2019-01-04T14:29:28.334Z,9.68
2019-01-04T14:32:11.055Z,13.45
2019-01-04T14:34:53.735Z,17.32
2019-01-04T14:37:36.232Z,35.00
2019-01-04T14:40:18.801Z,36.90
2019-01-04T14:43:01.267Z,37.85
2019-01-04T14:45:43.995Z,19.92
2019-01-04T14:48:26.679Z,15.83
2019-01-04T14:51:09.158Z,25.43
2019-01-04T14:53:51.223Z,31.65
2019-01-04T14:56:33.512Z,15.65
2019-01-04T14:59:16.076Z,48.90
2019-01-04T15:01:58.851Z,48.75
2019-01-04T15:04:41.103Z,98.40
2019-01-04T15:07:22.929Z,87.22
2019-01-04T15:10:05.559Z,143.02
2019-01-04T15:12:47.540Z,120.13
2019-01-04T15:15:30.051Z,168.60
2019-01-04T15:18:12.486Z,160.75
2019-01-04T15:20:55.319Z,178.53
2019-01-04T15:23:37.068Z,102.40
2019-01-04T15:26:19.857Z,98.35
2019-01-04T15:29:01.863Z,26.95
2019-01-04T15:31:44.611Z,36.10
2019-01-04T15:34:27.136Z,26.52
2019-01-04T15:37:09.844Z,18.73
2019-01-04T15:39:51.652Z,16.10
2019-01-04T15:42:35.123Z,47.65
2019-01-04T15:45:17.156Z,15.78
2019-01-04T15:47:59.631Z,16.42
2019-01-04T15:50:30.807Z,15.15
2019-01-04T15:53:01.184Z,15.68
2019-01-04T15:55:31.619Z,10.58
2019-01-04T15:58:15.791Z,13.80
2019-01-04T16:00:58.451Z,15.88
2019-01-04T16:03:28.739Z,13.15
2019-01-04T16:06:11.052Z,14.65
2019-01-04T16:08:53.735Z,13.88
2019-01-04T16:11:36.427Z,15.20
2019-01-04T16:14:06.895Z,16.23
2019-01-04T16:16:37.268Z,17.62
2019-01-04T16:19:07.736Z,13.88
2019-01-04T16:21:38.177Z,16.23
2019-01-04T16:24:20.826Z,13.93
2019-01-04T16:27:03.030Z,14.65
2019-01-04T16:29:46.051Z,11.15
2019-01-04T16:32:28.435Z,13.72
2019-01-04T16:35:11.203Z,17.15
2019-01-04T16:37:53.043Z,12.73
2019-01-04T16:40:34.909Z,19.45
2019-01-04T16:43:17.844Z,15.40
2019-01-04T16:46:07.436Z,14.65
2019-01-04T16:48:49.315Z,11.78
2019-01-04T16:51:32.036Z,86.08
2019-01-04T16:54:14.817Z,42.03
2019-01-04T16:56:57.500Z,18.90
2019-01-04T16:59:39.460Z,22.32
2019-01-04T17:02:21.996Z,17.25
2019-01-04T17:05:03.803Z,11.50
2019-01-04T17:07:46.448Z,10.00
2019-01-04T17:10:29.277Z,6.53
2019-01-04T17:13:12.209Z,5.10
2019-01-04T17:15:54.740Z,10.70
2019-01-04T17:18:37.153Z,8.50
2019-01-04T17:21:19.841Z,13.18
2019-01-04T17:24:02.528Z,10.82
2019-01-04T17:26:45.223Z,9.85
2019-01-04T17:29:28.003Z,9.40
2019-01-04T17:32:10.908Z,13.58
2019-01-04T17:34:52.841Z,15.88
2019-01-04T17:37:35.380Z,6.53
2019-01-04T17:40:17.651Z,10.72
2019-01-04T17:43:00.255Z,7.75
2019-01-04T17:45:42.949Z,7.33
2019-01-04T17:48:25.432Z,9.18
2019-01-04T17:51:08.151Z,12.93
2019-01-04T17:53:50.469Z,10.78
2019-01-04T17:56:32.912Z,12.47
2019-01-04T17:59:15.411Z,10.75
2019-01-04T18:01:57.897Z,11.97
2019-01-04T18:04:40.461Z,10.68
2019-01-04T18:07:23.473Z,11.75
2019-01-04T18:10:05.747Z,13.68
2019-01-04T18:12:48.126Z,20.40
2019-01-04T18:15:30.779Z,15.58
2019-01-04T18:18:13.631Z,23.73
2019-01-04T18:20:55.977Z,47.40
2019-01-04T18:23:38.595Z,41.98
2019-01-04T18:26:24.504Z,17.27
2019-01-04T18:29:05.668Z,16.87
2019-01-04T18:31:47.962Z,13.45
2019-01-04T18:34:30.606Z,11.20
2019-01-04T18:37:13.356Z,10.08
2019-01-04T18:39:55.952Z,8.03
2019-01-04T18:42:38.267Z,5.50
2019-01-04T18:45:20.145Z,9.03
2019-01-04T18:48:02.732Z,9.98
2019-01-04T18:50:45.432Z,9.25
2019-01-04T18:53:28.015Z,20.00
2019-01-04T18:56:09.798Z,16.97
2019-01-04T18:58:52.388Z,46.08
2019-01-04T19:01:34.899Z,26.10
2019-01-04T19:04:17.616Z,45.48
2019-01-04T19:07:00.273Z,57.05
2019-01-04T19:09:42.642Z,10.60
2019-01-04T19:12:25.407Z,7.40
2019-01-04T19:15:07.844Z,10.13
2019-01-04T19:17:50.516Z,7.35
2019-01-04T19:20:32.526Z,12.28
2019-01-04T19:23:15.061Z,6.50
2019-01-04T19:25:57.723Z,8.63
2019-01-04T19:28:40.451Z,6.85
2019-01-04T19:31:23.033Z,9.13
2019-01-04T19:34:05.370Z,7.20
2019-01-04T19:36:48.122Z,8.33
2019-01-04T19:39:31.012Z,6.58
2019-01-04T19:42:13.736Z,8.38
2019-01-04T19:44:56.133Z,6.55
2019-01-04T19:47:38.807Z,8.73
2019-01-04T19:50:21.327Z,6.28
2019-01-04T19:53:03.632Z,6.60
2019-01-04T19:55:46.222Z,7.33
2019-01-04T19:58:28.947Z,7.70
2019-01-04T20:01:11.227Z,6.58
2019-01-04T20:03:53.173Z,7.08
2019-01-04T20:06:54.625Z,6.87
2019-01-04T20:10:05.534Z,4.33
2019-01-04T20:13:20.294Z,8.23
2019-01-04T20:16:22.836Z,5.97
2019-01-04T20:19:24.651Z,4.60
2019-01-04T20:22:26.631Z,5.45
2019-01-04T20:25:32.063Z,5.03
2019-01-04T20:31:43.548Z,6.12
2019-01-04T20:34:46.051Z,4.97
2019-01-04T20:37:53.468Z,6.22
2019-01-04T20:40:57.208Z,4.37
2019-01-04T20:43:58.826Z,5.65
2019-01-04T20:47:00.259Z,4.42
2019-01-04T20:50:02.580Z,5.05
2019-01-04T20:53:03.727Z,4.25
2019-01-04T20:56:08.268Z,3.87
2019-01-04T20:59:10.012Z,5.58
2019-01-04T21:02:11.517Z,5.50
2019-01-04T21:08:14.680Z,5.12
2019-01-04T21:11:16.180Z,10.32
2019-01-04T21:14:17.183Z,6.75
2019-01-04T21:20:20.527Z,4.70
2019-01-04T21:26:24.477Z,6.97
2019-01-04T21:29:28.651Z,6.17
2019-01-04T21:32:28.731Z,6.75
2019-01-04T21:35:30.331Z,4.33
2019-01-04T21:41:56.375Z,6.45
2019-01-04T21:45:00.756Z,6.72
2019-01-04T21:48:02.285Z,7.50
2019-01-04T21:51:09.447Z,8.68
2019-01-04T21:54:04.447Z,6.10
2019-01-04T21:57:06.237Z,8.85
2019-01-04T22:00:07.689Z,6.03
2019-01-04T22:03:30.201Z,6.55
2019-01-04T22:06:31.109Z,2.80
2019-01-04T22:09:33.112Z,7.55
2019-01-04T22:12:40.652Z,10.60
2019-01-04T22:15:41.967Z,9.63
2019-01-04T22:21:47.484Z,7.42
2019-01-04T22:27:52.348Z,11.95
2019-01-04T22:30:54.389Z,8.33
2019-01-04T22:33:57.364Z,8.03
2019-01-04T22:36:58.767Z,6.37
2019-01-04T22:40:00.319Z,6.20
2019-01-04T22:43:05.340Z,12.68
2019-01-04T22:46:06.787Z,10.25
2019-01-04T22:49:04.833Z,5.40
2019-01-04T22:52:16.188Z,5.70
2019-01-04T22:58:17.968Z,7.97
2019-01-04T23:04:23.195Z,7.33
2019-01-04T23:07:24.919Z,7.00
2019-01-04T23:10:26.482Z,4.90
2019-01-04T23:13:23.885Z,4.55
2019-01-04T23:16:26.349Z,7.10
2019-01-04T23:19:31.143Z,6.83
2019-01-04T23:22:34.722Z,9.00
2019-01-04T23:25:30.230Z,10.75
2019-01-04T23:28:29.530Z,6.25
2019-01-04T23:34:33.334Z,6.15
2019-01-04T23:37:34.983Z,6.97
2019-01-04T23:40:39.856Z,6.95
2019-01-04T23:46:36.195Z,4.90
2019-01-04T23:52:40.085Z,4.30
2019-01-04T23:55:38.747Z,6.17
2019-01-04T23:58:40.289Z,5.42
