createdAt,value
2018-05-26T00:00:01.319Z,3.20
2018-05-26T00:01:01.909Z,2.90
2018-05-26T00:02:01.561Z,3.20
2018-05-26T00:03:22.265Z,3.30
2018-05-26T00:04:23.054Z,3.20
2018-05-26T00:05:22.876Z,3.50
2018-05-26T00:06:23.603Z,3.20
2018-05-26T00:07:23.257Z,3.40
2018-05-26T00:08:23.031Z,3.60
2018-05-26T00:09:23.256Z,3.00
2018-05-26T00:10:23.115Z,3.50
2018-05-26T00:11:22.563Z,3.20
2018-05-26T00:12:23.307Z,3.60
2018-05-26T00:13:22.974Z,3.10
2018-05-26T00:14:23.067Z,3.10
2018-05-26T00:15:22.582Z,3.10
2018-05-26T00:16:23.005Z,3.60
2018-05-26T00:17:22.527Z,3.30
2018-05-26T00:18:44.575Z,3.20
2018-05-26T00:19:45.157Z,3.10
2018-05-26T00:20:44.692Z,3.30
2018-05-26T00:21:45.281Z,3.20
2018-05-26T00:22:44.974Z,3.30
2018-05-26T00:23:45.391Z,3.30
2018-05-26T00:24:44.713Z,3.10
2018-05-26T00:25:45.300Z,2.80
2018-05-26T00:26:44.757Z,2.90
2018-05-26T00:27:45.480Z,3.00
2018-05-26T00:28:45.196Z,3.30
2018-05-26T00:29:45.086Z,3.30
2018-05-26T00:30:44.785Z,2.90
2018-05-26T00:31:45.588Z,2.90
2018-05-26T00:32:45.363Z,3.40
2018-05-26T00:33:45.153Z,3.30
2018-05-26T00:34:44.430Z,3.30
2018-05-26T00:35:45.196Z,3.60
2018-05-26T00:37:31.229Z,3.60
2018-05-26T00:38:31.691Z,3.70
2018-05-26T00:39:32.277Z,3.10
2018-05-26T00:40:31.881Z,3.00
2018-05-26T00:41:55.568Z,3.30
2018-05-26T00:42:56.324Z,3.10
2018-05-26T00:43:56.060Z,3.40
2018-05-26T00:44:56.732Z,3.70
2018-05-26T00:45:56.688Z,3.40
2018-05-26T00:46:56.097Z,3.60
2018-05-26T00:47:56.916Z,3.20
2018-05-26T00:48:56.403Z,3.20
2018-05-26T00:49:57.677Z,3.20
2018-05-26T00:51:17.597Z,3.20
2018-05-26T00:52:18.935Z,3.40
2018-05-26T00:53:18.642Z,3.30
2018-05-26T00:54:18.166Z,3.30
2018-05-26T00:55:39.527Z,3.10
2018-05-26T00:56:39.940Z,3.00
2018-05-26T00:57:39.811Z,3.20
2018-05-26T00:59:00.605Z,3.00
2018-05-26T01:00:01.297Z,3.10
2018-05-26T01:01:00.859Z,3.00
2018-05-26T01:02:01.084Z,3.20
2018-05-26T01:03:01.280Z,2.90
2018-05-26T01:04:00.913Z,3.40
2018-05-26T01:05:01.221Z,3.20
2018-05-26T01:06:23.868Z,3.90
2018-05-26T01:07:25.472Z,3.50
2018-05-26T01:08:24.211Z,3.10
2018-05-26T01:10:07.231Z,2.90
2018-05-26T01:11:07.955Z,3.20
2018-05-26T01:12:07.620Z,3.00
2018-05-26T01:13:08.014Z,3.40
2018-05-26T01:14:07.550Z,2.90
2018-05-26T01:15:07.660Z,3.10
2018-05-26T01:16:07.482Z,3.50
2018-05-26T01:17:07.812Z,3.20
2018-05-26T01:18:07.214Z,2.80
2018-05-26T01:19:29.263Z,3.30
2018-05-26T01:20:30.480Z,3.10
2018-05-26T01:21:30.232Z,3.10
2018-05-26T01:22:29.723Z,3.20
2018-05-26T01:24:02.926Z,3.10
2018-05-26T01:24:54.412Z,3.40
2018-05-26T01:25:53.834Z,3.50
2018-05-26T01:26:54.696Z,3.10
2018-05-26T01:27:54.540Z,3.20
2018-05-26T01:28:54.032Z,2.90
2018-05-26T01:29:54.808Z,3.00
2018-05-26T01:30:54.712Z,3.30
2018-05-26T01:31:54.271Z,3.20
2018-05-26T01:33:16.250Z,3.40
2018-05-26T01:34:16.724Z,3.00
2018-05-26T01:35:17.429Z,3.20
2018-05-26T01:36:16.899Z,3.00
2018-05-26T01:37:16.231Z,2.80
2018-05-26T01:38:16.602Z,3.20
2018-05-26T01:39:17.156Z,3.00
2018-05-26T01:40:16.569Z,3.20
2018-05-26T01:41:17.136Z,3.20
2018-05-26T01:42:37.716Z,2.90
2018-05-26T01:43:38.636Z,3.20
2018-05-26T01:44:38.322Z,3.10
2018-05-26T01:45:38.163Z,3.40
2018-05-26T01:46:39.089Z,3.40
2018-05-26T01:47:38.991Z,3.30
2018-05-26T01:48:38.329Z,3.20
2018-05-26T01:49:38.697Z,2.90
2018-05-26T01:51:01.042Z,3.20
2018-05-26T01:52:00.856Z,3.60
2018-05-26T01:53:23.084Z,3.50
2018-05-26T01:54:22.528Z,3.50
2018-05-26T01:55:23.221Z,3.20
2018-05-26T01:56:22.613Z,3.20
2018-05-26T01:57:34.605Z,3.10
2018-05-26T01:58:23.325Z,3.50
2018-05-26T01:59:23.029Z,3.20
2018-05-26T02:00:22.585Z,3.30
2018-05-26T02:01:23.196Z,3.30
2018-05-26T02:02:22.768Z,2.50
2018-05-26T02:03:23.335Z,3.20
2018-05-26T02:04:23.026Z,2.90
2018-05-26T02:05:22.931Z,3.40
2018-05-26T02:06:22.768Z,3.10
2018-05-26T02:07:23.363Z,2.70
2018-05-26T02:08:22.968Z,3.00
2018-05-26T02:09:22.539Z,3.00
2018-05-26T02:10:23.125Z,3.10
2018-05-26T02:11:23.056Z,2.80
2018-05-26T02:12:22.637Z,3.20
2018-05-26T02:13:23.055Z,3.50
2018-05-26T02:14:22.479Z,3.30
2018-05-26T02:15:23.037Z,2.90
2018-05-26T02:16:22.356Z,3.40
2018-05-26T02:17:23.380Z,3.10
2018-05-26T02:18:22.956Z,3.00
2018-05-26T02:19:22.810Z,2.80
2018-05-26T02:20:22.605Z,3.40
2018-05-26T02:21:23.194Z,3.00
2018-05-26T02:22:22.905Z,3.20
2018-05-26T02:23:22.676Z,3.70
2018-05-26T02:24:22.547Z,3.10
2018-05-26T02:25:22.933Z,3.20
2018-05-26T02:26:22.693Z,3.30
2018-05-26T02:27:44.134Z,3.30
2018-05-26T02:28:45.016Z,3.30
2018-05-26T02:29:44.967Z,3.60
2018-05-26T02:30:44.652Z,3.30
2018-05-26T02:31:45.216Z,3.30
2018-05-26T02:33:06.881Z,3.30
2018-05-26T02:34:07.240Z,3.30
2018-05-26T02:35:07.104Z,3.30
2018-05-26T02:36:07.917Z,3.70
2018-05-26T02:37:18.202Z,3.30
2018-05-26T02:38:07.061Z,3.20
2018-05-26T02:39:07.388Z,3.20
2018-05-26T02:40:07.114Z,2.90
2018-05-26T02:41:07.512Z,3.40
2018-05-26T02:42:06.984Z,3.20
2018-05-26T02:43:07.590Z,3.20
2018-05-26T02:44:07.120Z,3.20
2018-05-26T02:45:29.088Z,3.40
2018-05-26T02:46:29.441Z,3.60
2018-05-26T02:47:28.984Z,3.60
2018-05-26T02:48:29.678Z,3.20
2018-05-26T02:49:29.414Z,2.80
2018-05-26T02:50:29.297Z,3.50
2018-05-26T02:51:28.946Z,3.20
2018-05-26T02:52:29.763Z,3.60
2018-05-26T02:53:29.975Z,3.40
2018-05-26T02:54:53.192Z,3.40
2018-05-26T02:55:53.619Z,2.90
2018-05-26T02:56:53.058Z,3.00
2018-05-26T02:57:53.931Z,3.40
2018-05-26T02:58:53.621Z,3.70
2018-05-26T02:59:53.403Z,3.20
2018-05-26T03:00:53.344Z,3.60
2018-05-26T03:01:53.018Z,3.50
2018-05-26T03:02:53.857Z,3.50
2018-05-26T03:03:53.471Z,3.70
2018-05-26T03:04:53.401Z,3.30
2018-05-26T03:05:53.268Z,3.20
2018-05-26T03:06:53.697Z,3.30
2018-05-26T03:07:53.289Z,3.60
2018-05-26T03:08:53.160Z,3.70
2018-05-26T03:09:53.728Z,3.70
2018-05-26T03:10:53.383Z,3.30
2018-05-26T03:11:53.074Z,3.30
2018-05-26T03:12:53.788Z,3.10
2018-05-26T03:13:53.663Z,3.90
2018-05-26T03:14:53.473Z,3.60
2018-05-26T03:15:53.448Z,3.90
2018-05-26T03:16:53.106Z,3.50
2018-05-26T03:17:53.968Z,3.00
2018-05-26T03:18:53.469Z,3.50
2018-05-26T03:20:37.698Z,3.60
2018-05-26T03:21:37.410Z,3.70
2018-05-26T03:22:59.799Z,3.70
2018-05-26T03:24:46.024Z,3.40
2018-05-26T03:25:45.791Z,3.50
2018-05-26T03:26:45.662Z,3.80
2018-05-26T03:27:46.113Z,3.50
2018-05-26T03:28:45.992Z,3.70
2018-05-26T03:29:45.721Z,3.70
2018-05-26T03:30:47.773Z,3.50
2018-05-26T03:31:46.852Z,3.60
2018-05-26T03:32:45.947Z,3.30
2018-05-26T03:33:45.967Z,3.40
2018-05-26T03:34:45.680Z,3.30
2018-05-26T03:36:08.113Z,3.40
2018-05-26T03:37:08.398Z,3.50
2018-05-26T03:38:08.268Z,3.00
2018-05-26T03:39:07.790Z,3.40
2018-05-26T03:40:08.490Z,3.30
2018-05-26T03:41:29.736Z,3.80
2018-05-26T03:42:30.521Z,3.80
2018-05-26T03:43:30.281Z,3.50
2018-05-26T03:44:29.904Z,3.10
2018-05-26T03:45:29.815Z,3.30
2018-05-26T03:46:29.819Z,3.50
2018-05-26T03:47:29.692Z,3.50
2018-05-26T03:48:51.514Z,3.90
2018-05-26T03:49:52.333Z,3.50
2018-05-26T03:51:15.944Z,4.00
2018-05-26T03:52:16.825Z,3.50
2018-05-26T03:53:16.317Z,3.30
2018-05-26T03:54:16.155Z,3.30
2018-05-26T03:55:17.177Z,3.50
2018-05-26T03:56:15.727Z,3.50
2018-05-26T03:57:16.603Z,4.00
2018-05-26T03:58:16.145Z,3.50
2018-05-26T03:59:15.953Z,3.70
2018-05-26T04:00:16.505Z,4.00
2018-05-26T04:01:16.196Z,3.80
2018-05-26T04:02:15.601Z,3.90
2018-05-26T04:03:16.346Z,4.30
2018-05-26T04:04:16.153Z,3.50
2018-05-26T04:05:15.830Z,3.50
2018-05-26T04:06:16.720Z,3.80
2018-05-26T04:07:16.514Z,3.50
2018-05-26T04:08:38.015Z,3.70
2018-05-26T04:09:40.388Z,3.80
2018-05-26T04:10:39.149Z,3.50
2018-05-26T04:11:39.071Z,3.90
2018-05-26T04:12:39.115Z,3.50
2018-05-26T04:13:39.049Z,4.00
2018-05-26T04:14:38.955Z,3.50
2018-05-26T04:15:38.619Z,3.10
2018-05-26T04:16:38.251Z,3.50
2018-05-26T04:17:39.075Z,3.50
2018-05-26T04:18:38.910Z,3.80
2018-05-26T04:20:24.111Z,3.40
2018-05-26T04:21:25.074Z,3.50
2018-05-26T04:22:25.127Z,3.50
2018-05-26T04:23:24.163Z,3.10
2018-05-26T04:24:25.561Z,3.40
2018-05-26T04:25:24.072Z,3.40
2018-05-26T04:26:24.816Z,3.40
2018-05-26T04:27:24.765Z,3.80
2018-05-26T04:28:24.222Z,3.30
2018-05-26T04:29:23.912Z,3.30
2018-05-26T04:30:24.460Z,3.80
2018-05-26T04:31:24.423Z,3.40
2018-05-26T04:32:47.579Z,3.10
2018-05-26T04:33:48.034Z,3.60
2018-05-26T04:35:34.954Z,3.70
2018-05-26T04:36:35.399Z,3.20
2018-05-26T04:37:35.151Z,3.30
2018-05-26T04:38:35.043Z,3.40
2018-05-26T04:39:34.883Z,4.50
2018-05-26T04:40:58.449Z,3.50
2018-05-26T04:41:58.351Z,3.50
2018-05-26T04:42:59.417Z,3.50
2018-05-26T04:43:59.252Z,3.50
2018-05-26T04:44:59.082Z,3.50
2018-05-26T04:45:58.703Z,3.60
2018-05-26T04:46:58.432Z,3.50
2018-05-26T04:47:59.418Z,3.30
2018-05-26T04:48:59.252Z,3.50
2018-05-26T04:49:58.920Z,4.00
2018-05-26T04:50:58.956Z,3.10
2018-05-26T04:51:58.823Z,3.20
2018-05-26T04:52:58.869Z,3.40
2018-05-26T04:53:58.702Z,3.50
2018-05-26T04:54:58.761Z,3.30
2018-05-26T04:55:58.713Z,3.20
2018-05-26T04:56:58.551Z,3.70
2018-05-26T04:57:59.413Z,3.10
2018-05-26T04:58:59.381Z,3.30
2018-05-26T04:59:58.403Z,3.40
2018-05-26T05:00:58.986Z,2.90
2018-05-26T05:02:20.481Z,3.60
2018-05-26T05:03:41.606Z,3.70
2018-05-26T05:05:04.349Z,3.50
2018-05-26T05:06:04.386Z,3.30
2018-05-26T05:07:04.357Z,3.80
2018-05-26T05:08:04.499Z,3.70
2018-05-26T05:09:04.512Z,3.40
2018-05-26T05:10:05.068Z,3.40
2018-05-26T05:11:05.135Z,3.50
2018-05-26T05:12:26.745Z,3.30
2018-05-26T05:13:27.572Z,3.50
2018-05-26T05:14:27.486Z,3.50
2018-05-26T05:15:27.356Z,3.70
2018-05-26T05:16:27.043Z,3.60
2018-05-26T05:18:31.988Z,3.60
2018-05-26T05:19:53.910Z,4.10
2018-05-26T05:20:54.937Z,3.90
2018-05-26T05:21:54.797Z,3.80
2018-05-26T05:22:54.479Z,4.00
2018-05-26T05:23:54.326Z,3.70
2018-05-26T05:24:54.329Z,3.70
2018-05-26T05:25:54.375Z,3.60
2018-05-26T05:26:54.299Z,3.80
2018-05-26T05:27:54.054Z,3.80
2018-05-26T05:28:54.489Z,4.00
2018-05-26T05:29:54.918Z,3.80
2018-05-26T05:30:54.902Z,3.70
2018-05-26T05:31:54.613Z,3.80
2018-05-26T05:32:54.474Z,3.90
2018-05-26T05:33:54.106Z,3.70
2018-05-26T05:34:54.836Z,3.40
2018-05-26T05:35:54.616Z,3.80
2018-05-26T05:36:55.708Z,4.00
2018-05-26T05:38:16.093Z,3.70
2018-05-26T05:39:16.861Z,3.80
2018-05-26T05:40:16.975Z,3.80
2018-05-26T05:41:17.225Z,3.60
2018-05-26T05:42:16.861Z,3.90
2018-05-26T05:43:18.557Z,3.80
2018-05-26T05:44:16.354Z,3.90
2018-05-26T05:45:17.116Z,3.60
2018-05-26T05:46:16.935Z,3.70
2018-05-26T05:47:17.287Z,3.90
2018-05-26T05:48:17.954Z,4.10
2018-05-26T05:49:17.167Z,3.60
2018-05-26T05:50:41.524Z,4.10
2018-05-26T05:51:40.759Z,3.90
2018-05-26T05:52:41.071Z,3.50
2018-05-26T05:53:41.734Z,3.80
2018-05-26T05:54:42.854Z,3.90
2018-05-26T05:55:43.485Z,3.90
2018-05-26T05:56:40.840Z,4.10
2018-05-26T05:57:41.807Z,3.50
2018-05-26T05:58:41.251Z,4.00
2018-05-26T05:59:40.340Z,3.80
2018-05-26T06:00:40.805Z,3.80
2018-05-26T06:01:41.913Z,4.80
2018-05-26T06:02:43.734Z,3.80
2018-05-26T06:03:40.935Z,3.60
2018-05-26T06:04:41.364Z,3.90
2018-05-26T06:05:40.246Z,4.00
2018-05-26T06:06:40.938Z,3.70
2018-05-26T06:07:40.807Z,3.90
2018-05-26T06:08:40.504Z,3.80
2018-05-26T06:09:50.677Z,3.80
2018-05-26T06:10:42.911Z,4.00
2018-05-26T06:11:42.439Z,4.10
2018-05-26T06:12:40.619Z,4.00
2018-05-26T06:13:40.575Z,4.30
2018-05-26T06:15:03.186Z,4.50
2018-05-26T06:16:05.211Z,4.10
2018-05-26T06:17:03.173Z,4.00
2018-05-26T06:18:03.232Z,4.10
2018-05-26T06:19:04.240Z,4.10
2018-05-26T06:20:26.519Z,3.60
2018-05-26T06:21:27.989Z,3.80
2018-05-26T06:22:26.905Z,3.70
2018-05-26T06:23:27.197Z,4.20
2018-05-26T06:24:26.853Z,3.90
2018-05-26T06:25:27.500Z,4.00
2018-05-26T06:26:27.097Z,4.00
2018-05-26T06:27:26.813Z,3.80
2018-05-26T06:28:26.938Z,4.40
2018-05-26T06:29:26.885Z,4.20
2018-05-26T06:30:26.473Z,4.80
2018-05-26T06:31:27.368Z,4.10
2018-05-26T06:32:27.146Z,4.00
2018-05-26T06:33:27.160Z,4.70
2018-05-26T06:34:27.182Z,3.90
2018-05-26T06:35:50.926Z,4.00
2018-05-26T06:36:51.585Z,3.70
2018-05-26T06:38:13.662Z,4.10
2018-05-26T06:39:13.311Z,4.10
2018-05-26T06:40:13.228Z,4.10
2018-05-26T06:41:14.167Z,3.90
2018-05-26T06:42:13.803Z,4.20
2018-05-26T06:43:13.675Z,3.90
2018-05-26T06:44:13.459Z,3.90
2018-05-26T06:45:13.463Z,4.30
2018-05-26T06:46:37.213Z,4.20
2018-05-26T06:47:37.321Z,3.80
2018-05-26T06:48:39.030Z,4.20
2018-05-26T06:49:37.095Z,4.00
2018-05-26T06:50:38.244Z,3.90
2018-05-26T06:51:39.706Z,4.10
2018-05-26T06:52:37.347Z,4.10
2018-05-26T06:53:37.468Z,4.00
2018-05-26T06:54:37.611Z,4.40
2018-05-26T06:55:59.546Z,4.10
2018-05-26T06:57:00.339Z,4.20
2018-05-26T06:58:00.410Z,4.10
2018-05-26T06:59:00.408Z,4.40
2018-05-26T07:00:00.652Z,4.10
2018-05-26T07:01:24.429Z,4.20
2018-05-26T07:02:45.352Z,4.10
2018-05-26T07:03:46.169Z,4.40
2018-05-26T07:04:46.156Z,4.30
2018-05-26T07:05:45.709Z,4.70
2018-05-26T07:06:46.582Z,4.20
2018-05-26T07:07:46.308Z,4.10
2018-05-26T07:08:46.418Z,4.60
2018-05-26T07:09:46.236Z,4.40
2018-05-26T07:10:45.991Z,4.10
2018-05-26T07:11:45.995Z,4.30
2018-05-26T07:12:45.915Z,4.30
2018-05-26T07:13:45.807Z,4.30
2018-05-26T07:14:45.764Z,4.40
2018-05-26T07:15:48.737Z,3.90
2018-05-26T07:16:46.966Z,4.00
2018-05-26T07:17:45.663Z,4.30
2018-05-26T07:18:45.724Z,3.80
2018-05-26T07:19:46.651Z,4.00
2018-05-26T07:20:45.848Z,4.30
2018-05-26T07:22:07.581Z,4.40
2018-05-26T07:23:07.722Z,4.60
2018-05-26T07:24:07.329Z,4.40
2018-05-26T07:25:09.816Z,5.00
2018-05-26T07:26:07.919Z,4.10
2018-05-26T07:27:09.043Z,4.60
2018-05-26T07:28:08.005Z,4.10
2018-05-26T07:29:29.471Z,4.10
2018-05-26T07:30:29.510Z,4.30
2018-05-26T07:32:15.695Z,4.00
2018-05-26T07:33:16.571Z,4.40
2018-05-26T07:34:17.205Z,4.10
2018-05-26T07:35:16.273Z,4.60
2018-05-26T07:36:41.278Z,4.50
2018-05-26T07:37:40.620Z,4.00
2018-05-26T07:38:41.199Z,4.50
2018-05-26T07:39:40.365Z,4.30
2018-05-26T07:40:40.183Z,4.50
2018-05-26T07:42:24.563Z,4.60
2018-05-26T07:43:24.313Z,4.70
2018-05-26T07:44:25.945Z,4.80
2018-05-26T07:45:24.628Z,4.80
2018-05-26T07:46:24.469Z,6.60
2018-05-26T07:47:24.550Z,4.60
2018-05-26T07:48:24.701Z,3.90
2018-05-26T07:49:24.407Z,4.50
2018-05-26T07:50:24.752Z,4.50
2018-05-26T07:51:24.598Z,4.30
2018-05-26T07:52:24.743Z,4.00
2018-05-26T07:53:24.637Z,4.10
2018-05-26T07:54:24.844Z,5.20
2018-05-26T07:55:26.543Z,4.30
2018-05-26T07:56:24.734Z,4.70
2018-05-26T07:57:25.741Z,4.50
2018-05-26T07:58:24.984Z,4.10
2018-05-26T07:59:47.397Z,4.40
2018-05-26T08:01:33.073Z,4.40
2018-05-26T08:02:33.121Z,4.60
2018-05-26T08:03:54.642Z,4.90
2018-05-26T08:04:54.727Z,5.30
2018-05-26T08:05:55.504Z,4.70
2018-05-26T08:06:56.088Z,4.70
2018-05-26T08:07:55.641Z,4.40
2018-05-26T08:08:55.302Z,4.50
2018-05-26T08:09:56.353Z,5.10
2018-05-26T08:11:17.590Z,4.70
2018-05-26T08:12:19.321Z,4.80
2018-05-26T08:15:17.416Z,4.30
2018-05-26T08:16:18.502Z,4.90
2018-05-26T08:17:19.744Z,5.10
2018-05-26T08:18:18.123Z,4.50
2018-05-26T08:19:18.047Z,4.80
2018-05-26T08:20:18.229Z,4.70
2018-05-26T08:21:18.228Z,4.60
2018-05-26T08:22:18.026Z,4.30
2018-05-26T08:23:39.922Z,4.70
2018-05-26T08:24:39.859Z,5.40
2018-05-26T08:25:41.667Z,4.20
2018-05-26T08:26:40.375Z,4.50
2018-05-26T08:27:41.100Z,5.20
2018-05-26T08:28:40.121Z,4.50
2018-05-26T08:29:39.856Z,4.90
2018-05-26T08:30:40.236Z,4.40
2018-05-26T08:31:40.795Z,5.60
2018-05-26T08:32:40.623Z,4.60
2018-05-26T08:33:40.973Z,4.10
2018-05-26T08:34:41.760Z,4.20
2018-05-26T08:35:40.406Z,5.30
2018-05-26T08:36:41.109Z,4.30
2018-05-26T08:37:40.556Z,3.90
2018-05-26T08:38:40.954Z,4.40
2018-05-26T08:40:01.968Z,4.60
2018-05-26T08:41:27.282Z,3.80
2018-05-26T08:42:28.102Z,4.40
2018-05-26T08:43:27.774Z,4.70
2018-05-26T08:44:27.413Z,4.20
2018-05-26T08:45:27.986Z,4.40
2018-05-26T08:46:28.346Z,4.60
2018-05-26T08:47:28.913Z,4.00
2018-05-26T08:48:51.477Z,4.10
2018-05-26T08:50:12.860Z,4.40
2018-05-26T08:51:13.537Z,4.50
2018-05-26T08:52:14.511Z,4.00
2018-05-26T08:53:16.463Z,4.40
2018-05-26T08:54:14.325Z,4.40
2018-05-26T08:55:14.922Z,4.30
2018-05-26T08:56:13.480Z,8.80
2018-05-26T08:57:39.391Z,12.80
2018-05-26T08:59:02.304Z,64.60
2018-05-26T09:00:01.422Z,36.70
2018-05-26T09:01:01.493Z,18.20
2018-05-26T09:02:01.773Z,12.40
2018-05-26T09:03:02.400Z,5.80
2018-05-26T09:04:01.481Z,7.70
2018-05-26T09:05:01.621Z,7.90
2018-05-26T09:06:01.695Z,9.20
2018-05-26T09:07:01.312Z,6.20
2018-05-26T09:08:01.233Z,11.90
2018-05-26T09:09:01.409Z,9.30
2018-05-26T09:10:01.102Z,16.00
2018-05-26T09:11:01.320Z,16.30
2018-05-26T09:12:01.208Z,9.70
2018-05-26T09:13:23.112Z,4.90
2018-05-26T09:14:23.295Z,6.10
2018-05-26T09:15:23.299Z,6.30
2018-05-26T09:16:23.204Z,6.50
2018-05-26T09:17:24.168Z,5.90
2018-05-26T09:18:24.955Z,5.70
2018-05-26T09:19:27.936Z,6.70
2018-05-26T09:20:25.309Z,7.80
2018-05-26T09:21:23.189Z,6.40
2018-05-26T09:22:23.093Z,4.50
2018-05-26T09:23:24.442Z,5.00
2018-05-26T09:24:23.517Z,4.40
2018-05-26T09:25:24.177Z,5.10
2018-05-26T09:26:23.861Z,4.80
2018-05-26T09:27:23.821Z,7.50
2018-05-26T09:28:24.032Z,6.70
2018-05-26T09:29:24.077Z,4.60
2018-05-26T09:30:44.382Z,4.30
2018-05-26T09:32:07.843Z,3.80
2018-05-26T09:33:07.851Z,4.20
2018-05-26T09:34:08.097Z,3.80
2018-05-26T09:35:08.140Z,4.20
2018-05-26T09:36:08.262Z,4.60
2018-05-26T09:37:08.234Z,4.60
2018-05-26T09:38:09.828Z,4.70
2018-05-26T09:39:07.801Z,4.00
2018-05-26T09:40:08.926Z,4.40
2018-05-26T09:41:08.087Z,4.50
2018-05-26T09:42:08.020Z,4.30
2018-05-26T09:43:09.349Z,4.20
2018-05-26T09:44:08.111Z,4.40
2018-05-26T09:45:07.830Z,3.90
2018-05-26T09:46:07.620Z,4.30
2018-05-26T09:47:08.437Z,3.90
2018-05-26T09:48:08.198Z,3.60
2018-05-26T09:49:07.814Z,3.70
2018-05-26T09:50:31.458Z,3.60
2018-05-26T09:51:54.874Z,4.20
2018-05-26T09:53:18.129Z,4.40
2018-05-26T09:54:18.458Z,4.20
2018-05-26T09:55:17.775Z,3.70
2018-05-26T09:56:17.612Z,4.10
2018-05-26T09:57:17.411Z,3.70
2018-05-26T09:58:39.927Z,3.90
2018-05-26T09:59:39.749Z,3.70
2018-05-26T10:00:39.484Z,3.90
2018-05-26T10:01:41.392Z,3.80
2018-05-26T10:02:40.301Z,4.30
2018-05-26T10:03:40.635Z,3.90
2018-05-26T10:05:03.541Z,3.70
2018-05-26T10:06:02.615Z,3.50
2018-05-26T10:07:02.298Z,4.00
2018-05-26T10:08:01.903Z,3.60
2018-05-26T10:09:03.618Z,3.50
2018-05-26T10:10:02.422Z,4.00
2018-05-26T10:11:02.846Z,3.80
2018-05-26T10:12:04.520Z,3.80
2018-05-26T10:13:02.491Z,3.60
2018-05-26T10:14:05.725Z,3.90
2018-05-26T10:15:25.168Z,3.60
2018-05-26T10:16:24.993Z,3.90
2018-05-26T10:17:25.077Z,3.20
2018-05-26T10:18:25.913Z,3.50
2018-05-26T10:19:25.803Z,3.20
2018-05-26T10:20:25.420Z,3.60
2018-05-26T10:21:26.815Z,3.70
2018-05-26T10:22:25.589Z,4.00
2018-05-26T10:23:25.888Z,4.00
2018-05-26T10:24:47.899Z,3.50
2018-05-26T10:25:47.999Z,3.90
2018-05-26T10:26:48.297Z,3.50
2018-05-26T10:27:49.360Z,3.20
2018-05-26T10:28:48.021Z,3.60
2018-05-26T10:29:47.867Z,3.40
2018-05-26T10:30:48.057Z,3.50
2018-05-26T10:31:49.334Z,3.90
2018-05-26T10:32:47.274Z,3.50
2018-05-26T10:34:11.144Z,3.20
2018-05-26T10:35:11.773Z,4.10
2018-05-26T10:36:11.354Z,3.40
2018-05-26T10:37:11.246Z,3.40
2018-05-26T10:39:17.615Z,3.60
2018-05-26T10:40:19.222Z,3.40
2018-05-26T10:41:19.111Z,3.30
2018-05-26T10:42:17.874Z,3.20
2018-05-26T10:43:18.988Z,3.00
2018-05-26T10:44:18.000Z,3.90
2018-05-26T10:45:17.904Z,3.30
2018-05-26T10:46:18.807Z,3.30
2018-05-26T10:47:18.079Z,3.60
2018-05-26T10:48:17.766Z,3.30
2018-05-26T10:49:18.100Z,3.60
2018-05-26T10:50:18.331Z,3.40
2018-05-26T10:51:18.204Z,3.40
2018-05-26T10:52:40.064Z,3.30
2018-05-26T10:53:39.963Z,3.60
2018-05-26T10:54:39.886Z,3.30
2018-05-26T10:55:41.583Z,3.40
2018-05-26T10:57:09.799Z,3.10
2018-05-26T10:58:06.446Z,3.00
2018-05-26T10:59:05.734Z,3.40
2018-05-26T11:00:37.000Z,3.60
2018-05-26T11:01:32.167Z,3.40
2018-05-26T11:02:31.544Z,3.30
2018-05-26T11:03:35.355Z,3.40
2018-05-26T11:04:59.074Z,3.20
2018-05-26T11:06:00.692Z,2.90
2018-05-26T11:06:58.273Z,3.20
2018-05-26T11:08:02.924Z,3.50
2018-05-26T11:09:19.075Z,2.90
2018-05-26T11:11:27.533Z,3.20
2018-05-26T11:12:29.948Z,3.30
2018-05-26T11:13:48.717Z,3.40
2018-05-26T11:15:10.118Z,4.20
2018-05-26T11:16:25.366Z,3.30
2018-05-26T11:20:29.455Z,3.00
2018-05-26T11:21:19.250Z,3.60
2018-05-26T11:22:17.127Z,3.10
2018-05-26T11:23:40.122Z,3.20
2018-05-26T11:25:25.678Z,2.50
2018-05-26T11:26:26.608Z,3.50
2018-05-26T11:27:28.504Z,2.90
2018-05-26T11:28:27.770Z,2.90
2018-05-26T11:29:26.460Z,3.40
2018-05-26T11:30:26.263Z,2.60
2018-05-26T11:31:26.528Z,3.40
2018-05-26T11:32:26.483Z,3.20
2018-05-26T11:33:26.822Z,2.70
2018-05-26T11:34:26.211Z,3.10
2018-05-26T11:35:48.345Z,3.30
2018-05-26T11:36:51.106Z,3.00
2018-05-26T11:37:49.676Z,3.30
2018-05-26T11:39:12.883Z,5.70
2018-05-26T11:40:16.950Z,5.50
2018-05-26T11:41:13.886Z,4.20
2018-05-26T11:42:11.686Z,0.00
2018-05-26T11:43:12.755Z,5.40
2018-05-26T11:44:13.124Z,11.00
2018-05-26T11:45:12.238Z,35.00
2018-05-26T11:46:12.178Z,5.00
2018-05-26T11:47:36.925Z,23.70
2018-05-26T11:49:04.392Z,8.30
2018-05-26T11:50:26.809Z,18.30
2018-05-26T11:51:25.629Z,12.80
2018-05-26T11:52:48.254Z,46.40
2018-05-26T11:53:48.149Z,5.50
2018-05-26T11:54:47.564Z,19.00
2018-05-26T11:55:49.037Z,4.30
2018-05-26T11:56:47.294Z,5.60
2018-05-26T11:57:48.206Z,5.00
2018-05-26T11:58:47.129Z,4.50
2018-05-26T11:59:47.421Z,5.00
2018-05-26T12:00:51.066Z,8.10
2018-05-26T12:01:48.932Z,11.90
2018-05-26T12:02:47.913Z,12.30
2018-05-26T12:03:50.182Z,11.00
2018-05-26T12:05:14.894Z,15.70
2018-05-26T12:06:40.741Z,20.60
2018-05-26T12:07:36.131Z,55.90
2018-05-26T12:08:35.315Z,18.00
2018-05-26T12:09:35.589Z,7.40
2018-05-26T12:10:35.935Z,7.90
2018-05-26T12:11:35.391Z,4.90
2018-05-26T12:12:35.764Z,3.40
2018-05-26T12:13:36.501Z,4.30
2018-05-26T12:14:34.549Z,5.70
2018-05-26T12:15:36.134Z,42.80
2018-05-26T12:16:35.775Z,14.50
2018-05-26T12:17:59.479Z,8.60
2018-05-26T12:19:22.558Z,4.60
2018-05-26T12:20:21.894Z,6.40
2018-05-26T12:21:22.044Z,58.00
2018-05-26T12:22:22.118Z,97.30
2018-05-26T12:23:22.539Z,151.10
2018-05-26T12:24:21.813Z,41.30
2018-05-26T12:25:22.739Z,32.00
2018-05-26T12:26:22.157Z,24.80
2018-05-26T12:27:22.772Z,81.20
2018-05-26T12:28:22.729Z,35.70
2018-05-26T12:29:21.900Z,29.70
2018-05-26T12:30:21.946Z,34.00
2018-05-26T12:31:22.014Z,23.90
2018-05-26T12:32:22.435Z,22.70
2018-05-26T12:33:22.268Z,22.50
2018-05-26T12:34:23.914Z,31.10
2018-05-26T12:35:22.763Z,24.90
2018-05-26T12:36:21.688Z,19.80
2018-05-26T12:37:44.838Z,27.80
2018-05-26T12:38:46.151Z,13.90
2018-05-26T12:39:46.462Z,159.60
2018-05-26T12:40:45.020Z,96.10
2018-05-26T12:41:46.569Z,28.60
2018-05-26T12:42:44.987Z,16.50
2018-05-26T12:43:45.736Z,75.20
2018-05-26T12:44:45.311Z,16.30
2018-05-26T12:45:45.205Z,27.00
2018-05-26T12:46:45.635Z,54.00
2018-05-26T12:48:07.416Z,98.40
2018-05-26T12:49:07.874Z,28.80
2018-05-26T12:50:09.059Z,15.90
2018-05-26T12:51:08.180Z,29.40
2018-05-26T12:52:07.722Z,14.40
2018-05-26T12:53:07.470Z,56.80
2018-05-26T12:54:07.668Z,8.30
2018-05-26T12:55:06.672Z,18.90
2018-05-26T12:56:06.733Z,19.40
2018-05-26T12:57:07.147Z,24.10
2018-05-26T12:58:07.468Z,9.10
2018-05-26T12:59:08.380Z,3.40
2018-05-26T13:00:07.841Z,3.40
2018-05-26T13:01:29.813Z,3.70
2018-05-26T13:02:30.039Z,3.50
2018-05-26T13:03:31.328Z,3.40
2018-05-26T13:04:30.727Z,3.10
2018-05-26T13:05:34.094Z,3.50
2018-05-26T13:06:33.193Z,3.40
2018-05-26T13:07:55.098Z,3.60
2018-05-26T13:08:55.230Z,3.60
2018-05-26T13:09:56.756Z,3.50
2018-05-26T13:11:17.570Z,3.60
2018-05-26T13:12:17.652Z,3.90
2018-05-26T13:13:18.075Z,4.00
2018-05-26T13:15:00.562Z,3.50
2018-05-26T13:16:00.403Z,3.60
2018-05-26T13:17:00.708Z,3.90
2018-05-26T13:18:01.156Z,3.80
2018-05-26T13:19:25.289Z,3.50
2018-05-26T13:20:28.675Z,3.40
2018-05-26T13:21:25.511Z,4.00
2018-05-26T13:22:26.235Z,3.70
2018-05-26T13:23:25.195Z,3.40
2018-05-26T13:24:25.318Z,3.50
2018-05-26T13:25:25.770Z,3.80
2018-05-26T13:26:26.395Z,3.50
2018-05-26T13:27:26.505Z,3.90
2018-05-26T13:28:26.239Z,3.50
2018-05-26T13:29:26.107Z,3.50
2018-05-26T13:30:25.550Z,3.40
2018-05-26T13:31:25.151Z,4.60
2018-05-26T13:32:25.178Z,4.00
2018-05-26T13:33:26.698Z,3.20
2018-05-26T13:34:24.964Z,3.80
2018-05-26T13:35:24.872Z,3.90
2018-05-26T13:37:09.052Z,7.40
2018-05-26T13:38:09.194Z,4.00
2018-05-26T13:39:22.475Z,3.30
2018-05-26T13:40:10.473Z,3.20
2018-05-26T13:42:07.117Z,3.30
2018-05-26T13:42:56.024Z,3.30
2018-05-26T13:43:56.405Z,3.40
2018-05-26T13:45:19.270Z,2.80
2018-05-26T13:46:19.309Z,2.70
2018-05-26T13:47:22.891Z,3.20
2018-05-26T13:48:19.727Z,2.80
2018-05-26T13:49:19.625Z,2.50
2018-05-26T13:50:19.726Z,2.70
2018-05-26T13:51:44.202Z,3.00
2018-05-26T13:53:12.796Z,0.00
2018-05-26T13:55:03.703Z,3.10
2018-05-26T13:56:24.970Z,2.80
2018-05-26T13:57:25.993Z,2.90
2018-05-26T13:58:27.123Z,2.70
2018-05-26T13:59:25.262Z,3.30
2018-05-26T14:00:25.416Z,2.70
2018-05-26T14:01:25.625Z,2.70
2018-05-26T14:02:26.857Z,2.80
2018-05-26T14:03:26.041Z,2.50
2018-05-26T14:04:25.393Z,2.60
2018-05-26T14:05:25.410Z,2.40
2018-05-26T14:06:25.827Z,2.50
2018-05-26T14:08:09.997Z,2.60
2018-05-26T14:09:10.558Z,2.50
2018-05-26T14:10:10.600Z,3.00
2018-05-26T14:11:09.549Z,2.80