createdAt,value
2023-02-04T00:03:16.419Z,96495.00
2023-02-04T00:08:44.252Z,96510.00
2023-02-04T00:14:12.325Z,96494.00
2023-02-04T00:19:41.553Z,96511.00
2023-02-04T00:25:09.509Z,96526.00
2023-02-04T00:30:37.479Z,96515.00
2023-02-04T00:36:05.713Z,96531.00
2023-02-04T00:41:33.498Z,96526.00
2023-02-04T00:47:01.244Z,96540.00
2023-02-04T00:52:30.843Z,96544.00
2023-02-04T00:57:59.685Z,96543.00
2023-02-04T01:03:27.486Z,96555.00
2023-02-04T01:08:56.954Z,96554.00
2023-02-04T01:14:24.676Z,96565.00
2023-02-04T01:19:52.435Z,96559.00
2023-02-04T01:25:21.404Z,96563.00
2023-02-04T01:30:49.241Z,96569.00
2023-02-04T01:36:21.726Z,96552.00
2023-02-04T01:41:49.556Z,96570.00
2023-02-04T01:47:17.439Z,96588.00
2023-02-04T01:52:46.443Z,96596.00
2023-02-04T01:58:16.043Z,96588.00
2023-02-04T02:03:44.006Z,96592.00
2023-02-04T02:09:12.045Z,96597.00
2023-02-04T02:14:39.808Z,96600.00
2023-02-04T02:20:12.646Z,96612.00
2023-02-04T02:25:41.794Z,96610.00
2023-02-04T02:31:11.584Z,96624.00
2023-02-04T02:36:39.543Z,96618.00
2023-02-04T02:42:07.660Z,96634.00
2023-02-04T02:47:35.414Z,96628.00
2023-02-04T02:53:06.856Z,96626.00
2023-02-04T02:58:39.080Z,96642.00
2023-02-04T03:04:07.802Z,96641.00
2023-02-04T03:09:36.805Z,96640.00
2023-02-04T03:15:05.923Z,96641.00
2023-02-04T03:20:34.288Z,96643.00
2023-02-04T03:26:03.265Z,96654.00
2023-02-04T03:31:31.547Z,96656.00
2023-02-04T03:36:59.487Z,96670.00
2023-02-04T03:42:27.298Z,96680.00
2023-02-04T03:47:55.027Z,96690.00
2023-02-04T03:53:23.219Z,96703.00
2023-02-04T03:58:51.024Z,96716.00
2023-02-04T04:04:19.379Z,96725.00
2023-02-04T04:09:47.149Z,96717.00
2023-02-04T04:15:14.974Z,96731.00
2023-02-04T04:20:43.837Z,96741.00
2023-02-04T04:26:11.795Z,96756.00
2023-02-04T04:31:39.932Z,96759.00
2023-02-04T04:37:08.036Z,96756.00
2023-02-04T04:42:35.880Z,96769.00
2023-02-04T04:48:04.042Z,96775.00
2023-02-04T04:53:31.884Z,96778.00
2023-02-04T04:58:59.595Z,96786.00
2023-02-04T05:04:27.336Z,96795.00
2023-02-04T05:09:55.133Z,96795.00
2023-02-04T05:15:22.916Z,96781.00
2023-02-04T05:20:50.674Z,96805.00
2023-02-04T05:26:29.393Z,96828.00
2023-02-04T05:31:58.635Z,96838.00
2023-02-04T05:37:26.523Z,96842.00
2023-02-04T05:42:54.503Z,96837.00
2023-02-04T05:48:23.286Z,96851.00
2023-02-04T05:53:51.030Z,96864.00
2023-02-04T05:59:19.021Z,96877.00
2023-02-04T06:04:47.136Z,96898.00
2023-02-04T06:10:15.325Z,96900.00
2023-02-04T06:15:43.232Z,96907.00
2023-02-04T06:21:11.121Z,96907.00
2023-02-04T06:26:39.362Z,96932.00
2023-02-04T06:32:07.315Z,96935.00
2023-02-04T06:37:35.317Z,96934.00
2023-02-04T06:43:04.531Z,96946.00
2023-02-04T06:48:32.678Z,96939.00
2023-02-04T06:54:00.465Z,96943.00
2023-02-04T06:59:32.521Z,96941.00
2023-02-04T07:05:01.470Z,96942.00
2023-02-04T07:10:33.246Z,96948.00
2023-02-04T07:16:01.406Z,96959.00
2023-02-04T07:21:29.961Z,96976.00
2023-02-04T07:26:57.912Z,96982.00
2023-02-04T07:32:27.917Z,96982.00
2023-02-04T07:37:55.762Z,97006.00
2023-02-04T07:43:23.707Z,97014.00
2023-02-04T07:48:51.562Z,97021.00
2023-02-04T07:54:19.413Z,97023.00
2023-02-04T07:59:48.340Z,97029.00
2023-02-04T08:05:16.782Z,97032.00
2023-02-04T08:10:44.587Z,97031.00
2023-02-04T08:16:15.170Z,97038.00
2023-02-04T08:21:43.104Z,97051.00
2023-02-04T08:27:11.463Z,97057.00
2023-02-04T08:32:40.501Z,97069.00
2023-02-04T08:38:08.256Z,97076.00
2023-02-04T08:43:37.068Z,97078.00
2023-02-04T08:49:04.829Z,97081.00
2023-02-04T08:54:57.825Z,97091.00
2023-02-04T09:00:26.337Z,97073.00
2023-02-04T09:05:54.133Z,97085.00
2023-02-04T09:11:21.983Z,97095.00
2023-02-04T09:16:49.885Z,97099.00
2023-02-04T09:22:18.210Z,97098.00
2023-02-04T09:27:46.260Z,97101.00
2023-02-04T09:33:19.293Z,97108.00
2023-02-04T09:38:47.576Z,97111.00
2023-02-04T09:44:19.601Z,97120.00
2023-02-04T09:49:47.703Z,97128.00
2023-02-04T09:55:18.950Z,97145.00
2023-02-04T10:00:52.849Z,97156.00
2023-02-04T10:06:24.120Z,97158.00
2023-02-04T10:11:52.033Z,97153.00
2023-02-04T10:17:23.523Z,97178.00
2023-02-04T10:22:55.958Z,97179.00
2023-02-04T10:28:36.540Z,97179.00
2023-02-04T10:34:10.288Z,97183.00
2023-02-04T10:39:43.527Z,97174.00
2023-02-04T10:45:38.596Z,97168.00
2023-02-04T10:51:06.424Z,97170.00
2023-02-04T10:56:34.266Z,97174.00
2023-02-04T11:02:38.353Z,97180.00
2023-02-04T11:08:29.875Z,97161.00
2023-02-04T11:14:03.341Z,97166.00
2023-02-04T11:19:38.265Z,97170.00
2023-02-04T11:25:36.038Z,97172.00
2023-02-04T11:31:22.302Z,97179.00
2023-02-04T11:37:02.448Z,97180.00
2023-02-04T11:42:40.782Z,97171.00
2023-02-04T11:48:27.115Z,97163.00
2023-02-04T11:53:55.061Z,97168.00
2023-02-04T11:59:25.853Z,97184.00
2023-02-04T12:04:58.336Z,97174.00
2023-02-04T12:10:32.865Z,97181.00
2023-02-04T12:16:09.986Z,97177.00
2023-02-04T12:21:40.584Z,97178.00
2023-02-04T12:27:08.769Z,97182.00
2023-02-04T12:32:51.044Z,97176.00
2023-02-04T12:38:22.934Z,97178.00
2023-02-04T12:43:56.580Z,97177.00
2023-02-04T12:49:24.583Z,97187.00
2023-02-04T12:54:52.497Z,97169.00
2023-02-04T13:00:22.040Z,97159.00
2023-02-04T13:05:49.903Z,97162.00
2023-02-04T13:11:17.804Z,97166.00
2023-02-04T13:16:45.675Z,97162.00
2023-02-04T13:22:13.457Z,97165.00
2023-02-04T13:27:41.581Z,97169.00
2023-02-04T13:33:09.419Z,97186.00
2023-02-04T13:38:37.397Z,97194.00
2023-02-04T13:44:05.911Z,97195.00
2023-02-04T13:49:33.775Z,97198.00
2023-02-04T13:55:01.681Z,97215.00
2023-02-04T14:00:29.507Z,97220.00
2023-02-04T14:05:57.364Z,97231.00
2023-02-04T14:11:25.216Z,97225.00
2023-02-04T14:16:53.241Z,97237.00
2023-02-04T14:22:21.260Z,97253.00
2023-02-04T14:27:49.348Z,97245.00
2023-02-04T14:33:18.269Z,97245.00
2023-02-04T14:38:46.133Z,97238.00
2023-02-04T14:44:19.248Z,97242.00
2023-02-04T14:49:47.145Z,97252.00
2023-02-04T14:55:15.326Z,97258.00
2023-02-04T15:00:43.360Z,97258.00
2023-02-04T15:06:11.414Z,97263.00
2023-02-04T15:11:39.327Z,97262.00
2023-02-04T15:17:07.307Z,97269.00
2023-02-04T15:22:35.515Z,97281.00
2023-02-04T15:28:03.442Z,97270.00
2023-02-04T15:33:31.986Z,97283.00
2023-02-04T15:38:59.993Z,97291.00
2023-02-04T15:44:29.041Z,97290.00
2023-02-04T15:49:57.041Z,97291.00
2023-02-04T15:55:25.155Z,97296.00
2023-02-04T16:00:53.376Z,97311.00
2023-02-04T16:06:21.190Z,97301.00
2023-02-04T16:11:49.026Z,97305.00
2023-02-04T16:17:18.839Z,97310.00
2023-02-04T16:22:46.973Z,97307.00
2023-02-04T16:28:14.813Z,97326.00
2023-02-04T16:33:43.969Z,97319.00
2023-02-04T16:39:11.895Z,97321.00
2023-02-04T16:44:40.896Z,97340.00
2023-02-04T16:50:09.980Z,97341.00
2023-02-04T16:55:39.311Z,97354.00
2023-02-04T17:01:07.535Z,97351.00
2023-02-04T17:06:35.928Z,97362.00
2023-02-04T17:12:04.338Z,97366.00
2023-02-04T17:17:32.359Z,97363.00
2023-02-04T17:23:00.195Z,97371.00
2023-02-04T17:28:28.196Z,97378.00
2023-02-04T17:33:56.430Z,97378.00
2023-02-04T17:39:24.488Z,97389.00
2023-02-04T17:44:52.319Z,97379.00
2023-02-04T17:50:21.195Z,97381.00
2023-02-04T17:55:49.160Z,97385.00
2023-02-04T18:01:21.611Z,97386.00
2023-02-04T18:06:51.865Z,97398.00
2023-02-04T18:12:20.368Z,97397.00
2023-02-04T18:17:50.314Z,97395.00
2023-02-04T18:23:19.526Z,97393.00
2023-02-04T18:28:49.837Z,97396.00
2023-02-04T18:34:23.898Z,97383.00
2023-02-04T18:40:11.207Z,97391.00
2023-02-04T18:45:39.201Z,97388.00
2023-02-04T18:51:26.149Z,97386.00
2023-02-04T18:56:56.518Z,97400.00
2023-02-04T19:02:37.575Z,97392.00
2023-02-04T19:08:05.859Z,97398.00
2023-02-04T19:13:42.446Z,97399.00
2023-02-04T19:19:49.195Z,97391.00
2023-02-04T19:25:35.984Z,97392.00
2023-02-04T19:31:06.547Z,97398.00
2023-02-04T19:36:38.577Z,97394.00
2023-02-04T19:42:40.735Z,97385.00
2023-02-04T19:48:34.004Z,97386.00
2023-02-04T19:54:18.139Z,97396.00
2023-02-04T19:59:46.175Z,97401.00
2023-02-04T20:05:20.939Z,97400.00
2023-02-04T20:10:48.796Z,97398.00
2023-02-04T20:16:36.055Z,97398.00
2023-02-04T20:22:20.402Z,97405.00
2023-02-04T20:27:57.053Z,97405.00
2023-02-04T20:33:30.255Z,97406.00
2023-02-04T20:39:10.175Z,97406.00
2023-02-04T20:44:42.025Z,97413.00
2023-02-04T20:50:38.398Z,97412.00
2023-02-04T20:56:29.505Z,97410.00
2023-02-04T21:01:57.498Z,97423.00
2023-02-04T21:07:25.744Z,97430.00
2023-02-04T21:13:00.205Z,97447.00
2023-02-04T21:18:29.733Z,97442.00
2023-02-04T21:23:57.840Z,97443.00
2023-02-04T21:29:26.323Z,97448.00
2023-02-04T21:34:54.166Z,97440.00
2023-02-04T21:40:22.675Z,97442.00
2023-02-04T21:45:50.921Z,97454.00
2023-02-04T21:51:18.875Z,97449.00
2023-02-04T21:56:47.913Z,97451.00
2023-02-04T22:02:15.864Z,97447.00
2023-02-04T22:07:43.725Z,97445.00
2023-02-04T22:13:30.660Z,97452.00
2023-02-04T22:18:58.622Z,97462.00
2023-02-04T22:24:26.585Z,97460.00
2023-02-04T22:29:54.396Z,97464.00
2023-02-04T22:35:22.301Z,97475.00
2023-02-04T22:40:50.363Z,97470.00
2023-02-04T22:46:18.338Z,97466.00
2023-02-04T22:51:46.310Z,97460.00
2023-02-04T22:57:14.756Z,97466.00
2023-02-04T23:02:42.840Z,97461.00
2023-02-04T23:08:11.078Z,97457.00
2023-02-04T23:13:39.103Z,97459.00
2023-02-04T23:19:07.677Z,97450.00
2023-02-04T23:24:35.965Z,97448.00
2023-02-04T23:30:06.386Z,97434.00
2023-02-04T23:35:34.846Z,97438.00
2023-02-04T23:41:02.815Z,97437.00
2023-02-04T23:46:30.641Z,97445.00
2023-02-04T23:52:02.019Z,97448.00
2023-02-04T23:57:30.510Z,97453.00
