createdAt,value
2017-03-22T08:02:49.032Z,150
2017-03-22T08:03:29.621Z,155
2017-03-22T08:04:10.193Z,155
2017-03-22T08:04:50.761Z,155
2017-03-22T08:05:31.332Z,150
2017-03-22T08:06:11.908Z,150
2017-03-22T08:06:53.490Z,150
2017-03-22T08:07:34.066Z,155
2017-03-22T08:08:14.648Z,155
2017-03-22T08:08:55.211Z,150
2017-03-22T08:09:35.779Z,150
2017-03-22T08:10:16.345Z,150
2017-03-22T08:10:56.917Z,150
2017-03-22T08:11:37.494Z,150
2017-03-22T08:12:18.079Z,150
2017-03-22T08:12:58.626Z,150
2017-03-22T08:13:39.225Z,150
2017-03-22T08:14:19.795Z,150
2017-03-22T08:15:02.372Z,150
2017-03-22T08:15:42.956Z,150
2017-03-22T08:16:23.532Z,155
2017-03-22T08:17:04.109Z,155
2017-03-22T08:17:44.724Z,155
2017-03-22T08:18:25.298Z,155
2017-03-22T08:19:05.873Z,155
2017-03-22T08:19:46.465Z,155
2017-03-22T08:20:27.039Z,155
2017-03-22T08:21:07.604Z,150
2017-03-22T08:21:48.184Z,155
2017-03-22T08:22:28.738Z,155
2017-03-22T08:23:09.313Z,155
2017-03-22T08:23:49.887Z,155
2017-03-22T08:24:30.475Z,160
2017-03-22T08:25:11.047Z,160
2017-03-22T08:25:51.609Z,160
2017-03-22T08:26:32.215Z,160
2017-03-22T08:27:12.816Z,160
2017-03-22T08:27:53.437Z,160
2017-03-22T08:28:33.981Z,160
2017-03-22T08:29:15.566Z,160
2017-03-22T08:29:56.136Z,160
2017-03-22T08:30:38.712Z,160
2017-03-22T08:31:19.263Z,160
2017-03-22T08:31:59.855Z,160
2017-03-22T08:32:40.422Z,160
2017-03-22T08:33:20.989Z,165
2017-03-22T08:34:01.579Z,160
2017-03-22T08:34:42.163Z,160
2017-03-22T08:35:22.727Z,160
2017-03-22T08:36:04.335Z,160
2017-03-22T08:36:46.890Z,155
2017-03-22T08:37:28.472Z,160
2017-03-22T08:38:09.069Z,160
2017-03-22T08:38:51.645Z,160
2017-03-22T08:39:32.216Z,160
2017-03-22T08:40:12.791Z,160
2017-03-22T08:40:53.381Z,160
2017-03-22T08:41:33.990Z,160
2017-03-22T08:42:14.568Z,160
2017-03-22T08:42:55.140Z,160
2017-03-22T08:43:35.719Z,160
2017-03-22T08:44:17.261Z,160
2017-03-22T08:45:02.519Z,165
2017-03-22T08:45:43.093Z,165
2017-03-22T08:46:23.677Z,165
2017-03-22T08:47:04.240Z,165
2017-03-22T08:47:44.808Z,165
2017-03-22T08:48:25.449Z,165
2017-03-22T08:49:06.013Z,165
2017-03-22T08:49:47.666Z,165
2017-03-22T08:50:28.260Z,165
2017-03-22T08:51:08.842Z,165
2017-03-22T08:51:49.486Z,165
2017-03-22T08:52:35.060Z,165
2017-03-22T08:53:16.668Z,165
2017-03-22T08:53:57.217Z,165
2017-03-22T08:54:37.803Z,165
2017-03-22T08:55:18.444Z,170
2017-03-22T08:55:59.005Z,170
2017-03-22T08:56:39.597Z,165
2017-03-22T08:57:20.174Z,165
2017-03-22T08:58:01.754Z,165
2017-03-22T08:58:42.354Z,165
2017-03-22T08:59:22.924Z,165
2017-03-22T09:00:03.509Z,165
2017-03-22T09:00:45.218Z,165
2017-03-22T09:01:26.791Z,165
2017-03-22T09:02:07.360Z,165
2017-03-22T09:02:47.930Z,165
2017-03-22T09:03:28.579Z,165
2017-03-22T09:04:09.134Z,170
2017-03-22T09:04:49.686Z,170
2017-03-22T09:05:30.238Z,170
2017-03-22T09:06:10.822Z,170
2017-03-22T09:06:52.410Z,170
2017-03-22T09:07:32.967Z,170
2017-03-22T09:08:13.540Z,170
2017-03-22T09:08:54.185Z,170
2017-03-22T09:09:39.269Z,170
2017-03-22T09:10:19.830Z,175
2017-03-22T09:11:00.408Z,170
2017-03-22T09:11:40.967Z,170
2017-03-22T09:12:23.555Z,170
2017-03-22T09:13:05.136Z,170
2017-03-22T09:13:47.727Z,170
2017-03-22T09:14:28.305Z,170
2017-03-22T09:15:08.876Z,170
2017-03-22T09:15:49.491Z,170
2017-03-22T09:16:31.062Z,170
2017-03-22T09:17:11.639Z,175
2017-03-22T09:17:52.201Z,175
2017-03-22T09:18:37.307Z,175
2017-03-22T09:19:17.889Z,175
2017-03-22T09:20:03.256Z,175
2017-03-22T09:20:43.832Z,175
2017-03-22T09:21:25.434Z,175
2017-03-22T09:22:06.009Z,175
2017-03-22T09:22:46.581Z,175
2017-03-22T09:23:27.133Z,175
2017-03-22T09:24:07.702Z,175
2017-03-22T09:24:48.275Z,175
2017-03-22T09:25:29.838Z,175
2017-03-22T09:26:10.407Z,175
2017-03-22T09:26:50.976Z,170
2017-03-22T09:27:33.556Z,165
2017-03-22T09:28:20.804Z,160
2017-03-22T09:29:01.408Z,165
2017-03-22T09:29:46.764Z,170
2017-03-22T09:30:27.368Z,170
2017-03-22T09:31:07.981Z,175
2017-03-22T09:31:48.536Z,175
2017-03-22T09:32:30.160Z,175
2017-03-22T09:33:15.534Z,175
2017-03-22T09:33:56.114Z,175
2017-03-22T09:34:36.692Z,175
2017-03-22T09:35:17.272Z,175
2017-03-22T09:35:57.867Z,175
2017-03-22T09:36:38.426Z,175
2017-03-22T09:37:18.990Z,175
2017-03-22T09:37:59.590Z,180
2017-03-22T09:38:41.157Z,180
2017-03-22T09:39:21.747Z,180
2017-03-22T09:40:03.353Z,180
2017-03-22T09:40:44.944Z,180
2017-03-22T09:41:25.504Z,175
2017-03-22T09:42:06.062Z,170
2017-03-22T09:42:46.650Z,175
2017-03-22T09:43:29.236Z,175
2017-03-22T09:44:09.831Z,180
2017-03-22T09:44:50.518Z,180
2017-03-22T09:45:31.075Z,185
2017-03-22T09:46:11.644Z,175
2017-03-22T09:46:52.220Z,175
2017-03-22T09:47:33.276Z,175
2017-03-22T09:48:14.694Z,175
2017-03-22T09:48:56.079Z,175
2017-03-22T09:49:37.785Z,175
2017-03-22T09:50:18.781Z,170
2017-03-22T09:51:01.501Z,170
2017-03-22T09:51:47.022Z,175
2017-03-22T09:52:27.602Z,180
2017-03-22T09:53:08.196Z,185
2017-03-22T09:53:49.756Z,195
2017-03-22T09:54:36.016Z,195
2017-03-22T09:55:16.613Z,195
2017-03-22T09:55:57.210Z,195
2017-03-22T09:56:37.806Z,195
2017-03-22T09:57:18.393Z,195
2017-03-22T09:58:00.993Z,195
2017-03-22T09:58:41.556Z,200
2017-03-22T09:59:24.156Z,195
2017-03-22T10:00:05.765Z,195
2017-03-22T10:00:46.397Z,195
2017-03-22T10:01:27.051Z,195
2017-03-22T10:02:09.646Z,195
2017-03-22T10:02:50.302Z,195
2017-03-22T10:03:30.978Z,195
2017-03-22T10:04:12.629Z,195
2017-03-22T10:04:53.270Z,195
2017-03-22T10:05:33.922Z,195
2017-03-22T10:06:15.791Z,195
2017-03-22T10:06:56.960Z,200
2017-03-22T10:07:38.368Z,195
2017-03-22T10:08:19.272Z,195
2017-03-22T10:09:00.341Z,195
2017-03-22T10:09:41.655Z,195
2017-03-22T10:10:22.973Z,195
2017-03-22T10:11:03.606Z,195
2017-03-22T10:11:44.181Z,195
2017-03-22T10:12:24.769Z,225
2017-03-22T10:13:05.417Z,195
2017-03-22T10:13:46.064Z,195
2017-03-22T10:14:26.732Z,195
2017-03-22T10:15:07.375Z,195
2017-03-22T10:15:48.041Z,200
2017-03-22T10:16:28.679Z,200
2017-03-22T10:17:09.366Z,200
2017-03-22T10:17:50.009Z,190
2017-03-22T10:18:30.683Z,180
2017-03-22T10:19:11.276Z,200
2017-03-22T10:19:51.939Z,195
2017-03-22T10:20:32.602Z,195
2017-03-22T10:21:13.198Z,195
2017-03-22T10:21:53.778Z,200
2017-03-22T10:22:34.495Z,195
2017-03-22T10:23:15.102Z,200
2017-03-22T10:23:55.785Z,205
2017-03-22T10:24:36.422Z,200
2017-03-22T10:25:17.105Z,200
2017-03-22T10:25:57.735Z,205
2017-03-22T10:26:39.394Z,205
2017-03-22T10:27:20.051Z,205
2017-03-22T10:28:01.326Z,205
2017-03-22T10:28:42.530Z,205
2017-03-22T10:29:23.195Z,205
2017-03-22T10:30:05.173Z,205
2017-03-22T10:30:46.807Z,205
2017-03-22T10:31:29.068Z,205
2017-03-22T10:32:10.681Z,210
2017-03-22T10:32:51.693Z,205
2017-03-22T10:33:32.903Z,210
2017-03-22T10:34:14.323Z,205
2017-03-22T10:34:55.358Z,210
2017-03-22T10:35:35.992Z,210
2017-03-22T10:36:16.637Z,210
2017-03-22T10:36:57.233Z,210
2017-03-22T10:37:37.812Z,210
2017-03-22T10:38:18.379Z,210
2017-03-22T10:38:59.029Z,210
2017-03-22T10:39:40.593Z,210
2017-03-22T10:40:22.012Z,210
2017-03-22T10:41:03.224Z,210
2017-03-22T10:41:44.523Z,210
2017-03-22T10:42:25.698Z,215
2017-03-22T10:43:07.174Z,210
2017-03-22T10:43:49.297Z,210
2017-03-22T10:44:30.898Z,210
2017-03-22T10:45:12.739Z,210
2017-03-22T10:45:54.309Z,210
2017-03-22T10:46:35.593Z,210
2017-03-22T10:47:19.158Z,210
2017-03-22T10:48:06.471Z,210
2017-03-22T10:48:48.196Z,210
2017-03-22T10:49:30.164Z,210
2017-03-22T10:50:12.887Z,210
2017-03-22T10:50:54.019Z,210
2017-03-22T10:51:34.654Z,210
2017-03-22T10:52:16.324Z,205
2017-03-22T10:52:56.881Z,210
2017-03-22T10:53:38.577Z,210
2017-03-22T10:54:19.211Z,210
2017-03-22T10:54:59.864Z,205
2017-03-22T10:55:40.508Z,205
2017-03-22T10:56:21.168Z,210
2017-03-22T10:57:02.842Z,210
2017-03-22T10:57:43.516Z,210
2017-03-22T10:58:25.216Z,210
2017-03-22T10:59:05.783Z,210
2017-03-22T10:59:46.384Z,210
2017-03-22T11:00:27.032Z,210
2017-03-22T11:01:07.624Z,210
2017-03-22T11:01:48.195Z,210
2017-03-22T11:02:28.808Z,205
2017-03-22T11:03:09.445Z,210
2017-03-22T11:03:50.092Z,210
2017-03-22T11:04:30.745Z,215
2017-03-22T11:05:11.426Z,210
2017-03-22T11:05:52.054Z,215
2017-03-22T11:06:33.729Z,215
2017-03-22T11:07:15.879Z,215
2017-03-22T11:07:56.474Z,215
2017-03-22T11:08:37.122Z,215
2017-03-22T11:09:17.782Z,210
2017-03-22T11:09:58.442Z,210
2017-03-22T11:10:39.081Z,215
2017-03-22T11:11:19.953Z,215
2017-03-22T11:12:00.617Z,215
2017-03-22T11:12:41.241Z,215
2017-03-22T11:13:21.905Z,215
2017-03-22T11:14:02.541Z,215
2017-03-22T11:14:43.203Z,215
2017-03-22T11:15:23.844Z,215
2017-03-22T11:16:04.528Z,210
2017-03-22T11:16:45.155Z,215
2017-03-22T11:17:25.806Z,215
2017-03-22T11:18:06.457Z,215
2017-03-22T11:18:47.159Z,210
2017-03-22T11:19:27.751Z,215
2017-03-22T11:20:08.416Z,215
2017-03-22T11:20:49.090Z,215
2017-03-22T11:21:29.785Z,215
2017-03-22T11:22:10.382Z,215
2017-03-22T11:22:52.072Z,220
2017-03-22T11:23:32.719Z,235
2017-03-22T11:24:13.408Z,195
2017-03-22T11:24:53.986Z,180
2017-03-22T11:25:34.581Z,180
2017-03-22T11:26:15.233Z,165
2017-03-22T11:26:55.918Z,170
2017-03-22T11:27:36.488Z,180
2017-03-22T11:28:17.203Z,170
2017-03-22T11:28:57.841Z,165
2017-03-22T11:29:38.428Z,165
2017-03-22T11:30:19.013Z,170
2017-03-22T11:30:59.690Z,165
2017-03-22T11:31:40.342Z,165
2017-03-22T11:32:20.934Z,170
2017-03-22T11:33:01.513Z,165
2017-03-22T11:33:42.095Z,170
2017-03-22T11:34:22.754Z,170
2017-03-22T11:35:03.403Z,175
2017-03-22T11:35:44.062Z,180
2017-03-22T11:36:24.710Z,185
2017-03-22T11:37:05.355Z,190
2017-03-22T11:37:47.047Z,195
2017-03-22T11:38:27.686Z,195
2017-03-22T11:39:08.354Z,200
2017-03-22T11:39:49.024Z,195
2017-03-22T11:40:29.669Z,205
2017-03-22T11:41:10.322Z,210
2017-03-22T11:41:50.952Z,220
2017-03-22T11:42:31.612Z,225
2017-03-22T11:43:12.191Z,235
2017-03-22T11:43:52.771Z,245
2017-03-22T11:44:33.360Z,255
2017-03-22T11:45:13.919Z,265
2017-03-22T11:45:54.482Z,275
2017-03-22T11:46:35.071Z,285
2017-03-22T11:47:15.658Z,290
2017-03-22T11:47:56.234Z,300
2017-03-22T11:48:36.790Z,300
2017-03-22T11:49:18.388Z,360
2017-03-22T11:49:58.945Z,305
2017-03-22T11:50:39.533Z,300
2017-03-22T11:51:20.104Z,310
2017-03-22T11:52:00.741Z,320
2017-03-22T11:52:41.341Z,355
2017-03-22T11:53:21.918Z,315
2017-03-22T11:54:02.500Z,315
2017-03-22T11:54:43.047Z,320
2017-03-22T11:55:23.637Z,320
2017-03-22T11:56:04.226Z,330
2017-03-22T11:56:44.806Z,320
2017-03-22T11:57:25.371Z,325
2017-03-22T11:58:05.941Z,320
2017-03-22T11:58:46.512Z,315
2017-03-22T11:59:27.105Z,320
2017-03-22T12:00:07.703Z,315
2017-03-22T12:00:48.271Z,320
2017-03-22T12:01:28.897Z,310
2017-03-22T12:02:09.460Z,315
2017-03-22T12:02:50.030Z,310
2017-03-22T12:03:30.607Z,305
2017-03-22T12:04:11.570Z,300
2017-03-22T12:04:52.156Z,300
2017-03-22T12:05:32.738Z,300
2017-03-22T12:06:13.312Z,295
2017-03-22T12:06:53.897Z,295
2017-03-22T12:07:34.462Z,290
2017-03-22T12:08:15.016Z,290
2017-03-22T12:08:55.583Z,290
2017-03-22T12:09:37.185Z,285
2017-03-22T12:10:17.834Z,285
2017-03-22T12:10:58.399Z,285
2017-03-22T12:11:38.980Z,285
2017-03-22T12:12:19.563Z,285
2017-03-22T12:13:00.154Z,285
2017-03-22T12:13:40.718Z,285
2017-03-22T12:14:21.287Z,285
2017-03-22T12:15:01.875Z,290
2017-03-22T12:15:42.425Z,290
2017-03-22T12:16:23.002Z,295
2017-03-22T12:17:03.565Z,300
2017-03-22T12:17:44.131Z,300
2017-03-22T12:18:24.705Z,305
2017-03-22T12:19:05.302Z,310
2017-03-22T12:19:45.881Z,315
2017-03-22T12:20:26.447Z,315
2017-03-22T12:21:07.072Z,315
2017-03-22T12:21:47.652Z,315
2017-03-22T12:22:29.221Z,315
2017-03-22T12:23:09.797Z,315
2017-03-22T12:23:50.380Z,315
2017-03-22T12:24:30.956Z,320
2017-03-22T12:25:11.548Z,320
2017-03-22T12:25:52.129Z,315
2017-03-22T12:26:32.698Z,315
2017-03-22T12:27:13.277Z,315
2017-03-22T12:27:54.855Z,315
2017-03-22T12:28:35.462Z,315
2017-03-22T12:29:16.035Z,325
2017-03-22T12:29:56.630Z,325
2017-03-22T12:30:37.202Z,325
2017-03-22T12:31:17.803Z,325
2017-03-22T12:31:58.385Z,325
2017-03-22T12:32:38.946Z,325
2017-03-22T12:33:19.513Z,325
2017-03-22T12:34:00.096Z,325
2017-03-22T12:34:40.675Z,325
2017-03-22T12:35:21.251Z,325
2017-03-22T12:36:01.821Z,325
2017-03-22T12:36:42.395Z,330
2017-03-22T12:37:22.971Z,330
2017-03-22T12:38:03.573Z,330
2017-03-22T12:38:44.148Z,330
2017-03-22T12:39:25.795Z,330
2017-03-22T12:40:06.361Z,325
2017-03-22T12:40:46.954Z,325
2017-03-22T12:41:28.527Z,330
2017-03-22T12:42:10.207Z,350
2017-03-22T12:42:50.777Z,355
2017-03-22T12:43:31.354Z,355
2017-03-22T12:44:11.927Z,355
2017-03-22T12:44:52.505Z,355
2017-03-22T12:45:33.076Z,345
2017-03-22T12:46:13.672Z,360
2017-03-22T12:46:54.241Z,360
2017-03-22T12:47:34.818Z,360
2017-03-22T12:48:15.399Z,355
2017-03-22T12:48:55.980Z,340
2017-03-22T12:49:36.535Z,355
2017-03-22T12:50:17.092Z,335
2017-03-22T12:50:57.688Z,345
2017-03-22T12:51:38.255Z,365
2017-03-22T12:52:18.864Z,370
2017-03-22T12:52:59.455Z,375
2017-03-22T12:53:40.030Z,345
2017-03-22T12:54:20.620Z,330
2017-03-22T12:55:01.190Z,350
2017-03-22T12:55:41.760Z,295
2017-03-22T12:56:22.329Z,310
2017-03-22T12:57:02.900Z,330
2017-03-22T12:57:43.475Z,305
2017-03-22T12:58:24.068Z,335
2017-03-22T12:59:04.728Z,305
2017-03-22T12:59:45.301Z,300
2017-03-22T13:00:25.892Z,340
2017-03-22T13:01:06.516Z,285
2017-03-22T13:01:47.091Z,270
2017-03-22T13:02:27.652Z,265
2017-03-22T13:03:08.224Z,260
2017-03-22T13:03:48.815Z,260
2017-03-22T13:04:29.386Z,260
2017-03-22T13:05:10.015Z,265
2017-03-22T13:05:50.591Z,265
2017-03-22T13:06:31.193Z,270
2017-03-22T13:07:11.759Z,255
2017-03-22T13:07:52.346Z,255
2017-03-22T13:08:32.923Z,300
2017-03-22T13:09:13.503Z,320
2017-03-22T13:09:54.194Z,325
2017-03-22T13:10:34.774Z,330
2017-03-22T13:11:15.364Z,335
2017-03-22T13:11:55.962Z,330
2017-03-22T13:12:36.536Z,315
2017-03-22T13:13:17.125Z,330
2017-03-22T13:13:57.711Z,340
2017-03-22T13:14:38.279Z,330
2017-03-22T13:15:18.856Z,330
2017-03-22T13:15:59.434Z,355
