createdAt,value
2023-01-05T00:00:35.226Z,0
2023-01-05T00:01:35.895Z,0
2023-01-05T00:02:36.512Z,0
2023-01-05T00:03:37.103Z,0
2023-01-05T00:04:37.729Z,0
2023-01-05T00:05:38.339Z,0
2023-01-05T00:06:38.946Z,0
2023-01-05T00:07:39.535Z,0
2023-01-05T00:08:40.137Z,0
2023-01-05T00:09:40.729Z,0
2023-01-05T00:10:41.481Z,0
2023-01-05T00:11:42.074Z,0
2023-01-05T00:12:42.745Z,0
2023-01-05T00:13:44.267Z,0
2023-01-05T00:14:44.857Z,0
2023-01-05T00:15:45.449Z,0
2023-01-05T00:16:46.086Z,0
2023-01-05T00:17:47.477Z,0
2023-01-05T00:18:48.095Z,0
2023-01-05T00:19:48.672Z,0
2023-01-05T00:20:49.273Z,0
2023-01-05T00:21:50.716Z,0
2023-01-05T00:22:51.325Z,0
2023-01-05T00:23:51.912Z,0
2023-01-05T00:24:52.576Z,0
2023-01-05T00:25:53.174Z,0
2023-01-05T00:26:53.781Z,0
2023-01-05T00:27:54.368Z,0
2023-01-05T00:28:54.971Z,0
2023-01-05T00:29:55.565Z,0
2023-01-05T00:30:56.318Z,0
2023-01-05T00:31:57.020Z,0
2023-01-05T00:32:57.660Z,0
2023-01-05T00:33:58.255Z,0
2023-01-05T00:34:58.860Z,0
2023-01-05T00:35:59.449Z,0
2023-01-05T00:37:00.131Z,0
2023-01-05T00:38:00.712Z,0
2023-01-05T00:39:01.316Z,0
2023-01-05T00:40:01.911Z,0
2023-01-05T00:41:03.377Z,0
2023-01-05T00:42:04.112Z,0
2023-01-05T00:43:04.716Z,0
2023-01-05T00:44:05.318Z,0
2023-01-05T00:45:05.923Z,0
2023-01-05T00:46:06.616Z,0
2023-01-05T00:47:07.240Z,0
2023-01-05T00:48:07.991Z,0
2023-01-05T00:49:08.587Z,0
2023-01-05T00:50:09.181Z,0
2023-01-05T00:51:09.783Z,0
2023-01-05T00:52:10.378Z,0
2023-01-05T00:53:11.098Z,0
2023-01-05T00:54:11.681Z,0
2023-01-05T00:55:12.307Z,0
2023-01-05T00:56:12.886Z,0
2023-01-05T00:57:13.489Z,0
2023-01-05T00:58:14.080Z,0
2023-01-05T00:59:14.682Z,0
2023-01-05T01:00:15.278Z,0
2023-01-05T01:01:15.949Z,0
2023-01-05T01:02:16.616Z,0
2023-01-05T01:03:17.319Z,0
2023-01-05T01:04:17.925Z,0
2023-01-05T01:05:18.529Z,0
2023-01-05T01:06:19.127Z,0
2023-01-05T01:07:19.740Z,0
2023-01-05T01:08:20.322Z,0
2023-01-05T01:09:21.737Z,0
2023-01-05T01:10:22.329Z,0
2023-01-05T01:11:22.922Z,0
2023-01-05T01:12:23.532Z,0
2023-01-05T01:13:24.128Z,0
2023-01-05T01:14:24.717Z,0
2023-01-05T01:15:25.387Z,0
2023-01-05T01:16:26.243Z,0
2023-01-05T01:17:26.710Z,0
2023-01-05T01:18:27.295Z,0
2023-01-05T01:19:27.899Z,0
2023-01-05T01:20:28.492Z,0
2023-01-05T01:21:29.153Z,0
2023-01-05T01:22:29.744Z,0
2023-01-05T01:23:30.346Z,0
2023-01-05T01:24:30.940Z,0
2023-01-05T01:25:31.543Z,0
2023-01-05T01:26:32.135Z,0
2023-01-05T01:27:32.755Z,0
2023-01-05T01:28:33.403Z,0
2023-01-05T01:29:34.006Z,0
2023-01-05T01:30:34.631Z,0
2023-01-05T01:31:35.232Z,0
2023-01-05T01:32:35.826Z,0
2023-01-05T01:33:36.429Z,0
2023-01-05T01:34:37.081Z,0
2023-01-05T01:35:37.677Z,0
2023-01-05T01:36:38.274Z,0
2023-01-05T01:37:38.869Z,0
2023-01-05T01:38:39.610Z,0
2023-01-05T01:39:40.213Z,0
2023-01-05T01:40:40.876Z,0
2023-01-05T01:41:41.528Z,0
2023-01-05T01:42:42.118Z,0
2023-01-05T01:43:42.719Z,0
2023-01-05T01:44:43.322Z,0
2023-01-05T01:45:44.017Z,0
2023-01-05T01:46:45.451Z,0
2023-01-05T01:47:46.110Z,0
2023-01-05T01:48:46.697Z,0
2023-01-05T01:49:47.299Z,0
2023-01-05T01:50:47.895Z,0
2023-01-05T01:51:48.519Z,0
2023-01-05T01:52:49.160Z,0
2023-01-05T01:53:49.827Z,0
2023-01-05T01:54:51.272Z,0
2023-01-05T01:55:51.874Z,0
2023-01-05T01:56:52.466Z,0
2023-01-05T01:57:53.138Z,0
2023-01-05T01:58:53.730Z,0
2023-01-05T01:59:54.327Z,0
2023-01-05T02:00:55.006Z,0
2023-01-05T02:01:55.834Z,0
2023-01-05T02:02:56.461Z,0
2023-01-05T02:03:57.114Z,0
2023-01-05T02:04:57.849Z,0
2023-01-05T02:05:58.492Z,0
2023-01-05T02:06:59.086Z,0
2023-01-05T02:07:59.695Z,0
2023-01-05T02:09:00.280Z,0
2023-01-05T02:10:00.880Z,0
2023-01-05T02:11:01.468Z,0
2023-01-05T02:12:02.070Z,0
2023-01-05T02:13:02.675Z,0
2023-01-05T02:14:03.279Z,0
2023-01-05T02:15:03.863Z,0
2023-01-05T02:16:04.460Z,0
2023-01-05T02:17:05.082Z,0
2023-01-05T02:18:05.688Z,0
2023-01-05T02:19:06.301Z,0
2023-01-05T02:20:06.893Z,0
2023-01-05T02:21:13.204Z,0
2023-01-05T02:22:09.147Z,0
2023-01-05T02:23:09.738Z,0
2023-01-05T02:24:10.348Z,0
2023-01-05T02:25:10.935Z,0
2023-01-05T02:26:11.542Z,0
2023-01-05T02:27:12.143Z,0
2023-01-05T02:28:12.730Z,0
2023-01-05T02:29:13.326Z,0
2023-01-05T02:30:13.926Z,0
2023-01-05T02:31:14.572Z,0
2023-01-05T02:32:15.194Z,0
2023-01-05T02:33:15.771Z,0
2023-01-05T02:34:16.373Z,0
2023-01-05T02:35:16.968Z,0
2023-01-05T02:36:17.571Z,0
2023-01-05T02:37:18.158Z,0
2023-01-05T02:38:18.812Z,0
2023-01-05T02:39:19.406Z,0
2023-01-05T02:40:20.008Z,0
2023-01-05T02:41:20.684Z,0
2023-01-05T02:42:21.282Z,0
2023-01-05T02:43:21.887Z,0
2023-01-05T02:44:22.479Z,0
2023-01-05T02:45:23.216Z,0
2023-01-05T02:46:23.854Z,0
2023-01-05T02:47:24.465Z,0
2023-01-05T02:48:25.106Z,0
2023-01-05T02:49:25.708Z,0
2023-01-05T02:50:26.350Z,0
2023-01-05T02:51:26.950Z,0
2023-01-05T02:52:27.550Z,0
2023-01-05T02:53:28.139Z,0
2023-01-05T02:54:28.731Z,0
2023-01-05T02:55:29.400Z,0
2023-01-05T02:56:29.991Z,0
2023-01-05T02:57:30.593Z,0
2023-01-05T02:58:31.184Z,0
2023-01-05T02:59:31.784Z,0
2023-01-05T03:00:32.378Z,0
2023-01-05T03:01:33.071Z,0
2023-01-05T03:02:33.814Z,0
2023-01-05T03:03:34.339Z,0
2023-01-05T03:04:34.958Z,0
2023-01-05T03:05:35.594Z,0
2023-01-05T03:06:36.220Z,0
2023-01-05T03:07:36.817Z,0
2023-01-05T03:08:37.410Z,0
2023-01-05T03:09:38.012Z,0
2023-01-05T03:10:38.674Z,0
2023-01-05T03:11:39.287Z,0
2023-01-05T03:12:39.870Z,0
2023-01-05T03:13:40.477Z,0
2023-01-05T03:14:41.064Z,0
2023-01-05T03:15:41.699Z,0
2023-01-05T03:16:42.298Z,0
2023-01-05T03:17:42.901Z,0
2023-01-05T03:18:43.497Z,0
2023-01-05T03:19:44.104Z,0
2023-01-05T03:20:44.701Z,0
2023-01-05T03:21:45.299Z,0
2023-01-05T03:22:45.907Z,0
2023-01-05T03:23:46.497Z,0
2023-01-05T03:24:47.095Z,0
2023-01-05T03:25:47.701Z,0
2023-01-05T03:26:48.289Z,0
2023-01-05T03:27:48.891Z,0
2023-01-05T03:28:49.494Z,0
2023-01-05T03:29:50.089Z,0
2023-01-05T03:30:50.728Z,0
2023-01-05T03:31:51.307Z,0
2023-01-05T03:32:51.920Z,0
2023-01-05T03:33:53.377Z,0
2023-01-05T03:34:53.960Z,0
2023-01-05T03:35:54.628Z,0
2023-01-05T03:36:55.286Z,0
2023-01-05T03:37:55.899Z,0
2023-01-05T03:38:56.527Z,0
2023-01-05T03:39:57.128Z,0
2023-01-05T03:40:57.720Z,0
2023-01-05T03:41:58.322Z,0
2023-01-05T03:42:59.774Z,0
2023-01-05T03:44:00.367Z,0
2023-01-05T03:45:00.959Z,0
2023-01-05T03:46:01.580Z,0
2023-01-05T03:47:02.156Z,0
2023-01-05T03:48:02.912Z,0
2023-01-05T03:49:03.505Z,0
2023-01-05T03:50:04.169Z,0
2023-01-05T03:51:04.761Z,0
2023-01-05T03:52:05.363Z,0
2023-01-05T03:53:05.959Z,0
2023-01-05T03:54:06.610Z,0
2023-01-05T03:55:07.204Z,0
2023-01-05T03:56:08.659Z,0
2023-01-05T03:57:09.254Z,0
2023-01-05T03:58:09.969Z,0
2023-01-05T03:59:10.629Z,0
2023-01-05T04:00:11.235Z,0
2023-01-05T04:01:11.895Z,0
2023-01-05T04:02:12.747Z,0
2023-01-05T04:03:13.591Z,0
2023-01-05T04:04:14.261Z,0
2023-01-05T04:05:14.840Z,0
2023-01-05T04:06:15.465Z,0
2023-01-05T04:07:16.039Z,0
2023-01-05T04:08:16.641Z,0
2023-01-05T04:09:17.237Z,0
2023-01-05T04:10:17.832Z,0
2023-01-05T04:11:18.451Z,0
2023-01-05T04:12:19.042Z,0
2023-01-05T04:13:19.641Z,0
2023-01-05T04:14:20.237Z,0
2023-01-05T04:15:20.832Z,0
2023-01-05T04:16:21.482Z,0
2023-01-05T04:17:22.092Z,0
2023-01-05T04:18:22.694Z,0
2023-01-05T04:19:23.310Z,0
2023-01-05T04:20:23.948Z,0
2023-01-05T04:21:24.548Z,0
2023-01-05T04:22:27.359Z,0
2023-01-05T04:23:26.740Z,0
2023-01-05T04:24:27.392Z,0
2023-01-05T04:25:27.987Z,0
2023-01-05T04:26:28.587Z,0
2023-01-05T04:27:29.172Z,0
2023-01-05T04:28:29.773Z,0
2023-01-05T04:29:30.367Z,0
2023-01-05T04:30:30.967Z,0
2023-01-05T04:31:31.591Z,0
2023-01-05T04:32:32.209Z,0
2023-01-05T04:33:32.803Z,0
2023-01-05T04:34:33.466Z,0
2023-01-05T04:35:34.065Z,0
2023-01-05T04:36:34.722Z,0
2023-01-05T04:37:35.394Z,0
2023-01-05T04:38:35.986Z,0
2023-01-05T04:39:36.584Z,0
2023-01-05T04:40:37.235Z,0
2023-01-05T04:41:37.827Z,0
2023-01-05T04:42:38.422Z,0
2023-01-05T04:43:39.012Z,0
2023-01-05T04:44:39.615Z,0
2023-01-05T04:45:40.216Z,0
2023-01-05T04:46:41.715Z,0
2023-01-05T04:47:42.299Z,0
2023-01-05T04:48:42.967Z,0
2023-01-05T04:49:43.549Z,0
2023-01-05T04:50:44.148Z,0
2023-01-05T04:51:44.741Z,0
2023-01-05T04:52:46.143Z,0
2023-01-05T04:53:46.743Z,0
2023-01-05T04:54:47.342Z,0
2023-01-05T04:55:47.937Z,0
2023-01-05T04:56:48.588Z,0
2023-01-05T04:57:49.177Z,0
2023-01-05T04:58:49.832Z,0
2023-01-05T04:59:50.488Z,0
2023-01-05T05:00:51.196Z,0
2023-01-05T05:01:51.866Z,0
2023-01-05T05:02:53.557Z,0
2023-01-05T05:03:55.151Z,0
2023-01-05T05:04:55.768Z,0
2023-01-05T05:05:56.425Z,0
2023-01-05T05:06:57.023Z,0
2023-01-05T05:07:57.618Z,0
2023-01-05T05:08:58.214Z,0
2023-01-05T05:09:58.816Z,0
2023-01-05T05:10:59.475Z,0
2023-01-05T05:12:00.085Z,0
2023-01-05T05:13:00.685Z,0
2023-01-05T05:14:01.274Z,0
2023-01-05T05:15:01.870Z,0
2023-01-05T05:16:02.576Z,0
2023-01-05T05:17:03.222Z,0
2023-01-05T05:18:08.934Z,0
2023-01-05T05:19:05.408Z,0
2023-01-05T05:20:05.998Z,0
2023-01-05T05:21:06.600Z,0
2023-01-05T05:22:07.276Z,0
2023-01-05T05:23:08.014Z,0
2023-01-05T05:24:08.515Z,0
2023-01-05T05:25:09.114Z,0
2023-01-05T05:26:09.704Z,0
2023-01-05T05:27:10.304Z,0
2023-01-05T05:28:10.901Z,0
2023-01-05T05:29:11.568Z,0
2023-01-05T05:30:12.155Z,0
2023-01-05T05:31:12.791Z,0
2023-01-05T05:32:13.393Z,0
2023-01-05T05:33:13.997Z,0
2023-01-05T05:34:14.588Z,0
2023-01-05T05:35:15.192Z,0
2023-01-05T05:36:15.782Z,0
2023-01-05T05:37:16.383Z,0
2023-01-05T05:38:16.984Z,0
2023-01-05T05:39:17.576Z,0
2023-01-05T05:40:18.169Z,0
2023-01-05T05:41:18.796Z,0
2023-01-05T05:42:19.374Z,0
2023-01-05T05:43:19.976Z,0
2023-01-05T05:44:20.568Z,0
2023-01-05T05:45:21.177Z,0
2023-01-05T05:46:21.775Z,0
2023-01-05T05:47:22.381Z,0
2023-01-05T05:48:22.974Z,0
2023-01-05T05:49:23.576Z,0
2023-01-05T05:50:24.178Z,0
2023-01-05T05:51:24.774Z,0
2023-01-05T05:52:25.375Z,0
2023-01-05T05:53:26.023Z,0
2023-01-05T05:54:26.666Z,0
2023-01-05T05:55:27.329Z,0
2023-01-05T05:56:27.921Z,0
2023-01-05T05:57:28.691Z,0
2023-01-05T05:58:29.331Z,0
2023-01-05T05:59:29.936Z,0
2023-01-05T06:00:30.531Z,0
2023-01-05T06:01:31.209Z,0
2023-01-05T06:02:31.957Z,0
2023-01-05T06:03:32.472Z,0
2023-01-05T06:04:33.072Z,0
2023-01-05T06:05:33.676Z,0
2023-01-05T06:06:34.315Z,0
2023-01-05T06:07:34.915Z,0
2023-01-05T06:08:35.506Z,0
2023-01-05T06:09:36.106Z,0
2023-01-05T06:10:37.003Z,0
2023-01-05T06:11:37.747Z,0
2023-01-05T06:12:38.343Z,0
2023-01-05T06:13:38.961Z,0
2023-01-05T06:14:39.555Z,0
2023-01-05T06:15:40.158Z,0
2023-01-05T06:16:40.783Z,0
2023-01-05T06:17:41.470Z,0
2023-01-05T06:18:42.061Z,0
2023-01-05T06:19:42.663Z,0
2023-01-05T06:20:43.259Z,0
2023-01-05T06:21:43.864Z,0
2023-01-05T06:22:44.456Z,0
2023-01-05T06:23:45.069Z,0
2023-01-05T06:24:45.642Z,0
2023-01-05T06:25:46.245Z,0
2023-01-05T06:26:46.840Z,0
2023-01-05T06:27:47.443Z,0
2023-01-05T06:28:48.101Z,0
2023-01-05T06:29:48.702Z,0
2023-01-05T06:30:49.470Z,0
2023-01-05T06:31:50.126Z,0
2023-01-05T06:32:50.720Z,0
2023-01-05T06:33:51.363Z,0
2023-01-05T06:34:52.030Z,0
2023-01-05T06:35:52.680Z,0
2023-01-05T06:36:54.273Z,0
2023-01-05T06:37:54.874Z,0
2023-01-05T06:38:55.462Z,0
2023-01-05T06:39:56.064Z,0
2023-01-05T06:40:56.657Z,0
2023-01-05T06:41:57.308Z,0
2023-01-05T06:42:57.900Z,0
2023-01-05T06:43:58.511Z,0
2023-01-05T06:44:59.096Z,0
2023-01-05T06:45:59.721Z,0
2023-01-05T06:47:00.330Z,0
2023-01-05T06:48:00.931Z,0
2023-01-05T06:49:01.519Z,0
2023-01-05T06:50:02.131Z,0
2023-01-05T06:51:02.710Z,0
2023-01-05T06:52:03.320Z,0
2023-01-05T06:53:03.919Z,0
2023-01-05T06:54:04.510Z,0
2023-01-05T06:55:05.106Z,0
2023-01-05T06:56:05.705Z,0
2023-01-05T06:57:06.296Z,0
2023-01-05T06:58:06.900Z,0
2023-01-05T06:59:07.498Z,0
2023-01-05T07:00:08.119Z,0
2023-01-05T07:01:08.795Z,0
2023-01-05T07:02:09.548Z,0
2023-01-05T07:03:10.184Z,0
2023-01-05T07:04:10.802Z,0
2023-01-05T07:05:11.405Z,0
2023-01-05T07:06:14.988Z,0
2023-01-05T07:07:13.663Z,0
2023-01-05T07:08:14.251Z,4
2023-01-05T07:09:14.851Z,0
2023-01-05T07:10:15.477Z,0
2023-01-05T07:11:16.116Z,0
2023-01-05T07:12:16.705Z,0
2023-01-05T07:13:17.307Z,4
2023-01-05T07:14:17.899Z,0
2023-01-05T07:15:18.501Z,0
2023-01-05T07:16:19.125Z,0
2023-01-05T07:17:19.747Z,0
2023-01-05T07:18:20.342Z,4
2023-01-05T07:19:21.735Z,0
2023-01-05T07:20:22.329Z,0
2023-01-05T07:21:22.933Z,0
2023-01-05T07:22:23.528Z,0
2023-01-05T07:23:24.124Z,0
2023-01-05T07:24:24.868Z,0
2023-01-05T07:25:25.473Z,0
2023-01-05T07:26:26.063Z,0
2023-01-05T07:27:26.684Z,0
2023-01-05T07:28:27.279Z,0
2023-01-05T07:29:27.873Z,0
2023-01-05T07:30:28.520Z,0
2023-01-05T07:31:29.149Z,0
2023-01-05T07:32:29.794Z,0
2023-01-05T07:33:34.631Z,0
2023-01-05T07:34:31.970Z,0
2023-01-05T07:35:32.572Z,0
2023-01-05T07:36:33.319Z,0
2023-01-05T07:37:33.963Z,0
2023-01-05T07:38:34.618Z,4
2023-01-05T07:39:35.246Z,4
2023-01-05T07:40:36.690Z,4
2023-01-05T07:41:37.321Z,4
2023-01-05T07:42:38.748Z,0
2023-01-05T07:43:39.347Z,4
2023-01-05T07:44:39.937Z,4
2023-01-05T07:45:40.604Z,4
2023-01-05T07:46:41.301Z,0
2023-01-05T07:47:41.910Z,0
2023-01-05T07:48:42.489Z,0
2023-01-05T07:49:43.085Z,0
2023-01-05T07:50:43.688Z,0
2023-01-05T07:51:44.282Z,0
2023-01-05T07:52:44.870Z,0
2023-01-05T07:53:45.476Z,0
2023-01-05T07:54:46.138Z,4
2023-01-05T07:55:46.741Z,0
2023-01-05T07:56:47.337Z,0
2023-01-05T07:57:47.989Z,0
2023-01-05T07:58:48.581Z,0
2023-01-05T07:59:49.249Z,0
2023-01-05T08:00:49.900Z,0
2023-01-05T08:01:50.703Z,0
2023-01-05T08:02:51.391Z,0
2023-01-05T08:03:52.085Z,0
2023-01-05T08:04:52.664Z,0
2023-01-05T08:05:53.248Z,0
2023-01-05T08:06:53.847Z,0
2023-01-05T08:07:54.446Z,0
2023-01-05T08:08:55.048Z,0
2023-01-05T08:09:55.659Z,0
2023-01-05T08:10:56.235Z,0
2023-01-05T08:11:56.840Z,0
2023-01-05T08:12:57.427Z,0
2023-01-05T08:13:58.029Z,0
2023-01-05T08:14:58.623Z,0
2023-01-05T08:15:59.226Z,4
2023-01-05T08:17:00.700Z,4
2023-01-05T08:18:01.369Z,4
2023-01-05T08:19:04.266Z,0
2023-01-05T08:20:03.556Z,0
2023-01-05T08:21:04.150Z,0
2023-01-05T08:22:04.812Z,0
2023-01-05T08:23:05.405Z,0
2023-01-05T08:24:06.004Z,0
2023-01-05T08:25:06.597Z,0
2023-01-05T08:26:07.200Z,4
2023-01-05T08:27:07.856Z,4
2023-01-05T08:28:08.478Z,4
2023-01-05T08:29:09.859Z,4
2023-01-05T08:30:10.460Z,4
2023-01-05T08:31:11.054Z,4
2023-01-05T08:32:11.685Z,4
2023-01-05T08:33:12.277Z,4
2023-01-05T08:34:12.872Z,4
2023-01-05T08:35:13.463Z,4
2023-01-05T08:36:14.216Z,4
2023-01-05T08:37:14.809Z,4
2023-01-05T08:38:15.422Z,0
2023-01-05T08:39:16.070Z,4
2023-01-05T08:40:16.836Z,4
2023-01-05T08:41:17.433Z,4
2023-01-05T08:42:18.084Z,4
2023-01-05T08:43:18.680Z,4
2023-01-05T08:44:19.346Z,4
2023-01-05T08:45:19.934Z,4
2023-01-05T08:46:20.755Z,4
2023-01-05T08:47:26.518Z,4
2023-01-05T08:48:22.962Z,4
2023-01-05T08:49:23.610Z,8
2023-01-05T08:50:24.237Z,8
2023-01-05T08:51:24.904Z,4
2023-01-05T08:52:25.547Z,4
2023-01-05T08:53:26.140Z,4
2023-01-05T08:54:26.743Z,4
2023-01-05T08:55:27.403Z,4
2023-01-05T08:56:31.697Z,4
2023-01-05T08:57:29.591Z,8
2023-01-05T08:58:30.198Z,8
2023-01-05T08:59:30.799Z,8
2023-01-05T09:00:31.534Z,8
2023-01-05T09:01:32.254Z,8
2023-01-05T09:02:33.169Z,4
2023-01-05T09:03:34.003Z,4
2023-01-05T09:04:34.599Z,4
2023-01-05T09:05:35.193Z,8
2023-01-05T09:06:35.844Z,8
2023-01-05T09:07:36.450Z,8
2023-01-05T09:08:37.062Z,8
2023-01-05T09:09:37.657Z,8
2023-01-05T09:10:38.259Z,8
2023-01-05T09:11:38.854Z,8
2023-01-05T09:12:39.458Z,8
2023-01-05T09:13:40.051Z,8
2023-01-05T09:14:40.652Z,8
2023-01-05T09:15:41.248Z,8
2023-01-05T09:17:05.724Z,8
2023-01-05T09:17:43.639Z,8
2023-01-05T09:18:44.256Z,8
2023-01-05T09:19:44.844Z,8
2023-01-05T09:20:45.446Z,8
2023-01-05T09:21:46.039Z,8
2023-01-05T09:22:46.705Z,8
2023-01-05T09:23:47.299Z,8
2023-01-05T09:24:47.897Z,8
2023-01-05T09:25:48.495Z,8
2023-01-05T09:26:49.090Z,8
2023-01-05T09:27:49.692Z,12
2023-01-05T09:28:50.287Z,12
2023-01-05T09:29:50.881Z,12
2023-01-05T09:30:51.556Z,12
2023-01-05T09:31:52.176Z,12
2023-01-05T09:32:52.899Z,12
2023-01-05T09:33:53.474Z,12
2023-01-05T09:34:54.078Z,8
2023-01-05T09:35:54.753Z,8
2023-01-05T09:36:55.437Z,8
2023-01-05T09:37:56.012Z,8
2023-01-05T09:38:56.630Z,8
2023-01-05T09:39:57.216Z,8
2023-01-05T09:40:57.816Z,8
2023-01-05T09:41:58.411Z,8
2023-01-05T09:42:59.011Z,12
2023-01-05T09:43:59.658Z,12
2023-01-05T09:45:00.306Z,12
2023-01-05T09:46:01.062Z,12
2023-01-05T09:47:01.684Z,12
2023-01-05T09:48:02.275Z,12
2023-01-05T09:49:02.883Z,12
2023-01-05T09:50:03.472Z,12
2023-01-05T09:51:04.073Z,12
2023-01-05T09:52:04.753Z,12
2023-01-05T09:53:05.328Z,12
2023-01-05T09:54:05.922Z,12
2023-01-05T09:55:06.523Z,8
2023-01-05T09:56:07.117Z,12
2023-01-05T09:57:09.443Z,12
2023-01-05T09:58:09.362Z,12
2023-01-05T09:59:09.969Z,12
2023-01-05T10:00:10.599Z,12
2023-01-05T10:01:11.237Z,12
2023-01-05T10:02:11.835Z,12
2023-01-05T10:03:29.272Z,12
2023-01-05T10:04:14.116Z,16
2023-01-05T10:05:14.824Z,12
2023-01-05T10:06:15.456Z,16
2023-01-05T10:07:16.157Z,16
2023-01-05T10:08:16.730Z,16
2023-01-05T10:09:17.439Z,16
2023-01-05T10:10:18.039Z,16
2023-01-05T10:11:18.624Z,16
2023-01-05T10:12:19.215Z,20
2023-01-05T10:13:19.820Z,16
2023-01-05T10:14:20.419Z,20
2023-01-05T10:15:21.018Z,20
2023-01-05T10:16:27.530Z,20
2023-01-05T10:18:24.812Z,20
2023-01-05T10:19:25.452Z,20
2023-01-05T10:20:26.045Z,20
2023-01-05T10:21:26.648Z,20
2023-01-05T10:22:27.327Z,20
2023-01-05T10:23:27.907Z,24
2023-01-05T10:24:28.502Z,20
2023-01-05T10:25:29.100Z,20
2023-01-05T10:26:39.813Z,24
2023-01-05T10:27:31.289Z,24
2023-01-05T10:28:31.880Z,24
2023-01-05T10:29:32.482Z,24
2023-01-05T10:30:33.075Z,24
2023-01-05T10:31:33.809Z,24
2023-01-05T10:32:47.803Z,24
2023-01-05T10:33:40.558Z,24
2023-01-05T10:34:37.617Z,24
2023-01-05T10:36:05.096Z,24
2023-01-05T10:37:10.023Z,28
2023-01-05T10:37:42.339Z,24
2023-01-05T10:38:42.917Z,24
2023-01-05T10:39:43.525Z,28
2023-01-05T10:40:44.120Z,24
2023-01-05T10:41:44.725Z,28
2023-01-05T10:42:45.380Z,28
2023-01-05T10:43:45.973Z,28
2023-01-05T10:44:46.569Z,28
2023-01-05T10:46:19.665Z,28
2023-01-05T10:46:52.336Z,28
2023-01-05T10:47:50.516Z,28
2023-01-05T10:48:51.177Z,28
2023-01-05T10:49:51.824Z,24
2023-01-05T10:50:52.428Z,24
2023-01-05T10:51:56.728Z,24
2023-01-05T10:52:55.501Z,20
2023-01-05T10:53:56.222Z,24
2023-01-05T10:54:56.833Z,24
2023-01-05T10:55:57.421Z,24
2023-01-05T10:56:58.014Z,20
2023-01-05T10:57:58.665Z,20
2023-01-05T10:58:59.259Z,20
2023-01-05T10:59:59.941Z,20
2023-01-05T11:01:00.564Z,20
2023-01-05T11:02:01.227Z,20
2023-01-05T11:03:01.985Z,20
2023-01-05T11:05:04.380Z,16
2023-01-05T11:06:04.997Z,16
2023-01-05T11:07:05.607Z,16
2023-01-05T11:08:06.346Z,20
2023-01-05T11:09:06.924Z,20
2023-01-05T11:10:07.528Z,16
2023-01-05T11:11:08.131Z,20
2023-01-05T11:12:09.651Z,16
2023-01-05T11:13:10.240Z,16
2023-01-05T11:14:10.842Z,16
2023-01-05T11:15:11.438Z,16
2023-01-05T11:16:12.104Z,16
2023-01-05T11:17:12.757Z,16
2023-01-05T11:18:13.348Z,12
2023-01-05T11:19:13.945Z,16
2023-01-05T11:20:14.542Z,16
2023-01-05T11:21:15.158Z,16
2023-01-05T11:22:15.812Z,12
2023-01-05T11:23:16.406Z,16
2023-01-05T11:24:16.997Z,16
2023-01-05T11:25:17.600Z,16
2023-01-05T11:26:18.198Z,12
2023-01-05T11:27:18.790Z,16
2023-01-05T11:28:19.383Z,16
2023-01-05T11:29:19.984Z,16
2023-01-05T11:30:20.580Z,12
2023-01-05T11:31:21.240Z,12
2023-01-05T11:32:21.856Z,12
2023-01-05T11:33:25.283Z,12
2023-01-05T11:34:23.126Z,12
2023-01-05T11:35:23.723Z,12
2023-01-05T11:36:24.319Z,12
2023-01-05T11:37:24.921Z,12
2023-01-05T11:38:25.587Z,12
2023-01-05T11:39:26.167Z,12
2023-01-05T11:40:27.612Z,12
2023-01-05T11:41:28.216Z,12
2023-01-05T11:42:28.812Z,12
2023-01-05T11:43:29.413Z,12
2023-01-05T11:44:30.009Z,12
2023-01-05T11:45:30.609Z,12
2023-01-05T11:46:31.282Z,16
2023-01-05T11:47:33.462Z,16
2023-01-05T11:48:33.472Z,16
2023-01-05T11:49:34.076Z,16
2023-01-05T11:50:34.672Z,16
2023-01-05T11:51:35.337Z,16
2023-01-05T11:52:35.932Z,12
2023-01-05T11:53:36.628Z,12
2023-01-05T11:54:37.195Z,16
2023-01-05T11:55:37.797Z,16
2023-01-05T11:56:38.516Z,12
2023-01-05T11:57:39.116Z,12
2023-01-05T11:58:39.775Z,12
2023-01-05T11:59:40.376Z,12
2023-01-05T12:00:40.991Z,12
2023-01-05T12:01:41.707Z,12
2023-01-05T12:02:42.351Z,12
2023-01-05T12:03:43.000Z,12
2023-01-05T12:04:43.641Z,12
2023-01-05T12:05:44.311Z,12
2023-01-05T12:06:44.938Z,12
2023-01-05T12:07:45.543Z,12
2023-01-05T12:08:46.295Z,12
2023-01-05T12:09:46.794Z,12
2023-01-05T12:10:47.392Z,12
2023-01-05T12:11:47.997Z,12
2023-01-05T12:12:48.582Z,12
2023-01-05T12:13:49.334Z,12
2023-01-05T12:14:49.926Z,12
2023-01-05T12:15:50.560Z,12
2023-01-05T12:16:51.278Z,12
2023-01-05T12:17:51.863Z,12
2023-01-05T12:18:52.457Z,12
2023-01-05T12:19:53.066Z,12
2023-01-05T12:20:53.653Z,12
2023-01-05T12:21:58.987Z,12
2023-01-05T12:22:55.840Z,12
2023-01-05T12:23:56.525Z,12
2023-01-05T12:24:57.100Z,12
2023-01-05T12:25:57.700Z,12
2023-01-05T12:26:58.294Z,12
2023-01-05T12:28:03.391Z,12
2023-01-05T12:34:00.495Z,12
2023-01-05T12:34:13.280Z,12
2023-01-05T12:35:11.024Z,12
2023-01-05T12:36:11.678Z,12
2023-01-05T12:37:12.281Z,12
2023-01-05T12:38:12.877Z,12
2023-01-05T12:39:13.613Z,12
2023-01-05T12:40:14.180Z,12
2023-01-05T12:41:14.839Z,12
2023-01-05T12:42:15.441Z,12
2023-01-05T12:43:16.045Z,12
2023-01-05T12:44:16.638Z,12
2023-01-05T12:45:17.278Z,12
2023-01-05T12:46:17.994Z,12
2023-01-05T12:47:18.585Z,12
2023-01-05T12:48:19.232Z,12
2023-01-05T12:49:19.825Z,12
2023-01-05T12:50:20.427Z,12
2023-01-05T12:51:21.016Z,12
2023-01-05T12:52:21.618Z,12
2023-01-05T12:53:22.207Z,12
2023-01-05T12:54:22.893Z,12
2023-01-05T12:55:23.741Z,12
2023-01-05T12:56:24.408Z,12
2023-01-05T12:57:25.010Z,12
2023-01-05T12:58:25.615Z,12
2023-01-05T12:59:26.202Z,12
2023-01-05T13:00:26.847Z,12
2023-01-05T13:01:27.539Z,12
2023-01-05T13:02:28.320Z,12
2023-01-05T13:03:28.991Z,12
2023-01-05T13:04:36.388Z,12
2023-01-05T13:05:31.186Z,12
2023-01-05T13:06:31.780Z,12
2023-01-05T13:07:32.374Z,12
2023-01-05T13:08:32.976Z,12
2023-01-05T13:09:33.726Z,12
2023-01-05T13:10:34.301Z,12
2023-01-05T13:11:34.909Z,12
2023-01-05T13:12:35.603Z,12
2023-01-05T13:13:36.237Z,16
2023-01-05T13:14:36.858Z,16
2023-01-05T13:15:40.424Z,16
2023-01-05T13:16:39.092Z,16
2023-01-05T13:17:39.708Z,16
2023-01-05T13:18:40.313Z,16
2023-01-05T13:19:40.981Z,16
2023-01-05T13:20:41.583Z,16
2023-01-05T13:21:42.177Z,16
2023-01-05T13:22:42.779Z,16
2023-01-05T13:23:43.373Z,12
2023-01-05T13:24:44.056Z,12
2023-01-05T13:25:44.634Z,12
2023-01-05T13:26:45.254Z,12
2023-01-05T13:27:45.849Z,12
2023-01-05T13:28:46.450Z,12
2023-01-05T13:29:47.045Z,12
2023-01-05T13:30:47.644Z,12
2023-01-05T13:31:48.241Z,12
2023-01-05T13:32:48.838Z,12
2023-01-05T13:33:49.438Z,12
2023-01-05T13:34:50.085Z,12
2023-01-05T13:35:50.676Z,12
2023-01-05T13:36:51.276Z,12
2023-01-05T13:37:51.893Z,12
2023-01-05T13:38:52.471Z,12
2023-01-05T13:39:53.266Z,12
2023-01-05T13:40:54.113Z,12
2023-01-05T13:41:54.701Z,12
2023-01-05T13:42:56.156Z,12
2023-01-05T13:43:56.747Z,12
2023-01-05T13:44:57.438Z,12
2023-01-05T13:45:58.027Z,12
2023-01-05T13:46:58.626Z,12
2023-01-05T13:47:59.601Z,12
2023-01-05T13:49:04.475Z,12
2023-01-05T13:50:02.455Z,12
2023-01-05T13:51:03.055Z,12
2023-01-05T13:52:03.800Z,12
2023-01-05T13:53:04.415Z,12
2023-01-05T13:54:05.015Z,12
2023-01-05T13:55:07.817Z,12
2023-01-05T13:56:06.281Z,12
2023-01-05T13:57:06.871Z,12
2023-01-05T13:58:07.466Z,12
2023-01-05T13:59:15.603Z,16
2023-01-05T14:00:12.130Z,16
2023-01-05T14:01:10.407Z,16
2023-01-05T14:02:11.066Z,20
2023-01-05T14:03:11.711Z,20
2023-01-05T14:04:12.300Z,20
2023-01-05T14:05:12.917Z,20
2023-01-05T14:06:13.496Z,20
2023-01-05T14:07:14.105Z,24
2023-01-05T14:08:14.688Z,24
2023-01-05T14:09:15.300Z,24
2023-01-05T14:10:15.989Z,24
2023-01-05T14:11:16.553Z,24
2023-01-05T14:12:17.175Z,28
2023-01-05T14:13:17.817Z,28
2023-01-05T14:14:18.403Z,28
2023-01-05T14:15:19.037Z,28
2023-01-05T14:16:19.639Z,32
2023-01-05T14:17:20.237Z,36
2023-01-05T14:18:20.982Z,36
2023-01-05T14:19:21.595Z,40
2023-01-05T14:20:22.179Z,40
2023-01-05T14:21:22.784Z,40
2023-01-05T14:22:23.376Z,44
2023-01-05T14:23:24.016Z,40
2023-01-05T14:24:24.638Z,40
2023-01-05T14:25:25.385Z,44
2023-01-05T14:26:25.960Z,44
2023-01-05T14:27:26.567Z,44
2023-01-05T14:28:27.157Z,44
2023-01-05T14:29:27.824Z,44
2023-01-05T14:30:28.416Z,48
2023-01-05T14:31:29.036Z,48
2023-01-05T14:32:29.653Z,60
2023-01-05T14:33:30.254Z,60
2023-01-05T14:34:30.849Z,52
2023-01-05T14:35:31.453Z,48
2023-01-05T14:36:32.043Z,52
2023-01-05T14:37:32.645Z,52
2023-01-05T14:38:33.312Z,52
2023-01-05T14:39:34.079Z,52
2023-01-05T14:40:34.776Z,56
2023-01-05T14:41:35.330Z,52
2023-01-05T14:42:35.920Z,52
2023-01-05T14:43:37.320Z,52
2023-01-05T14:44:37.986Z,52
2023-01-05T14:45:38.673Z,52
2023-01-05T14:46:39.259Z,52
2023-01-05T14:47:39.861Z,48
2023-01-05T14:48:40.510Z,48
2023-01-05T14:49:41.103Z,48
2023-01-05T14:50:41.699Z,48
2023-01-05T14:51:42.297Z,44